createdAt,value
2022-10-21T00:00:42.597Z,1.13
2022-10-21T00:03:09.602Z,1.30
2022-10-21T00:05:36.417Z,1.40
2022-10-21T00:08:03.321Z,1.50
2022-10-21T00:10:30.163Z,1.02
2022-10-21T00:12:57.000Z,1.15
2022-10-21T00:15:23.840Z,0.55
2022-10-21T00:17:50.730Z,1.65
2022-10-21T00:20:18.341Z,0.85
2022-10-21T00:22:45.659Z,0.65
2022-10-21T00:25:12.469Z,0.52
2022-10-21T00:27:39.469Z,0.93
2022-10-21T00:30:08.280Z,1.15
2022-10-21T00:32:35.308Z,0.60
2022-10-21T00:35:02.311Z,0.90
2022-10-21T00:37:33.016Z,0.90
2022-10-21T00:39:59.986Z,0.65
2022-10-21T00:42:39.698Z,1.15
2022-10-21T00:45:09.029Z,1.95
2022-10-21T00:47:43.414Z,1.00
2022-10-21T00:50:22.650Z,1.02
2022-10-21T00:52:49.630Z,0.68
2022-10-21T00:55:16.539Z,1.05
2022-10-21T00:57:43.451Z,1.10
2022-10-21T01:00:10.710Z,0.70
2022-10-21T01:02:37.589Z,1.38
2022-10-21T01:05:05.174Z,0.88
2022-10-21T01:07:35.334Z,1.30
2022-10-21T01:10:06.310Z,1.40
2022-10-21T01:12:51.727Z,1.30
2022-10-21T02:17:51.887Z,2.67
2022-10-21T02:20:20.210Z,3.38
2022-10-21T02:22:48.537Z,3.10
2022-10-21T02:25:20.435Z,3.22
2022-10-21T02:27:48.235Z,2.80
2022-10-21T02:30:15.581Z,3.47
2022-10-21T02:33:18.990Z,3.65
2022-10-21T02:36:00.455Z,3.40
2022-10-21T02:38:32.682Z,3.13
2022-10-21T02:41:10.761Z,3.85
2022-10-21T02:43:52.858Z,3.22
2022-10-21T02:46:19.824Z,3.65
2022-10-21T02:48:48.066Z,2.88
2022-10-21T02:51:15.425Z,3.70
2022-10-21T02:53:42.405Z,3.60
2022-10-21T02:56:09.414Z,3.08
2022-10-21T02:58:36.307Z,3.50
2022-10-21T03:01:03.404Z,3.28
2022-10-21T03:03:30.294Z,4.03
2022-10-21T03:05:57.697Z,3.67
2022-10-21T03:08:24.747Z,3.40
2022-10-21T03:10:53.377Z,3.55
2022-10-21T03:13:21.259Z,3.72
2022-10-21T03:15:49.290Z,3.17
2022-10-21T03:18:16.871Z,3.00
2022-10-21T03:20:43.857Z,3.60
2022-10-21T03:23:10.759Z,4.10
2022-10-21T03:25:37.543Z,4.30
2022-10-21T03:28:04.446Z,4.97
2022-10-21T03:30:31.351Z,5.20
2022-10-21T03:32:58.192Z,4.65
2022-10-21T03:35:25.030Z,5.70
2022-10-21T03:37:51.872Z,6.10
2022-10-21T03:40:18.750Z,4.90
2022-10-21T03:42:45.651Z,4.75
2022-10-21T03:45:12.492Z,5.25
2022-10-21T03:47:39.275Z,5.22
2022-10-21T03:50:10.182Z,6.47
2022-10-21T03:52:40.400Z,6.13
2022-10-21T03:55:07.997Z,6.00
2022-10-21T03:57:34.942Z,6.20
2022-10-21T04:00:02.041Z,5.35
2022-10-21T04:02:28.909Z,5.25
2022-10-21T04:04:55.682Z,4.93
2022-10-21T04:07:22.450Z,4.25
2022-10-21T04:09:49.233Z,4.85
2022-10-21T04:12:16.026Z,5.88
2022-10-21T04:14:42.806Z,5.78
2022-10-21T04:17:09.638Z,5.30
2022-10-21T04:19:36.440Z,5.72
2022-10-21T04:22:03.314Z,4.75
2022-10-21T04:24:30.058Z,4.43
2022-10-21T04:26:56.850Z,4.47
2022-10-21T04:29:23.626Z,5.80
2022-10-21T04:31:50.498Z,5.00
2022-10-21T04:34:17.375Z,5.18
2022-10-21T04:36:44.149Z,5.15
2022-10-21T04:39:10.989Z,4.88
2022-10-21T04:41:37.769Z,4.68
2022-10-21T04:44:06.350Z,4.50
2022-10-21T04:46:33.596Z,5.65
2022-10-21T04:49:00.383Z,4.78
2022-10-21T04:51:27.275Z,5.97
2022-10-21T04:53:54.069Z,5.30
2022-10-21T04:56:20.859Z,5.63
2022-10-21T04:58:47.627Z,5.35
2022-10-21T05:01:14.537Z,5.60
2022-10-21T05:03:41.343Z,5.32
2022-10-21T05:06:08.181Z,4.25
2022-10-21T05:08:34.988Z,4.13
2022-10-21T05:11:02.795Z,5.47
2022-10-21T05:13:30.932Z,5.85
2022-10-21T05:15:59.592Z,4.30
2022-10-21T05:18:26.454Z,4.10
2022-10-21T05:20:54.882Z,3.92
2022-10-21T05:23:22.097Z,4.75
2022-10-21T05:25:50.583Z,3.78
2022-10-21T05:28:18.196Z,4.55
2022-10-21T05:30:45.390Z,4.35
2022-10-21T05:33:12.315Z,4.68
2022-10-21T05:35:39.177Z,4.32
2022-10-21T05:38:06.789Z,3.78
2022-10-21T05:40:34.005Z,4.60
2022-10-21T05:43:00.835Z,4.90
2022-10-21T05:45:27.701Z,3.58
2022-10-21T05:47:54.538Z,6.15
2022-10-21T05:50:21.673Z,5.78
2022-10-21T05:52:48.425Z,4.35
2022-10-21T05:55:15.368Z,4.72
2022-10-21T05:57:42.263Z,4.53
2022-10-21T06:00:09.768Z,6.30
2022-10-21T06:02:36.898Z,5.45
2022-10-21T06:05:04.150Z,5.00
2022-10-21T06:07:31.025Z,4.07
2022-10-21T06:09:57.851Z,5.20
2022-10-21T06:12:24.861Z,5.32
2022-10-21T06:14:51.641Z,4.68
2022-10-21T13:18:51.182Z,3.55
2022-10-21T13:21:32.905Z,4.20
2022-10-21T13:24:34.747Z,4.03
2022-10-21T13:27:25.768Z,3.65
2022-10-21T13:29:53.326Z,3.40
2022-10-21T13:32:21.860Z,3.55
2022-10-21T13:34:51.782Z,4.40
2022-10-21T13:37:32.960Z,3.50
2022-10-21T13:40:04.392Z,3.28
2022-10-21T13:42:39.442Z,3.08
2022-10-21T13:45:49.422Z,5.38
2022-10-21T13:48:17.795Z,4.38
2022-10-21T13:50:47.671Z,3.53
2022-10-21T13:53:17.190Z,3.50
2022-10-21T13:55:57.135Z,4.93
2022-10-21T13:58:26.057Z,4.43
2022-10-21T14:00:57.888Z,4.00
2022-10-21T14:03:28.012Z,4.32
2022-10-21T14:06:02.752Z,4.22
2022-10-21T14:08:49.340Z,3.95
2022-10-21T14:11:21.416Z,3.67
2022-10-21T14:13:50.595Z,3.50
2022-10-21T14:18:59.764Z,3.38
2022-10-21T14:21:30.331Z,4.35
2022-10-21T14:23:57.828Z,4.60
2022-10-21T14:26:30.516Z,3.45
2022-10-21T14:28:59.661Z,3.03
2022-10-21T14:31:26.559Z,3.38
2022-10-21T14:33:53.785Z,3.42
2022-10-21T14:36:23.439Z,3.00
2022-10-21T14:39:05.823Z,4.45
2022-10-21T14:41:39.541Z,4.78
2022-10-21T14:44:14.211Z,3.60
2022-10-21T14:46:49.966Z,4.03
2022-10-21T14:49:26.815Z,3.55
2022-10-21T14:52:21.464Z,3.88
2022-10-21T14:55:01.434Z,3.47
2022-10-21T14:57:39.343Z,3.85
2022-10-21T15:00:17.965Z,2.92
2022-10-21T15:02:44.796Z,3.70
2022-10-21T15:05:49.226Z,3.83
2022-10-21T15:08:19.357Z,4.53
2022-10-21T15:11:05.370Z,4.13
2022-10-21T15:13:33.399Z,3.45
2022-10-21T15:16:02.074Z,3.97
2022-10-21T15:18:33.890Z,3.50
2022-10-21T15:21:02.494Z,3.78
2022-10-21T15:23:36.958Z,3.45
2022-10-21T15:26:10.985Z,3.50
2022-10-21T15:28:38.057Z,3.80
2022-10-21T15:31:15.227Z,3.95
2022-10-21T15:33:42.069Z,3.50
2022-10-21T15:36:14.230Z,4.00
2022-10-21T15:38:49.447Z,3.47
2022-10-21T15:41:22.418Z,3.70
2022-10-21T15:44:06.161Z,3.55
2022-10-21T15:46:36.628Z,3.33
2022-10-21T15:49:38.346Z,3.72
2022-10-21T15:52:06.632Z,2.80
2022-10-21T15:54:37.235Z,3.20
2022-10-21T15:57:22.146Z,2.88
2022-10-21T15:59:49.550Z,4.68
2022-10-21T16:02:17.929Z,2.90
2022-10-21T16:04:45.775Z,3.42
2022-10-21T16:07:29.395Z,3.78
2022-10-21T16:09:58.445Z,2.78
2022-10-21T16:12:26.161Z,3.22
2022-10-21T16:14:54.534Z,4.25
2022-10-21T16:17:24.757Z,3.83
2022-10-21T16:19:56.569Z,2.70
2022-10-21T16:22:24.280Z,3.22
2022-10-21T16:24:52.609Z,4.05
2022-10-21T16:27:31.004Z,3.60
2022-10-21T16:30:36.507Z,4.00
2022-10-21T16:33:04.477Z,4.00
2022-10-21T16:35:33.394Z,3.33
2022-10-21T16:38:03.392Z,3.45
2022-10-21T16:40:35.477Z,2.80
2022-10-21T16:43:03.637Z,3.38
2022-10-21T16:45:32.999Z,2.40
2022-10-21T16:48:03.170Z,4.13
2022-10-21T16:50:40.754Z,3.60
2022-10-21T16:53:29.372Z,2.80
2022-10-21T16:55:57.182Z,3.13
2022-10-21T16:58:24.586Z,3.50
2022-10-21T17:00:51.691Z,4.15
2022-10-21T17:03:18.557Z,2.92
2022-10-21T17:05:45.377Z,3.20
2022-10-21T17:08:12.229Z,3.45
2022-10-21T17:10:39.041Z,4.50
2022-10-21T17:13:05.923Z,4.18
2022-10-21T17:15:32.828Z,3.33
2022-10-21T17:18:00.527Z,3.80
2022-10-21T17:20:32.680Z,5.88
2022-10-21T17:23:00.437Z,4.30
2022-10-21T17:25:28.981Z,2.75
2022-10-21T17:27:56.260Z,4.25
2022-10-21T17:30:23.301Z,4.10
2022-10-21T17:32:50.098Z,3.78
2022-10-21T17:35:19.860Z,4.15
2022-10-21T17:37:48.530Z,3.50
2022-10-21T17:40:18.565Z,3.45
2022-10-21T17:42:45.690Z,3.75
2022-10-21T17:45:13.818Z,3.63
2022-10-21T17:47:41.605Z,3.80
2022-10-21T17:50:09.567Z,4.00
2022-10-21T17:52:37.593Z,4.53
2022-10-21T17:55:06.233Z,3.95
2022-10-21T17:57:33.285Z,2.78
2022-10-21T18:02:35.876Z,2.38
2022-10-21T18:05:04.889Z,2.60
2022-10-21T18:07:31.659Z,3.33
2022-10-21T18:09:58.474Z,3.50
2022-10-21T18:12:25.954Z,2.95
2022-10-21T18:14:53.070Z,3.67
2022-10-21T18:17:20.486Z,3.10
2022-10-21T18:19:48.274Z,4.30
2022-10-21T18:22:15.335Z,4.38
2022-10-21T18:24:42.245Z,2.80
2022-10-21T18:27:09.947Z,4.05
2022-10-21T18:29:37.158Z,4.78
2022-10-21T18:32:04.522Z,3.03
2022-10-21T18:34:31.445Z,4.43
2022-10-21T18:36:59.628Z,4.20
2022-10-21T18:39:26.993Z,4.10
2022-10-21T18:41:53.850Z,4.82
2022-10-21T18:44:20.629Z,4.00
2022-10-21T18:46:50.131Z,5.43
2022-10-21T18:49:19.282Z,3.90
2022-10-21T18:51:46.104Z,5.75
2022-10-21T18:54:13.622Z,4.85
2022-10-21T18:56:41.138Z,4.05
2022-10-21T18:59:09.941Z,4.40
2022-10-21T19:01:37.169Z,5.22
2022-10-21T19:04:04.325Z,4.68
2022-10-21T19:06:33.035Z,3.60
2022-10-21T19:09:03.769Z,4.28
2022-10-21T19:11:31.108Z,2.30
2022-10-21T19:13:58.348Z,3.70
2022-10-21T19:16:25.261Z,3.83
2022-10-21T19:18:53.395Z,4.20
2022-10-21T19:21:20.985Z,3.83
2022-10-21T19:23:48.166Z,3.03
2022-10-21T19:26:16.938Z,3.75
2022-10-21T19:28:45.678Z,3.05
2022-10-21T19:31:12.922Z,3.03
2022-10-21T19:33:40.364Z,3.17
2022-10-21T19:36:08.055Z,3.70
2022-10-21T19:38:51.040Z,3.03
2022-10-21T19:41:21.371Z,2.90
2022-10-21T19:43:49.028Z,2.55
2022-10-21T19:46:22.200Z,2.88
2022-10-21T19:48:51.878Z,1.83
2022-10-21T19:51:20.761Z,3.75
2022-10-21T19:53:48.413Z,3.63
2022-10-21T19:56:16.273Z,2.50
2022-10-21T19:58:48.990Z,2.88
2022-10-21T20:01:21.699Z,2.05
2022-10-21T20:03:49.898Z,3.72
2022-10-21T20:06:24.182Z,3.13
2022-10-21T20:08:53.640Z,2.80
2022-10-21T20:11:21.727Z,3.00
2022-10-21T20:13:49.781Z,2.88
2022-10-21T20:16:47.626Z,2.42
2022-10-21T20:19:14.871Z,2.60
2022-10-21T20:21:42.426Z,3.45
2022-10-21T20:24:12.797Z,3.58
2022-10-21T20:29:11.706Z,2.83
2022-10-21T20:31:38.497Z,3.05
2022-10-21T20:34:05.328Z,3.10
2022-10-21T20:36:32.724Z,3.20
2022-10-21T20:39:01.757Z,2.67
2022-10-21T20:41:34.760Z,2.60
2022-10-21T20:44:02.937Z,2.35
2022-10-21T20:46:34.818Z,2.13
2022-10-21T20:49:03.081Z,2.30
2022-10-21T20:51:30.480Z,2.53
2022-10-21T20:54:02.844Z,3.22
2022-10-21T20:56:40.212Z,2.97
2022-10-21T20:59:10.465Z,2.95
2022-10-21T21:01:41.735Z,2.22
2022-10-21T21:04:11.801Z,2.53
2022-10-21T21:06:41.220Z,3.22
2022-10-21T21:09:33.066Z,1.63
2022-10-21T21:11:55.489Z,2.25
2022-10-21T21:14:22.275Z,3.83
2022-10-21T21:19:21.648Z,2.70
2022-10-21T21:21:48.903Z,2.50
2022-10-21T21:24:15.738Z,2.08
2022-10-21T21:26:42.650Z,2.72
2022-10-21T21:29:10.002Z,2.90
2022-10-21T21:31:38.050Z,2.92
2022-10-21T21:34:05.401Z,2.90
2022-10-21T21:36:32.439Z,2.83
2022-10-21T21:38:59.332Z,2.70
2022-10-21T21:41:26.906Z,2.53
2022-10-21T21:43:54.769Z,2.88
2022-10-21T21:46:24.002Z,3.13
2022-10-21T21:48:59.595Z,2.58
2022-10-21T21:51:30.562Z,2.30
2022-10-21T21:53:57.908Z,2.42
2022-10-21T21:56:25.593Z,3.53
2022-10-21T21:58:55.064Z,2.20
2022-10-21T22:01:25.506Z,2.92
2022-10-21T22:03:53.182Z,2.33
2022-10-21T22:06:21.787Z,2.65
2022-10-21T22:08:49.716Z,2.40
2022-10-21T22:11:22.962Z,1.92
2022-10-21T22:13:50.543Z,2.13
2022-10-21T22:16:18.795Z,3.03
2022-10-21T22:18:45.892Z,2.40
2022-10-21T22:21:17.416Z,2.92
2022-10-21T22:23:45.378Z,2.25
2022-10-21T22:26:14.037Z,3.03
2022-10-21T22:28:41.526Z,2.78
2022-10-21T22:31:11.078Z,2.92
2022-10-21T22:33:38.726Z,2.72
2022-10-21T22:36:06.414Z,2.58
2022-10-21T22:38:33.329Z,3.00
2022-10-21T22:41:02.533Z,2.83
2022-10-21T22:43:30.417Z,2.97
2022-10-21T22:46:05.057Z,3.42
2022-10-21T22:48:42.201Z,3.40
2022-10-21T22:51:08.990Z,2.97
2022-10-21T22:53:36.620Z,2.70
2022-10-21T22:56:04.055Z,3.17
2022-10-21T22:58:30.840Z,2.47
2022-10-21T23:00:58.380Z,2.92
2022-10-21T23:03:25.506Z,2.38
2022-10-21T23:05:52.605Z,2.67
2022-10-21T23:08:19.475Z,2.97
2022-10-21T23:10:49.418Z,2.97
2022-10-21T23:13:16.548Z,2.45
2022-10-21T23:15:44.025Z,3.58
2022-10-21T23:18:10.977Z,2.55
2022-10-21T23:20:37.814Z,2.90
2022-10-21T23:23:04.930Z,2.05
2022-10-21T23:25:32.249Z,2.28
2022-10-21T23:27:59.464Z,2.67
2022-10-21T23:30:26.261Z,2.95
2022-10-21T23:32:53.034Z,2.05
2022-10-21T23:35:20.687Z,2.13
2022-10-21T23:37:47.492Z,2.88
2022-10-21T23:40:14.377Z,2.00
2022-10-21T23:42:42.839Z,2.15
2022-10-21T23:45:11.398Z,2.60
2022-10-21T23:47:40.032Z,2.50
2022-10-21T23:50:08.879Z,2.40
2022-10-21T23:52:36.654Z,2.50
2022-10-21T23:55:05.417Z,1.38
2022-10-21T23:57:32.513Z,1.55
2022-10-21T23:59:59.283Z,2.08
