createdAt,value
2018-10-01T00:01:31.774Z,6.50
2018-10-01T00:04:00.535Z,6.40
2018-10-01T00:06:29.221Z,6.40
2018-10-01T00:08:57.855Z,6.40
2018-10-01T00:11:26.600Z,6.30
2018-10-01T00:13:55.237Z,6.30
2018-10-01T00:16:24.026Z,6.30
2018-10-01T00:18:52.682Z,6.20
2018-10-01T00:21:26.690Z,6.20
2018-10-01T00:23:55.381Z,6.20
2018-10-01T00:26:24.053Z,6.10
2018-10-01T00:28:52.729Z,6.10
2018-10-01T00:31:21.378Z,6.10
2018-10-01T00:33:50.361Z,6.10
2018-10-01T00:36:18.997Z,6.10
2018-10-01T00:38:47.656Z,6.10
2018-10-01T00:41:16.348Z,6.00
2018-10-01T00:43:45.002Z,6.00
2018-10-01T00:46:13.995Z,6.00
2018-10-01T00:48:42.687Z,5.90
2018-10-01T00:51:11.363Z,5.90
2018-10-01T00:53:40.018Z,5.90
2018-10-01T00:56:08.677Z,5.80
2018-10-01T00:58:37.432Z,5.80
2018-10-01T01:01:06.108Z,5.80
2018-10-01T01:03:34.755Z,5.80
2018-10-01T01:06:03.774Z,5.80
2018-10-01T01:08:32.422Z,5.70
2018-10-01T01:11:02.445Z,5.70
2018-10-01T01:13:31.118Z,5.70
2018-10-01T01:15:59.755Z,5.70
2018-10-01T01:18:28.474Z,5.60
2018-10-01T01:20:59.829Z,5.60
2018-10-01T01:23:28.580Z,5.60
2018-10-01T01:25:57.250Z,5.60
2018-10-01T01:28:25.949Z,5.60
2018-10-01T01:30:54.659Z,5.60
2018-10-01T01:33:23.321Z,5.60
2018-10-01T01:35:52.011Z,5.60
2018-10-01T01:38:20.720Z,5.60
2018-10-01T01:40:49.720Z,5.70
2018-10-01T01:43:18.377Z,5.70
2018-10-01T01:45:47.083Z,5.80
2018-10-01T01:48:15.777Z,5.90
2018-10-01T01:50:44.491Z,5.90
2018-10-01T01:53:13.197Z,6.00
2018-10-01T01:55:41.871Z,6.10
2018-10-01T01:58:10.554Z,6.20
2018-10-01T02:00:39.263Z,6.30
2018-10-01T02:03:07.950Z,6.30
2018-10-01T02:05:36.638Z,6.30
2018-10-01T02:08:05.285Z,6.40
2018-10-01T02:10:33.974Z,6.40
2018-10-01T02:13:02.958Z,6.50
2018-10-01T02:15:31.622Z,6.50
2018-10-01T02:18:00.286Z,6.60
2018-10-01T02:20:28.986Z,6.60
2018-10-01T02:22:57.659Z,6.70
2018-10-01T02:25:26.343Z,6.70
2018-10-01T02:27:55.030Z,6.80
2018-10-01T02:30:23.703Z,6.80
2018-10-01T02:32:52.486Z,6.80
2018-10-01T02:35:21.154Z,6.80
2018-10-01T02:37:49.801Z,6.80
2018-10-01T02:40:18.579Z,6.90
2018-10-01T02:42:47.253Z,6.90
2018-10-01T02:45:16.194Z,6.90
2018-10-01T02:47:44.960Z,6.90
2018-10-01T02:50:13.565Z,6.90
2018-10-01T02:53:48.132Z,6.90
2018-10-01T02:56:16.812Z,6.90
2018-10-01T02:58:45.483Z,6.90
2018-10-01T03:01:14.261Z,6.90
2018-10-01T03:03:43.026Z,6.90
2018-10-01T03:06:11.687Z,6.90
2018-10-01T03:08:40.338Z,6.90
2018-10-01T03:11:09.042Z,7.00
2018-10-01T03:13:37.701Z,7.00
2018-10-01T03:16:06.797Z,7.00
2018-10-01T03:18:35.518Z,7.00
2018-10-01T03:21:04.251Z,7.00
2018-10-01T03:23:32.906Z,7.00
2018-10-01T03:26:01.575Z,7.00
2018-10-01T03:28:30.276Z,6.90
2018-10-01T03:30:58.999Z,6.90
2018-10-01T03:33:27.682Z,6.90
2018-10-01T03:35:56.393Z,6.90
2018-10-01T03:38:25.050Z,6.90
2018-10-01T03:41:00.166Z,6.90
2018-10-01T03:43:28.833Z,6.90
2018-10-01T03:45:57.610Z,7.00
2018-10-01T03:48:26.328Z,7.00
2018-10-01T03:50:55.130Z,7.10
2018-10-01T03:53:23.788Z,7.10
2018-10-01T03:55:52.465Z,7.20
2018-10-01T03:58:21.148Z,7.10
2018-10-01T04:00:49.825Z,7.10
2018-10-01T04:03:19.412Z,7.10
2018-10-01T04:05:48.088Z,7.10
2018-10-01T04:08:16.777Z,7.10
2018-10-01T04:10:45.491Z,7.10
2018-10-01T04:13:14.313Z,7.10
2018-10-01T04:15:43.099Z,7.10
2018-10-01T04:18:11.777Z,7.00
2018-10-01T04:20:40.447Z,7.00
2018-10-01T04:23:09.386Z,7.00
2018-10-01T04:25:38.045Z,7.00
2018-10-01T04:28:06.892Z,6.90
2018-10-01T04:30:35.525Z,6.90
2018-10-01T04:33:04.161Z,6.90
2018-10-01T04:35:32.966Z,6.90
2018-10-01T04:38:01.658Z,6.90
2018-10-01T04:40:30.361Z,6.90
2018-10-01T04:42:59.026Z,6.90
2018-10-01T04:45:27.694Z,6.90
2018-10-01T04:47:56.457Z,6.90
2018-10-01T04:50:25.156Z,6.90
2018-10-01T04:52:53.864Z,6.90
2018-10-01T04:55:22.644Z,6.90
2018-10-01T04:57:51.328Z,6.90
2018-10-01T05:00:19.986Z,7.00
2018-10-01T05:02:48.677Z,7.00
2018-10-01T05:05:17.345Z,7.00
2018-10-01T05:07:46.014Z,7.00
2018-10-01T05:10:14.671Z,7.00
2018-10-01T05:12:43.362Z,7.00
2018-10-01T05:15:12.018Z,7.00
2018-10-01T05:17:40.681Z,7.00
2018-10-01T05:20:09.394Z,7.00
2018-10-01T05:22:38.082Z,7.00
2018-10-01T05:25:06.725Z,7.00
2018-10-01T05:27:35.422Z,7.00
2018-10-01T05:30:04.118Z,7.00
2018-10-01T05:32:32.762Z,7.00
2018-10-01T05:35:01.444Z,7.00
2018-10-01T05:37:30.107Z,7.10
2018-10-01T05:39:58.820Z,7.10
2018-10-01T05:42:27.478Z,7.10
2018-10-01T05:44:56.164Z,7.10
2018-10-01T05:47:24.834Z,7.10
2018-10-01T05:49:53.483Z,7.10
2018-10-01T05:52:22.235Z,7.20
2018-10-01T05:54:50.888Z,7.20
2018-10-01T05:57:19.561Z,7.30
2018-10-01T05:59:48.237Z,7.30
2018-10-01T06:02:16.999Z,7.20
2018-10-01T06:04:45.774Z,7.30
2018-10-01T06:07:14.667Z,7.30
2018-10-01T06:09:43.334Z,7.30
2018-10-01T06:12:12.011Z,7.30
2018-10-01T06:14:40.686Z,7.30
2018-10-01T06:17:09.853Z,7.30
2018-10-01T06:19:38.555Z,7.30
2018-10-01T06:22:07.281Z,7.40
2018-10-01T06:24:35.954Z,7.50
2018-10-01T06:27:04.598Z,7.50
2018-10-01T06:29:33.432Z,7.60
2018-10-01T06:32:02.129Z,7.80
2018-10-01T06:34:30.839Z,8.00
2018-10-01T06:36:59.502Z,8.10
2018-10-01T06:39:28.161Z,8.30
2018-10-01T06:41:56.898Z,8.40
2018-10-01T06:44:25.602Z,8.50
2018-10-01T06:46:54.267Z,8.50
2018-10-01T06:49:22.953Z,8.60
2018-10-01T06:51:51.689Z,8.80
2018-10-01T06:54:20.559Z,8.90
2018-10-01T06:56:49.211Z,9.00
2018-10-01T06:59:17.847Z,9.00
2018-10-01T07:01:46.550Z,9.10
2018-10-01T07:04:15.225Z,9.20
2018-10-01T07:06:43.907Z,9.20
2018-10-01T07:09:12.978Z,9.30
2018-10-01T07:11:44.195Z,9.30
2018-10-01T07:14:13.606Z,9.40
2018-10-01T07:16:42.282Z,9.40
2018-10-01T07:19:10.933Z,9.50
2018-10-01T07:21:39.814Z,9.50
2018-10-01T07:24:08.546Z,9.50
2018-10-01T07:26:37.570Z,9.60
2018-10-01T07:29:06.624Z,9.70
2018-10-01T07:31:35.298Z,9.70
2018-10-01T07:34:10.694Z,9.80
2018-10-01T07:36:39.358Z,9.80
2018-10-01T07:39:08.710Z,9.80
2018-10-01T07:41:37.424Z,9.90
2018-10-01T07:44:06.196Z,10.00
2018-10-01T07:46:34.962Z,10.00
2018-10-01T07:49:03.656Z,10.10
2018-10-01T07:51:32.393Z,10.20
2018-10-01T07:54:01.122Z,10.20
2018-10-01T07:56:29.810Z,10.30
2018-10-01T07:58:58.710Z,10.30
2018-10-01T08:01:27.374Z,10.30
2018-10-01T08:03:56.056Z,10.20
2018-10-01T08:06:24.759Z,10.30
2018-10-01T08:08:53.471Z,10.30
2018-10-01T08:11:22.148Z,10.20
2018-10-01T08:13:50.851Z,10.20
2018-10-01T08:16:19.540Z,10.30
2018-10-01T08:18:48.233Z,10.40
2018-10-01T08:21:16.900Z,10.40
2018-10-01T08:23:45.594Z,10.50
2018-10-01T08:26:14.343Z,10.60
2018-10-01T08:28:43.009Z,10.80
2018-10-01T08:31:11.675Z,10.90
2018-10-01T08:33:40.433Z,10.90
2018-10-01T08:36:09.082Z,11.10
2018-10-01T08:38:38.023Z,11.10
2018-10-01T08:41:06.856Z,11.10
2018-10-01T08:43:35.515Z,11.20
2018-10-01T08:46:04.478Z,11.30
2018-10-01T08:48:35.212Z,11.40
2018-10-01T08:51:08.624Z,11.50
2018-10-01T08:53:41.898Z,11.50
2018-10-01T08:56:10.625Z,11.50
2018-10-01T08:58:39.308Z,11.50
2018-10-01T09:01:08.259Z,11.40
2018-10-01T09:03:37.065Z,11.60
2018-10-01T09:06:06.016Z,11.50
2018-10-01T09:08:35.252Z,11.80
2018-10-01T09:11:04.015Z,11.80
2018-10-01T09:13:32.786Z,11.90
2018-10-01T09:16:01.465Z,11.90
2018-10-01T09:18:30.137Z,12.10
2018-10-01T09:20:58.885Z,12.30
2018-10-01T09:23:27.570Z,12.40
2018-10-01T09:25:56.269Z,12.40
2018-10-01T09:28:24.987Z,12.60
2018-10-01T09:30:59.108Z,12.70
2018-10-01T09:33:27.940Z,12.60
2018-10-01T09:35:56.628Z,12.50
2018-10-01T09:38:25.336Z,12.50
2018-10-01T09:40:54.101Z,12.60
2018-10-01T09:43:22.806Z,12.80
2018-10-01T09:45:51.519Z,12.70
2018-10-01T09:48:20.200Z,12.80
2018-10-01T09:50:48.983Z,12.80
2018-10-01T09:53:17.690Z,12.90
2018-10-01T09:55:46.374Z,12.90
2018-10-01T09:58:15.157Z,12.90
2018-10-01T10:00:47.986Z,13.00
2018-10-01T10:03:17.038Z,12.90
2018-10-01T10:05:45.662Z,12.90
2018-10-01T10:08:14.436Z,12.90
2018-10-01T10:10:43.111Z,12.80
2018-10-01T10:13:11.792Z,12.80
2018-10-01T10:15:40.540Z,12.90
2018-10-01T10:18:09.248Z,12.80
2018-10-01T10:20:37.996Z,12.90
2018-10-01T10:23:06.706Z,12.90
2018-10-01T10:25:35.415Z,12.90
2018-10-01T10:28:04.284Z,12.80
2018-10-01T10:30:32.958Z,12.70
2018-10-01T10:33:01.646Z,12.70
2018-10-01T10:35:30.461Z,12.80
2018-10-01T10:37:59.181Z,13.00
2018-10-01T10:40:27.867Z,12.80
2018-10-01T10:42:56.578Z,12.70
2018-10-01T10:45:25.275Z,12.80
2018-10-01T10:47:54.268Z,12.80
2018-10-01T10:50:22.971Z,12.90
2018-10-01T10:52:58.405Z,12.90
2018-10-01T10:55:27.194Z,13.00
2018-10-01T10:57:55.884Z,13.10
2018-10-01T11:00:24.699Z,13.10
2018-10-01T11:02:53.373Z,12.90
2018-10-01T11:05:22.059Z,12.90
2018-10-01T11:07:50.760Z,12.90
2018-10-01T11:10:19.418Z,12.80
2018-10-01T11:12:48.106Z,12.80
2018-10-01T11:15:17.101Z,12.90
2018-10-01T11:17:45.652Z,13.10
2018-10-01T11:20:14.318Z,13.20
2018-10-01T11:22:43.062Z,13.00
2018-10-01T11:25:11.834Z,13.00
2018-10-01T11:27:40.550Z,13.00
2018-10-01T11:30:09.260Z,13.00
2018-10-01T11:32:37.948Z,12.80
2018-10-01T11:35:06.838Z,12.70
2018-10-01T11:37:35.487Z,12.80
2018-10-01T11:40:04.265Z,12.90
2018-10-01T11:42:32.965Z,12.90
2018-10-01T11:45:01.704Z,13.00
2018-10-01T11:47:30.457Z,13.20
2018-10-01T11:49:59.089Z,13.40
2018-10-01T11:52:28.281Z,13.40
2018-10-01T11:54:56.974Z,13.30
2018-10-01T11:57:25.675Z,13.20
2018-10-01T11:59:54.531Z,13.20
2018-10-01T12:02:23.240Z,13.10
2018-10-01T12:04:51.903Z,13.00
2018-10-01T12:07:20.584Z,12.80
2018-10-01T12:09:49.427Z,12.70
2018-10-01T12:12:18.130Z,12.60
2018-10-01T12:14:46.849Z,12.50
2018-10-01T12:17:15.528Z,12.60
2018-10-01T12:19:44.207Z,12.70
2018-10-01T12:22:12.900Z,12.70
2018-10-01T12:24:41.590Z,12.80
2018-10-01T12:27:10.278Z,13.00
2018-10-01T12:29:38.927Z,13.20
2018-10-01T12:32:07.661Z,13.40
2018-10-01T12:34:36.311Z,13.40
2018-10-01T12:37:05.123Z,13.30
2018-10-01T12:39:33.820Z,13.20
2018-10-01T12:42:02.530Z,13.10
2018-10-01T12:44:31.225Z,13.20
2018-10-01T12:46:59.894Z,13.20
2018-10-01T12:49:28.589Z,13.10
2018-10-01T12:51:57.232Z,13.00
2018-10-01T12:54:25.884Z,13.00
2018-10-01T12:56:54.583Z,12.90
2018-10-01T12:59:23.349Z,13.00
2018-10-01T13:01:54.841Z,13.00
2018-10-01T13:04:23.802Z,13.00
2018-10-01T13:06:52.530Z,13.00
2018-10-01T13:09:21.172Z,12.90
2018-10-01T13:11:49.856Z,13.10
2018-10-01T13:14:18.582Z,13.20
2018-10-01T13:16:47.238Z,13.20
2018-10-01T13:19:15.977Z,13.00
2018-10-01T13:21:44.630Z,12.90
2018-10-01T13:24:13.414Z,12.80
2018-10-01T13:26:42.050Z,12.80
2018-10-01T13:29:10.722Z,12.90
2018-10-01T13:31:39.501Z,13.00
2018-10-01T13:34:08.164Z,13.10
2018-10-01T13:36:36.948Z,13.30
2018-10-01T13:39:08.119Z,13.40
2018-10-01T13:41:36.909Z,13.30
2018-10-01T13:44:05.941Z,13.10
2018-10-01T13:46:34.595Z,13.20
2018-10-01T13:49:03.259Z,13.20
2018-10-01T13:51:31.994Z,13.40
2018-10-01T13:54:00.792Z,13.30
2018-10-01T13:56:29.381Z,13.10
2018-10-01T13:58:58.093Z,13.00
2018-10-01T14:01:26.811Z,13.10
2018-10-01T14:03:55.492Z,13.00
2018-10-01T14:06:24.172Z,13.10
2018-10-01T14:08:54.014Z,13.10
2018-10-01T14:11:22.705Z,13.10
2018-10-01T14:13:51.539Z,13.10
2018-10-01T14:16:20.149Z,13.00
2018-10-01T14:18:48.989Z,12.80
2018-10-01T14:21:17.650Z,12.90
2018-10-01T14:23:46.318Z,12.90
2018-10-01T14:26:15.046Z,12.80
2018-10-01T14:28:43.719Z,12.80
2018-10-01T14:31:12.481Z,12.80
2018-10-01T14:33:41.133Z,12.90
2018-10-01T14:36:09.889Z,13.00
2018-10-01T14:38:38.619Z,13.00
2018-10-01T14:41:07.398Z,13.10
2018-10-01T14:43:36.200Z,13.00
2018-10-01T14:46:04.938Z,12.90
2018-10-01T14:48:33.635Z,12.80
2018-10-01T14:51:02.434Z,12.90
2018-10-01T14:53:31.082Z,12.90
2018-10-01T14:55:59.874Z,13.00
2018-10-01T14:58:28.605Z,13.40
2018-10-01T15:00:57.520Z,13.40
2018-10-01T15:03:26.209Z,13.40
2018-10-01T15:05:54.921Z,13.50
2018-10-01T15:08:23.748Z,13.50
2018-10-01T15:10:52.732Z,13.50
2018-10-01T15:13:21.510Z,13.30
2018-10-01T15:15:50.287Z,13.10
2018-10-01T15:18:19.324Z,13.00
2018-10-01T15:20:47.999Z,12.90
2018-10-01T15:23:16.940Z,13.00
2018-10-01T15:25:45.626Z,13.10
2018-10-01T15:28:14.360Z,13.50
2018-10-01T15:30:43.240Z,14.20
2018-10-01T15:33:11.979Z,14.80
2018-10-01T15:35:40.676Z,15.00
2018-10-01T15:38:09.457Z,15.10
2018-10-01T15:40:38.277Z,14.60
2018-10-01T15:43:07.042Z,14.20
2018-10-01T15:45:35.842Z,14.20
2018-10-01T15:48:04.546Z,14.10
2018-10-01T15:50:33.247Z,14.20
2018-10-01T15:53:01.937Z,14.50
2018-10-01T15:55:30.696Z,14.20
2018-10-01T15:57:59.442Z,14.00
2018-10-01T16:00:28.130Z,13.80
2018-10-01T16:02:56.854Z,13.50
2018-10-01T16:05:25.582Z,13.30
2018-10-01T16:07:54.332Z,13.30
2018-10-01T16:10:23.150Z,13.50
2018-10-01T16:12:51.815Z,13.10
2018-10-01T16:15:20.485Z,13.00
2018-10-01T16:17:49.202Z,12.80
2018-10-01T16:20:17.878Z,12.60
2018-10-01T16:22:46.682Z,12.50
2018-10-01T16:25:15.333Z,12.30
2018-10-01T16:27:44.020Z,12.20
2018-10-01T16:30:12.712Z,12.00
2018-10-01T16:32:41.370Z,12.00
2018-10-01T16:35:11.009Z,11.90
2018-10-01T16:37:40.233Z,11.80
2018-10-01T16:40:08.903Z,11.70
2018-10-01T16:42:37.639Z,11.60
2018-10-01T16:45:06.473Z,11.50
2018-10-01T16:47:35.159Z,11.50
2018-10-01T16:50:04.366Z,11.40
2018-10-01T16:52:33.074Z,11.40
2018-10-01T16:55:01.820Z,11.30
2018-10-01T16:57:30.516Z,11.30
2018-10-01T16:59:59.170Z,11.20
2018-10-01T17:02:27.852Z,11.30
2018-10-01T17:04:56.530Z,11.30
2018-10-01T17:07:25.187Z,11.10
2018-10-01T17:09:53.872Z,10.70
2018-10-01T17:12:22.530Z,10.00
2018-10-01T17:14:51.230Z,9.30
2018-10-01T17:17:19.902Z,9.00
2018-10-01T17:19:48.586Z,8.70
2018-10-01T17:22:17.230Z,8.60
2018-10-01T17:24:45.909Z,8.40
2018-10-01T17:27:14.540Z,8.20
2018-10-01T17:29:43.246Z,8.10
2018-10-01T17:32:12.042Z,8.00
2018-10-01T17:34:41.030Z,8.00
2018-10-01T17:37:33.707Z,7.90
2018-10-01T17:40:02.652Z,7.90
2018-10-01T17:42:32.299Z,7.80
2018-10-01T17:45:01.099Z,7.80
2018-10-01T17:47:32.113Z,7.80
2018-10-01T17:50:00.896Z,7.70
2018-10-01T17:52:29.810Z,7.70
2018-10-01T17:54:58.454Z,7.70
2018-10-01T17:57:27.135Z,7.60
2018-10-01T17:59:55.891Z,7.70
2018-10-01T18:02:24.474Z,7.70
2018-10-01T18:04:53.262Z,7.80
2018-10-01T18:07:22.070Z,7.90
2018-10-01T18:09:50.797Z,8.10
2018-10-01T18:12:19.605Z,8.30
2018-10-01T18:14:48.314Z,8.40
2018-10-01T18:17:17.054Z,8.40
2018-10-01T18:19:45.682Z,8.50
2018-10-01T18:22:14.366Z,8.40
2018-10-01T18:24:43.019Z,8.30
2018-10-01T18:27:11.759Z,8.20
2018-10-01T18:29:40.481Z,8.20
2018-10-01T18:32:09.232Z,8.20
2018-10-01T18:34:37.918Z,8.10
2018-10-01T18:37:06.757Z,8.10
2018-10-01T18:39:37.201Z,8.10
2018-10-01T18:42:26.330Z,8.10
2018-10-01T18:47:37.486Z,8.10
2018-10-01T18:50:06.470Z,8.10
2018-10-01T18:52:35.167Z,8.10
2018-10-01T18:55:03.882Z,8.10
2018-10-01T18:57:32.573Z,8.10
2018-10-01T19:00:01.309Z,8.20
2018-10-01T19:02:29.978Z,8.20
2018-10-01T19:04:58.617Z,8.20
2018-10-01T19:07:27.305Z,8.20
2018-10-01T19:09:56.034Z,8.20
2018-10-01T19:12:24.736Z,8.20
2018-10-01T19:14:53.527Z,8.30
2018-10-01T19:17:22.138Z,8.30
2018-10-01T19:19:50.811Z,8.30
2018-10-01T19:22:19.526Z,8.40
2018-10-01T19:24:48.183Z,8.40
2018-10-01T19:27:17.024Z,8.50
2018-10-01T19:29:45.642Z,8.50
2018-10-01T19:32:14.331Z,8.60
2018-10-01T19:34:43.118Z,8.50
2018-10-01T19:37:11.822Z,8.50
2018-10-01T19:39:40.546Z,8.50
2018-10-01T19:42:10.840Z,8.50
2018-10-01T19:44:39.487Z,8.50
2018-10-01T19:47:08.222Z,8.60
2018-10-01T19:49:36.878Z,8.60
2018-10-01T19:52:05.642Z,8.60
2018-10-01T19:54:34.370Z,8.50
2018-10-01T19:57:03.021Z,8.50
2018-10-01T19:59:31.738Z,8.40
2018-10-01T20:02:00.430Z,8.30
2018-10-01T20:04:29.194Z,8.20
2018-10-01T20:06:57.839Z,8.10
2018-10-01T20:09:26.481Z,8.00
2018-10-01T20:11:55.162Z,7.90
2018-10-01T20:14:23.852Z,7.80
2018-10-01T20:16:52.680Z,7.80
2018-10-01T20:19:21.860Z,7.70
2018-10-01T20:21:50.544Z,7.70
2018-10-01T20:24:19.315Z,7.70
2018-10-01T20:26:48.003Z,7.70
2018-10-01T20:29:16.714Z,7.70
2018-10-01T20:31:45.305Z,7.70
2018-10-01T20:34:13.926Z,7.70
2018-10-01T20:36:42.603Z,7.60
2018-10-01T20:39:11.359Z,7.60
2018-10-01T20:41:40.144Z,7.50
2018-10-01T20:44:08.794Z,7.50
2018-10-01T20:46:37.497Z,7.40
2018-10-01T20:49:06.203Z,7.40
2018-10-01T20:51:34.864Z,7.30
2018-10-01T20:54:03.599Z,7.30
2018-10-01T20:56:32.253Z,7.20
2018-10-01T20:59:01.328Z,7.20
2018-10-01T21:01:29.934Z,7.20
2018-10-01T21:03:58.565Z,7.10
2018-10-01T21:06:27.250Z,7.10
2018-10-01T21:08:55.896Z,7.20
2018-10-01T21:11:24.545Z,7.10
2018-10-01T21:13:53.306Z,7.10
2018-10-01T21:16:21.972Z,7.10
2018-10-01T21:18:50.686Z,7.10
2018-10-01T21:21:19.342Z,7.10
2018-10-01T21:23:47.995Z,7.10
2018-10-01T21:26:16.682Z,7.10
2018-10-01T21:28:45.314Z,7.10
2018-10-01T21:31:13.991Z,7.20
2018-10-01T21:33:42.631Z,7.20
2018-10-01T21:36:11.278Z,7.20
2018-10-01T21:38:42.484Z,7.20
2018-10-01T21:41:11.223Z,7.30
2018-10-01T21:43:39.947Z,7.30
2018-10-01T21:46:08.683Z,7.30
2018-10-01T21:48:37.442Z,7.20
2018-10-01T21:51:06.249Z,7.20
2018-10-01T21:53:34.916Z,7.20
2018-10-01T21:56:04.165Z,7.20
2018-10-01T21:58:32.815Z,7.10
2018-10-01T22:01:06.943Z,7.10
2018-10-01T22:03:35.600Z,7.10
2018-10-01T22:06:04.251Z,7.10
2018-10-01T22:08:32.944Z,7.00
2018-10-01T22:11:01.619Z,6.90
2018-10-01T22:13:30.306Z,6.80
2018-10-01T22:15:58.970Z,6.80
2018-10-01T22:18:27.606Z,6.70
2018-10-01T22:20:56.299Z,6.70
2018-10-01T22:23:24.946Z,6.60
2018-10-01T22:25:53.632Z,6.60
2018-10-01T22:28:22.280Z,6.50
2018-10-01T22:30:50.930Z,6.50
2018-10-01T22:33:19.583Z,6.50
2018-10-01T22:35:48.220Z,6.40
2018-10-01T22:38:16.915Z,6.40
2018-10-01T22:40:45.569Z,6.40
2018-10-01T22:43:14.223Z,6.40
2018-10-01T22:45:42.873Z,6.30
2018-10-01T22:48:11.506Z,6.30
2018-10-01T22:50:40.330Z,6.30
2018-10-01T22:53:08.963Z,6.30
2018-10-01T22:55:37.609Z,6.30
2018-10-01T22:58:06.302Z,6.30
2018-10-01T23:00:34.949Z,6.30
2018-10-01T23:03:03.712Z,6.30
2018-10-01T23:05:32.353Z,6.20
2018-10-01T23:08:01.076Z,6.10
2018-10-01T23:10:29.730Z,6.10
2018-10-01T23:12:58.382Z,6.10
2018-10-01T23:15:27.170Z,6.10
2018-10-01T23:17:55.850Z,6.00
2018-10-01T23:20:24.533Z,6.00
2018-10-01T23:22:53.203Z,6.00
2018-10-01T23:25:21.858Z,5.90
2018-10-01T23:27:50.611Z,6.00
2018-10-01T23:30:19.275Z,6.00
2018-10-01T23:32:47.906Z,6.00
2018-10-01T23:35:16.579Z,6.00
2018-10-01T23:37:45.225Z,6.00
2018-10-01T23:40:13.974Z,6.00
2018-10-01T23:42:42.618Z,6.00
2018-10-01T23:45:11.256Z,5.90
2018-10-01T23:47:39.914Z,5.90
2018-10-01T23:50:08.606Z,5.90
2018-10-01T23:52:37.461Z,5.90
2018-10-01T23:55:06.816Z,5.80
2018-10-01T23:57:35.672Z,5.90
