createdAt,value
2024-02-26T00:01:36.311Z,56.52
2024-02-26T00:04:04.194Z,55.01
2024-02-26T00:06:33.618Z,54.77
2024-02-26T00:09:01.814Z,55.23
2024-02-26T00:11:29.534Z,54.73
2024-02-26T00:13:57.152Z,54.27
2024-02-26T00:16:24.877Z,54.05
2024-02-26T00:18:52.676Z,53.46
2024-02-26T00:21:20.447Z,53.27
2024-02-26T00:23:51.107Z,53.14
2024-02-26T00:26:18.774Z,52.68
2024-02-26T00:28:46.380Z,52.87
2024-02-26T00:31:15.596Z,53.27
2024-02-26T00:33:44.423Z,53.25
2024-02-26T00:36:12.102Z,52.68
2024-02-26T00:38:40.615Z,52.18
2024-02-26T00:41:09.595Z,51.82
2024-02-26T00:43:40.172Z,51.75
2024-02-26T00:46:08.073Z,51.32
2024-02-26T00:48:35.833Z,51.49
2024-02-26T00:51:06.192Z,51.26
2024-02-26T00:53:33.943Z,51.55
2024-02-26T00:56:01.520Z,51.65
2024-02-26T00:58:30.547Z,51.42
2024-02-26T01:00:58.287Z,51.44
2024-02-26T01:03:26.119Z,51.37
2024-02-26T01:05:56.708Z,51.32
2024-02-26T01:08:26.399Z,51.18
2024-02-26T01:10:54.090Z,51.12
2024-02-26T01:13:21.861Z,51.00
2024-02-26T01:15:50.882Z,51.21
2024-02-26T01:18:18.728Z,50.85
2024-02-26T01:20:46.370Z,51.28
2024-02-26T01:23:14.696Z,51.14
2024-02-26T01:25:43.818Z,51.31
2024-02-26T01:28:11.405Z,52.63
2024-02-26T01:30:39.140Z,52.34
2024-02-26T01:33:09.126Z,53.28
2024-02-26T01:35:37.103Z,54.08
2024-02-26T01:38:04.846Z,54.37
2024-02-26T01:40:32.554Z,54.46
2024-02-26T01:43:01.258Z,55.25
2024-02-26T01:45:29.553Z,55.61
2024-02-26T01:47:57.910Z,56.82
2024-02-26T01:50:28.209Z,58.02
2024-02-26T01:52:56.865Z,58.21
2024-02-26T01:55:26.227Z,59.09
2024-02-26T01:57:54.977Z,60.01
2024-02-26T02:00:23.611Z,58.86
2024-02-26T02:02:53.598Z,58.07
2024-02-26T02:05:22.932Z,57.73
2024-02-26T02:07:52.456Z,58.25
2024-02-26T02:10:23.793Z,58.03
2024-02-26T02:12:51.685Z,59.28
2024-02-26T02:15:19.836Z,59.74
2024-02-26T02:17:47.954Z,61.13
2024-02-26T02:20:18.704Z,60.28
2024-02-26T02:22:48.298Z,59.88
2024-02-26T02:25:16.121Z,61.13
2024-02-26T02:27:44.951Z,60.37
2024-02-26T02:30:14.346Z,60.89
2024-02-26T02:32:42.714Z,61.32
2024-02-26T02:35:10.575Z,63.21
2024-02-26T02:37:38.666Z,65.26
2024-02-26T02:40:09.112Z,66.83
2024-02-26T02:42:36.699Z,66.78
2024-02-26T02:45:04.551Z,68.23
2024-02-26T02:47:32.223Z,68.49
2024-02-26T02:49:59.874Z,69.03
2024-02-26T02:52:27.489Z,69.21
2024-02-26T02:54:55.100Z,70.09
2024-02-26T02:57:24.483Z,69.30
2024-02-26T02:59:52.269Z,70.51
2024-02-26T03:02:19.910Z,70.08
2024-02-26T03:04:46.806Z,70.38
2024-02-26T03:07:14.656Z,70.41
2024-02-26T03:09:42.316Z,70.69
2024-02-26T03:12:10.734Z,69.62
2024-02-26T03:14:39.719Z,70.67
2024-02-26T03:17:07.779Z,69.97
2024-02-26T03:19:36.340Z,70.76
2024-02-26T03:22:08.782Z,69.66
2024-02-26T03:24:41.672Z,69.81
2024-02-26T03:27:10.769Z,70.09
2024-02-26T03:29:40.160Z,69.36
2024-02-26T03:32:08.509Z,70.14
2024-02-26T03:34:36.503Z,69.68
2024-02-26T03:37:04.466Z,70.69
2024-02-26T03:39:32.276Z,69.51
2024-02-26T03:41:59.913Z,70.15
2024-02-26T03:44:27.538Z,71.23
2024-02-26T03:46:56.694Z,72.00
2024-02-26T03:49:24.560Z,70.58
2024-02-26T03:51:52.347Z,70.09
2024-02-26T03:54:20.055Z,69.90
2024-02-26T03:56:47.868Z,68.70
2024-02-26T03:59:15.716Z,69.53
2024-02-26T04:01:47.559Z,69.32
2024-02-26T04:04:16.644Z,69.86
2024-02-26T04:06:46.811Z,69.13
2024-02-26T04:09:16.298Z,70.42
2024-02-26T04:11:45.035Z,70.94
2024-02-26T04:14:13.501Z,71.33
2024-02-26T04:16:41.222Z,70.31
2024-02-26T04:19:09.006Z,71.35
2024-02-26T04:21:37.992Z,72.17
2024-02-26T04:24:06.284Z,72.42
2024-02-26T04:26:33.916Z,72.29
2024-02-26T04:29:01.497Z,71.60
2024-02-26T04:31:29.096Z,72.03
2024-02-26T04:33:56.999Z,72.68
2024-02-26T04:36:24.824Z,71.82
2024-02-26T04:38:55.632Z,73.27
2024-02-26T04:41:23.558Z,72.98
2024-02-26T04:43:51.229Z,72.81
2024-02-26T04:46:18.835Z,72.76
2024-02-26T04:48:50.867Z,72.67
2024-02-26T04:51:18.659Z,72.23
2024-02-26T04:53:46.324Z,72.62
2024-02-26T04:56:15.482Z,72.35
2024-02-26T04:58:43.122Z,71.74
2024-02-26T05:01:11.937Z,72.69
2024-02-26T05:03:39.884Z,73.14
2024-02-26T05:06:06.979Z,71.75
2024-02-26T05:08:36.786Z,71.84
2024-02-26T05:11:05.084Z,71.93
2024-02-26T05:13:34.083Z,73.46
2024-02-26T05:16:01.702Z,71.81
2024-02-26T05:18:29.723Z,71.40
2024-02-26T05:20:57.547Z,73.09
2024-02-26T05:23:25.199Z,73.30
2024-02-26T05:25:52.898Z,75.29
2024-02-26T05:28:21.752Z,73.71
2024-02-26T05:30:50.833Z,73.93
2024-02-26T05:33:19.226Z,74.89
2024-02-26T05:35:47.096Z,73.99
2024-02-26T05:38:14.782Z,73.96
2024-02-26T05:40:42.484Z,75.40
2024-02-26T05:43:10.184Z,76.05
2024-02-26T05:45:37.828Z,76.74
2024-02-26T05:48:07.665Z,76.35
2024-02-26T05:50:35.343Z,77.71
2024-02-26T05:53:02.934Z,76.94
2024-02-26T05:55:30.920Z,75.91
2024-02-26T05:57:58.549Z,77.19
2024-02-26T06:00:26.183Z,77.42
2024-02-26T06:02:53.915Z,77.16
2024-02-26T06:05:27.544Z,76.79
2024-02-26T06:07:55.319Z,76.24
2024-02-26T06:10:23.206Z,77.25
2024-02-26T06:12:50.816Z,75.86
2024-02-26T06:15:31.993Z,77.78
2024-02-26T06:18:17.014Z,77.02
2024-02-26T06:20:49.808Z,77.07
2024-02-26T06:23:17.921Z,76.96
2024-02-26T06:25:45.579Z,78.01
2024-02-26T06:28:13.234Z,78.15
2024-02-26T06:30:40.840Z,77.66
2024-02-26T06:33:09.010Z,79.09
2024-02-26T06:35:36.639Z,79.79
2024-02-26T06:38:05.980Z,80.30
2024-02-26T06:40:33.622Z,79.95
2024-02-26T06:43:01.331Z,80.59
2024-02-26T06:45:29.188Z,80.44
2024-02-26T06:47:57.651Z,80.42
2024-02-26T06:50:25.444Z,79.56
2024-02-26T06:52:53.050Z,79.99
2024-02-26T06:55:22.081Z,80.34
2024-02-26T06:57:49.912Z,79.84
2024-02-26T07:00:26.541Z,79.04
2024-02-26T07:03:15.549Z,77.92
2024-02-26T07:05:49.425Z,79.03
2024-02-26T07:08:55.109Z,78.14
2024-02-26T07:11:24.152Z,78.49
2024-02-26T07:13:51.934Z,79.97
2024-02-26T07:16:19.528Z,78.91
2024-02-26T07:18:47.341Z,79.29
2024-02-26T07:21:15.049Z,78.82
2024-02-26T07:23:43.244Z,79.34
2024-02-26T07:26:13.131Z,78.77
2024-02-26T07:28:42.142Z,78.42
2024-02-26T07:31:09.814Z,79.08
2024-02-26T07:33:37.499Z,78.84
2024-02-26T07:36:05.915Z,78.71
2024-02-26T07:38:42.226Z,77.70
2024-02-26T07:41:11.578Z,77.26
2024-02-26T07:43:39.359Z,77.67
2024-02-26T07:46:08.327Z,77.45
2024-02-26T07:48:36.210Z,79.23
2024-02-26T07:51:04.394Z,79.60
2024-02-26T07:53:32.402Z,79.60
2024-02-26T07:56:00.042Z,79.12
2024-02-26T07:58:27.729Z,77.56
2024-02-26T08:00:55.421Z,77.75
2024-02-26T08:03:24.537Z,77.42
2024-02-26T08:05:53.465Z,78.91
2024-02-26T08:08:21.286Z,78.37
2024-02-26T08:10:48.964Z,77.99
2024-02-26T08:13:16.689Z,78.63
2024-02-26T08:15:44.284Z,77.59
2024-02-26T08:18:12.159Z,76.14
2024-02-26T08:20:41.171Z,75.82
2024-02-26T08:23:09.278Z,76.37
2024-02-26T08:25:36.027Z,75.41
2024-02-26T08:28:03.887Z,75.36
2024-02-26T08:30:31.621Z,75.62
2024-02-26T08:32:59.336Z,76.24
2024-02-26T08:35:27.039Z,75.05
2024-02-26T08:37:56.016Z,75.64
2024-02-26T08:40:23.918Z,76.02
2024-02-26T08:42:51.494Z,75.53
2024-02-26T08:45:19.400Z,76.54
2024-02-26T08:47:47.438Z,76.90
2024-02-26T08:50:16.239Z,77.19
2024-02-26T08:52:44.087Z,75.77
2024-02-26T08:55:14.522Z,77.14
2024-02-26T08:57:42.254Z,76.80
2024-02-26T09:00:10.873Z,77.59
2024-02-26T09:02:39.678Z,76.96
2024-02-26T09:05:08.221Z,77.53
2024-02-26T09:07:35.943Z,77.86
2024-02-26T09:10:03.664Z,76.90
2024-02-26T09:12:32.701Z,76.84
2024-02-26T09:15:00.446Z,76.71
2024-02-26T09:17:28.286Z,77.44
2024-02-26T09:19:56.083Z,77.38
2024-02-26T09:22:23.814Z,76.68
2024-02-26T09:24:53.374Z,75.79
2024-02-26T09:27:21.197Z,78.07
2024-02-26T09:29:50.180Z,76.86
2024-02-26T09:32:18.822Z,76.50
2024-02-26T09:34:46.554Z,76.09
2024-02-26T09:37:21.260Z,75.90
2024-02-26T09:39:50.194Z,76.03
2024-02-26T09:42:21.120Z,76.28
2024-02-26T09:44:53.780Z,76.46
2024-02-26T09:47:21.956Z,77.05
2024-02-26T09:49:51.248Z,76.77
2024-02-26T09:52:21.354Z,77.94
2024-02-26T09:54:49.730Z,77.13
2024-02-26T09:57:18.750Z,76.18
2024-02-26T09:59:48.600Z,77.63
2024-02-26T10:02:17.952Z,77.93
2024-02-26T10:04:50.305Z,79.16
2024-02-26T10:07:19.516Z,79.40
2024-02-26T10:09:47.304Z,78.80
2024-02-26T10:12:16.669Z,76.95
2024-02-26T10:14:44.629Z,78.39
2024-02-26T10:17:12.647Z,76.91
2024-02-26T10:19:41.806Z,75.68
2024-02-26T10:22:09.483Z,77.55
2024-02-26T10:24:37.291Z,77.66
2024-02-26T10:27:05.723Z,77.02
2024-02-26T10:29:33.952Z,76.33
2024-02-26T10:32:01.617Z,76.69
2024-02-26T10:34:30.570Z,77.34
2024-02-26T10:36:59.739Z,76.70
2024-02-26T10:39:27.802Z,76.24
2024-02-26T10:41:55.606Z,75.91
2024-02-26T10:44:23.285Z,75.76
2024-02-26T10:46:51.521Z,77.10
2024-02-26T10:49:21.964Z,76.31
2024-02-26T10:51:57.857Z,75.31
2024-02-26T10:54:29.709Z,76.68
2024-02-26T10:56:59.767Z,77.25
2024-02-26T10:59:28.354Z,76.02
2024-02-26T11:01:57.077Z,77.08
2024-02-26T11:04:26.343Z,77.59
2024-02-26T11:06:57.501Z,77.11
2024-02-26T11:09:27.586Z,78.18
2024-02-26T11:11:56.769Z,77.94
2024-02-26T11:14:27.188Z,79.27
2024-02-26T11:16:57.773Z,78.32
2024-02-26T11:19:27.455Z,77.64
2024-02-26T11:21:55.160Z,76.36
2024-02-26T11:24:23.150Z,76.96
2024-02-26T11:26:59.718Z,76.51
2024-02-26T11:29:32.126Z,76.15
2024-02-26T11:32:01.853Z,75.94
2024-02-26T11:34:30.516Z,75.78
2024-02-26T11:36:58.637Z,75.20
2024-02-26T11:39:27.884Z,74.19
2024-02-26T11:41:56.953Z,74.25
2024-02-26T11:44:31.412Z,74.80
2024-02-26T11:46:59.793Z,75.69
2024-02-26T11:49:36.754Z,75.33
2024-02-26T11:52:08.183Z,74.43
2024-02-26T11:54:45.868Z,75.21
2024-02-26T11:57:28.997Z,75.87
2024-02-26T11:59:57.717Z,74.61
2024-02-26T12:02:43.005Z,75.46
2024-02-26T12:05:14.679Z,75.50
2024-02-26T12:07:44.346Z,75.72
2024-02-26T12:10:36.424Z,76.25
2024-02-26T12:13:09.458Z,76.34
2024-02-26T12:15:39.829Z,74.93
2024-02-26T12:18:10.914Z,74.57
2024-02-26T12:20:38.681Z,74.79
2024-02-26T12:23:06.944Z,74.04
2024-02-26T12:25:35.475Z,74.24
2024-02-26T12:28:04.087Z,73.67
2024-02-26T12:30:33.375Z,73.01
2024-02-26T12:33:01.851Z,73.44
2024-02-26T12:35:30.232Z,73.48
2024-02-26T12:37:58.061Z,72.71
2024-02-26T12:40:27.380Z,72.63
2024-02-26T12:42:56.148Z,72.42
2024-02-26T12:45:23.987Z,71.64
2024-02-26T12:47:53.048Z,73.86
2024-02-26T12:50:20.766Z,74.13
2024-02-26T12:52:49.938Z,73.73
2024-02-26T12:55:20.539Z,73.61
2024-02-26T12:57:50.212Z,73.05
2024-02-26T13:00:23.018Z,73.08
2024-02-26T13:02:53.096Z,74.00
2024-02-26T13:05:21.779Z,73.72
2024-02-26T13:07:49.679Z,72.89
2024-02-26T13:10:18.720Z,75.18
2024-02-26T13:12:47.460Z,74.02
2024-02-26T13:15:17.643Z,73.49
2024-02-26T13:17:45.617Z,73.00
2024-02-26T13:20:16.273Z,72.00
2024-02-26T13:22:43.935Z,72.32
2024-02-26T13:25:11.576Z,71.88
2024-02-26T13:27:39.279Z,72.74
2024-02-26T13:30:11.166Z,72.53
2024-02-26T13:32:40.018Z,71.21
2024-02-26T13:35:09.521Z,71.68
2024-02-26T13:37:39.499Z,71.58
2024-02-26T13:40:09.586Z,70.17
2024-02-26T13:42:37.639Z,70.31
2024-02-26T13:45:07.574Z,70.99
2024-02-26T13:47:35.454Z,70.59
2024-02-26T13:50:03.578Z,69.56
2024-02-26T13:52:33.018Z,68.69
2024-02-26T13:55:03.222Z,69.79
2024-02-26T13:57:31.208Z,69.77
2024-02-26T13:59:58.862Z,68.69
2024-02-26T14:02:26.957Z,68.21
2024-02-26T14:04:54.686Z,65.93
2024-02-26T14:07:22.549Z,66.82
2024-02-26T14:09:51.492Z,66.77
2024-02-26T14:12:22.058Z,66.54
2024-02-26T14:14:54.183Z,66.58
2024-02-26T14:17:21.904Z,66.21
2024-02-26T14:19:50.975Z,68.29
2024-02-26T14:22:18.774Z,67.38
2024-02-26T14:24:46.388Z,68.28
2024-02-26T14:27:17.016Z,68.25
2024-02-26T14:29:46.145Z,68.23
2024-02-26T14:32:13.874Z,69.67
2024-02-26T14:34:41.686Z,67.12
2024-02-26T14:37:09.524Z,67.98
2024-02-26T14:39:37.189Z,67.50
2024-02-26T14:42:05.280Z,66.81
2024-02-26T14:44:32.967Z,66.56
2024-02-26T14:47:01.998Z,66.19
2024-02-26T14:49:31.940Z,66.99
2024-02-26T14:51:59.808Z,67.50
2024-02-26T14:54:29.658Z,66.57
2024-02-26T14:56:57.392Z,65.77
2024-02-26T14:59:25.040Z,66.92
2024-02-26T15:01:52.804Z,67.05
2024-02-26T15:04:21.883Z,68.09
2024-02-26T15:06:49.567Z,66.49
2024-02-26T15:09:17.307Z,67.34
2024-02-26T15:11:45.289Z,66.47
2024-02-26T15:14:13.063Z,66.83
2024-02-26T15:16:41.620Z,66.54
2024-02-26T15:19:12.829Z,66.17
2024-02-26T15:21:47.068Z,65.04
2024-02-26T15:24:17.425Z,65.20
2024-02-26T15:26:45.647Z,65.44
2024-02-26T15:29:13.817Z,65.97
2024-02-26T15:31:41.395Z,65.70
2024-02-26T15:34:10.892Z,65.42
2024-02-26T15:36:38.647Z,66.71
2024-02-26T15:39:08.577Z,67.11
2024-02-26T15:41:36.270Z,66.36
2024-02-26T15:44:04.038Z,66.34
2024-02-26T15:46:33.122Z,65.87
2024-02-26T15:49:00.999Z,66.95
2024-02-26T15:51:28.819Z,67.89
2024-02-26T15:53:56.586Z,67.25
2024-02-26T15:56:26.116Z,67.84
2024-02-26T15:58:54.646Z,67.54
2024-02-26T16:01:24.878Z,66.66
2024-02-26T16:03:54.866Z,67.66
2024-02-26T16:06:32.033Z,66.83
2024-02-26T16:08:59.828Z,67.70
2024-02-26T16:11:29.163Z,67.38
2024-02-26T16:14:02.561Z,67.28
2024-02-26T16:16:34.471Z,66.05
2024-02-26T16:19:10.685Z,66.19
2024-02-26T16:21:38.707Z,66.58
2024-02-26T16:24:07.097Z,66.14
2024-02-26T16:26:36.153Z,66.90
2024-02-26T16:29:04.288Z,67.34
2024-02-26T16:31:32.327Z,66.25
2024-02-26T16:34:00.183Z,66.40
2024-02-26T16:36:28.077Z,65.28
2024-02-26T16:38:55.747Z,65.12
2024-02-26T16:41:23.889Z,65.50
2024-02-26T16:43:52.895Z,66.05
2024-02-26T16:46:20.935Z,66.23
2024-02-26T16:48:52.005Z,66.54
2024-02-26T16:51:19.878Z,66.00
2024-02-26T16:53:47.572Z,65.84
2024-02-26T16:56:15.725Z,66.52
2024-02-26T16:58:43.391Z,66.36
2024-02-26T17:01:12.645Z,65.72
2024-02-26T17:03:40.681Z,66.06
2024-02-26T17:06:09.828Z,65.91
2024-02-26T17:08:38.290Z,66.19
2024-02-26T17:11:06.814Z,65.79
2024-02-26T17:13:34.913Z,64.94
2024-02-26T17:16:02.519Z,65.13
2024-02-26T17:18:31.632Z,66.27
2024-02-26T17:20:59.785Z,66.86
2024-02-26T17:23:28.075Z,66.89
2024-02-26T17:25:55.678Z,65.99
2024-02-26T17:28:23.319Z,66.67
2024-02-26T17:30:50.932Z,66.92
2024-02-26T17:33:18.898Z,66.46
2024-02-26T17:35:47.922Z,66.66
2024-02-26T17:38:15.584Z,67.73
2024-02-26T17:40:43.329Z,68.17
2024-02-26T17:43:10.995Z,68.00
2024-02-26T17:45:38.734Z,66.84
2024-02-26T17:48:07.630Z,66.85
2024-02-26T17:50:35.364Z,68.35
2024-02-26T17:53:05.879Z,67.66
2024-02-26T17:55:33.476Z,67.77
2024-02-26T17:58:01.068Z,68.58
2024-02-26T18:00:29.806Z,68.86
2024-02-26T18:02:57.547Z,68.85
2024-02-26T18:05:25.233Z,68.31
2024-02-26T18:07:53.337Z,68.84
2024-02-26T18:10:23.623Z,68.48
2024-02-26T18:12:51.360Z,68.80
2024-02-26T18:15:19.006Z,68.75
2024-02-26T18:17:47.845Z,68.87
2024-02-26T18:20:16.015Z,69.47
2024-02-26T18:22:44.096Z,68.99
2024-02-26T18:25:12.565Z,68.29
2024-02-26T18:27:42.089Z,68.39
2024-02-26T18:30:11.115Z,68.40
2024-02-26T18:32:40.970Z,68.76
2024-02-26T18:35:11.349Z,67.40
2024-02-26T18:37:39.140Z,68.75
2024-02-26T18:40:08.586Z,67.55
2024-02-26T18:42:36.595Z,67.58
2024-02-26T18:45:06.171Z,67.80
2024-02-26T18:47:34.001Z,67.32
2024-02-26T18:50:02.625Z,67.85
2024-02-26T18:52:30.936Z,67.13
2024-02-26T18:54:58.656Z,67.66
2024-02-26T18:57:29.212Z,67.31
2024-02-26T18:59:57.014Z,67.56
2024-02-26T19:02:34.485Z,66.11
2024-02-26T19:05:02.164Z,67.39
2024-02-26T19:07:31.776Z,67.55
2024-02-26T19:10:01.778Z,67.46
2024-02-26T19:12:32.281Z,66.69
2024-02-26T19:15:00.095Z,67.67
2024-02-26T19:17:29.256Z,67.39
2024-02-26T19:19:57.048Z,68.00
2024-02-26T19:22:25.202Z,68.72
2024-02-26T19:24:53.154Z,68.04
2024-02-26T19:27:20.816Z,68.79
2024-02-26T19:29:48.564Z,67.79
2024-02-26T19:32:17.066Z,66.82
2024-02-26T19:34:47.266Z,67.78
2024-02-26T19:37:15.021Z,69.26
2024-02-26T19:39:42.697Z,69.04
2024-02-26T19:42:11.822Z,68.37
2024-02-26T19:44:39.794Z,68.02
2024-02-26T19:47:08.060Z,68.43
2024-02-26T19:49:36.119Z,69.31
2024-02-26T19:52:05.617Z,69.66
2024-02-26T19:54:33.398Z,68.83
2024-02-26T19:57:01.142Z,69.19
2024-02-26T19:59:28.841Z,69.52
2024-02-26T20:01:56.414Z,70.00
2024-02-26T20:04:24.169Z,70.31
2024-02-26T20:06:51.892Z,70.32
2024-02-26T20:09:22.779Z,70.40
2024-02-26T20:11:50.614Z,70.02
2024-02-26T20:14:18.359Z,70.36
2024-02-26T20:16:45.994Z,70.87
2024-02-26T20:19:14.222Z,70.13
2024-02-26T20:21:42.119Z,69.01
2024-02-26T20:24:10.213Z,70.42
2024-02-26T20:26:40.075Z,69.95
2024-02-26T20:29:07.847Z,70.27
2024-02-26T20:31:36.710Z,71.17
2024-02-26T20:34:05.991Z,69.91
2024-02-26T20:36:33.843Z,70.00
2024-02-26T20:39:01.584Z,69.33
2024-02-26T20:41:29.374Z,70.56
2024-02-26T20:43:58.722Z,70.88
2024-02-26T20:46:32.570Z,70.27
2024-02-26T20:49:00.382Z,70.48
2024-02-26T20:51:30.200Z,70.25
2024-02-26T20:53:58.505Z,70.97
2024-02-26T20:56:26.144Z,69.24
2024-02-26T20:58:53.838Z,69.44
2024-02-26T21:01:22.788Z,69.49
2024-02-26T21:03:50.983Z,70.04
2024-02-26T21:06:18.692Z,70.67
2024-02-26T21:08:46.409Z,71.17
2024-02-26T21:11:14.060Z,70.66
2024-02-26T21:13:42.448Z,70.36
2024-02-26T21:16:10.390Z,69.43
2024-02-26T21:18:41.191Z,70.05
2024-02-26T21:21:09.715Z,70.10
2024-02-26T21:23:37.180Z,69.32
2024-02-26T21:26:05.169Z,70.73
2024-02-26T21:28:33.009Z,69.72
2024-02-26T21:31:00.611Z,68.67
2024-02-26T21:33:28.591Z,70.11
2024-02-26T21:35:58.729Z,70.65
2024-02-26T21:38:32.518Z,69.82
2024-02-26T21:41:07.370Z,68.47
2024-02-26T21:43:38.067Z,69.75
2024-02-26T21:46:06.349Z,70.97
2024-02-26T21:48:35.344Z,70.81
2024-02-26T21:51:06.384Z,70.72
2024-02-26T21:53:34.104Z,70.76
2024-02-26T21:56:02.347Z,72.71
2024-02-26T21:58:30.075Z,72.17
2024-02-26T22:00:57.778Z,72.77
2024-02-26T22:03:25.715Z,73.32
2024-02-26T22:05:55.047Z,72.76
2024-02-26T22:08:24.279Z,75.17
2024-02-26T22:10:52.228Z,74.81
2024-02-26T22:13:19.960Z,74.87
2024-02-26T22:15:47.681Z,75.48
2024-02-26T22:18:15.562Z,75.14
2024-02-26T22:20:43.233Z,77.46
2024-02-26T22:23:10.841Z,77.34
2024-02-26T22:25:39.888Z,78.68
2024-02-26T22:28:07.703Z,79.33
2024-02-26T22:30:35.448Z,79.13
2024-02-26T22:33:03.307Z,78.50
2024-02-26T22:35:31.017Z,78.86
2024-02-26T22:37:58.647Z,79.81
2024-02-26T22:40:26.284Z,78.74
2024-02-26T22:42:56.709Z,77.51
2024-02-26T22:45:25.485Z,78.52
2024-02-26T22:47:53.368Z,78.87
2024-02-26T22:50:21.086Z,79.04
2024-02-26T22:52:50.801Z,78.32
2024-02-26T22:55:19.357Z,79.80
2024-02-26T22:57:47.043Z,79.28
2024-02-26T23:00:27.312Z,79.00
2024-02-26T23:02:55.196Z,78.24
2024-02-26T23:05:24.510Z,78.05
2024-02-26T23:07:52.363Z,77.90
2024-02-26T23:10:20.107Z,78.47
2024-02-26T23:12:48.094Z,77.31
2024-02-26T23:15:17.154Z,77.19
2024-02-26T23:17:45.032Z,76.90
2024-02-26T23:20:15.150Z,77.91
2024-02-26T23:22:45.213Z,75.88
2024-02-26T23:25:14.635Z,76.33
2024-02-26T23:27:44.081Z,75.88
2024-02-26T23:30:13.045Z,77.29
2024-02-26T23:32:42.777Z,75.38
2024-02-26T23:35:10.856Z,75.63
2024-02-26T23:37:38.780Z,75.75
2024-02-26T23:40:09.843Z,76.13
2024-02-26T23:42:37.881Z,75.22
2024-02-26T23:45:08.489Z,75.77
2024-02-26T23:47:36.320Z,75.75
2024-02-26T23:50:05.974Z,75.53
2024-02-26T23:52:33.617Z,76.51
2024-02-26T23:55:01.332Z,74.96
2024-02-26T23:57:29.127Z,74.91
2024-02-26T23:59:56.949Z,75.26
