createdAt,value
2018-12-26T00:00:52.977Z,10.57
2018-12-26T00:03:25.812Z,9.63
2018-12-26T00:05:57.186Z,12.63
2018-12-26T00:08:28.581Z,10.27
2018-12-26T00:11:02.791Z,10.87
2018-12-26T00:13:35.119Z,10.30
2018-12-26T00:16:06.249Z,10.27
2018-12-26T00:18:37.695Z,9.90
2018-12-26T00:21:12.664Z,8.77
2018-12-26T00:23:43.976Z,9.53
2018-12-26T00:26:16.967Z,9.00
2018-12-26T00:28:49.884Z,9.40
2018-12-26T00:31:22.676Z,9.03
2018-12-26T00:33:53.934Z,9.57
2018-12-26T00:36:27.018Z,9.50
2018-12-26T00:38:58.279Z,9.10
2018-12-26T00:41:34.312Z,8.90
2018-12-26T00:44:08.751Z,9.17
2018-12-26T00:46:39.997Z,8.73
2018-12-26T00:49:11.267Z,9.83
2018-12-26T00:51:43.928Z,8.83
2018-12-26T00:54:15.163Z,9.83
2018-12-26T00:56:46.459Z,10.47
2018-12-26T00:59:18.539Z,9.70
2018-12-26T01:01:51.392Z,10.37
2018-12-26T01:04:22.756Z,9.27
2018-12-26T01:06:55.994Z,9.90
2018-12-26T01:09:26.823Z,9.67
2018-12-26T01:11:58.046Z,9.93
2018-12-26T01:14:29.247Z,9.40
2018-12-26T01:17:00.488Z,9.50
2018-12-26T01:19:33.617Z,10.40
2018-12-26T01:22:05.860Z,10.10
2018-12-26T01:24:38.682Z,10.63
2018-12-26T01:27:09.929Z,9.83
2018-12-26T01:29:42.362Z,10.47
2018-12-26T01:32:13.456Z,10.50
2018-12-26T01:34:46.711Z,10.10
2018-12-26T01:37:19.573Z,10.63
2018-12-26T01:39:52.720Z,10.37
2018-12-26T01:42:25.901Z,10.03
2018-12-26T01:44:57.105Z,10.70
2018-12-26T01:47:30.061Z,10.70
2018-12-26T01:50:01.441Z,10.63
2018-12-26T01:52:36.892Z,9.83
2018-12-26T01:55:08.363Z,10.07
2018-12-26T01:57:39.422Z,10.00
2018-12-26T02:00:12.560Z,11.03
2018-12-26T02:02:46.135Z,10.93
2018-12-26T02:05:17.301Z,11.20
2018-12-26T02:07:52.157Z,10.60
2018-12-26T02:10:25.586Z,10.57
2018-12-26T02:12:58.242Z,10.03
2018-12-26T02:15:29.443Z,11.23
2018-12-26T02:18:00.763Z,10.40
2018-12-26T02:20:33.487Z,11.10
2018-12-26T02:23:04.836Z,11.33
2018-12-26T02:25:38.486Z,11.57
2018-12-26T02:28:11.396Z,11.27
2018-12-26T02:30:44.018Z,10.07
2018-12-26T02:33:15.161Z,11.47
2018-12-26T02:35:47.367Z,12.00
2018-12-26T02:38:20.026Z,11.23
2018-12-26T02:40:51.549Z,11.50
2018-12-26T02:43:22.701Z,11.47
2018-12-26T02:45:53.874Z,11.60
2018-12-26T02:48:27.920Z,11.60
2018-12-26T02:51:00.931Z,11.90
2018-12-26T02:53:45.105Z,12.43
2018-12-26T02:56:12.526Z,12.03
2018-12-26T02:58:46.610Z,12.40
2018-12-26T03:01:19.348Z,12.17
2018-12-26T03:03:54.987Z,12.43
2018-12-26T03:06:29.268Z,12.63
2018-12-26T03:09:01.789Z,12.33
2018-12-26T03:11:34.161Z,12.30
2018-12-26T03:14:08.971Z,11.90
2018-12-26T03:16:43.833Z,12.90
2018-12-26T03:19:15.178Z,11.23
2018-12-26T03:21:47.397Z,11.63
2018-12-26T03:24:22.786Z,11.27
2018-12-26T03:26:56.451Z,10.37
2018-12-26T03:29:32.436Z,10.63
2018-12-26T03:32:05.610Z,10.63
2018-12-26T03:34:45.023Z,11.47
2018-12-26T03:37:11.296Z,11.73
2018-12-26T03:39:45.793Z,10.87
2018-12-26T03:42:18.802Z,11.53
2018-12-26T03:44:52.048Z,11.37
2018-12-26T03:47:26.397Z,11.47
2018-12-26T03:49:58.890Z,11.37
2018-12-26T03:52:30.197Z,11.03
2018-12-26T03:55:03.405Z,11.13
2018-12-26T03:57:36.993Z,11.47
2018-12-26T04:00:12.574Z,11.80
2018-12-26T04:02:45.204Z,11.93
2018-12-26T04:05:18.360Z,11.03
2018-12-26T04:07:51.087Z,10.73
2018-12-26T04:10:24.283Z,11.43
2018-12-26T04:12:59.746Z,10.77
2018-12-26T04:15:33.535Z,11.07
2018-12-26T04:18:14.879Z,11.00
2018-12-26T04:20:43.513Z,10.73
2018-12-26T04:23:14.960Z,10.77
2018-12-26T04:25:46.214Z,10.87
2018-12-26T04:28:18.995Z,10.83
2018-12-26T04:30:52.886Z,10.13
2018-12-26T04:33:29.697Z,9.83
2018-12-26T04:36:00.160Z,10.33
2018-12-26T04:38:31.333Z,9.80
2018-12-26T04:41:02.488Z,9.97
2018-12-26T04:43:34.704Z,9.60
2018-12-26T04:46:11.486Z,10.40
2018-12-26T04:48:42.718Z,9.47
2018-12-26T04:51:15.506Z,9.53
2018-12-26T04:53:47.926Z,9.40
2018-12-26T04:56:21.284Z,10.07
2018-12-26T04:58:52.398Z,10.43
2018-12-26T05:01:26.434Z,10.00
2018-12-26T05:03:59.560Z,11.40
2018-12-26T05:06:39.601Z,11.50
2018-12-26T05:09:06.058Z,9.90
2018-12-26T05:11:40.349Z,9.77
2018-12-26T05:14:13.329Z,10.20
2018-12-26T05:16:48.362Z,10.50
2018-12-26T05:19:19.651Z,10.97
2018-12-26T05:21:50.789Z,10.77
2018-12-26T05:24:23.757Z,11.80
2018-12-26T05:26:54.975Z,10.40
2018-12-26T05:29:27.314Z,10.63
2018-12-26T05:31:59.867Z,10.77
2018-12-26T05:34:31.042Z,10.03
2018-12-26T05:37:05.957Z,11.87
2018-12-26T05:39:37.502Z,11.03
2018-12-26T05:42:11.893Z,10.60
2018-12-26T05:44:44.798Z,12.67
2018-12-26T05:47:16.013Z,11.90
2018-12-26T05:49:48.710Z,12.10
2018-12-26T05:52:19.878Z,11.50
2018-12-26T05:54:51.046Z,11.07
2018-12-26T05:57:23.753Z,12.43
2018-12-26T05:59:54.918Z,13.13
2018-12-26T06:02:27.593Z,11.53
2018-12-26T06:05:00.584Z,11.87
2018-12-26T06:07:37.165Z,15.77
2018-12-26T06:10:06.475Z,11.63
2018-12-26T06:12:39.286Z,11.47
2018-12-26T06:15:15.663Z,11.70
2018-12-26T06:17:49.089Z,11.60
2018-12-26T06:20:21.741Z,11.33
2018-12-26T06:22:55.755Z,12.50
2018-12-26T06:25:30.857Z,11.43
2018-12-26T06:28:09.036Z,13.10
2018-12-26T06:30:41.427Z,11.57
2018-12-26T06:33:14.362Z,12.17
2018-12-26T06:35:47.398Z,12.30
2018-12-26T06:38:19.780Z,11.87
2018-12-26T06:40:52.445Z,12.67
2018-12-26T06:43:24.975Z,12.37
2018-12-26T06:45:58.818Z,10.37
2018-12-26T06:48:35.202Z,11.80
2018-12-26T06:51:08.719Z,10.77
2018-12-26T06:53:42.486Z,10.13
2018-12-26T06:56:16.782Z,9.93
2018-12-26T06:58:51.945Z,9.83
2018-12-26T07:01:27.232Z,12.07
2018-12-26T07:03:59.530Z,10.30
2018-12-26T07:06:35.498Z,10.07
2018-12-26T07:09:10.126Z,10.10
2018-12-26T07:11:46.594Z,9.80
2018-12-26T07:14:22.898Z,7.83
2018-12-26T07:16:56.163Z,7.97
2018-12-26T07:19:27.545Z,8.10
2018-12-26T07:21:58.617Z,7.37
2018-12-26T07:24:31.595Z,7.80
2018-12-26T07:27:02.576Z,7.67
2018-12-26T07:29:37.554Z,6.90
2018-12-26T07:32:08.547Z,7.27
2018-12-26T07:34:52.487Z,7.90
2018-12-26T07:37:38.803Z,7.77
2018-12-26T07:40:27.540Z,6.83
2018-12-26T07:43:38.100Z,7.90
2018-12-26T07:46:17.855Z,7.00
2018-12-26T07:48:59.634Z,7.10
2018-12-26T07:51:33.928Z,7.60
2018-12-26T07:54:24.315Z,7.63
2018-12-26T07:57:04.285Z,7.50
2018-12-26T07:59:39.279Z,7.67
2018-12-26T08:02:18.518Z,6.93
2018-12-26T08:05:12.428Z,7.80
2018-12-26T08:07:46.640Z,7.57
2018-12-26T08:10:22.051Z,7.73
2018-12-26T08:13:07.323Z,7.53
2018-12-26T08:15:53.554Z,7.33
2018-12-26T08:18:40.704Z,7.33
2018-12-26T08:21:33.853Z,7.87
2018-12-26T08:24:17.033Z,8.47
2018-12-26T08:27:07.930Z,8.70
2018-12-26T08:30:20.773Z,9.47
2018-12-26T08:33:09.707Z,9.73
2018-12-26T08:35:54.114Z,8.83
2018-12-26T08:38:28.744Z,8.70
2018-12-26T08:41:11.031Z,8.70
2018-12-26T08:44:02.435Z,9.23
2018-12-26T08:47:10.308Z,9.13
2018-12-26T08:49:37.267Z,9.50
2018-12-26T08:52:32.093Z,8.97
2018-12-26T08:55:22.382Z,8.87
2018-12-26T08:58:12.388Z,10.23
2018-12-26T09:00:54.192Z,9.40
2018-12-26T09:03:34.041Z,8.53
2018-12-26T09:06:08.308Z,8.73
2018-12-26T09:08:54.671Z,9.13
2018-12-26T09:11:44.630Z,8.97
2018-12-26T09:14:33.847Z,8.90
2018-12-26T09:17:24.878Z,10.83
2018-12-26T09:20:10.492Z,9.77
2018-12-26T09:22:45.452Z,10.53
2018-12-26T09:25:48.956Z,10.10
2018-12-26T09:28:30.753Z,9.93
2018-12-26T09:34:13.697Z,10.70
2018-12-26T09:36:41.570Z,11.00
2018-12-26T09:39:19.947Z,10.67
2018-12-26T09:42:03.538Z,10.40
2018-12-26T09:45:00.828Z,10.30
2018-12-26T09:47:47.718Z,10.43
2018-12-26T09:50:29.997Z,10.10
2018-12-26T09:53:07.785Z,11.37
2018-12-26T09:55:44.069Z,12.07
2018-12-26T09:58:20.947Z,10.67
2018-12-26T10:00:59.143Z,10.03
2018-12-26T10:03:43.844Z,10.03
2018-12-26T10:06:20.122Z,10.27
2018-12-26T10:08:56.318Z,9.63
2018-12-26T10:11:34.494Z,9.97
2018-12-26T10:14:17.317Z,11.00
2018-12-26T10:16:53.411Z,9.77
2018-12-26T10:19:31.413Z,9.97
2018-12-26T10:22:27.539Z,9.43
2018-12-26T10:25:04.036Z,10.83
2018-12-26T10:27:48.187Z,9.40
2018-12-26T10:30:34.533Z,9.03
2018-12-26T10:33:11.971Z,9.33
2018-12-26T10:35:47.485Z,10.20
2018-12-26T10:38:18.672Z,8.90
2018-12-26T10:41:18.820Z,9.90
2018-12-26T10:43:54.895Z,9.53
2018-12-26T10:46:32.554Z,9.53
2018-12-26T10:49:13.835Z,8.60
2018-12-26T10:51:52.756Z,8.67
2018-12-26T10:54:27.295Z,9.13
2018-12-26T10:57:04.382Z,8.87
2018-12-26T10:59:54.142Z,8.93
2018-12-26T11:02:33.981Z,8.10
2018-12-26T11:05:09.571Z,8.33
2018-12-26T11:07:44.491Z,6.40
2018-12-26T11:11:00.547Z,6.30
2018-12-26T11:13:38.006Z,7.43
2018-12-26T11:16:15.796Z,6.57
2018-12-26T11:18:50.057Z,5.70
2018-12-26T11:21:27.720Z,5.50
2018-12-26T11:24:04.498Z,5.33
2018-12-26T11:26:44.662Z,5.47
2018-12-26T11:29:22.266Z,4.80
2018-12-26T11:31:55.358Z,4.57
2018-12-26T11:34:38.564Z,5.30
2018-12-26T11:37:13.409Z,4.77
2018-12-26T11:39:55.557Z,4.20
2018-12-26T11:46:27.292Z,5.33
2018-12-26T11:48:57.571Z,5.27
2018-12-26T11:51:42.195Z,5.17
2018-12-26T11:54:13.342Z,5.30
2018-12-26T11:56:44.475Z,5.83
2018-12-26T11:59:15.526Z,6.63
2018-12-26T12:01:46.852Z,6.07
2018-12-26T12:04:17.947Z,6.60
2018-12-26T12:06:49.286Z,6.07
2018-12-26T12:09:20.572Z,5.97
2018-12-26T12:11:52.326Z,6.63
2018-12-26T12:14:24.837Z,6.30
2018-12-26T12:16:56.348Z,6.03
2018-12-26T12:19:27.617Z,6.63
2018-12-26T12:21:58.843Z,8.37
2018-12-26T12:24:29.823Z,7.50
2018-12-26T12:27:01.024Z,6.20
2018-12-26T12:29:36.019Z,6.87
2018-12-26T12:32:05.536Z,7.07
2018-12-26T12:34:36.776Z,7.93
2018-12-26T12:37:08.228Z,7.50
2018-12-26T12:39:39.718Z,8.07
2018-12-26T12:42:11.146Z,7.60
2018-12-26T12:44:42.571Z,8.53
2018-12-26T12:47:13.737Z,9.03
2018-12-26T12:49:45.121Z,8.63
2018-12-26T12:52:16.444Z,8.30
2018-12-26T12:54:48.510Z,9.53
2018-12-26T12:57:19.850Z,8.87
2018-12-26T12:59:51.443Z,7.57
2018-12-26T13:02:22.676Z,8.43
2018-12-26T13:04:54.178Z,7.87
2018-12-26T13:07:25.517Z,8.57
2018-12-26T13:09:56.649Z,9.00
2018-12-26T13:12:27.927Z,8.77
2018-12-26T13:14:59.226Z,9.13
2018-12-26T13:17:30.521Z,9.20
2018-12-26T13:20:01.840Z,9.50
2018-12-26T13:22:33.031Z,9.43
2018-12-26T13:25:04.478Z,8.77
2018-12-26T13:27:35.704Z,8.30
2018-12-26T13:30:08.536Z,8.50
2018-12-26T13:32:39.719Z,9.20
2018-12-26T13:35:10.979Z,8.30
2018-12-26T13:37:45.095Z,8.50
2018-12-26T13:40:16.287Z,9.30
2018-12-26T13:42:47.690Z,9.33
2018-12-26T13:45:18.871Z,9.23
2018-12-26T13:47:49.917Z,10.40
2018-12-26T13:50:21.201Z,10.63
2018-12-26T13:52:52.463Z,10.43
2018-12-26T13:55:23.633Z,10.83
2018-12-26T13:57:55.061Z,11.33
2018-12-26T14:00:26.285Z,10.73
2018-12-26T14:02:57.586Z,12.10
2018-12-26T14:05:30.195Z,11.23
2018-12-26T14:08:01.462Z,11.77
2018-12-26T14:10:32.654Z,11.93
2018-12-26T14:13:03.814Z,12.93
2018-12-26T14:15:35.071Z,12.10
2018-12-26T14:18:06.319Z,11.77
2018-12-26T14:20:37.504Z,15.37
2018-12-26T14:23:08.673Z,10.70
2018-12-26T14:25:39.930Z,10.10
2018-12-26T14:28:11.124Z,11.50
2018-12-26T14:30:42.449Z,10.57
2018-12-26T14:33:14.752Z,11.60
2018-12-26T14:35:52.265Z,11.20
2018-12-26T14:38:23.511Z,13.77
2018-12-26T14:40:54.844Z,10.50
2018-12-26T14:43:25.959Z,11.27
2018-12-26T14:45:57.255Z,10.73
2018-12-26T14:48:28.647Z,10.57
2018-12-26T14:50:59.686Z,10.67
2018-12-26T14:53:30.808Z,11.13
2018-12-26T14:56:02.099Z,11.53
2018-12-26T14:58:33.316Z,10.57
2018-12-26T15:01:04.766Z,11.73
2018-12-26T15:03:35.913Z,10.70
2018-12-26T15:06:07.251Z,11.07
2018-12-26T15:08:38.433Z,11.57
2018-12-26T15:11:09.611Z,11.93
2018-12-26T15:13:42.529Z,11.23
2018-12-26T15:16:13.820Z,11.27
2018-12-26T15:18:45.176Z,11.20
2018-12-26T15:21:16.497Z,12.07
2018-12-26T15:23:47.551Z,12.00
2018-12-26T15:26:18.876Z,13.83
2018-12-26T15:28:50.098Z,13.53
2018-12-26T15:31:21.487Z,13.60
2018-12-26T15:33:52.811Z,13.67
2018-12-26T15:36:24.181Z,12.50
2018-12-26T15:38:55.361Z,12.83
2018-12-26T15:41:26.656Z,13.23
2018-12-26T15:43:57.879Z,13.23
2018-12-26T15:46:29.097Z,13.20
2018-12-26T15:49:03.774Z,14.30
2018-12-26T15:51:35.060Z,12.60
2018-12-26T15:54:06.279Z,12.17
2018-12-26T15:56:38.629Z,13.83
2018-12-26T15:59:09.859Z,11.80
2018-12-26T16:01:41.248Z,12.50
2018-12-26T16:04:12.777Z,13.27
2018-12-26T16:06:43.880Z,11.73
2018-12-26T16:09:15.240Z,11.93
2018-12-26T16:11:46.555Z,12.47
2018-12-26T16:14:18.044Z,11.43
2018-12-26T16:16:49.161Z,10.50
2018-12-26T16:19:20.446Z,9.30
2018-12-26T16:21:51.653Z,9.53
2018-12-26T16:24:22.864Z,9.10
2018-12-26T16:26:54.073Z,8.53
2018-12-26T16:29:25.385Z,8.73
2018-12-26T16:31:56.615Z,7.80
2018-12-26T16:34:30.479Z,9.00
2018-12-26T16:37:02.813Z,9.20
2018-12-26T16:39:36.062Z,8.87
2018-12-26T16:42:07.420Z,9.53
2018-12-26T16:44:38.717Z,10.23
2018-12-26T16:47:09.887Z,10.23
2018-12-26T16:49:41.236Z,10.60
2018-12-26T16:52:12.483Z,9.60
2018-12-26T16:54:43.815Z,8.40
2018-12-26T16:57:15.040Z,9.03
2018-12-26T16:59:46.302Z,9.47
2018-12-26T17:02:17.580Z,9.73
2018-12-26T17:04:48.753Z,9.17
2018-12-26T17:07:19.984Z,8.10
2018-12-26T17:09:51.524Z,9.20
2018-12-26T17:12:22.722Z,8.13
2018-12-26T17:14:53.937Z,7.50
2018-12-26T17:17:25.192Z,8.30
2018-12-26T17:19:56.492Z,8.00
2018-12-26T17:22:27.815Z,8.70
2018-12-26T17:24:58.975Z,8.83
2018-12-26T17:27:30.204Z,7.60
2018-12-26T17:30:01.514Z,7.23
2018-12-26T17:32:32.739Z,7.30
2018-12-26T17:35:04.026Z,7.03
2018-12-26T17:37:35.283Z,7.13
2018-12-26T17:40:07.209Z,7.20
2018-12-26T17:42:38.522Z,7.00
2018-12-26T17:45:09.783Z,7.23
2018-12-26T17:47:41.022Z,8.13
2018-12-26T17:50:57.971Z,8.17
2018-12-26T17:54:12.720Z,8.73
2018-12-26T17:56:56.886Z,9.50
2018-12-26T17:59:39.551Z,9.83
2018-12-26T18:02:21.308Z,9.97
2018-12-26T18:04:52.668Z,12.37
2018-12-26T18:07:23.854Z,14.67
2018-12-26T18:09:54.983Z,10.60
2018-12-26T18:12:26.253Z,11.60
2018-12-26T18:14:59.790Z,10.50
2018-12-26T18:17:31.252Z,11.13
2018-12-26T18:20:02.515Z,10.40
2018-12-26T18:22:34.007Z,10.43
2018-12-26T18:25:05.492Z,10.27
2018-12-26T18:27:37.000Z,10.57
2018-12-26T18:30:12.115Z,11.20
2018-12-26T18:32:43.340Z,11.10
2018-12-26T18:35:14.637Z,10.30
2018-12-26T18:37:46.043Z,9.97
2018-12-26T18:40:17.371Z,9.90
2018-12-26T18:42:49.046Z,10.67
2018-12-26T18:45:20.314Z,10.47
2018-12-26T18:47:52.970Z,10.67
2018-12-26T18:50:24.181Z,8.63
2018-12-26T18:52:55.388Z,8.93
2018-12-26T18:55:26.593Z,9.40
2018-12-26T18:57:58.104Z,9.17
2018-12-26T19:00:29.614Z,9.13
2018-12-26T19:03:01.113Z,8.73
2018-12-26T19:05:32.243Z,8.07
2018-12-26T19:08:03.668Z,9.43
2018-12-26T19:10:34.906Z,9.77
2018-12-26T19:13:06.066Z,9.03
2018-12-26T19:15:37.312Z,8.93
2018-12-26T19:18:08.623Z,9.20
2018-12-26T19:20:39.896Z,10.30
2018-12-26T19:23:11.315Z,9.47
2018-12-26T19:25:43.583Z,9.43
2018-12-26T19:28:14.862Z,8.53
2018-12-26T19:30:46.002Z,8.83
2018-12-26T19:33:17.285Z,8.33
2018-12-26T19:35:48.486Z,8.40
2018-12-26T19:38:19.742Z,8.30
2018-12-26T19:40:51.019Z,8.43
2018-12-26T19:43:22.054Z,9.20
2018-12-26T19:45:53.705Z,9.00
2018-12-26T19:48:25.974Z,8.20
2018-12-26T19:50:57.315Z,8.00
2018-12-26T19:53:28.650Z,8.13
2018-12-26T19:56:00.062Z,9.23
2018-12-26T19:58:31.329Z,10.00
2018-12-26T20:01:02.505Z,9.40
2018-12-26T20:03:33.745Z,8.93
2018-12-26T20:06:05.117Z,8.50
2018-12-26T20:08:36.590Z,7.47
2018-12-26T20:11:07.755Z,8.13
2018-12-26T20:13:38.946Z,8.40
2018-12-26T20:16:12.273Z,7.93
2018-12-26T20:18:43.531Z,8.33
2018-12-26T20:21:14.751Z,7.00
2018-12-26T20:23:45.928Z,7.93
2018-12-26T20:26:17.154Z,8.57
2018-12-26T20:28:48.356Z,8.07
2018-12-26T20:31:19.887Z,11.10
2018-12-26T20:33:51.058Z,8.60
2018-12-26T20:36:22.372Z,7.67
2018-12-26T20:38:53.694Z,7.73
2018-12-26T20:41:24.910Z,7.17
2018-12-26T20:43:56.334Z,8.47
2018-12-26T20:46:27.552Z,7.53
2018-12-26T20:48:58.830Z,8.00
2018-12-26T20:51:30.148Z,7.90
2018-12-26T20:54:01.414Z,7.43
2018-12-26T20:56:32.718Z,6.97
2018-12-26T20:59:03.995Z,6.93
2018-12-26T21:01:35.133Z,7.90
2018-12-26T21:04:06.540Z,8.23
2018-12-26T21:06:37.755Z,7.30
2018-12-26T21:09:08.966Z,7.87
2018-12-26T21:11:40.093Z,7.90
2018-12-26T21:14:11.276Z,7.23
2018-12-26T21:16:42.658Z,7.90
2018-12-26T21:19:13.963Z,8.00
2018-12-26T21:21:45.183Z,8.53
2018-12-26T21:24:16.605Z,8.17
2018-12-26T21:26:47.811Z,8.10
2018-12-26T21:29:19.135Z,8.17
2018-12-26T21:31:50.473Z,7.87
2018-12-26T21:34:21.645Z,8.83
2018-12-26T21:36:52.908Z,7.07
2018-12-26T21:39:23.992Z,8.40
2018-12-26T21:41:55.190Z,10.37
2018-12-26T21:44:26.421Z,7.60
2018-12-26T21:46:57.735Z,7.80
2018-12-26T21:49:29.235Z,6.70
2018-12-26T21:52:01.476Z,7.87
2018-12-26T21:54:32.707Z,7.67
2018-12-26T21:57:04.026Z,7.20
2018-12-26T21:59:35.193Z,8.87
2018-12-26T22:02:06.307Z,8.47
2018-12-26T22:04:37.495Z,7.20
2018-12-26T22:07:08.614Z,8.50
2018-12-26T22:09:39.825Z,8.10
2018-12-26T22:12:10.930Z,6.77
2018-12-26T22:14:42.267Z,10.50
2018-12-26T22:17:13.575Z,9.73
2018-12-26T22:19:44.799Z,8.00
2018-12-26T22:22:16.024Z,8.10
2018-12-26T22:24:47.218Z,8.20
2018-12-26T22:27:18.542Z,9.13
2018-12-26T22:29:49.817Z,7.67
2018-12-26T22:32:20.968Z,7.87
2018-12-26T22:34:53.248Z,8.13
2018-12-26T22:37:24.576Z,8.77
2018-12-26T22:39:55.825Z,7.90
2018-12-26T22:42:27.117Z,8.53
2018-12-26T22:44:58.441Z,7.90
2018-12-26T22:47:29.758Z,7.83
2018-12-26T22:50:01.113Z,8.40
2018-12-26T22:52:33.418Z,7.70
2018-12-26T22:55:04.810Z,8.67
2018-12-26T22:57:35.895Z,7.90
2018-12-26T23:00:11.653Z,7.83
2018-12-26T23:02:42.864Z,7.07
2018-12-26T23:05:14.170Z,8.37
2018-12-26T23:07:45.594Z,8.57
2018-12-26T23:10:16.795Z,7.90
2018-12-26T23:12:49.118Z,8.57
2018-12-26T23:15:20.411Z,6.97
2018-12-26T23:17:51.659Z,10.10
2018-12-26T23:20:22.854Z,6.50
2018-12-26T23:22:53.944Z,6.53
2018-12-26T23:25:25.328Z,7.13
2018-12-26T23:27:56.717Z,7.03
2018-12-26T23:30:27.882Z,6.53
2018-12-26T23:32:59.087Z,6.90
2018-12-26T23:35:30.817Z,7.93
2018-12-26T23:38:03.002Z,7.50
2018-12-26T23:40:34.167Z,6.57
2018-12-26T23:43:05.266Z,6.63
2018-12-26T23:45:36.605Z,7.23
2018-12-26T23:48:07.783Z,6.60
2018-12-26T23:50:38.924Z,6.70
2018-12-26T23:53:10.125Z,5.87
2018-12-26T23:55:41.422Z,6.53
2018-12-26T23:58:12.474Z,6.37
