createdAt,value
2022-10-26T00:01:20.760Z,12.50
2022-10-26T00:04:57.847Z,12.00
2022-10-26T00:08:36.413Z,13.80
2022-10-26T00:12:31.830Z,11.80
2022-10-26T00:15:52.585Z,11.10
2022-10-26T00:19:48.844Z,10.20
2022-10-26T00:23:28.150Z,12.40
2022-10-26T00:27:07.504Z,9.20
2022-10-26T00:30:28.261Z,12.40
2022-10-26T00:34:24.458Z,10.00
2022-10-26T00:38:04.015Z,14.60
2022-10-26T00:41:29.023Z,14.10
2022-10-26T00:45:27.449Z,18.50
2022-10-26T00:48:55.791Z,16.10
2022-10-26T00:52:44.683Z,10.50
2022-10-26T00:56:05.833Z,7.80
2022-10-26T00:59:45.738Z,12.10
2022-10-26T01:03:22.167Z,14.00
2022-10-26T01:07:17.713Z,8.00
2022-10-26T01:10:59.117Z,10.20
2022-10-26T01:14:39.321Z,17.60
2022-10-26T01:18:46.890Z,13.00
2022-10-26T01:22:36.387Z,10.50
2022-10-26T01:26:28.116Z,13.70
2022-10-26T01:30:22.519Z,13.30
2022-10-26T01:34:12.739Z,15.90
2022-10-26T01:37:38.706Z,15.70
2022-10-26T01:41:21.895Z,14.40
2022-10-26T01:44:54.373Z,14.90
2022-10-26T01:48:29.050Z,17.10
2022-10-26T01:52:04.653Z,16.40
2022-10-26T01:55:46.803Z,15.40
2022-10-26T02:03:55.751Z,12.30
2022-10-26T02:07:46.074Z,17.70
2022-10-26T02:11:39.507Z,15.50
2022-10-26T02:15:21.918Z,16.70
2022-10-26T02:18:53.342Z,15.30
2022-10-26T02:22:46.758Z,19.60
2022-10-26T02:26:10.507Z,16.40
2022-10-26T02:29:47.915Z,15.00
2022-10-26T02:33:26.609Z,18.00
2022-10-26T02:37:02.516Z,15.70
2022-10-26T02:40:57.519Z,15.20
2022-10-26T02:44:29.677Z,17.70
2022-10-26T02:47:57.926Z,16.90
2022-10-26T02:52:02.873Z,21.60
2022-10-26T02:55:44.268Z,17.70
2022-10-26T02:59:09.485Z,22.30
2022-10-26T03:03:04.297Z,18.30
2022-10-26T03:06:52.822Z,17.80
2022-10-26T03:10:33.095Z,17.40
2022-10-26T03:13:54.168Z,19.30
2022-10-26T03:17:50.621Z,17.80
2022-10-26T03:21:11.857Z,15.40
2022-10-26T03:24:49.342Z,18.00
2022-10-26T03:28:27.452Z,18.30
2022-10-26T03:32:05.417Z,17.70
2022-10-26T03:35:42.559Z,21.80
2022-10-26T03:39:20.047Z,20.90
2022-10-26T03:43:16.689Z,19.70
2022-10-26T03:46:37.185Z,19.90
2022-10-26T03:50:18.442Z,17.20
2022-10-26T03:53:52.527Z,19.60
2022-10-26T03:57:30.325Z,24.90
2022-10-26T04:01:07.977Z,30.40
2022-10-26T04:04:45.628Z,25.10
2022-10-26T04:08:23.263Z,29.90
2022-10-26T04:12:19.976Z,24.50
2022-10-26T04:15:41.159Z,21.90
2022-10-26T04:19:18.825Z,31.40
2022-10-26T04:23:16.833Z,24.40
2022-10-26T04:26:38.022Z,21.80
2022-10-26T04:30:35.432Z,21.80
2022-10-26T04:33:55.939Z,15.30
2022-10-26T04:37:34.196Z,16.90
2022-10-26T04:41:30.308Z,22.10
2022-10-26T04:44:51.439Z,18.30
2022-10-26T04:48:29.062Z,18.50
2022-10-26T04:52:06.681Z,22.70
2022-10-26T04:55:44.522Z,21.10
2022-10-26T04:59:40.770Z,21.50
2022-10-26T05:03:07.482Z,20.60
2022-10-26T05:06:57.918Z,19.40
2022-10-26T05:10:18.390Z,19.00
2022-10-26T05:13:56.108Z,20.20
2022-10-26T05:17:33.813Z,23.00
2022-10-26T05:21:12.715Z,19.30
2022-10-26T05:25:08.381Z,20.90
2022-10-26T05:28:28.898Z,21.60
2022-10-26T05:32:06.714Z,23.80
2022-10-26T05:35:44.240Z,22.80
2022-10-26T05:39:22.344Z,24.00
2022-10-26T05:43:01.270Z,21.10
2022-10-26T05:46:37.477Z,21.90
2022-10-26T05:50:33.841Z,22.30
2022-10-26T05:53:57.709Z,28.30
2022-10-26T05:57:51.318Z,22.90
2022-10-26T06:01:57.520Z,23.70
2022-10-26T06:05:23.938Z,25.70
2022-10-26T06:08:57.243Z,24.30
2022-10-26T06:12:35.087Z,25.40
2022-10-26T06:16:24.009Z,25.60
2022-10-26T06:24:13.147Z,27.90
2022-10-26T06:27:51.960Z,28.50
2022-10-26T06:31:32.238Z,25.10
2022-10-26T06:35:30.140Z,26.10
2022-10-26T06:38:59.957Z,29.40
2022-10-26T06:42:29.849Z,27.10
2022-10-26T06:46:12.183Z,33.20
2022-10-26T06:50:31.980Z,35.20
2022-10-26T06:54:30.964Z,27.60
2022-10-26T06:57:51.857Z,33.30
2022-10-26T07:01:29.434Z,35.00
2022-10-26T07:05:10.214Z,36.30
2022-10-26T07:08:44.792Z,29.80
2022-10-26T07:12:22.525Z,33.60
2022-10-26T07:16:01.031Z,30.80
2022-10-26T07:19:37.663Z,43.70
2022-10-26T07:23:16.007Z,37.20
2022-10-26T07:26:57.421Z,43.20
2022-10-26T07:30:30.851Z,40.40
2022-10-26T07:34:08.308Z,45.90
2022-10-26T07:37:46.113Z,46.20
2022-10-26T07:41:44.163Z,43.00
2022-10-26T07:45:05.483Z,39.10
2022-10-26T07:49:01.444Z,42.00
2022-10-26T07:52:41.374Z,44.20
2022-10-26T07:56:02.311Z,47.30
2022-10-26T07:59:39.956Z,49.30
2022-10-26T08:03:36.563Z,53.70
2022-10-26T08:06:57.360Z,47.30
2022-10-26T08:10:34.854Z,52.30
2022-10-26T08:14:12.833Z,56.20
2022-10-26T08:18:09.056Z,48.30
2022-10-26T08:21:40.277Z,51.30
2022-10-26T08:25:07.519Z,54.90
2022-10-26T08:28:48.931Z,47.00
2022-10-26T08:32:22.605Z,50.20
2022-10-26T08:36:02.727Z,45.70
2022-10-26T08:39:58.454Z,44.50
2022-10-26T08:43:47.474Z,47.00
2022-10-26T08:50:54.953Z,47.90
2022-10-26T08:54:48.090Z,44.40
2022-10-26T08:58:16.459Z,35.60
2022-10-26T09:01:47.043Z,41.20
2022-10-26T09:05:48.965Z,29.80
2022-10-26T09:09:15.082Z,25.10
2022-10-26T09:13:27.521Z,29.10
2022-10-26T09:16:57.223Z,23.90
2022-10-26T09:20:49.737Z,24.20
2022-10-26T09:24:16.021Z,23.30
2022-10-26T09:28:15.608Z,21.20
2022-10-26T09:31:43.352Z,14.40
2022-10-26T09:39:21.811Z,16.30
2022-10-26T09:43:18.674Z,14.60
2022-10-26T09:46:56.269Z,11.10
2022-10-26T09:50:39.743Z,16.20
2022-10-26T09:54:01.931Z,12.50
2022-10-26T09:57:42.862Z,11.90
2022-10-26T10:01:39.796Z,13.90
2022-10-26T10:05:39.179Z,10.60
2022-10-26T10:09:24.077Z,12.70
2022-10-26T10:12:46.462Z,12.00
2022-10-26T10:16:49.630Z,9.20
2022-10-26T10:20:33.270Z,11.60
2022-10-26T10:24:33.353Z,8.30
2022-10-26T10:28:22.260Z,6.90
2022-10-26T10:32:02.918Z,8.50
2022-10-26T10:35:29.740Z,11.50
2022-10-26T10:39:02.095Z,8.00
2022-10-26T10:42:42.482Z,5.60
2022-10-26T10:46:23.503Z,8.00
2022-10-26T10:50:18.902Z,5.90
2022-10-26T10:53:56.823Z,7.90
2022-10-26T10:57:31.933Z,8.00
2022-10-26T11:01:21.854Z,8.60
2022-10-26T11:05:22.081Z,7.20
2022-10-26T11:09:12.930Z,5.20
2022-10-26T11:12:44.785Z,6.70
2022-10-26T11:16:21.110Z,14.00
2022-10-26T11:19:55.842Z,6.80
2022-10-26T11:23:38.202Z,6.30
2022-10-26T11:27:35.339Z,6.50
2022-10-26T11:31:02.741Z,7.00
2022-10-26T11:34:45.309Z,4.10
2022-10-26T11:38:33.002Z,4.40
2022-10-26T11:42:24.885Z,7.20
2022-10-26T11:49:41.812Z,5.50
2022-10-26T11:53:09.551Z,9.50
2022-10-26T11:56:46.767Z,4.90
2022-10-26T12:00:21.219Z,8.30
2022-10-26T12:04:16.854Z,8.80
2022-10-26T12:07:40.490Z,2.20
2022-10-26T12:11:45.541Z,3.70
2022-10-26T12:15:24.792Z,4.10
2022-10-26T12:19:01.078Z,6.40
2022-10-26T12:22:49.530Z,3.40
2022-10-26T12:26:25.821Z,4.50
2022-10-26T12:29:49.436Z,4.50
2022-10-26T12:33:49.997Z,4.50
2022-10-26T12:37:24.444Z,8.20
2022-10-26T12:41:18.249Z,4.90
2022-10-26T12:44:57.589Z,6.10
2022-10-26T12:48:39.888Z,2.70
2022-10-26T12:56:09.197Z,4.00
2022-10-26T13:00:12.278Z,9.40
2022-10-26T13:04:11.813Z,3.70
2022-10-26T13:07:40.976Z,3.50
2022-10-26T13:11:40.887Z,3.40
2022-10-26T13:15:18.697Z,4.20
2022-10-26T13:18:48.639Z,3.40
2022-10-26T13:22:22.124Z,6.00
2022-10-26T13:26:02.853Z,6.50
2022-10-26T13:29:53.579Z,3.60
2022-10-26T13:33:41.625Z,2.80
2022-10-26T13:37:28.412Z,4.00
2022-10-26T13:41:19.947Z,3.50
2022-10-26T13:44:56.345Z,25.70
2022-10-26T13:48:40.142Z,5.20
2022-10-26T13:52:03.697Z,6.20
2022-10-26T13:55:58.947Z,2.60
2022-10-26T13:59:22.471Z,4.40
2022-10-26T14:02:58.265Z,2.50
2022-10-26T14:06:42.906Z,13.50
2022-10-26T14:10:41.752Z,15.60
2022-10-26T14:14:30.276Z,9.50
2022-10-26T14:17:53.984Z,6.30
2022-10-26T14:21:49.921Z,7.00
2022-10-26T14:25:42.484Z,3.50
2022-10-26T14:29:24.690Z,2.70
2022-10-26T14:32:48.573Z,2.50
2022-10-26T14:36:33.671Z,2.80
2022-10-26T14:40:26.994Z,2.40
2022-10-26T14:43:47.617Z,4.50
2022-10-26T14:47:48.443Z,3.00
2022-10-26T14:51:18.120Z,5.60
2022-10-26T14:55:17.235Z,3.70
2022-10-26T14:58:58.207Z,4.40
2022-10-26T15:02:38.341Z,3.40
2022-10-26T15:05:58.983Z,1.70
2022-10-26T15:09:42.928Z,3.10
2022-10-26T15:13:31.178Z,2.20
2022-10-26T15:16:58.111Z,3.70
2022-10-26T15:20:51.801Z,2.50
2022-10-26T15:24:21.548Z,3.70
2022-10-26T15:27:51.676Z,4.60
2022-10-26T15:31:46.697Z,2.40
2022-10-26T15:35:24.452Z,2.40
2022-10-26T15:38:48.193Z,2.30
2022-10-26T15:42:23.386Z,2.80
2022-10-26T15:46:02.265Z,3.70
2022-10-26T15:49:38.691Z,4.80
2022-10-26T15:53:35.475Z,5.20
2022-10-26T15:57:19.209Z,8.40
2022-10-26T16:00:42.373Z,7.10
2022-10-26T16:04:19.989Z,6.90
2022-10-26T16:07:59.195Z,11.30
2022-10-26T16:11:35.371Z,9.10
2022-10-26T16:15:24.836Z,6.50
2022-10-26T16:19:30.735Z,5.80
2022-10-26T16:22:52.858Z,6.70
2022-10-26T16:26:28.971Z,6.90
2022-10-26T16:30:07.322Z,9.80
2022-10-26T16:33:45.127Z,13.90
2022-10-26T16:37:22.126Z,19.30
2022-10-26T16:41:18.541Z,19.40
2022-10-26T16:44:39.182Z,11.90
2022-10-26T16:48:16.698Z,12.00
2022-10-26T16:51:54.492Z,21.30
2022-10-26T16:55:50.917Z,18.80
2022-10-26T16:59:30.626Z,18.10
2022-10-26T17:03:09.970Z,20.10
2022-10-26T17:06:30.301Z,17.00
2022-10-26T17:10:08.299Z,17.00
2022-10-26T17:13:46.758Z,12.20
2022-10-26T17:17:42.177Z,15.60
2022-10-26T17:21:30.117Z,16.70
2022-10-26T17:24:50.781Z,14.50
2022-10-26T17:28:28.476Z,13.50
2022-10-26T17:32:24.914Z,13.50
2022-10-26T17:35:45.343Z,12.90
2022-10-26T17:39:41.753Z,15.80
2022-10-26T17:43:02.373Z,16.60
2022-10-26T17:46:40.038Z,11.50
2022-10-26T17:50:17.798Z,18.90
2022-10-26T17:53:57.030Z,22.20
2022-10-26T17:57:52.161Z,15.50
2022-10-26T18:01:13.697Z,17.40
2022-10-26T18:05:09.622Z,22.90
2022-10-26T18:08:32.008Z,21.80
2022-10-26T18:12:07.880Z,21.60
2022-10-26T18:16:10.398Z,23.30
2022-10-26T18:19:30.898Z,22.50
2022-10-26T18:23:27.387Z,22.70
2022-10-26T18:26:48.018Z,26.50
2022-10-26T18:30:26.238Z,27.50
2022-10-26T18:34:23.062Z,28.40
2022-10-26T18:37:44.261Z,23.80
2022-10-26T18:41:23.366Z,26.00
2022-10-26T18:45:02.701Z,24.60
2022-10-26T18:48:37.538Z,29.10
2022-10-26T18:52:14.599Z,25.10
2022-10-26T18:56:14.514Z,22.40
2022-10-26T18:59:35.328Z,21.90
2022-10-26T19:03:31.964Z,24.70
2022-10-26T19:06:52.636Z,25.00
2022-10-26T19:10:31.463Z,26.50
2022-10-26T19:14:26.930Z,27.80
2022-10-26T19:17:47.669Z,37.10
2022-10-26T19:21:29.546Z,23.90
2022-10-26T19:25:03.948Z,28.30
2022-10-26T19:28:41.909Z,33.60
2022-10-26T19:32:21.179Z,26.10
2022-10-26T19:36:15.084Z,31.00
2022-10-26T19:39:35.904Z,29.10
2022-10-26T19:43:34.464Z,27.70
2022-10-26T19:46:55.265Z,29.10
2022-10-26T19:50:33.016Z,29.60
2022-10-26T19:54:29.459Z,29.70
2022-10-26T19:57:50.366Z,31.80
2022-10-26T20:01:28.042Z,32.30
2022-10-26T20:05:05.757Z,35.90
2022-10-26T20:08:46.242Z,41.10
2022-10-26T20:12:39.706Z,46.00
2022-10-26T20:16:00.595Z,41.80
2022-10-26T20:19:56.986Z,45.40
2022-10-26T20:23:17.574Z,35.30
2022-10-26T20:26:55.281Z,38.40
2022-10-26T20:30:35.836Z,42.20
2022-10-26T20:34:10.569Z,43.40
2022-10-26T20:38:15.059Z,40.00
2022-10-26T20:41:42.050Z,48.90
2022-10-26T20:45:32.928Z,51.30
2022-10-26T20:49:12.559Z,37.80
2022-10-26T20:52:51.861Z,40.20
2022-10-26T20:56:33.707Z,47.20
2022-10-26T21:00:03.797Z,45.00
2022-10-26T21:03:31.625Z,38.00
2022-10-26T21:07:09.775Z,40.40
2022-10-26T21:10:47.048Z,40.60
2022-10-26T21:14:43.586Z,34.10
2022-10-26T21:18:04.370Z,33.70
2022-10-26T21:22:00.746Z,38.40
2022-10-26T21:25:40.452Z,40.30
2022-10-26T21:29:19.784Z,43.90
2022-10-26T21:32:59.225Z,43.40
2022-10-26T21:36:38.538Z,55.90
2022-10-26T21:40:17.908Z,41.60
2022-10-26T21:43:40.540Z,37.10
2022-10-26T21:47:35.254Z,47.50
2022-10-26T21:50:56.959Z,63.70
2022-10-26T21:54:33.751Z,34.50
2022-10-26T21:58:30.773Z,39.10
2022-10-26T22:01:51.452Z,43.40
2022-10-26T22:05:29.782Z,44.60
2022-10-26T22:09:06.629Z,45.70
2022-10-26T22:13:03.209Z,52.80
2022-10-26T22:16:26.339Z,43.50
2022-10-26T22:20:20.298Z,44.90
2022-10-26T22:23:43.356Z,45.70
2022-10-26T22:27:37.281Z,48.20
2022-10-26T22:31:19.213Z,42.60
2022-10-26T22:34:40.062Z,40.60
2022-10-26T22:38:17.677Z,34.80
2022-10-26T22:42:14.185Z,41.80
2022-10-26T22:45:34.391Z,47.60
2022-10-26T22:49:12.539Z,34.90
2022-10-26T22:53:08.741Z,38.80
2022-10-26T22:56:30.943Z,41.60
2022-10-26T23:00:25.727Z,42.90
2022-10-26T23:04:05.065Z,45.50
2022-10-26T23:07:26.256Z,41.30
2022-10-26T23:11:23.872Z,41.30
2022-10-26T23:14:44.592Z,41.70
2022-10-26T23:18:22.839Z,39.40
2022-10-26T23:22:18.783Z,40.20
2022-10-26T23:25:39.627Z,42.30
2022-10-26T23:29:17.166Z,44.20
2022-10-26T23:33:14.019Z,43.70
2022-10-26T23:36:34.884Z,41.80
2022-10-26T23:40:31.730Z,38.90
2022-10-26T23:43:52.167Z,40.70
2022-10-26T23:47:49.347Z,37.00
2022-10-26T23:51:29.485Z,42.90
2022-10-26T23:54:50.392Z,39.00
2022-10-26T23:58:27.991Z,35.90
