createdAt,value
2019-01-21T00:01:24.952Z,-5.50
2019-01-21T00:04:21.064Z,-5.60
2019-01-21T00:07:04.412Z,-5.60
2019-01-21T00:10:03.536Z,-5.60
2019-01-21T00:12:39.589Z,-5.60
2019-01-21T00:18:39.996Z,-5.60
2019-01-21T00:22:10.916Z,-5.60
2019-01-21T00:24:55.721Z,-5.60
2019-01-21T00:34:48.985Z,-5.50
2019-01-21T00:37:49.135Z,-5.50
2019-01-21T00:40:48.923Z,-5.50
2019-01-21T00:43:39.532Z,-5.50
2019-01-21T00:46:42.829Z,-5.60
2019-01-21T00:49:38.635Z,-5.60
2019-01-21T00:52:21.737Z,-5.60
2019-01-21T00:55:04.197Z,-5.60
2019-01-21T01:04:10.927Z,-5.60
2019-01-21T01:07:01.972Z,-5.70
2019-01-21T01:12:56.201Z,-5.70
2019-01-21T01:15:56.500Z,-5.70
2019-01-21T01:18:31.795Z,-5.80
2019-01-21T01:21:21.060Z,-5.80
2019-01-21T01:24:16.928Z,-5.80
2019-01-21T01:27:14.776Z,-5.90
2019-01-21T01:29:49.847Z,-5.90
2019-01-21T01:32:38.276Z,-5.90
2019-01-21T01:35:12.561Z,-6.00
2019-01-21T01:38:05.015Z,-6.10
2019-01-21T01:40:52.054Z,-6.00
2019-01-21T01:43:41.965Z,-6.00
2019-01-21T01:46:39.434Z,-6.00
2019-01-21T01:49:25.690Z,-6.00
2019-01-21T01:52:13.790Z,-6.00
2019-01-21T01:58:29.853Z,-6.10
2019-01-21T02:04:18.959Z,-6.10
2019-01-21T02:07:23.072Z,-6.20
2019-01-21T02:09:48.123Z,-6.20
2019-01-21T02:12:38.992Z,-6.20
2019-01-21T02:15:25.534Z,-6.30
2019-01-21T02:18:03.813Z,-6.30
2019-01-21T02:21:02.243Z,-6.30
2019-01-21T02:23:33.726Z,-6.40
2019-01-21T02:26:37.377Z,-6.40
2019-01-21T02:29:50.379Z,-6.40
2019-01-21T02:33:09.675Z,-6.40
2019-01-21T02:36:23.686Z,-6.40
2019-01-21T02:39:30.320Z,-6.50
2019-01-21T02:42:35.639Z,-6.40
2019-01-21T02:45:25.251Z,-6.40
2019-01-21T02:48:15.646Z,-6.50
2019-01-21T02:51:22.598Z,-6.50
2019-01-21T02:54:37.371Z,-6.50
2019-01-21T02:58:03.395Z,-6.50
2019-01-21T03:01:43.069Z,-6.50
2019-01-21T03:04:59.428Z,-6.50
2019-01-21T03:11:09.071Z,-6.50
2019-01-21T03:14:30.431Z,-6.60
2019-01-21T03:17:53.153Z,-6.60
2019-01-21T03:20:38.187Z,-6.70
2019-01-21T03:23:59.254Z,-6.70
2019-01-21T03:27:18.223Z,-6.70
2019-01-21T03:30:32.845Z,-6.70
2019-01-21T03:33:59.561Z,-6.70
2019-01-21T03:37:11.955Z,-6.70
2019-01-21T03:40:13.833Z,-6.70
2019-01-21T03:43:10.270Z,-6.70
2019-01-21T03:46:27.711Z,-6.70
2019-01-21T03:49:16.885Z,-6.70
2019-01-21T03:52:21.205Z,-6.70
2019-01-21T03:55:00.262Z,-6.80
2019-01-21T03:58:11.017Z,-6.80
2019-01-21T04:01:09.142Z,-6.80
2019-01-21T04:04:25.787Z,-6.90
2019-01-21T04:07:21.529Z,-6.90
2019-01-21T04:10:40.357Z,-7.00
2019-01-21T04:13:57.299Z,-7.00
2019-01-21T04:17:11.463Z,-7.00
2019-01-21T04:20:23.114Z,-7.00
2019-01-21T04:23:21.540Z,-7.00
2019-01-21T04:26:20.802Z,-7.10
2019-01-21T04:29:38.114Z,-7.10
2019-01-21T04:32:56.143Z,-7.10
2019-01-21T04:35:52.328Z,-7.10
2019-01-21T04:39:12.003Z,-7.10
2019-01-21T04:42:43.641Z,-7.10
2019-01-21T04:45:28.336Z,-7.10
2019-01-21T04:48:46.138Z,-7.10
2019-01-21T04:51:41.316Z,-7.10
2019-01-21T04:54:50.544Z,-7.10
2019-01-21T04:58:09.308Z,-7.10
2019-01-21T05:01:29.163Z,-7.10
2019-01-21T05:04:51.704Z,-7.10
2019-01-21T05:08:09.674Z,-7.10
2019-01-21T05:11:42.968Z,-7.10
2019-01-21T05:15:19.967Z,-7.20
2019-01-21T05:19:03.791Z,-7.20
2019-01-21T05:22:02.180Z,-7.20
2019-01-21T05:25:26.263Z,-7.20
2019-01-21T05:28:32.228Z,-7.20
2019-01-21T05:31:47.310Z,-7.20
2019-01-21T05:35:20.259Z,-7.20
2019-01-21T05:38:17.469Z,-7.20
2019-01-21T05:41:11.834Z,-7.30
2019-01-21T05:44:28.212Z,-7.30
2019-01-21T05:47:40.578Z,-7.30
2019-01-21T05:50:42.618Z,-7.30
2019-01-21T05:53:48.275Z,-7.40
2019-01-21T05:57:02.543Z,-7.40
2019-01-21T06:00:17.405Z,-7.40
2019-01-21T06:03:42.312Z,-7.40
2019-01-21T06:06:37.873Z,-7.40
2019-01-21T06:09:41.288Z,-7.40
2019-01-21T06:12:44.416Z,-7.40
2019-01-21T06:16:13.213Z,-7.40
2019-01-21T06:19:06.145Z,-7.40
2019-01-21T06:22:13.178Z,-7.50
2019-01-21T06:25:14.763Z,-7.50
2019-01-21T06:28:24.147Z,-7.50
2019-01-21T06:31:30.429Z,-7.50
2019-01-21T06:34:37.379Z,-7.50
2019-01-21T06:37:45.002Z,-7.50
2019-01-21T06:40:45.138Z,-7.50
2019-01-21T06:43:51.819Z,-7.50
2019-01-21T06:46:58.651Z,-7.50
2019-01-21T06:50:06.716Z,-7.50
2019-01-21T06:53:29.188Z,-7.50
2019-01-21T06:56:35.783Z,-7.60
2019-01-21T06:59:43.309Z,-7.60
2019-01-21T07:03:06.473Z,-7.60
2019-01-21T07:06:11.622Z,-7.50
2019-01-21T07:09:25.605Z,-7.50
2019-01-21T07:12:39.785Z,-7.50
2019-01-21T07:15:50.258Z,-7.50
2019-01-21T07:19:10.964Z,-7.50
2019-01-21T07:22:12.744Z,-7.50
2019-01-21T07:25:00.213Z,-7.60
2019-01-21T07:28:15.410Z,-7.60
2019-01-21T07:31:10.857Z,-7.60
2019-01-21T07:34:03.170Z,-7.60
2019-01-21T07:36:58.881Z,-7.60
2019-01-21T07:39:46.089Z,-7.60
2019-01-21T07:46:40.822Z,-7.60
2019-01-21T07:49:57.247Z,-7.60
2019-01-21T07:52:53.368Z,-7.50
2019-01-21T07:59:17.505Z,-7.50
2019-01-21T08:05:41.146Z,-7.50
2019-01-21T08:08:50.485Z,-7.40
2019-01-21T08:11:41.514Z,-7.40
2019-01-21T08:14:47.830Z,-7.30
2019-01-21T08:17:40.379Z,-7.20
2019-01-21T08:20:48.053Z,-7.20
2019-01-21T08:23:38.364Z,-7.10
2019-01-21T08:26:23.041Z,-7.10
2019-01-21T08:29:39.462Z,-7.00
2019-01-21T08:32:36.155Z,-7.00
2019-01-21T08:35:18.094Z,-6.90
2019-01-21T08:38:15.360Z,-6.80
2019-01-21T08:41:19.491Z,-6.80
2019-01-21T08:44:16.168Z,-6.70
2019-01-21T08:47:02.823Z,-6.70
2019-01-21T08:50:07.604Z,-6.60
2019-01-21T08:53:36.094Z,-6.60
2019-01-21T08:56:41.410Z,-6.50
2019-01-21T08:59:34.112Z,-6.50
2019-01-21T09:02:41.944Z,-6.40
2019-01-21T09:05:58.567Z,-6.30
2019-01-21T09:09:17.855Z,-6.20
2019-01-21T09:12:24.835Z,-6.10
2019-01-21T09:15:31.761Z,-6.00
2019-01-21T09:18:45.355Z,-5.90
2019-01-21T09:21:47.091Z,-5.80
2019-01-21T09:25:00.584Z,-5.80
2019-01-21T09:28:06.205Z,-5.60
2019-01-21T09:31:15.486Z,-5.50
2019-01-21T09:35:18.286Z,-5.50
2019-01-21T09:37:55.435Z,-5.40
2019-01-21T09:41:18.550Z,-5.30
2019-01-21T09:43:56.004Z,-5.20
2019-01-21T09:46:57.028Z,-5.10
2019-01-21T09:49:30.631Z,-5.00
2019-01-21T09:52:06.600Z,-4.90
2019-01-21T09:54:43.040Z,-4.80
2019-01-21T10:05:05.043Z,-4.40
2019-01-21T10:11:37.793Z,-4.20
2019-01-21T10:15:11.067Z,-4.00
2019-01-21T10:18:17.499Z,-3.90
2019-01-21T10:21:28.160Z,-3.80
2019-01-21T10:24:49.806Z,-3.60
2019-01-21T10:28:26.772Z,-3.50
2019-01-21T10:35:14.470Z,-3.30
2019-01-21T11:03:45.722Z,-2.50
2019-01-21T11:15:30.772Z,-2.10
2019-01-21T11:18:34.791Z,-2.10
2019-01-21T11:21:38.011Z,-2.00
2019-01-21T11:24:50.349Z,-1.90
2019-01-21T11:28:05.549Z,-1.80
2019-01-21T11:31:27.842Z,-1.80
2019-01-21T11:34:40.948Z,-1.70
2019-01-21T11:37:57.230Z,-1.60
2019-01-21T11:41:15.651Z,-1.50
2019-01-21T11:44:31.448Z,-1.40
2019-01-21T11:47:45.311Z,-1.40
2019-01-21T11:50:45.070Z,-1.30
2019-01-21T11:53:35.133Z,-1.20
2019-01-21T11:57:01.325Z,-1.10
2019-01-21T11:59:43.200Z,-1.00
2019-01-21T12:03:03.667Z,-1.00
2019-01-21T12:05:54.721Z,-0.90
2019-01-21T12:09:12.574Z,-0.90
2019-01-21T12:12:14.236Z,-0.80
2019-01-21T12:15:12.875Z,-0.80
2019-01-21T12:18:27.181Z,-0.70
2019-01-21T12:21:49.673Z,-0.70
2019-01-21T12:24:28.937Z,-0.70
2019-01-21T12:27:51.826Z,-0.60
2019-01-21T12:30:57.180Z,-0.60
2019-01-21T12:34:04.501Z,-0.50
2019-01-21T12:51:57.079Z,-0.40
2019-01-21T12:55:19.293Z,-0.40
2019-01-21T12:58:28.509Z,-0.40
2019-01-21T13:01:35.705Z,-0.30
2019-01-21T13:04:58.597Z,-0.30
2019-01-21T13:08:00.058Z,-0.30
2019-01-21T13:11:24.871Z,-0.30
2019-01-21T13:14:46.591Z,-0.30
2019-01-21T13:17:41.296Z,-0.20
2019-01-21T13:21:04.247Z,-0.20
2019-01-21T13:24:06.604Z,-0.20
2019-01-21T13:27:17.830Z,-0.10
2019-01-21T13:30:44.931Z,-0.10
2019-01-21T13:33:50.648Z,0.00
2019-01-21T13:36:58.004Z,0.00
2019-01-21T13:40:00.587Z,0.00
2019-01-21T13:42:56.829Z,0.00
2019-01-21T13:45:48.644Z,0.00
2019-01-21T13:52:45.653Z,0.00
2019-01-21T13:55:26.360Z,0.00
2019-01-21T13:58:42.837Z,0.00
2019-01-21T14:01:37.416Z,-0.10
2019-01-21T14:08:43.924Z,-0.20
2019-01-21T14:11:35.989Z,-0.20
2019-01-21T14:14:31.865Z,-0.30
2019-01-21T14:17:28.004Z,-0.30
2019-01-21T14:20:23.429Z,-0.40
2019-01-21T14:23:41.331Z,-0.40
2019-01-21T14:26:42.100Z,-0.40
2019-01-21T14:29:46.168Z,-0.50
2019-01-21T14:36:47.510Z,-0.60
2019-01-21T14:43:35.697Z,-0.70
2019-01-21T15:05:15.010Z,-0.90
2019-01-21T15:13:03.242Z,-0.90
2019-01-21T15:15:18.827Z,-0.90
2019-01-21T15:18:49.978Z,-0.90
2019-01-21T15:21:40.853Z,-1.00
2019-01-21T15:25:01.939Z,-1.00
2019-01-21T15:28:10.897Z,-1.00
2019-01-21T15:31:33.389Z,-1.00
2019-01-21T15:34:31.425Z,-1.10
2019-01-21T15:37:44.539Z,-1.10
2019-01-21T15:40:32.933Z,-1.20
2019-01-21T15:43:30.644Z,-1.20
2019-01-21T15:46:25.691Z,-1.20
2019-01-21T15:49:04.507Z,-1.30
2019-01-21T15:54:57.734Z,-1.30
2019-01-21T15:57:54.617Z,-1.40
2019-01-21T16:01:06.585Z,-1.40
2019-01-21T16:04:15.456Z,-1.50
2019-01-21T16:07:13.255Z,-1.60
2019-01-21T16:10:38.219Z,-1.60
2019-01-21T16:13:37.782Z,-1.70
2019-01-21T16:16:44.772Z,-1.70
2019-01-21T16:19:35.367Z,-1.80
2019-01-21T16:22:34.629Z,-1.80
2019-01-21T16:25:27.754Z,-1.90
2019-01-21T16:28:25.000Z,-2.00
2019-01-21T16:31:10.731Z,-2.00
2019-01-21T16:34:32.091Z,-2.10
2019-01-21T16:37:32.303Z,-2.10
2019-01-21T16:40:29.456Z,-2.20
2019-01-21T16:42:58.943Z,-2.20
2019-01-21T16:45:27.987Z,-2.30
2019-01-21T16:47:58.179Z,-2.30
2019-01-21T16:50:27.582Z,-2.40
2019-01-21T16:53:04.610Z,-2.40
2019-01-21T16:55:41.109Z,-2.50
2019-01-21T16:58:36.810Z,-2.50
2019-01-21T17:01:06.096Z,-2.60
2019-01-21T17:03:35.271Z,-2.60
2019-01-21T17:06:04.494Z,-2.60
2019-01-21T17:08:33.818Z,-2.70
2019-01-21T17:14:44.391Z,-2.70
2019-01-21T17:17:13.851Z,-2.80
2019-01-21T17:19:42.997Z,-2.80
2019-01-21T17:22:12.086Z,-2.90
2019-01-21T17:24:41.230Z,-2.90
2019-01-21T17:27:10.665Z,-3.00
2019-01-21T17:29:41.545Z,-3.00
2019-01-21T17:32:10.683Z,-3.00
2019-01-21T17:34:39.826Z,-3.10
2019-01-21T17:37:08.961Z,-3.10
2019-01-21T17:40:21.677Z,-3.10
2019-01-21T17:42:50.897Z,-3.20
2019-01-21T17:45:20.620Z,-3.20
2019-01-21T17:47:55.629Z,-3.20
2019-01-21T17:50:25.879Z,-3.30
2019-01-21T17:52:58.095Z,-3.30
2019-01-21T17:55:28.404Z,-3.30
2019-01-21T17:57:57.636Z,-3.40
2019-01-21T18:00:26.894Z,-3.40
2019-01-21T18:02:55.998Z,-3.40
2019-01-21T18:05:25.628Z,-3.50
2019-01-21T18:07:54.934Z,-3.50
2019-01-21T18:10:24.292Z,-3.60
2019-01-21T18:12:53.585Z,-3.60
2019-01-21T18:15:24.738Z,-3.60
2019-01-21T18:17:53.761Z,-3.70
2019-01-21T18:20:25.396Z,-3.70
2019-01-21T18:23:11.636Z,-3.70
2019-01-21T18:25:41.054Z,-3.70
2019-01-21T18:28:10.219Z,-3.70
2019-01-21T18:30:39.440Z,-3.80
2019-01-21T18:33:11.625Z,-3.80
2019-01-21T18:35:40.787Z,-3.80
2019-01-21T18:38:10.089Z,-3.80
2019-01-21T18:40:39.381Z,-3.80
2019-01-21T18:43:08.482Z,-3.90
2019-01-21T18:45:37.816Z,-3.90
2019-01-21T18:48:07.208Z,-4.00
2019-01-21T18:50:37.750Z,-4.00
2019-01-21T18:53:07.064Z,-4.00
2019-01-21T18:55:36.224Z,-4.00
2019-01-21T18:58:05.341Z,-4.00
2019-01-21T19:00:34.753Z,-4.10
2019-01-21T19:03:04.312Z,-4.10
2019-01-21T19:06:15.917Z,-4.10
2019-01-21T19:08:45.069Z,-4.10
2019-01-21T19:11:14.448Z,-4.20
2019-01-21T19:14:09.738Z,-4.20
2019-01-21T19:16:38.817Z,-4.20
2019-01-21T19:19:09.431Z,-4.30
2019-01-21T19:21:39.393Z,-4.30
2019-01-21T19:24:08.490Z,-4.30
2019-01-21T19:26:37.820Z,-4.40
2019-01-21T19:29:08.309Z,-4.40
2019-01-21T19:31:38.882Z,-4.40
2019-01-21T19:34:08.068Z,-4.50
2019-01-21T19:36:37.551Z,-4.50
2019-01-21T19:39:45.850Z,-4.50
2019-01-21T19:42:15.017Z,-4.60
2019-01-21T19:44:47.227Z,-4.60
2019-01-21T19:47:16.279Z,-4.60
2019-01-21T19:49:58.026Z,-4.60
2019-01-21T19:52:27.070Z,-4.70
2019-01-21T19:54:56.411Z,-4.70
2019-01-21T19:57:25.473Z,-4.70
2019-01-21T19:59:54.937Z,-4.70
2019-01-21T20:02:24.008Z,-4.70
2019-01-21T20:05:06.673Z,-4.70
2019-01-21T20:07:36.067Z,-4.80
2019-01-21T20:10:08.701Z,-4.80
2019-01-21T20:12:37.792Z,-4.80
2019-01-21T20:15:08.406Z,-4.80
2019-01-21T20:17:37.495Z,-4.90
2019-01-21T20:20:13.431Z,-4.90
2019-01-21T20:22:42.763Z,-4.90
2019-01-21T20:25:12.057Z,-4.90
2019-01-21T20:27:41.333Z,-4.90
2019-01-21T20:30:12.915Z,-4.90
2019-01-21T20:32:42.412Z,-4.90
2019-01-21T20:35:12.353Z,-5.00
2019-01-21T20:37:41.942Z,-5.00
2019-01-21T20:40:14.499Z,-5.00
2019-01-21T20:42:43.523Z,-5.10
2019-01-21T20:45:12.628Z,-5.10
2019-01-21T20:47:41.660Z,-5.10
2019-01-21T20:50:14.106Z,-5.10
2019-01-21T20:52:43.253Z,-5.10
2019-01-21T20:55:12.961Z,-5.10
2019-01-21T20:57:57.569Z,-5.20
2019-01-21T21:00:28.413Z,-5.20
2019-01-21T21:02:59.835Z,-5.20
2019-01-21T21:05:28.976Z,-5.20
2019-01-21T21:07:58.224Z,-5.30
2019-01-21T21:10:27.354Z,-5.30
2019-01-21T21:12:56.649Z,-5.30
2019-01-21T21:15:33.261Z,-5.40
2019-01-21T21:18:02.310Z,-5.40
2019-01-21T21:20:31.611Z,-5.40
2019-01-21T21:23:01.102Z,-5.40
2019-01-21T21:25:30.424Z,-5.50
2019-01-21T21:27:59.413Z,-5.50
2019-01-21T21:30:33.309Z,-5.50
2019-01-21T21:33:02.318Z,-5.50
2019-01-21T21:35:31.341Z,-5.50
2019-01-21T21:38:00.590Z,-5.60
2019-01-21T21:40:30.130Z,-5.60
2019-01-21T21:42:59.161Z,-5.60
2019-01-21T21:45:28.223Z,-5.60
2019-01-21T21:50:32.943Z,-5.70
2019-01-21T21:53:02.281Z,-5.70
2019-01-21T21:55:31.284Z,-5.70
2019-01-21T22:00:35.215Z,-5.70
2019-01-21T22:03:04.295Z,-5.70
2019-01-21T22:05:33.296Z,-5.70
2019-01-21T22:08:02.492Z,-5.70
2019-01-21T22:10:31.824Z,-5.70
2019-01-21T22:13:01.123Z,-5.80
2019-01-21T22:15:30.764Z,-5.80
2019-01-21T22:17:59.900Z,-5.80
2019-01-21T22:20:28.953Z,-5.80
2019-01-21T22:22:58.272Z,-5.80
2019-01-21T22:25:27.348Z,-5.80
2019-01-21T22:27:56.468Z,-5.80
2019-01-21T22:30:29.455Z,-5.80
2019-01-21T22:35:32.874Z,-5.80
2019-01-21T22:38:01.907Z,-5.80
2019-01-21T22:40:31.268Z,-5.80
2019-01-21T22:43:00.371Z,-5.80
2019-01-21T22:45:36.322Z,-5.80
2019-01-21T22:50:40.266Z,-5.90
2019-01-21T22:53:09.342Z,-5.90
2019-01-21T22:55:38.265Z,-5.90
2019-01-21T23:00:52.371Z,-5.90
2019-01-21T23:03:21.546Z,-5.90
2019-01-21T23:05:53.662Z,-6.00
2019-01-21T23:08:23.292Z,-5.90
2019-01-21T23:10:52.733Z,-5.90
2019-01-21T23:13:22.044Z,-5.90
2019-01-21T23:15:51.051Z,-5.90
2019-01-21T23:18:20.184Z,-6.00
2019-01-21T23:20:49.682Z,-6.00
2019-01-21T23:23:18.705Z,-6.00
2019-01-21T23:25:47.962Z,-6.00
2019-01-21T23:28:16.934Z,-6.00
2019-01-21T23:30:46.616Z,-6.00
2019-01-21T23:33:15.859Z,-6.10
2019-01-21T23:35:45.063Z,-6.10
2019-01-21T23:38:14.416Z,-6.10
2019-01-21T23:40:43.866Z,-6.10
2019-01-21T23:43:13.129Z,-6.10
2019-01-21T23:45:42.483Z,-6.20
2019-01-21T23:48:13.795Z,-6.20
2019-01-21T23:50:42.877Z,-6.20
2019-01-21T23:53:11.871Z,-6.20
2019-01-21T23:55:41.186Z,-6.20
2019-01-21T23:58:10.339Z,-6.20
