createdAt,value
2023-05-17T00:00:52.158Z,99.90
2023-05-17T00:03:19.594Z,99.90
2023-05-17T00:05:46.974Z,99.90
2023-05-17T00:08:14.258Z,99.90
2023-05-17T00:10:41.672Z,99.90
2023-05-17T00:13:09.106Z,99.90
2023-05-17T00:15:36.446Z,99.90
2023-05-17T00:18:04.001Z,99.90
2023-05-17T00:20:31.559Z,99.90
2023-05-17T00:22:58.908Z,99.90
2023-05-17T00:25:26.516Z,99.90
2023-05-17T00:27:54.140Z,99.90
2023-05-17T00:30:21.535Z,99.90
2023-05-17T00:32:48.918Z,99.90
2023-05-17T00:35:16.368Z,99.90
2023-05-17T00:37:47.924Z,99.90
2023-05-17T00:40:18.654Z,99.90
2023-05-17T00:42:45.954Z,99.90
2023-05-17T00:45:13.327Z,99.90
2023-05-17T00:47:40.999Z,99.90
2023-05-17T00:50:08.853Z,99.90
2023-05-17T00:52:36.633Z,99.90
2023-05-17T00:55:04.236Z,99.90
2023-05-17T00:57:32.369Z,99.90
2023-05-17T01:00:01.907Z,99.90
2023-05-17T01:02:29.558Z,99.90
2023-05-17T01:04:57.947Z,99.90
2023-05-17T01:07:25.352Z,99.90
2023-05-17T01:09:52.788Z,99.90
2023-05-17T01:12:50.862Z,99.90
2023-05-17T01:15:26.134Z,99.90
2023-05-17T01:18:24.097Z,99.90
2023-05-17T01:20:54.597Z,99.90
2023-05-17T01:23:42.023Z,99.90
2023-05-17T01:26:09.314Z,99.90
2023-05-17T01:28:39.319Z,99.90
2023-05-17T01:31:08.883Z,99.90
2023-05-17T01:33:38.735Z,99.90
2023-05-17T01:36:06.695Z,99.90
2023-05-17T01:38:34.683Z,99.90
2023-05-17T01:41:14.096Z,99.90
2023-05-17T01:43:48.055Z,99.90
2023-05-17T01:46:26.778Z,99.90
2023-05-17T01:49:34.042Z,99.90
2023-05-17T01:52:07.879Z,99.90
2023-05-17T01:54:41.759Z,99.90
2023-05-17T01:57:11.513Z,99.90
2023-05-17T01:59:40.028Z,99.90
2023-05-17T02:02:09.006Z,99.90
2023-05-17T02:04:36.951Z,99.90
2023-05-17T02:07:04.471Z,99.90
2023-05-17T02:09:31.765Z,99.90
2023-05-17T02:11:59.590Z,99.90
2023-05-17T02:14:26.856Z,99.90
2023-05-17T02:16:54.196Z,99.90
2023-05-17T02:19:21.494Z,99.90
2023-05-17T02:21:48.889Z,99.90
2023-05-17T02:24:16.224Z,99.90
2023-05-17T02:26:43.562Z,99.90
2023-05-17T02:29:13.548Z,99.90
2023-05-17T02:31:41.041Z,99.90
2023-05-17T02:34:08.444Z,99.90
2023-05-17T02:36:35.785Z,99.90
2023-05-17T02:39:03.425Z,99.90
2023-05-17T02:41:32.316Z,99.90
2023-05-17T02:44:02.206Z,99.90
2023-05-17T02:46:29.513Z,99.90
2023-05-17T02:48:56.752Z,99.90
2023-05-17T02:51:23.986Z,99.90
2023-05-17T02:53:51.655Z,99.90
2023-05-17T02:56:19.327Z,99.90
2023-05-17T02:58:46.664Z,99.90
2023-05-17T03:01:14.145Z,99.90
2023-05-17T03:03:41.473Z,99.90
2023-05-17T03:06:08.937Z,99.90
2023-05-17T03:08:36.226Z,99.90
2023-05-17T03:11:04.191Z,99.90
2023-05-17T03:13:31.580Z,99.90
2023-05-17T03:15:59.044Z,99.90
2023-05-17T03:18:27.078Z,99.90
2023-05-17T03:20:54.519Z,99.90
2023-05-17T03:23:22.232Z,99.90
2023-05-17T03:25:56.465Z,99.90
2023-05-17T03:28:24.123Z,99.90
2023-05-17T03:30:51.885Z,99.90
2023-05-17T03:33:20.087Z,99.90
2023-05-17T03:35:47.880Z,99.90
2023-05-17T03:38:15.708Z,99.90
2023-05-17T03:40:43.134Z,99.90
2023-05-17T03:43:10.513Z,99.90
2023-05-17T03:45:37.988Z,99.90
2023-05-17T03:48:06.864Z,99.90
2023-05-17T03:50:34.514Z,99.90
2023-05-17T03:53:01.982Z,99.90
2023-05-17T03:55:29.675Z,99.90
2023-05-17T03:57:57.146Z,99.90
2023-05-17T04:00:25.264Z,99.90
2023-05-17T04:02:57.279Z,99.90
2023-05-17T04:05:24.794Z,99.90
2023-05-17T04:07:53.775Z,99.90
2023-05-17T04:10:21.079Z,99.90
2023-05-17T04:12:48.394Z,99.90
2023-05-17T04:15:16.214Z,99.90
2023-05-17T04:17:44.310Z,99.90
2023-05-17T04:20:12.265Z,99.90
2023-05-17T04:22:40.082Z,99.90
2023-05-17T04:25:09.175Z,99.90
2023-05-17T04:27:37.893Z,99.90
2023-05-17T04:30:08.188Z,99.90
2023-05-17T04:32:35.942Z,99.90
2023-05-17T04:35:03.531Z,99.90
2023-05-17T04:37:31.300Z,99.90
2023-05-17T04:40:03.392Z,99.90
2023-05-17T04:42:32.815Z,99.90
2023-05-17T04:45:00.479Z,99.90
2023-05-17T04:47:30.313Z,99.90
2023-05-17T04:49:58.167Z,99.90
2023-05-17T04:52:25.600Z,99.90
2023-05-17T04:54:53.401Z,99.90
2023-05-17T04:57:22.351Z,99.90
2023-05-17T04:59:55.007Z,99.90
2023-05-17T05:02:22.420Z,99.90
2023-05-17T05:04:49.950Z,99.90
2023-05-17T05:07:18.054Z,99.90
2023-05-17T05:09:46.636Z,99.90
2023-05-17T05:12:15.526Z,99.90
2023-05-17T05:14:43.718Z,99.90
2023-05-17T05:17:11.099Z,99.90
2023-05-17T05:19:40.731Z,99.90
2023-05-17T05:22:08.632Z,99.90
2023-05-17T05:24:38.047Z,99.90
2023-05-17T05:27:07.074Z,99.90
2023-05-17T05:29:34.633Z,99.90
2023-05-17T05:32:02.734Z,99.90
2023-05-17T05:34:31.730Z,99.90
2023-05-17T05:37:00.356Z,99.90
2023-05-17T05:39:27.931Z,99.90
2023-05-17T05:41:55.529Z,99.90
2023-05-17T05:44:25.214Z,99.90
2023-05-17T05:46:53.596Z,99.90
2023-05-17T05:49:20.867Z,99.90
2023-05-17T05:51:48.540Z,99.90
2023-05-17T05:54:17.187Z,99.90
2023-05-17T05:56:45.150Z,99.90
2023-05-17T05:59:14.459Z,99.90
2023-05-17T06:01:41.800Z,99.90
2023-05-17T06:04:09.216Z,99.90
2023-05-17T06:06:37.199Z,99.90
2023-05-17T06:09:06.953Z,99.90
2023-05-17T06:11:34.231Z,99.90
2023-05-17T06:14:01.483Z,99.90
2023-05-17T06:16:28.812Z,99.90
2023-05-17T06:18:56.303Z,99.90
2023-05-17T06:21:23.785Z,99.90
2023-05-17T06:23:51.194Z,99.90
2023-05-17T06:26:18.536Z,99.90
2023-05-17T06:28:46.055Z,99.90
2023-05-17T06:31:13.573Z,99.90
2023-05-17T06:33:40.970Z,99.90
2023-05-17T06:36:08.549Z,99.90
2023-05-17T06:38:35.800Z,99.90
2023-05-17T06:41:03.120Z,99.90
2023-05-17T06:43:36.478Z,99.90
2023-05-17T06:46:04.988Z,99.90
2023-05-17T06:48:32.393Z,99.90
2023-05-17T06:51:01.817Z,99.90
2023-05-17T06:53:29.176Z,99.90
2023-05-17T06:55:56.893Z,99.90
2023-05-17T06:58:24.200Z,99.90
2023-05-17T07:00:51.532Z,99.90
2023-05-17T07:03:19.082Z,99.90
2023-05-17T07:05:46.446Z,99.90
2023-05-17T07:08:15.262Z,99.90
2023-05-17T07:10:42.648Z,99.90
2023-05-17T07:13:10.000Z,99.90
2023-05-17T07:15:38.278Z,99.90
2023-05-17T07:18:05.750Z,99.90
2023-05-17T07:20:33.095Z,99.90
2023-05-17T07:23:00.930Z,99.90
2023-05-17T07:25:28.464Z,99.90
2023-05-17T07:27:55.830Z,99.90
2023-05-17T07:30:23.193Z,99.90
2023-05-17T07:32:50.541Z,99.90
2023-05-17T07:35:20.275Z,99.90
2023-05-17T07:37:49.016Z,99.90
2023-05-17T07:40:16.462Z,99.90
2023-05-17T07:42:43.788Z,99.90
2023-05-17T07:45:11.313Z,99.90
2023-05-17T07:47:38.709Z,99.90
2023-05-17T07:50:06.673Z,99.90
2023-05-17T07:52:33.927Z,99.90
2023-05-17T07:55:01.255Z,99.90
2023-05-17T07:57:28.606Z,99.90
2023-05-17T07:59:55.835Z,99.90
2023-05-17T08:02:23.188Z,99.90
2023-05-17T08:04:50.876Z,99.90
2023-05-17T08:07:18.316Z,99.90
2023-05-17T08:09:45.694Z,99.90
2023-05-17T08:12:12.998Z,99.90
2023-05-17T08:14:40.654Z,99.90
2023-05-17T08:17:08.093Z,99.90
2023-05-17T08:19:36.010Z,99.90
2023-05-17T08:22:03.594Z,99.90
2023-05-17T08:24:30.981Z,99.90
2023-05-17T08:26:58.536Z,99.90
2023-05-17T08:29:27.807Z,99.90
2023-05-17T08:31:55.304Z,99.90
2023-05-17T08:34:24.003Z,99.90
2023-05-17T08:36:51.759Z,99.90
2023-05-17T08:39:20.545Z,99.30
2023-05-17T08:41:48.545Z,98.00
2023-05-17T08:44:19.428Z,97.70
2023-05-17T08:46:53.601Z,98.00
2023-05-17T08:49:25.716Z,97.90
2023-05-17T08:51:55.312Z,97.50
2023-05-17T08:54:22.986Z,97.70
2023-05-17T08:56:54.048Z,97.80
2023-05-17T08:59:22.661Z,97.70
2023-05-17T09:01:53.485Z,97.20
2023-05-17T09:04:21.788Z,96.50
2023-05-17T09:06:50.619Z,95.80
2023-05-17T09:09:18.995Z,95.80
2023-05-17T09:11:47.486Z,93.60
2023-05-17T09:14:17.331Z,93.80
2023-05-17T09:16:44.664Z,95.30
2023-05-17T09:19:16.642Z,95.60
2023-05-17T09:21:47.914Z,96.10
2023-05-17T09:24:18.339Z,95.80
2023-05-17T09:26:46.271Z,96.00
2023-05-17T09:29:15.511Z,96.90
2023-05-17T09:31:43.900Z,96.60
2023-05-17T09:34:11.365Z,96.00
2023-05-17T09:36:42.656Z,95.40
2023-05-17T09:39:12.889Z,95.10
2023-05-17T09:41:46.638Z,95.30
2023-05-17T09:44:14.937Z,95.70
2023-05-17T09:46:47.415Z,95.40
2023-05-17T09:49:15.906Z,94.90
2023-05-17T09:51:47.625Z,94.10
2023-05-17T09:54:15.099Z,94.20
2023-05-17T09:56:43.236Z,93.40
2023-05-17T09:59:15.694Z,93.90
2023-05-17T10:01:45.153Z,93.50
2023-05-17T10:04:13.878Z,93.00
2023-05-17T10:06:49.682Z,92.20
2023-05-17T10:09:22.244Z,91.50
2023-05-17T10:11:52.432Z,92.20
2023-05-17T10:14:27.202Z,91.30
2023-05-17T10:16:55.295Z,91.60
2023-05-17T10:19:24.630Z,91.80
2023-05-17T10:21:53.457Z,92.00
2023-05-17T10:24:21.822Z,91.80
2023-05-17T10:26:52.669Z,90.70
2023-05-17T10:29:21.224Z,91.20
2023-05-17T10:31:51.323Z,91.30
2023-05-17T10:34:20.041Z,91.80
2023-05-17T10:36:49.679Z,92.20
2023-05-17T10:39:17.173Z,91.50
2023-05-17T10:41:47.976Z,91.50
2023-05-17T10:44:17.533Z,91.50
2023-05-17T10:46:56.413Z,91.30
2023-05-17T10:49:30.463Z,91.60
2023-05-17T10:51:59.733Z,91.50
2023-05-17T10:54:39.354Z,91.90
2023-05-17T10:57:09.005Z,91.90
2023-05-17T10:59:55.125Z,92.10
2023-05-17T11:02:24.469Z,92.10
2023-05-17T11:04:56.661Z,91.10
2023-05-17T11:07:31.551Z,89.80
2023-05-17T11:10:10.653Z,88.80
2023-05-17T11:12:46.964Z,90.00
2023-05-17T11:15:16.047Z,88.70
2023-05-17T11:17:43.489Z,88.70
2023-05-17T11:20:31.951Z,86.30
2023-05-17T11:23:05.664Z,87.40
2023-05-17T11:25:37.902Z,86.60
2023-05-17T11:28:19.966Z,87.20
2023-05-17T11:30:54.060Z,87.60
2023-05-17T11:33:39.402Z,87.70
2023-05-17T11:36:21.559Z,87.80
2023-05-17T11:38:55.221Z,87.20
2023-05-17T11:41:29.249Z,85.70
2023-05-17T11:43:56.633Z,86.20
2023-05-17T11:46:24.745Z,86.80
2023-05-17T11:48:53.364Z,87.20
2023-05-17T11:51:24.410Z,87.20
2023-05-17T11:53:56.204Z,86.60
2023-05-17T11:56:35.432Z,85.80
2023-05-17T11:59:04.158Z,85.20
2023-05-17T12:01:46.498Z,81.80
2023-05-17T12:04:14.475Z,81.80
2023-05-17T12:06:44.828Z,84.00
2023-05-17T12:09:17.619Z,84.50
2023-05-17T12:11:45.020Z,83.90
2023-05-17T12:14:16.926Z,80.70
2023-05-17T12:17:05.769Z,81.60
2023-05-17T12:19:33.252Z,82.00
2023-05-17T12:22:08.530Z,83.50
2023-05-17T12:24:40.770Z,83.20
2023-05-17T12:27:09.293Z,79.50
2023-05-17T12:29:36.671Z,81.10
2023-05-17T12:32:05.838Z,82.00
2023-05-17T12:34:33.497Z,83.30
2023-05-17T12:37:00.898Z,83.90
2023-05-17T12:39:30.368Z,83.60
2023-05-17T12:41:57.620Z,82.50
2023-05-17T12:44:25.963Z,81.40
2023-05-17T12:46:56.175Z,80.30
2023-05-17T12:49:23.728Z,78.80
2023-05-17T12:51:51.080Z,78.00
2023-05-17T12:54:24.374Z,76.60
2023-05-17T12:56:51.962Z,79.00
2023-05-17T12:59:21.641Z,80.00
2023-05-17T13:01:51.449Z,78.10
2023-05-17T13:04:20.973Z,77.30
2023-05-17T13:06:53.682Z,76.00
2023-05-17T13:09:23.927Z,76.30
2023-05-17T13:11:56.469Z,77.00
2023-05-17T13:14:46.483Z,77.00
2023-05-17T13:17:20.305Z,75.10
2023-05-17T13:19:48.404Z,75.10
2023-05-17T13:22:16.087Z,74.30
2023-05-17T13:24:45.184Z,72.90
2023-05-17T13:27:13.036Z,71.10
2023-05-17T13:29:42.204Z,73.50
2023-05-17T13:32:11.782Z,73.20
2023-05-17T13:34:40.490Z,74.30
2023-05-17T13:37:11.461Z,71.10
2023-05-17T13:39:41.815Z,71.30
2023-05-17T13:42:10.638Z,73.10
2023-05-17T13:44:38.562Z,70.60
2023-05-17T13:47:07.320Z,71.00
2023-05-17T13:49:34.710Z,69.80
2023-05-17T13:52:02.188Z,71.50
2023-05-17T13:54:29.563Z,70.50
2023-05-17T13:56:57.669Z,70.00
2023-05-17T13:59:25.142Z,69.20
2023-05-17T14:01:53.109Z,68.80
2023-05-17T14:04:21.313Z,68.80
2023-05-17T14:06:50.698Z,68.30
2023-05-17T14:09:19.291Z,67.20
2023-05-17T14:11:46.766Z,68.40
2023-05-17T14:14:14.077Z,67.90
2023-05-17T14:16:41.504Z,66.50
2023-05-17T14:19:08.887Z,65.90
2023-05-17T14:21:36.376Z,64.00
2023-05-17T14:24:03.770Z,64.00
2023-05-17T14:26:31.182Z,62.70
2023-05-17T14:28:58.700Z,62.40
2023-05-17T14:31:28.235Z,62.90
2023-05-17T14:33:55.794Z,61.60
2023-05-17T14:36:23.128Z,60.00
2023-05-17T14:38:50.399Z,57.90
2023-05-17T14:41:18.589Z,56.40
2023-05-17T14:43:45.891Z,54.30
2023-05-17T14:46:14.686Z,52.70
2023-05-17T14:48:42.244Z,49.80
2023-05-17T14:51:09.719Z,50.30
2023-05-17T14:53:37.394Z,49.50
2023-05-17T14:56:04.983Z,49.20
2023-05-17T14:58:32.279Z,49.30
2023-05-17T15:01:05.035Z,49.30
2023-05-17T15:03:33.704Z,49.60
2023-05-17T15:06:03.242Z,49.10
2023-05-17T15:08:31.629Z,49.50
2023-05-17T15:10:58.968Z,49.90
2023-05-17T15:13:26.586Z,48.50
2023-05-17T15:15:54.016Z,48.60
2023-05-17T15:18:22.217Z,47.00
2023-05-17T15:20:49.518Z,46.10
2023-05-17T15:23:16.872Z,44.90
2023-05-17T15:25:44.193Z,45.40
2023-05-17T15:28:11.543Z,45.30
2023-05-17T15:30:41.207Z,45.20
2023-05-17T15:33:09.273Z,45.50
2023-05-17T15:35:37.144Z,45.70
2023-05-17T15:38:07.743Z,46.00
2023-05-17T15:40:35.119Z,46.50
2023-05-17T15:43:02.517Z,46.20
2023-05-17T15:45:30.018Z,46.70
2023-05-17T15:47:57.671Z,46.80
2023-05-17T15:50:25.084Z,47.30
2023-05-17T15:52:52.488Z,46.80
2023-05-17T15:55:19.813Z,46.50
2023-05-17T15:57:47.173Z,47.00
2023-05-17T16:00:14.751Z,47.40
2023-05-17T16:02:42.163Z,48.20
2023-05-17T16:05:09.998Z,48.60
2023-05-17T16:07:37.303Z,48.90
2023-05-17T16:10:04.912Z,48.50
2023-05-17T16:12:32.223Z,49.70
2023-05-17T16:14:59.510Z,49.50
2023-05-17T16:17:27.390Z,48.60
2023-05-17T16:19:54.757Z,49.20
2023-05-17T16:22:22.110Z,50.50
2023-05-17T16:24:53.736Z,51.20
2023-05-17T16:27:22.120Z,50.50
2023-05-17T16:29:49.397Z,50.50
2023-05-17T16:32:17.471Z,50.30
2023-05-17T16:34:44.836Z,51.10
2023-05-17T16:37:12.218Z,51.10
2023-05-17T16:39:39.492Z,50.90
2023-05-17T16:42:06.918Z,51.70
2023-05-17T16:44:34.154Z,52.20
2023-05-17T16:47:01.451Z,52.20
2023-05-17T16:49:30.158Z,52.80
2023-05-17T16:51:57.549Z,53.40
2023-05-17T16:54:28.131Z,53.20
2023-05-17T16:56:56.138Z,53.30
2023-05-17T16:59:23.456Z,53.80
2023-05-17T17:01:51.262Z,54.10
2023-05-17T17:04:18.766Z,54.10
2023-05-17T17:06:46.147Z,54.30
2023-05-17T17:09:13.589Z,54.30
2023-05-17T17:11:41.103Z,54.70
2023-05-17T17:14:08.564Z,54.70
2023-05-17T17:16:35.896Z,54.60
2023-05-17T17:19:03.810Z,55.00
2023-05-17T17:21:36.552Z,55.00
2023-05-17T17:24:05.766Z,54.90
2023-05-17T17:26:37.328Z,55.50
2023-05-17T17:29:05.101Z,56.00
2023-05-17T17:31:32.592Z,56.50
2023-05-17T17:34:00.167Z,56.70
2023-05-17T17:36:27.398Z,57.40
2023-05-17T17:38:54.656Z,58.30
2023-05-17T17:41:23.169Z,58.40
2023-05-17T17:43:50.512Z,58.70
2023-05-17T17:46:17.918Z,58.00
2023-05-17T17:48:45.452Z,57.80
2023-05-17T17:51:12.770Z,58.40
2023-05-17T17:53:41.397Z,58.60
2023-05-17T17:56:08.777Z,59.20
2023-05-17T17:58:38.696Z,59.50
2023-05-17T18:01:06.084Z,59.90
2023-05-17T18:03:33.609Z,59.90
2023-05-17T18:06:01.147Z,59.90
2023-05-17T18:08:28.512Z,60.10
2023-05-17T18:10:55.987Z,59.90
2023-05-17T18:13:23.655Z,60.30
2023-05-17T18:15:51.179Z,60.30
2023-05-17T18:18:18.545Z,60.50
2023-05-17T18:20:46.115Z,60.90
2023-05-17T18:23:13.536Z,60.90
2023-05-17T18:25:40.967Z,61.80
2023-05-17T18:28:09.046Z,61.50
2023-05-17T18:30:36.967Z,61.50
2023-05-17T18:33:04.354Z,61.50
2023-05-17T18:35:31.737Z,61.70
2023-05-17T18:37:59.886Z,62.30
2023-05-17T18:40:28.070Z,62.10
2023-05-17T18:42:55.550Z,62.80
2023-05-17T18:45:23.000Z,63.00
2023-05-17T18:47:50.607Z,62.90
2023-05-17T18:50:18.108Z,62.70
2023-05-17T18:52:45.564Z,63.00
2023-05-17T18:55:12.916Z,63.40
2023-05-17T18:57:42.344Z,63.90
2023-05-17T19:00:10.240Z,63.90
2023-05-17T19:02:37.986Z,64.60
2023-05-17T19:05:05.828Z,64.60
2023-05-17T19:07:33.266Z,64.60
2023-05-17T19:10:00.750Z,64.10
2023-05-17T19:12:28.115Z,63.90
2023-05-17T19:14:55.593Z,63.80
2023-05-17T19:17:23.053Z,64.30
2023-05-17T19:19:50.573Z,64.70
2023-05-17T19:22:17.970Z,64.60
2023-05-17T19:24:45.351Z,64.40
2023-05-17T19:27:16.828Z,64.70
2023-05-17T19:29:44.154Z,64.90
2023-05-17T19:32:11.565Z,65.00
2023-05-17T19:34:38.845Z,64.90
2023-05-17T19:37:06.279Z,65.50
2023-05-17T19:39:33.542Z,66.10
2023-05-17T19:42:00.827Z,66.20
2023-05-17T19:44:28.086Z,65.60
2023-05-17T19:46:55.829Z,65.80
2023-05-17T19:49:23.897Z,65.60
2023-05-17T19:51:54.051Z,65.90
2023-05-17T19:54:22.020Z,66.90
2023-05-17T19:56:49.419Z,66.40
2023-05-17T19:59:16.784Z,66.60
2023-05-17T20:01:44.128Z,66.70
2023-05-17T20:04:11.714Z,66.70
2023-05-17T20:06:39.317Z,66.80
2023-05-17T20:09:06.706Z,67.10
2023-05-17T20:11:34.180Z,67.60
2023-05-17T20:14:01.519Z,67.60
2023-05-17T20:16:30.734Z,67.50
2023-05-17T20:18:58.694Z,67.50
2023-05-17T20:21:26.424Z,68.00
2023-05-17T20:24:00.844Z,68.10
2023-05-17T20:26:32.168Z,68.40
2023-05-17T20:28:59.732Z,68.50
2023-05-17T20:31:27.902Z,68.70
2023-05-17T20:33:55.620Z,69.00
2023-05-17T20:36:24.249Z,69.40
2023-05-17T20:38:51.741Z,69.40
2023-05-17T20:41:19.299Z,69.20
2023-05-17T20:43:47.056Z,69.50
2023-05-17T20:46:14.608Z,69.50
2023-05-17T20:48:43.095Z,69.80
2023-05-17T20:51:10.847Z,69.90
2023-05-17T20:53:39.251Z,70.00
2023-05-17T20:56:07.356Z,70.10
2023-05-17T20:58:34.851Z,70.20
2023-05-17T21:01:02.360Z,70.30
2023-05-17T21:03:34.217Z,70.50
2023-05-17T21:06:02.177Z,70.90
2023-05-17T21:08:29.840Z,71.00
2023-05-17T21:10:57.479Z,71.50
2023-05-17T21:13:25.768Z,71.60
2023-05-17T21:15:54.417Z,71.50
2023-05-17T21:18:23.269Z,71.60
2023-05-17T21:20:51.327Z,72.00
2023-05-17T21:23:19.144Z,72.10
2023-05-17T21:25:46.461Z,72.60
2023-05-17T21:28:14.030Z,72.50
2023-05-17T21:30:41.455Z,72.60
2023-05-17T21:33:09.171Z,72.60
2023-05-17T21:35:37.980Z,72.90
2023-05-17T21:38:05.497Z,73.00
2023-05-17T21:40:33.292Z,73.30
2023-05-17T21:43:00.926Z,73.50
2023-05-17T21:45:31.051Z,74.20
2023-05-17T21:47:58.377Z,73.80
2023-05-17T21:50:25.791Z,74.20
2023-05-17T21:52:53.117Z,74.40
2023-05-17T21:55:20.418Z,74.70
2023-05-17T21:57:47.883Z,74.70
2023-05-17T22:00:15.665Z,74.80
2023-05-17T22:02:47.235Z,75.00
2023-05-17T22:05:14.655Z,75.50
2023-05-17T22:07:41.932Z,75.80
2023-05-17T22:10:10.312Z,76.00
2023-05-17T22:12:38.195Z,76.20
2023-05-17T22:15:06.408Z,76.50
2023-05-17T22:17:43.306Z,76.80
2023-05-17T22:20:18.062Z,76.90
2023-05-17T22:22:45.417Z,76.50
2023-05-17T22:25:12.687Z,76.50
2023-05-17T22:27:40.362Z,76.80
2023-05-17T22:30:08.167Z,77.00
2023-05-17T22:32:37.277Z,77.10
2023-05-17T22:35:05.061Z,77.30
2023-05-17T22:37:32.827Z,77.50
2023-05-17T22:40:00.245Z,77.90
2023-05-17T22:42:27.654Z,78.10
2023-05-17T22:44:54.980Z,78.10
2023-05-17T22:47:26.634Z,78.30
2023-05-17T22:49:54.022Z,78.80
2023-05-17T22:52:21.767Z,79.20
2023-05-17T22:54:49.102Z,79.60
2023-05-17T22:57:16.419Z,79.80
2023-05-17T22:59:44.035Z,80.00
2023-05-17T23:02:12.343Z,80.10
2023-05-17T23:04:40.357Z,80.60
2023-05-17T23:07:09.846Z,80.80
2023-05-17T23:09:40.988Z,80.90
2023-05-17T23:12:13.824Z,81.80
2023-05-17T23:14:41.224Z,81.10
2023-05-17T23:17:08.683Z,81.30
2023-05-17T23:19:36.277Z,81.60
2023-05-17T23:22:06.029Z,81.90
2023-05-17T23:24:38.376Z,82.00
2023-05-17T23:27:09.793Z,82.40
2023-05-17T23:29:37.429Z,82.70
2023-05-17T23:32:05.096Z,83.10
2023-05-17T23:34:32.746Z,83.70
2023-05-17T23:37:00.303Z,83.80
2023-05-17T23:39:27.615Z,83.70
2023-05-17T23:41:54.852Z,84.20
2023-05-17T23:44:22.157Z,84.80
2023-05-17T23:46:51.201Z,85.40
2023-05-17T23:49:19.525Z,85.50
2023-05-17T23:51:46.800Z,85.50
2023-05-17T23:54:16.114Z,86.10
2023-05-17T23:56:43.427Z,86.60
2023-05-17T23:59:12.137Z,86.70
