createdAt,value
2022-11-21T00:01:14.226Z,15.61
2022-11-21T00:03:40.676Z,15.62
2022-11-21T00:06:07.086Z,15.60
2022-11-21T00:08:33.514Z,15.61
2022-11-21T00:11:00.061Z,15.61
2022-11-21T00:13:26.737Z,15.61
2022-11-21T00:15:53.174Z,15.61
2022-11-21T00:18:19.630Z,15.59
2022-11-21T00:20:46.064Z,15.59
2022-11-21T00:23:12.511Z,15.59
2022-11-21T00:25:39.526Z,15.59
2022-11-21T00:28:06.364Z,15.60
2022-11-21T00:30:33.012Z,15.58
2022-11-21T00:32:59.613Z,15.58
2022-11-21T00:35:26.454Z,15.58
2022-11-21T00:37:52.981Z,15.56
2022-11-21T00:40:19.579Z,15.56
2022-11-21T00:42:46.079Z,15.56
2022-11-21T00:45:12.556Z,15.57
2022-11-21T00:47:39.092Z,15.57
2022-11-21T00:50:05.941Z,15.58
2022-11-21T00:52:32.409Z,15.59
2022-11-21T00:54:58.918Z,15.56
2022-11-21T00:57:25.334Z,15.57
2022-11-21T00:59:51.809Z,15.57
2022-11-21T01:02:18.318Z,15.55
2022-11-21T01:04:44.806Z,15.57
2022-11-21T01:07:14.193Z,15.56
2022-11-21T01:09:40.767Z,15.55
2022-11-21T01:12:07.196Z,15.56
2022-11-21T01:14:33.667Z,15.54
2022-11-21T01:17:00.095Z,15.54
2022-11-21T01:19:26.533Z,15.57
2022-11-21T01:21:52.985Z,15.56
2022-11-21T01:24:19.445Z,15.55
2022-11-21T01:26:45.912Z,15.55
2022-11-21T01:29:12.340Z,15.55
2022-11-21T01:31:38.790Z,15.55
2022-11-21T01:34:05.230Z,15.54
2022-11-21T01:36:33.322Z,15.56
2022-11-21T01:39:05.388Z,15.58
2022-11-21T01:41:40.868Z,15.56
2022-11-21T01:44:13.963Z,15.55
2022-11-21T01:46:43.219Z,15.54
2022-11-21T01:49:12.214Z,15.56
2022-11-21T01:51:53.886Z,15.56
2022-11-21T01:54:24.534Z,15.55
2022-11-21T01:56:58.615Z,15.54
2022-11-21T01:59:35.609Z,15.55
2022-11-21T02:02:04.405Z,15.56
2022-11-21T02:04:32.546Z,15.56
2022-11-21T02:07:01.635Z,15.56
2022-11-21T02:09:29.895Z,15.56
2022-11-21T02:12:01.465Z,15.55
2022-11-21T02:14:29.325Z,15.55
2022-11-21T02:17:00.672Z,15.55
2022-11-21T02:19:56.124Z,15.55
2022-11-21T02:22:37.915Z,15.56
2022-11-21T02:25:07.052Z,15.55
2022-11-21T02:27:33.918Z,15.55
2022-11-21T02:30:03.113Z,15.53
2022-11-21T02:32:36.486Z,15.55
2022-11-21T02:35:03.105Z,15.55
2022-11-21T02:37:30.576Z,15.56
2022-11-21T02:40:01.404Z,15.55
2022-11-21T02:42:42.002Z,15.57
2022-11-21T02:45:09.150Z,15.55
2022-11-21T02:47:38.336Z,15.55
2022-11-21T02:50:11.004Z,15.55
2022-11-21T02:52:37.467Z,15.56
2022-11-21T02:55:04.746Z,15.56
2022-11-21T02:57:31.382Z,15.56
2022-11-21T02:59:57.897Z,15.56
2022-11-21T03:02:24.359Z,15.56
2022-11-21T03:04:51.246Z,15.57
2022-11-21T03:07:17.723Z,15.57
2022-11-21T03:09:44.217Z,15.57
2022-11-21T03:12:10.741Z,15.57
2022-11-21T03:14:37.603Z,15.57
2022-11-21T03:17:04.409Z,15.55
2022-11-21T03:19:31.043Z,15.57
2022-11-21T03:21:57.494Z,15.56
2022-11-21T03:24:23.992Z,15.56
2022-11-21T03:26:50.422Z,15.55
2022-11-21T03:29:16.862Z,15.56
2022-11-21T03:31:43.368Z,15.58
2022-11-21T03:34:09.823Z,15.57
2022-11-21T03:36:36.313Z,15.57
2022-11-21T03:39:03.682Z,15.56
2022-11-21T03:41:30.250Z,15.56
2022-11-21T03:44:04.948Z,15.56
2022-11-21T03:46:33.639Z,15.57
2022-11-21T03:49:00.266Z,15.57
2022-11-21T03:51:27.295Z,15.58
2022-11-21T03:53:53.854Z,15.59
2022-11-21T03:56:21.064Z,15.58
2022-11-21T03:58:47.983Z,15.57
2022-11-21T04:01:15.556Z,15.57
2022-11-21T04:03:43.112Z,15.60
2022-11-21T04:06:10.889Z,15.59
2022-11-21T04:08:37.476Z,15.58
2022-11-21T04:11:04.328Z,15.59
2022-11-21T04:13:30.831Z,15.59
2022-11-21T04:15:57.457Z,15.60
2022-11-21T04:18:23.904Z,15.58
2022-11-21T04:20:56.257Z,15.59
2022-11-21T04:23:22.707Z,15.59
2022-11-21T04:25:49.162Z,15.61
2022-11-21T04:28:15.592Z,15.61
2022-11-21T04:30:42.009Z,15.59
2022-11-21T04:33:08.788Z,15.60
2022-11-21T04:35:35.221Z,15.62
2022-11-21T04:38:01.671Z,15.61
2022-11-21T04:40:28.124Z,15.62
2022-11-21T04:42:54.609Z,15.61
2022-11-21T04:45:21.037Z,15.62
2022-11-21T04:47:47.872Z,15.60
2022-11-21T04:50:15.924Z,15.62
2022-11-21T04:52:42.391Z,15.63
2022-11-21T04:55:10.029Z,15.62
2022-11-21T04:57:36.515Z,15.63
2022-11-21T05:00:03.587Z,15.63
2022-11-21T05:02:30.069Z,15.64
2022-11-21T05:04:56.540Z,15.64
2022-11-21T05:07:23.010Z,15.64
2022-11-21T05:09:49.479Z,15.64
2022-11-21T05:12:34.300Z,15.64
2022-11-21T05:15:00.736Z,15.64
2022-11-21T05:17:30.068Z,15.63
2022-11-21T05:19:56.536Z,15.64
2022-11-21T05:22:23.011Z,15.64
2022-11-21T05:24:49.489Z,15.65
2022-11-21T05:27:15.962Z,15.65
2022-11-21T05:29:42.426Z,15.65
2022-11-21T05:32:08.888Z,15.64
2022-11-21T05:34:35.364Z,15.65
2022-11-21T05:37:01.958Z,15.65
2022-11-21T05:39:28.395Z,15.67
2022-11-21T05:41:58.491Z,15.67
2022-11-21T05:44:29.210Z,15.67
2022-11-21T05:46:55.812Z,15.66
2022-11-21T05:49:22.240Z,15.67
2022-11-21T05:51:48.712Z,15.68
2022-11-21T05:54:15.796Z,15.69
2022-11-21T05:56:42.218Z,15.69
2022-11-21T05:59:11.065Z,15.69
2022-11-21T06:01:56.669Z,15.69
2022-11-21T06:04:23.164Z,15.69
2022-11-21T06:06:49.633Z,15.68
2022-11-21T06:09:18.799Z,15.68
2022-11-21T06:11:45.263Z,15.69
2022-11-21T06:14:11.703Z,15.69
2022-11-21T06:16:38.119Z,15.70
2022-11-21T06:19:04.667Z,15.69
2022-11-21T06:21:34.149Z,15.70
2022-11-21T06:24:00.597Z,15.70
2022-11-21T06:26:28.268Z,15.71
2022-11-21T06:28:55.616Z,15.70
2022-11-21T06:31:24.392Z,15.71
2022-11-21T06:33:57.436Z,15.74
2022-11-21T06:36:24.390Z,15.76
2022-11-21T06:38:53.531Z,15.75
2022-11-21T06:41:24.684Z,15.77
2022-11-21T06:43:51.461Z,15.77
2022-11-21T06:46:18.720Z,15.75
2022-11-21T06:48:45.363Z,15.75
2022-11-21T06:51:20.948Z,15.75
2022-11-21T06:53:55.763Z,15.74
2022-11-21T06:56:26.523Z,15.74
2022-11-21T06:58:53.420Z,15.74
2022-11-21T07:01:20.242Z,15.73
2022-11-21T07:03:46.844Z,15.74
2022-11-21T07:06:13.314Z,15.73
2022-11-21T07:08:42.417Z,15.76
2022-11-21T07:11:27.006Z,15.75
2022-11-21T07:13:53.581Z,15.77
2022-11-21T07:16:20.062Z,15.74
2022-11-21T07:18:46.581Z,15.75
2022-11-21T07:21:13.215Z,15.74
2022-11-21T07:23:40.060Z,15.75
2022-11-21T07:26:08.174Z,15.74
2022-11-21T07:28:35.164Z,15.73
2022-11-21T07:31:07.088Z,15.73
2022-11-21T07:33:37.454Z,15.74
2022-11-21T07:36:04.143Z,15.73
2022-11-21T07:38:30.582Z,15.72
2022-11-21T07:40:57.128Z,15.73
2022-11-21T07:43:23.660Z,15.73
2022-11-21T07:45:50.118Z,15.74
2022-11-21T07:48:16.571Z,15.75
2022-11-21T07:50:43.095Z,15.78
2022-11-21T07:53:11.602Z,15.78
2022-11-21T07:55:40.774Z,15.77
2022-11-21T07:58:10.247Z,15.76
2022-11-21T08:00:39.201Z,15.75
2022-11-21T08:03:06.996Z,15.75
2022-11-21T08:05:38.063Z,15.75
2022-11-21T08:08:05.816Z,15.74
2022-11-21T08:10:32.423Z,15.74
2022-11-21T08:12:58.902Z,15.74
2022-11-21T08:15:25.310Z,15.74
2022-11-21T08:17:51.732Z,15.74
2022-11-21T08:20:18.269Z,15.74
2022-11-21T08:22:44.740Z,15.75
2022-11-21T08:25:11.228Z,15.74
2022-11-21T08:27:39.045Z,15.73
2022-11-21T08:30:08.196Z,15.73
2022-11-21T08:32:34.723Z,15.74
2022-11-21T08:35:01.275Z,15.74
2022-11-21T08:37:31.048Z,15.74
2022-11-21T08:40:00.822Z,15.74
2022-11-21T08:42:27.627Z,15.75
2022-11-21T08:44:54.141Z,15.76
2022-11-21T08:47:21.231Z,15.74
2022-11-21T08:49:48.321Z,15.73
2022-11-21T08:52:17.352Z,15.75
2022-11-21T08:54:44.766Z,15.75
2022-11-21T08:57:11.652Z,15.73
2022-11-21T08:59:38.087Z,15.73
2022-11-21T09:02:04.532Z,15.74
2022-11-21T09:04:31.202Z,15.73
2022-11-21T09:06:57.699Z,15.74
2022-11-21T09:09:25.692Z,15.73
2022-11-21T09:11:52.444Z,15.73
2022-11-21T09:14:37.863Z,15.72
2022-11-21T09:17:22.758Z,15.72
2022-11-21T09:19:49.371Z,15.68
2022-11-21T09:22:15.775Z,15.69
2022-11-21T09:24:42.216Z,15.70
2022-11-21T09:27:08.745Z,15.69
2022-11-21T09:29:35.258Z,15.69
2022-11-21T09:32:01.845Z,15.70
2022-11-21T09:34:28.729Z,15.70
2022-11-21T09:36:56.677Z,15.70
2022-11-21T09:39:23.197Z,15.71
2022-11-21T09:42:03.470Z,15.72
2022-11-21T09:44:51.144Z,15.70
2022-11-21T09:47:29.734Z,15.65
2022-11-21T09:50:12.148Z,15.63
2022-11-21T09:53:12.372Z,15.62
2022-11-21T09:55:47.116Z,15.63
2022-11-21T09:58:20.611Z,15.64
2022-11-21T10:00:50.209Z,15.64
2022-11-21T10:03:22.014Z,15.64
2022-11-21T10:05:54.165Z,15.62
2022-11-21T10:08:43.003Z,15.64
2022-11-21T10:12:05.781Z,15.62
2022-11-21T10:14:48.102Z,15.62
2022-11-21T10:17:27.885Z,15.61
2022-11-21T10:20:38.680Z,15.62
2022-11-21T10:23:17.003Z,15.64
2022-11-21T10:25:54.523Z,15.65
2022-11-21T10:28:29.385Z,15.64
2022-11-21T10:30:59.163Z,15.66
2022-11-21T10:33:33.417Z,15.65
2022-11-21T10:36:13.911Z,15.63
2022-11-21T10:38:43.253Z,15.64
2022-11-21T10:41:23.131Z,15.64
2022-11-21T10:44:35.699Z,15.62
2022-11-21T10:47:02.619Z,15.64
2022-11-21T10:49:34.309Z,15.63
2022-11-21T10:52:06.783Z,15.64
2022-11-21T10:54:33.269Z,15.63
2022-11-21T10:57:14.199Z,15.63
2022-11-21T10:59:40.754Z,15.64
2022-11-21T11:02:13.190Z,15.64
2022-11-21T11:04:47.541Z,15.63
2022-11-21T11:07:26.555Z,15.64
2022-11-21T11:10:13.504Z,15.65
2022-11-21T11:13:01.636Z,15.62
2022-11-21T11:15:28.775Z,15.61
2022-11-21T11:17:57.561Z,15.63
2022-11-21T11:20:30.033Z,15.62
2022-11-21T11:22:56.499Z,15.62
2022-11-21T11:25:23.466Z,15.63
2022-11-21T11:27:49.902Z,15.62
2022-11-21T11:30:18.495Z,15.61
2022-11-21T11:32:44.962Z,15.61
2022-11-21T11:35:23.173Z,15.61
2022-11-21T11:37:59.902Z,15.62
2022-11-21T11:40:33.318Z,15.61
2022-11-21T11:43:44.348Z,15.60
2022-11-21T11:47:04.653Z,15.61
2022-11-21T11:50:03.346Z,15.61
2022-11-21T11:52:35.086Z,15.62
2022-11-21T11:55:08.523Z,15.64
2022-11-21T11:57:37.690Z,15.68
2022-11-21T12:00:16.880Z,15.71
2022-11-21T12:02:55.408Z,15.70
2022-11-21T12:05:26.139Z,15.70
2022-11-21T12:08:40.193Z,15.71
2022-11-21T12:11:16.133Z,15.70
2022-11-21T12:13:44.080Z,15.69
2022-11-21T12:16:14.330Z,15.69
2022-11-21T12:18:50.524Z,15.70
2022-11-21T12:21:18.938Z,15.69
2022-11-21T12:23:52.762Z,15.71
2022-11-21T12:26:39.644Z,15.69
2022-11-21T12:29:11.962Z,15.69
2022-11-21T12:31:50.566Z,15.69
2022-11-21T12:34:17.030Z,15.70
2022-11-21T12:36:56.568Z,15.69
2022-11-21T12:39:40.788Z,15.70
2022-11-21T12:42:35.558Z,15.68
2022-11-21T12:45:18.999Z,15.69
2022-11-21T12:48:13.202Z,15.71
2022-11-21T12:51:28.721Z,15.71
2022-11-21T12:54:37.902Z,15.72
2022-11-21T12:57:07.630Z,15.72
2022-11-21T12:59:39.360Z,15.73
2022-11-21T13:02:19.064Z,15.70
2022-11-21T13:04:47.271Z,15.71
2022-11-21T13:07:14.331Z,15.70
2022-11-21T13:09:43.308Z,15.72
2022-11-21T13:12:16.190Z,15.70
2022-11-21T13:15:02.322Z,15.72
2022-11-21T13:17:31.819Z,15.71
2022-11-21T13:20:02.130Z,15.71
2022-11-21T13:22:37.716Z,15.71
2022-11-21T13:25:09.703Z,15.72
2022-11-21T13:27:40.845Z,15.71
2022-11-21T13:30:07.263Z,15.71
2022-11-21T13:32:54.012Z,15.71
2022-11-21T13:35:20.433Z,15.71
2022-11-21T13:37:49.763Z,15.72
2022-11-21T13:40:29.784Z,15.72
2022-11-21T13:43:34.150Z,15.72
2022-11-21T13:46:01.335Z,15.71
2022-11-21T13:48:30.681Z,15.70
2022-11-21T13:51:15.622Z,15.70
2022-11-21T13:53:57.791Z,15.69
2022-11-21T13:56:37.676Z,15.69
2022-11-21T13:59:29.062Z,15.69
2022-11-21T14:02:25.099Z,15.67
2022-11-21T14:05:26.969Z,15.68
2022-11-21T14:07:53.643Z,15.67
2022-11-21T14:10:31.121Z,15.68
2022-11-21T14:12:58.460Z,15.69
2022-11-21T14:15:41.272Z,15.69
2022-11-21T14:18:20.768Z,15.68
2022-11-21T14:21:01.309Z,15.69
2022-11-21T14:23:30.742Z,15.69
2022-11-21T14:26:02.491Z,15.67
2022-11-21T14:28:31.746Z,15.68
2022-11-21T14:31:08.115Z,15.67
2022-11-21T14:33:36.503Z,15.68
2022-11-21T14:36:25.572Z,15.66
2022-11-21T14:39:21.005Z,15.69
2022-11-21T14:41:41.369Z,15.67
2022-11-21T14:44:07.953Z,15.66
2022-11-21T14:46:39.272Z,15.64
2022-11-21T14:49:15.527Z,15.65
2022-11-21T14:51:44.131Z,15.65
2022-11-21T14:54:18.536Z,15.65
2022-11-21T14:56:48.396Z,15.65
2022-11-21T14:59:24.609Z,15.65
2022-11-21T15:02:03.639Z,15.64
2022-11-21T15:04:36.217Z,15.64
2022-11-21T15:07:04.101Z,15.63
2022-11-21T15:12:44.690Z,15.63
2022-11-21T15:15:31.171Z,15.63
2022-11-21T15:21:05.486Z,15.62
2022-11-21T15:23:38.379Z,15.60
2022-11-21T15:26:04.850Z,15.62
2022-11-21T15:28:32.061Z,15.62
2022-11-21T15:31:18.088Z,15.62
2022-11-21T15:34:27.298Z,15.59
2022-11-21T15:36:44.539Z,15.59
2022-11-21T15:39:19.386Z,15.61
2022-11-21T15:41:46.110Z,15.62
2022-11-21T15:44:12.592Z,15.63
2022-11-21T15:46:47.129Z,15.62
2022-11-21T15:49:31.888Z,15.62
2022-11-21T15:54:47.164Z,15.62
2022-11-21T15:57:15.643Z,15.62
2022-11-21T15:57:16.759Z,15.62
2022-11-21T15:59:44.104Z,15.63
2022-11-21T16:02:13.607Z,15.62
2022-11-21T16:04:41.224Z,15.63
2022-11-21T16:07:07.694Z,15.63
2022-11-21T16:09:34.162Z,15.64
2022-11-21T16:12:00.615Z,15.64
2022-11-21T16:14:27.060Z,15.63
2022-11-21T16:16:53.510Z,15.64
2022-11-21T16:19:19.939Z,15.65
2022-11-21T16:21:46.370Z,15.65
2022-11-21T16:24:12.838Z,15.65
2022-11-21T16:26:39.424Z,15.65
2022-11-21T16:29:06.330Z,15.65
2022-11-21T16:31:33.218Z,15.67
2022-11-21T16:34:00.710Z,15.68
2022-11-21T16:36:29.789Z,15.68
2022-11-21T16:39:00.436Z,15.69
2022-11-21T16:41:29.976Z,15.69
2022-11-21T16:43:56.465Z,15.68
2022-11-21T16:46:24.733Z,15.70
2022-11-21T16:49:00.381Z,15.69
2022-11-21T16:51:27.231Z,15.71
2022-11-21T16:53:54.427Z,15.71
2022-11-21T16:56:20.958Z,15.70
2022-11-21T16:58:47.432Z,15.71
2022-11-21T17:01:28.112Z,15.71
2022-11-21T17:03:54.652Z,15.72
2022-11-21T17:06:27.169Z,15.73
2022-11-21T17:08:54.136Z,15.72
2022-11-21T17:11:22.135Z,15.74
2022-11-21T17:13:50.277Z,15.74
2022-11-21T17:16:19.954Z,15.77
2022-11-21T17:18:47.296Z,15.78
2022-11-21T17:21:15.791Z,15.79
2022-11-21T17:23:43.987Z,15.79
2022-11-21T17:26:13.151Z,15.79
2022-11-21T17:28:45.328Z,15.80
2022-11-21T17:31:14.492Z,15.80
2022-11-21T17:33:41.625Z,15.81
2022-11-21T17:36:11.788Z,15.81
2022-11-21T17:38:39.869Z,15.79
2022-11-21T17:41:08.380Z,15.79
2022-11-21T17:43:35.019Z,15.78
2022-11-21T17:46:09.029Z,15.76
2022-11-21T17:48:37.278Z,15.76
2022-11-21T17:51:09.309Z,15.75
2022-11-21T17:53:37.957Z,15.74
2022-11-21T17:56:06.595Z,15.74
2022-11-21T17:58:33.841Z,15.73
2022-11-21T18:01:05.141Z,15.74
2022-11-21T18:03:31.909Z,15.74
2022-11-21T18:06:12.744Z,15.74
2022-11-21T18:08:44.883Z,15.74
2022-11-21T18:11:14.470Z,15.75
2022-11-21T18:13:41.081Z,15.76
2022-11-21T18:16:13.379Z,15.75
2022-11-21T18:18:40.458Z,15.75
2022-11-21T18:21:12.210Z,15.74
2022-11-21T18:23:39.399Z,15.74
2022-11-21T18:26:06.914Z,15.75
2022-11-21T18:28:33.862Z,15.74
2022-11-21T18:31:15.219Z,15.75
2022-11-21T18:33:41.989Z,15.75
2022-11-21T18:36:11.263Z,15.75
2022-11-21T18:38:48.862Z,15.75
2022-11-21T18:41:20.570Z,15.75
2022-11-21T18:43:52.891Z,15.75
2022-11-21T18:46:20.714Z,15.75
2022-11-21T18:49:02.098Z,15.75
2022-11-21T18:51:31.971Z,15.75
2022-11-21T18:54:01.042Z,15.75
2022-11-21T18:56:27.553Z,15.75
2022-11-21T18:58:58.580Z,15.76
2022-11-21T19:01:29.927Z,15.76
2022-11-21T19:03:56.643Z,15.76
2022-11-21T19:06:24.859Z,15.75
2022-11-21T19:08:56.066Z,15.76
2022-11-21T19:11:24.930Z,15.75
2022-11-21T19:13:52.021Z,15.74
2022-11-21T19:16:20.822Z,15.78
2022-11-21T19:19:00.210Z,15.76
2022-11-21T19:21:38.768Z,15.75
2022-11-21T19:24:09.412Z,15.75
2022-11-21T19:26:35.927Z,15.75
2022-11-21T19:29:04.260Z,15.74
2022-11-21T19:31:30.696Z,15.73
2022-11-21T19:33:58.171Z,15.73
2022-11-21T19:36:24.755Z,15.74
2022-11-21T19:38:51.919Z,15.73
2022-11-21T19:41:25.420Z,15.73
2022-11-21T19:43:57.652Z,15.73
2022-11-21T19:46:31.320Z,15.74
2022-11-21T19:48:58.539Z,15.74
2022-11-21T19:51:30.585Z,15.73
2022-11-21T19:53:57.006Z,15.73
2022-11-21T19:56:25.319Z,15.73
2022-11-21T19:58:52.730Z,15.73
2022-11-21T20:01:22.003Z,15.73
2022-11-21T20:03:50.792Z,15.71
2022-11-21T20:06:20.277Z,15.72
2022-11-21T20:08:55.583Z,15.73
2022-11-21T20:11:23.230Z,15.72
2022-11-21T20:13:50.841Z,15.71
2022-11-21T20:16:21.956Z,15.73
2022-11-21T20:18:49.102Z,15.72
2022-11-21T20:21:16.653Z,15.73
2022-11-21T20:23:43.478Z,15.72
2022-11-21T20:26:10.312Z,15.72
2022-11-21T20:28:37.415Z,15.72
2022-11-21T20:31:09.476Z,15.72
2022-11-21T20:33:41.703Z,15.71
2022-11-21T20:36:22.174Z,15.72
2022-11-21T20:38:54.016Z,15.72
2022-11-21T20:41:22.074Z,15.72
2022-11-21T20:46:35.310Z,15.73
2022-11-21T20:49:02.051Z,15.72
2022-11-21T20:54:15.231Z,15.72
2022-11-21T20:56:44.349Z,15.72
2022-11-21T20:59:11.380Z,15.71
2022-11-21T21:01:38.069Z,15.72
2022-11-21T21:04:04.694Z,15.72
2022-11-21T21:06:31.112Z,15.70
2022-11-21T21:08:57.527Z,15.71
2022-11-21T21:11:50.375Z,15.70
2022-11-21T21:14:11.600Z,15.71
2022-11-21T21:16:38.119Z,15.70
2022-11-21T21:19:04.554Z,15.68
2022-11-21T21:21:30.960Z,15.69
2022-11-21T21:24:00.208Z,15.68
2022-11-21T21:26:30.329Z,15.68
2022-11-21T21:28:58.702Z,15.68
2022-11-21T21:31:25.180Z,15.67
2022-11-21T21:33:51.683Z,15.65
2022-11-21T21:36:21.063Z,15.63
2022-11-21T21:38:51.909Z,15.63
2022-11-21T21:41:18.858Z,15.65
2022-11-21T21:43:45.598Z,15.64
2022-11-21T21:46:13.954Z,15.64
2022-11-21T21:48:42.211Z,15.65
2022-11-21T21:51:23.104Z,15.64
2022-11-21T21:53:50.839Z,15.63
2022-11-21T21:56:18.929Z,15.64
2022-11-21T21:58:47.132Z,15.64
2022-11-21T22:01:14.647Z,15.63
2022-11-21T22:03:42.302Z,15.64
2022-11-21T22:06:13.939Z,15.62
2022-11-21T22:08:41.166Z,15.64
2022-11-21T22:11:17.264Z,15.62
2022-11-21T22:13:45.665Z,15.63
2022-11-21T22:16:13.691Z,15.63
2022-11-21T22:18:40.871Z,15.63
2022-11-21T22:21:35.776Z,15.61
2022-11-21T22:26:51.049Z,15.60
2022-11-21T22:29:17.495Z,15.58
2022-11-21T22:31:44.020Z,15.58
2022-11-21T22:34:13.350Z,15.60
2022-11-21T22:36:40.199Z,15.59
2022-11-21T22:39:07.827Z,15.58
2022-11-21T22:41:34.499Z,15.58
2022-11-21T22:44:00.975Z,15.56
2022-11-21T22:46:28.880Z,15.55
2022-11-21T22:48:55.451Z,15.54
2022-11-21T22:51:24.870Z,15.55
2022-11-21T22:53:51.872Z,15.55
2022-11-21T22:56:21.236Z,15.55
2022-11-21T22:58:48.559Z,15.53
2022-11-21T23:01:17.668Z,15.54
2022-11-21T23:03:45.060Z,15.54
2022-11-21T23:06:21.782Z,15.53
2022-11-21T23:08:48.567Z,15.56
2022-11-21T23:11:17.552Z,15.54
2022-11-21T23:13:47.189Z,15.53
2022-11-21T23:16:14.360Z,15.57
2022-11-21T23:18:41.374Z,15.52
2022-11-21T23:21:09.244Z,15.53
2022-11-21T23:23:36.392Z,15.53
2022-11-21T23:26:03.378Z,15.51
2022-11-21T23:28:30.111Z,15.52
2022-11-21T23:30:56.777Z,15.52
2022-11-21T23:33:23.244Z,15.54
2022-11-21T23:35:49.952Z,15.54
2022-11-21T23:38:17.775Z,15.53
2022-11-21T23:40:46.146Z,15.52
2022-11-21T23:43:13.716Z,15.51
2022-11-21T23:45:40.246Z,15.52
2022-11-21T23:48:06.825Z,15.54
2022-11-21T23:50:33.304Z,15.51
2022-11-21T23:52:59.712Z,15.51
2022-11-21T23:55:26.131Z,15.50
2022-11-21T23:57:52.660Z,15.51
