createdAt,value
2018-04-29T00:02:11.817Z,10.37
2018-04-29T00:04:39.314Z,12.47
2018-04-29T00:07:06.789Z,12.80
2018-04-29T00:09:34.277Z,12.63
2018-04-29T00:12:01.737Z,12.07
2018-04-29T00:14:29.205Z,12.03
2018-04-29T00:16:56.664Z,12.80
2018-04-29T00:19:24.161Z,11.77
2018-04-29T00:21:51.623Z,12.20
2018-04-29T00:24:19.105Z,11.80
2018-04-29T00:26:46.583Z,12.77
2018-04-29T00:29:14.059Z,12.50
2018-04-29T00:31:42.282Z,11.63
2018-04-29T00:34:09.772Z,11.10
2018-04-29T00:36:37.248Z,12.00
2018-04-29T00:39:05.501Z,12.97
2018-04-29T00:41:32.996Z,12.93
2018-04-29T00:44:01.216Z,13.13
2018-04-29T00:46:28.857Z,14.10
2018-04-29T00:48:56.363Z,13.67
2018-04-29T00:51:35.665Z,14.00
2018-04-29T00:54:03.168Z,13.27
2018-04-29T00:56:31.391Z,13.27
2018-04-29T00:58:58.971Z,14.47
2018-04-29T01:01:26.354Z,13.23
2018-04-29T01:03:53.870Z,13.93
2018-04-29T01:06:21.346Z,13.70
2018-04-29T01:08:48.808Z,13.77
2018-04-29T01:11:16.315Z,14.23
2018-04-29T01:13:43.760Z,13.53
2018-04-29T01:16:11.249Z,13.43
2018-04-29T01:18:38.731Z,12.93
2018-04-29T01:21:06.212Z,14.00
2018-04-29T01:23:33.665Z,13.30
2018-04-29T01:26:01.143Z,14.40
2018-04-29T01:28:29.381Z,13.97
2018-04-29T01:30:56.861Z,14.57
2018-04-29T01:33:25.111Z,14.17
2018-04-29T01:35:52.596Z,13.37
2018-04-29T01:38:20.834Z,13.97
2018-04-29T01:40:48.328Z,13.80
2018-04-29T01:43:16.575Z,13.67
2018-04-29T01:45:44.064Z,15.13
2018-04-29T01:48:11.521Z,13.47
2018-04-29T01:50:39.002Z,14.50
2018-04-29T01:53:06.457Z,14.70
2018-04-29T01:55:33.943Z,14.83
2018-04-29T01:58:01.400Z,14.40
2018-04-29T02:00:29.623Z,13.47
2018-04-29T02:02:57.112Z,13.97
2018-04-29T02:05:24.592Z,13.07
2018-04-29T02:07:52.053Z,14.27
2018-04-29T02:10:19.554Z,15.00
2018-04-29T02:12:47.013Z,13.50
2018-04-29T02:15:14.478Z,13.87
2018-04-29T02:17:42.721Z,14.63
2018-04-29T02:20:10.205Z,14.80
2018-04-29T02:22:38.457Z,14.17
2018-04-29T02:25:05.938Z,14.83
2018-04-29T02:27:33.398Z,14.80
2018-04-29T02:30:01.655Z,14.10
2018-04-29T02:32:29.177Z,14.00
2018-04-29T02:34:56.666Z,14.50
2018-04-29T02:37:27.735Z,13.80
2018-04-29T02:39:55.228Z,13.23
2018-04-29T02:42:22.724Z,13.03
2018-04-29T02:44:50.192Z,13.57
2018-04-29T02:47:18.433Z,13.37
2018-04-29T02:49:45.918Z,12.83
2018-04-29T02:52:13.406Z,13.93
2018-04-29T02:54:40.897Z,13.70
2018-04-29T02:57:08.361Z,14.13
2018-04-29T02:59:35.845Z,14.63
2018-04-29T03:02:03.302Z,14.90
2018-04-29T03:04:30.816Z,14.37
2018-04-29T03:06:58.304Z,13.20
2018-04-29T03:09:25.805Z,13.27
2018-04-29T03:11:53.291Z,12.63
2018-04-29T03:14:20.752Z,13.13
2018-04-29T03:16:48.224Z,13.80
2018-04-29T03:19:15.714Z,12.40
2018-04-29T03:21:43.971Z,15.33
2018-04-29T03:24:11.440Z,14.03
2018-04-29T03:26:38.947Z,14.10
2018-04-29T03:29:06.415Z,14.33
2018-04-29T03:31:33.897Z,14.40
2018-04-29T03:34:01.374Z,13.80
2018-04-29T03:36:29.596Z,13.33
2018-04-29T03:38:57.056Z,13.63
2018-04-29T03:41:24.540Z,14.50
2018-04-29T03:43:52.023Z,14.27
2018-04-29T03:46:20.267Z,14.33
2018-04-29T03:48:47.704Z,13.77
2018-04-29T03:51:15.204Z,13.67
2018-04-29T03:53:42.684Z,14.20
2018-04-29T03:56:10.861Z,14.87
2018-04-29T03:58:50.169Z,16.17
2018-04-29T04:01:30.122Z,14.27
2018-04-29T04:03:59.279Z,14.60
2018-04-29T04:06:27.079Z,15.60
2018-04-29T04:08:54.548Z,15.23
2018-04-29T04:11:22.809Z,14.33
2018-04-29T04:13:50.560Z,15.37
2018-04-29T04:16:18.041Z,15.23
2018-04-29T04:18:45.536Z,15.70
2018-04-29T04:21:13.016Z,15.53
2018-04-29T04:23:40.569Z,17.23
2018-04-29T04:26:07.967Z,18.43
2018-04-29T04:28:36.204Z,17.57
2018-04-29T04:31:03.660Z,18.57
2018-04-29T04:33:31.149Z,18.67
2018-04-29T04:35:58.618Z,18.53
2018-04-29T04:38:26.872Z,19.13
2018-04-29T04:40:55.129Z,18.50
2018-04-29T04:43:22.585Z,18.33
2018-04-29T04:45:50.093Z,17.43
2018-04-29T04:48:17.579Z,16.63
2018-04-29T04:50:45.089Z,15.87
2018-04-29T04:53:12.527Z,16.63
2018-04-29T04:55:40.032Z,15.97
2018-04-29T04:58:07.572Z,16.33
2018-04-29T05:00:34.995Z,15.87
2018-04-29T05:03:02.501Z,17.47
2018-04-29T05:05:30.008Z,16.87
2018-04-29T05:07:57.495Z,17.33
2018-04-29T05:10:24.952Z,16.80
2018-04-29T05:12:52.437Z,17.77
2018-04-29T05:15:19.918Z,17.27
2018-04-29T05:17:47.418Z,16.73
2018-04-29T05:20:14.875Z,17.03
2018-04-29T05:22:42.356Z,17.23
2018-04-29T05:25:10.583Z,16.67
2018-04-29T05:27:38.078Z,16.63
2018-04-29T05:30:05.589Z,17.47
2018-04-29T05:32:33.053Z,19.00
2018-04-29T05:35:00.548Z,19.67
2018-04-29T05:37:28.008Z,21.67
2018-04-29T05:39:56.260Z,21.07
2018-04-29T05:42:23.727Z,21.27
2018-04-29T05:44:51.230Z,20.73
2018-04-29T05:47:18.690Z,19.30
2018-04-29T05:49:46.253Z,19.00
2018-04-29T05:52:13.680Z,21.47
2018-04-29T05:54:41.946Z,20.80
2018-04-29T05:57:09.404Z,21.73
2018-04-29T05:59:37.665Z,21.77
2018-04-29T06:02:05.146Z,20.93
2018-04-29T06:04:33.370Z,22.37
2018-04-29T06:07:00.836Z,22.37
2018-04-29T06:09:29.097Z,22.20
2018-04-29T06:11:56.576Z,23.00
2018-04-29T06:14:24.333Z,23.80
2018-04-29T06:16:51.845Z,25.10
2018-04-29T06:19:19.300Z,23.07
2018-04-29T06:21:46.772Z,21.67
2018-04-29T06:24:14.274Z,21.77
2018-04-29T06:26:41.762Z,21.57
2018-04-29T06:29:10.012Z,20.40
2018-04-29T06:31:37.466Z,18.13
2018-04-29T06:34:04.955Z,17.40
2018-04-29T06:36:32.430Z,17.13
2018-04-29T06:38:59.915Z,16.00
2018-04-29T06:41:27.396Z,14.80
2018-04-29T06:43:54.884Z,14.87
2018-04-29T06:46:22.403Z,14.23
2018-04-29T06:48:49.861Z,14.00
2018-04-29T06:51:17.336Z,14.67
2018-04-29T06:53:44.795Z,15.27
2018-04-29T06:56:13.048Z,15.33
2018-04-29T06:58:40.568Z,14.67
2018-04-29T07:01:08.042Z,14.77
2018-04-29T07:03:35.535Z,14.37
2018-04-29T07:06:03.008Z,14.20
2018-04-29T07:08:31.252Z,14.57
2018-04-29T07:10:58.713Z,13.77
2018-04-29T07:13:26.173Z,14.10
2018-04-29T07:15:53.652Z,15.07
2018-04-29T07:18:21.148Z,14.37
2018-04-29T07:20:48.640Z,14.70
2018-04-29T07:23:16.096Z,13.03
2018-04-29T07:25:43.584Z,13.73
2018-04-29T07:28:11.832Z,13.40
2018-04-29T07:30:39.287Z,13.97
2018-04-29T07:33:06.766Z,13.77
2018-04-29T07:35:34.985Z,14.33
2018-04-29T07:38:02.491Z,14.07
2018-04-29T07:40:29.964Z,12.80
2018-04-29T07:42:57.460Z,13.00
2018-04-29T07:45:24.927Z,13.87
2018-04-29T07:47:52.384Z,12.77
2018-04-29T07:50:19.871Z,13.13
2018-04-29T07:52:47.326Z,11.93
2018-04-29T07:55:14.817Z,12.77
2018-04-29T07:57:43.037Z,12.30
2018-04-29T08:00:10.516Z,13.30
2018-04-29T08:02:37.990Z,12.17
2018-04-29T08:05:06.254Z,11.53
2018-04-29T08:07:33.738Z,15.83
2018-04-29T08:10:02.000Z,13.37
2018-04-29T08:12:30.227Z,12.90
2018-04-29T08:14:57.724Z,12.27
2018-04-29T08:17:25.205Z,16.67
2018-04-29T08:19:53.429Z,12.57
2018-04-29T08:22:20.916Z,15.20
2018-04-29T08:24:49.153Z,11.97
2018-04-29T08:27:16.644Z,12.57
2018-04-29T08:29:44.116Z,13.87
2018-04-29T08:32:12.446Z,14.30
2018-04-29T08:34:39.941Z,11.70
2018-04-29T08:37:07.405Z,12.57
2018-04-29T08:39:34.910Z,11.13
2018-04-29T08:42:02.369Z,11.30
2018-04-29T08:44:29.847Z,9.90
2018-04-29T08:46:57.346Z,12.20
2018-04-29T08:49:25.613Z,12.40
2018-04-29T08:51:53.077Z,12.40
2018-04-29T08:54:21.329Z,12.83
2018-04-29T08:56:48.820Z,11.30
2018-04-29T08:59:17.071Z,11.80
2018-04-29T09:01:44.566Z,11.63
2018-04-29T09:04:12.042Z,9.83
2018-04-29T09:06:39.503Z,11.20
2018-04-29T09:09:07.017Z,10.60
2018-04-29T09:11:35.251Z,11.07
2018-04-29T09:14:02.716Z,11.23
2018-04-29T09:16:30.208Z,14.93
2018-04-29T09:18:57.676Z,11.93
2018-04-29T09:21:25.166Z,10.43
2018-04-29T09:23:52.703Z,11.10
2018-04-29T09:26:20.174Z,10.73
2018-04-29T09:28:47.675Z,9.53
2018-04-29T09:31:15.152Z,10.23
2018-04-29T09:33:43.396Z,11.40
2018-04-29T09:36:10.858Z,10.30
2018-04-29T09:38:38.348Z,12.27
2018-04-29T09:41:05.904Z,10.53
2018-04-29T09:43:33.378Z,9.33
2018-04-29T09:46:00.841Z,12.00
2018-04-29T09:48:28.300Z,10.33
2018-04-29T09:50:55.786Z,9.70
2018-04-29T09:53:23.243Z,11.43
2018-04-29T09:55:50.748Z,10.37
2018-04-29T09:58:18.217Z,10.90
2018-04-29T10:00:50.520Z,9.30
2018-04-29T10:03:19.952Z,11.50
2018-04-29T10:05:47.428Z,10.73
2018-04-29T10:08:15.668Z,9.87
2018-04-29T10:10:43.165Z,11.43
2018-04-29T10:13:10.628Z,10.70
2018-04-29T10:15:38.129Z,10.00
2018-04-29T10:18:05.635Z,11.07
2018-04-29T10:20:33.917Z,10.27
2018-04-29T10:23:02.171Z,11.07
2018-04-29T10:25:29.632Z,11.23
2018-04-29T10:27:57.882Z,10.03
2018-04-29T10:30:25.356Z,10.20
2018-04-29T10:32:52.910Z,10.80
2018-04-29T10:35:20.317Z,10.73
2018-04-29T10:37:47.808Z,10.80
2018-04-29T10:40:15.265Z,10.10
2018-04-29T10:42:42.760Z,9.63
2018-04-29T10:45:11.000Z,10.30
2018-04-29T10:47:38.469Z,9.73
2018-04-29T10:50:05.968Z,9.87
2018-04-29T10:52:33.492Z,10.80
2018-04-29T10:55:00.907Z,8.50
2018-04-29T10:57:29.309Z,10.80
2018-04-29T10:59:56.784Z,9.90
2018-04-29T11:02:24.260Z,9.50
2018-04-29T11:04:51.735Z,11.03
2018-04-29T11:07:19.240Z,9.87
2018-04-29T11:09:46.748Z,10.27
2018-04-29T11:12:14.204Z,11.23
2018-04-29T11:14:41.707Z,10.70
2018-04-29T11:17:09.172Z,10.40
2018-04-29T11:19:36.660Z,8.93
2018-04-29T11:22:04.163Z,8.60
2018-04-29T11:24:32.389Z,7.70
2018-04-29T11:26:59.845Z,8.83
2018-04-29T11:29:27.365Z,9.43
2018-04-29T11:31:54.808Z,8.03
2018-04-29T11:34:22.257Z,8.20
2018-04-29T11:36:49.770Z,8.43
2018-04-29T11:39:18.013Z,7.47
2018-04-29T11:41:45.509Z,8.00
2018-04-29T11:44:12.992Z,7.83
2018-04-29T11:46:40.454Z,7.40
2018-04-29T11:49:07.924Z,9.07
2018-04-29T11:51:35.400Z,9.23
2018-04-29T11:54:02.876Z,8.87
2018-04-29T11:56:30.343Z,9.03
2018-04-29T11:58:57.847Z,8.67
2018-04-29T12:01:25.308Z,9.77
2018-04-29T12:03:52.760Z,7.30
2018-04-29T12:06:20.261Z,9.37
2018-04-29T12:08:48.499Z,8.60
2018-04-29T12:11:16.012Z,8.77
2018-04-29T12:13:43.540Z,8.00
2018-04-29T12:16:11.017Z,8.33
2018-04-29T12:18:39.293Z,9.20
2018-04-29T12:21:06.763Z,7.60
2018-04-29T12:23:34.261Z,8.63
2018-04-29T12:26:01.867Z,8.77
2018-04-29T12:28:29.335Z,7.70
2018-04-29T12:30:57.580Z,8.67
2018-04-29T12:33:25.069Z,7.40
2018-04-29T12:35:52.556Z,7.33
2018-04-29T12:38:20.025Z,9.10
2018-04-29T12:40:47.505Z,8.80
2018-04-29T12:43:14.992Z,8.87
2018-04-29T12:45:42.485Z,9.37
2018-04-29T12:48:10.825Z,11.10
2018-04-29T12:50:38.279Z,9.87
2018-04-29T12:53:06.667Z,10.77
2018-04-29T12:55:34.123Z,13.30
2018-04-29T12:58:02.372Z,9.33
2018-04-29T13:00:29.869Z,9.90
2018-04-29T13:02:58.276Z,9.63
2018-04-29T13:05:25.879Z,10.73
2018-04-29T13:07:53.360Z,11.27
2018-04-29T13:10:20.825Z,10.23
2018-04-29T13:12:49.057Z,12.10
2018-04-29T13:15:16.576Z,8.93
2018-04-29T13:17:44.056Z,10.60
2018-04-29T13:20:11.534Z,9.03
2018-04-29T13:22:38.988Z,8.10
2018-04-29T13:25:06.490Z,8.97
2018-04-29T13:27:34.907Z,9.00
2018-04-29T13:30:02.451Z,8.90
2018-04-29T13:32:29.901Z,10.30
2018-04-29T13:34:57.356Z,10.37
2018-04-29T13:37:24.847Z,10.83
2018-04-29T13:39:52.312Z,10.23
2018-04-29T13:42:20.029Z,9.50
2018-04-29T13:44:47.439Z,9.07
2018-04-29T13:47:14.900Z,9.30
2018-04-29T13:49:42.351Z,10.40
2018-04-29T13:52:09.875Z,10.30
2018-04-29T13:54:37.368Z,10.97
2018-04-29T13:57:04.829Z,10.83
2018-04-29T13:59:32.304Z,11.37
2018-04-29T14:01:59.803Z,11.00
2018-04-29T14:04:27.277Z,10.03
2018-04-29T14:06:54.727Z,10.13
2018-04-29T14:09:22.290Z,11.33
2018-04-29T14:11:49.753Z,10.23
2018-04-29T14:14:17.292Z,12.37
2018-04-29T14:16:44.773Z,11.80
2018-04-29T14:19:12.232Z,12.10
2018-04-29T14:21:39.740Z,12.57
2018-04-29T14:24:07.250Z,11.57
2018-04-29T14:26:34.757Z,11.17
2018-04-29T14:29:02.260Z,11.40
2018-04-29T14:31:30.492Z,10.73
2018-04-29T14:33:57.999Z,12.17
2018-04-29T14:36:25.459Z,10.90
2018-04-29T14:38:52.920Z,11.67
2018-04-29T14:41:20.418Z,11.30
2018-04-29T14:43:48.672Z,11.50
2018-04-29T14:46:16.152Z,11.63
2018-04-29T14:48:43.612Z,11.90
2018-04-29T14:51:11.093Z,12.90
2018-04-29T14:53:38.568Z,13.10
2018-04-29T14:56:06.147Z,14.70
2018-04-29T14:58:33.496Z,14.20
2018-04-29T15:01:00.990Z,12.67
2018-04-29T15:03:28.460Z,15.17
2018-04-29T15:05:55.923Z,15.10
2018-04-29T15:08:23.402Z,16.90
2018-04-29T15:10:50.877Z,18.70
2018-04-29T15:13:18.720Z,17.60
2018-04-29T15:15:46.199Z,17.90
2018-04-29T15:18:25.401Z,17.63
2018-04-29T15:20:52.896Z,17.47
2018-04-29T15:23:20.356Z,19.43
2018-04-29T15:25:47.894Z,19.13
2018-04-29T15:28:15.325Z,17.97
2018-04-29T15:30:42.811Z,18.20
2018-04-29T15:33:10.261Z,18.83
2018-04-29T15:35:37.756Z,17.97
2018-04-29T15:38:05.213Z,18.93
2018-04-29T15:40:32.673Z,18.50
2018-04-29T15:43:00.159Z,17.73
2018-04-29T15:45:27.672Z,18.50
2018-04-29T15:47:55.248Z,17.33
2018-04-29T15:50:22.703Z,16.90
2018-04-29T15:52:50.168Z,16.57
2018-04-29T15:55:18.456Z,15.60
2018-04-29T15:57:46.703Z,15.83
2018-04-29T16:00:14.272Z,15.63
2018-04-29T16:02:41.875Z,16.43
2018-04-29T16:05:09.343Z,15.20
2018-04-29T16:07:36.820Z,16.60
2018-04-29T16:10:04.308Z,15.77
2018-04-29T16:12:31.766Z,15.23
2018-04-29T16:14:59.272Z,16.10
2018-04-29T16:17:26.927Z,15.43
2018-04-29T16:19:54.407Z,16.73
2018-04-29T16:22:22.160Z,16.20
2018-04-29T16:24:49.647Z,16.43
2018-04-29T16:27:17.111Z,16.63
2018-04-29T16:29:44.596Z,17.47
2018-04-29T16:32:12.075Z,17.17
2018-04-29T16:34:39.532Z,18.67
2018-04-29T16:37:07.011Z,18.50
2018-04-29T16:39:34.472Z,19.83
2018-04-29T16:42:01.955Z,19.20
2018-04-29T16:44:29.446Z,18.77
2018-04-29T16:46:57.701Z,20.87
2018-04-29T16:49:25.939Z,21.13
2018-04-29T16:51:53.423Z,21.40
2018-04-29T16:54:21.037Z,20.97
2018-04-29T16:56:48.504Z,20.43
2018-04-29T16:59:16.007Z,20.97
2018-04-29T17:01:43.477Z,21.33
2018-04-29T17:04:10.984Z,21.03
2018-04-29T17:06:38.472Z,20.73
2018-04-29T17:09:05.985Z,20.67
2018-04-29T17:11:33.491Z,19.97
2018-04-29T17:14:01.313Z,21.37
2018-04-29T17:16:28.764Z,20.13
2018-04-29T17:18:56.256Z,20.57
2018-04-29T17:21:23.748Z,21.97
2018-04-29T17:23:51.256Z,21.57
2018-04-29T17:26:18.758Z,20.97
2018-04-29T17:28:47.007Z,21.77
2018-04-29T17:31:14.468Z,21.07
2018-04-29T17:33:41.948Z,21.17
2018-04-29T17:36:11.178Z,22.30
2018-04-29T17:38:38.646Z,22.47
2018-04-29T17:41:06.160Z,22.20
2018-04-29T17:43:34.430Z,20.87
2018-04-29T17:46:02.707Z,21.70
2018-04-29T17:48:30.932Z,22.00
2018-04-29T17:50:58.404Z,22.60
2018-04-29T17:53:25.902Z,23.43
2018-04-29T17:55:54.175Z,22.77
2018-04-29T17:58:22.416Z,22.87
2018-04-29T18:00:49.882Z,23.23
2018-04-29T18:03:17.375Z,22.90
2018-04-29T18:05:45.603Z,21.87
2018-04-29T18:08:13.105Z,22.60
2018-04-29T18:10:41.353Z,22.43
2018-04-29T18:13:09.196Z,23.17
2018-04-29T18:15:36.664Z,23.57
2018-04-29T18:18:04.162Z,23.07
2018-04-29T18:20:32.420Z,23.07
2018-04-29T18:23:00.668Z,22.50
2018-04-29T18:25:28.124Z,22.90
2018-04-29T18:27:55.620Z,24.47
2018-04-29T18:30:23.883Z,23.57
2018-04-29T18:32:51.388Z,24.17
2018-04-29T18:35:18.845Z,23.37
2018-04-29T18:37:46.336Z,23.93
2018-04-29T18:40:13.808Z,23.90
2018-04-29T18:42:41.304Z,23.30
2018-04-29T18:45:08.764Z,23.50
2018-04-29T18:47:36.225Z,22.10
2018-04-29T18:50:03.705Z,23.30
2018-04-29T18:52:31.172Z,23.07
2018-04-29T18:54:58.664Z,24.17
2018-04-29T18:57:26.124Z,22.70
2018-04-29T18:59:54.377Z,24.43
2018-04-29T19:02:21.848Z,23.17
2018-04-29T19:04:49.353Z,23.17
2018-04-29T19:07:17.550Z,23.07
2018-04-29T19:09:45.061Z,23.23
2018-04-29T19:12:13.340Z,23.27
2018-04-29T19:14:41.605Z,23.17
2018-04-29T19:17:09.072Z,23.50
2018-04-29T19:19:36.558Z,22.57
2018-04-29T19:22:04.020Z,22.93
2018-04-29T19:24:31.505Z,23.80
2018-04-29T19:26:59.838Z,23.40
2018-04-29T19:29:27.309Z,23.23
2018-04-29T19:31:54.791Z,24.07
2018-04-29T19:34:22.273Z,24.00
2018-04-29T19:36:50.489Z,24.60
2018-04-29T19:39:17.988Z,23.73
2018-04-29T19:41:45.456Z,24.50
2018-04-29T19:44:12.951Z,24.90
2018-04-29T19:46:40.479Z,24.77
2018-04-29T19:49:07.953Z,25.27
2018-04-29T19:51:35.433Z,25.57
2018-04-29T19:54:02.889Z,27.37
2018-04-29T19:56:30.383Z,25.00
2018-04-29T19:58:57.853Z,26.00
2018-04-29T20:01:25.343Z,26.03
2018-04-29T20:03:52.800Z,27.07
2018-04-29T20:06:20.317Z,26.70
2018-04-29T20:08:47.803Z,26.93
2018-04-29T20:11:15.272Z,25.90
2018-04-29T20:13:42.808Z,25.83
2018-04-29T20:16:10.303Z,26.47
2018-04-29T20:18:37.771Z,26.37
2018-04-29T20:21:05.279Z,26.80
2018-04-29T20:23:32.785Z,28.23
2018-04-29T20:26:00.291Z,27.33
2018-04-29T20:28:28.625Z,26.93
2018-04-29T20:30:56.122Z,26.73
2018-04-29T20:33:23.608Z,27.47
2018-04-29T20:35:51.832Z,27.33
2018-04-29T20:38:19.315Z,27.07
2018-04-29T20:40:46.771Z,26.60
2018-04-29T20:43:14.280Z,27.17
2018-04-29T20:45:41.749Z,26.83
2018-04-29T20:48:09.214Z,28.10
2018-04-29T20:50:36.700Z,26.10
2018-04-29T20:53:04.182Z,27.90
2018-04-29T20:55:32.436Z,28.77
2018-04-29T20:57:59.895Z,27.13
2018-04-29T21:00:27.371Z,29.87
2018-04-29T21:02:54.829Z,28.23
2018-04-29T21:05:23.109Z,28.70
2018-04-29T21:07:50.573Z,27.20
2018-04-29T21:10:18.052Z,28.17
2018-04-29T21:12:45.515Z,26.77
2018-04-29T21:15:13.007Z,26.87
2018-04-29T21:17:40.520Z,28.33
2018-04-29T21:20:07.990Z,29.30
2018-04-29T21:22:35.464Z,28.50
2018-04-29T21:25:03.716Z,28.53
2018-04-29T21:27:31.172Z,28.93
2018-04-29T21:29:58.628Z,27.80
2018-04-29T21:32:26.104Z,27.37
2018-04-29T21:34:53.597Z,28.50
2018-04-29T21:37:21.817Z,28.90
2018-04-29T21:39:49.265Z,27.83
2018-04-29T21:42:16.788Z,28.30
2018-04-29T21:44:45.015Z,28.90
2018-04-29T21:47:12.528Z,28.13
2018-04-29T21:49:39.992Z,28.10
2018-04-29T21:52:07.494Z,29.03
2018-04-29T21:54:34.997Z,28.33
2018-04-29T21:57:02.465Z,29.27
2018-04-29T21:59:29.964Z,27.33
2018-04-29T22:01:57.432Z,29.43
2018-04-29T22:04:24.932Z,29.13
2018-04-29T22:06:53.179Z,29.23
2018-04-29T22:09:20.632Z,29.43
2018-04-29T22:11:48.131Z,28.80
2018-04-29T22:14:15.615Z,28.33
2018-04-29T22:16:43.088Z,28.97
2018-04-29T22:19:10.573Z,28.40
2018-04-29T22:21:38.088Z,28.37
2018-04-29T22:24:05.564Z,28.83
2018-04-29T22:26:33.016Z,28.20
2018-04-29T22:29:00.485Z,27.60
2018-04-29T22:31:28.011Z,28.00
2018-04-29T22:33:55.488Z,26.77
2018-04-29T22:36:23.751Z,27.70
2018-04-29T22:38:51.221Z,26.50
2018-04-29T22:41:18.688Z,27.50
2018-04-29T22:43:46.948Z,26.30
2018-04-29T22:46:14.438Z,26.33
2018-04-29T22:48:41.930Z,27.37
2018-04-29T22:51:09.399Z,26.97
2018-04-29T22:53:36.890Z,26.73
2018-04-29T22:56:04.343Z,25.90
2018-04-29T22:58:31.808Z,26.30
2018-04-29T23:00:59.275Z,26.43
2018-04-29T23:03:26.732Z,25.63
2018-04-29T23:05:54.223Z,26.13
2018-04-29T23:08:21.680Z,27.33
2018-04-29T23:10:49.935Z,26.37
2018-04-29T23:13:17.388Z,25.67
2018-04-29T23:15:44.885Z,25.53
2018-04-29T23:18:12.352Z,26.23
2018-04-29T23:20:39.823Z,26.03
2018-04-29T23:23:07.317Z,25.40
2018-04-29T23:25:34.817Z,24.27
2018-04-29T23:28:02.301Z,25.50
2018-04-29T23:30:29.780Z,23.90
2018-04-29T23:32:57.250Z,24.33
2018-04-29T23:35:24.795Z,23.60
2018-04-29T23:37:52.228Z,24.20
2018-04-29T23:40:20.605Z,24.40
2018-04-29T23:42:48.080Z,23.53
2018-04-29T23:45:15.561Z,23.87
2018-04-29T23:47:43.043Z,22.83
2018-04-29T23:50:11.279Z,22.73
2018-04-29T23:52:38.737Z,23.00
2018-04-29T23:55:06.234Z,22.27
2018-04-29T23:57:35.378Z,22.80
