createdAt,value
2023-03-21T00:34:17.609Z,92.22
2023-03-21T00:34:36.901Z,89.29
2023-03-21T00:36:06.251Z,89.50
2023-03-21T00:36:25.778Z,89.81
2023-03-21T00:37:25.515Z,89.90
2023-03-21T00:38:25.539Z,90.01
2023-03-21T00:39:25.672Z,89.09
2023-03-21T00:40:32.821Z,88.06
2023-03-21T00:41:41.009Z,88.78
2023-03-21T00:42:25.658Z,88.98
2023-03-21T00:43:25.454Z,88.57
2023-03-21T00:44:25.697Z,88.88
2023-03-21T00:45:25.728Z,88.27
2023-03-21T00:46:30.071Z,87.76
2023-03-21T00:47:26.232Z,87.96
2023-03-21T00:48:25.880Z,88.68
2023-03-21T00:49:25.536Z,89.09
2023-03-21T00:50:25.876Z,88.88
2023-03-21T00:51:25.816Z,87.65
2023-03-21T00:52:39.939Z,87.61
2023-03-21T00:53:25.760Z,87.30
2023-03-21T00:54:25.271Z,87.30
2023-03-21T00:55:25.291Z,87.71
2023-03-21T00:56:25.263Z,87.61
2023-03-21T00:57:37.909Z,88.02
2023-03-21T00:58:25.265Z,87.20
2023-03-21T00:59:25.608Z,88.02
2023-03-21T01:00:25.233Z,88.33
2023-03-21T01:01:25.482Z,88.33
2023-03-21T01:02:25.238Z,87.71
2023-03-21T01:03:25.693Z,87.71
2023-03-21T01:04:25.312Z,88.53
2023-03-21T01:05:25.158Z,88.43
2023-03-21T01:06:25.163Z,88.53
2023-03-21T01:07:25.143Z,88.12
2023-03-21T01:08:31.206Z,88.43
2023-03-21T01:09:25.205Z,88.94
2023-03-21T01:10:25.180Z,89.04
2023-03-21T01:11:25.122Z,88.33
2023-03-21T01:12:25.140Z,88.43
2023-03-21T01:13:25.069Z,89.04
2023-03-21T01:14:25.579Z,89.56
2023-03-21T01:15:25.135Z,89.36
2023-03-21T01:16:25.580Z,89.76
2023-03-21T01:17:25.056Z,89.76
2023-03-21T01:18:25.237Z,89.87
2023-03-21T01:19:32.926Z,89.97
2023-03-21T01:20:25.003Z,90.17
2023-03-21T01:21:25.219Z,90.58
2023-03-21T01:22:25.110Z,90.37
2023-03-21T01:23:25.176Z,90.37
2023-03-21T01:24:25.140Z,90.48
2023-03-21T01:25:24.991Z,90.37
2023-03-21T01:26:24.998Z,90.48
2023-03-21T01:27:24.986Z,90.79
2023-03-21T01:28:24.981Z,90.69
2023-03-21T01:29:24.947Z,90.28
2023-03-21T01:30:26.636Z,90.37
2023-03-21T01:31:25.001Z,90.69
2023-03-21T01:32:24.962Z,90.37
2023-03-21T01:33:25.148Z,91.20
2023-03-21T01:34:24.899Z,90.79
2023-03-21T01:35:25.799Z,90.37
2023-03-21T01:36:25.582Z,90.48
2023-03-21T01:37:24.966Z,90.99
2023-03-21T01:38:24.875Z,90.58
2023-03-21T01:39:26.390Z,90.99
2023-03-21T01:40:25.017Z,91.09
2023-03-21T01:41:33.465Z,91.14
2023-03-21T01:42:24.875Z,90.58
2023-03-21T01:43:24.937Z,89.87
2023-03-21T01:44:25.088Z,90.37
2023-03-21T01:45:24.802Z,90.58
2023-03-21T01:46:24.771Z,90.69
2023-03-21T01:47:24.914Z,90.89
2023-03-21T01:48:24.761Z,90.28
2023-03-21T01:49:24.720Z,90.07
2023-03-21T01:50:24.731Z,90.17
2023-03-21T01:51:24.809Z,89.45
2023-03-21T01:52:40.035Z,89.45
2023-03-21T01:53:24.671Z,88.74
2023-03-21T01:54:24.893Z,88.84
2023-03-21T01:55:25.062Z,89.36
2023-03-21T01:56:24.658Z,89.45
2023-03-21T01:57:27.791Z,89.97
2023-03-21T01:58:24.791Z,89.76
2023-03-21T01:59:25.053Z,89.56
2023-03-21T02:00:24.741Z,89.87
2023-03-21T02:01:24.802Z,89.56
2023-03-21T02:02:25.164Z,89.66
2023-03-21T02:03:35.350Z,89.66
2023-03-21T02:04:24.672Z,89.76
2023-03-21T02:05:25.267Z,89.87
2023-03-21T02:06:24.636Z,88.94
2023-03-21T02:07:24.605Z,88.94
2023-03-21T02:08:36.792Z,89.04
2023-03-21T02:09:24.667Z,89.66
2023-03-21T02:10:24.854Z,89.76
2023-03-21T02:11:24.577Z,89.97
2023-03-21T02:12:24.632Z,89.87
2023-03-21T02:13:24.515Z,89.97
2023-03-21T02:14:29.369Z,88.84
2023-03-21T02:15:24.550Z,88.74
2023-03-21T02:16:24.515Z,88.94
2023-03-21T02:17:24.444Z,89.45
2023-03-21T02:18:24.531Z,89.76
2023-03-21T02:19:32.032Z,89.45
2023-03-21T02:20:24.486Z,89.56
2023-03-21T02:21:24.471Z,90.28
2023-03-21T02:22:24.510Z,89.97
2023-03-21T02:23:24.496Z,90.28
2023-03-21T02:24:24.631Z,90.37
2023-03-21T02:25:24.443Z,90.28
2023-03-21T02:26:28.511Z,90.07
2023-03-21T02:27:24.928Z,90.28
2023-03-21T02:28:24.360Z,90.58
2023-03-21T02:29:24.590Z,90.58
2023-03-21T02:30:29.656Z,91.09
2023-03-21T02:31:24.492Z,90.17
2023-03-21T02:32:36.575Z,90.37
2023-03-21T02:33:24.310Z,90.89
2023-03-21T02:34:24.272Z,90.37
2023-03-21T02:35:24.278Z,90.69
2023-03-21T02:36:24.332Z,90.62
2023-03-21T02:37:36.974Z,90.83
2023-03-21T02:38:24.268Z,90.42
2023-03-21T02:39:24.302Z,90.83
2023-03-21T02:40:24.208Z,90.07
2023-03-21T02:41:27.409Z,90.17
2023-03-21T02:42:24.296Z,90.48
2023-03-21T02:43:24.590Z,90.58
2023-03-21T02:44:24.227Z,90.89
2023-03-21T02:45:24.428Z,91.09
2023-03-21T02:46:28.350Z,91.61
2023-03-21T02:47:24.305Z,91.65
2023-03-21T02:48:31.009Z,92.36
2023-03-21T02:49:24.351Z,92.36
2023-03-21T02:50:24.121Z,92.57
2023-03-21T02:51:24.307Z,92.98
2023-03-21T02:52:37.343Z,93.29
2023-03-21T02:53:24.105Z,93.49
2023-03-21T02:54:38.255Z,93.60
2023-03-21T02:55:24.122Z,93.80
2023-03-21T02:56:24.378Z,93.80
2023-03-21T02:57:31.372Z,94.21
2023-03-21T02:58:24.035Z,94.21
2023-03-21T02:59:24.158Z,94.32
2023-03-21T03:00:24.018Z,94.52
2023-03-21T03:01:24.439Z,94.52
2023-03-21T03:02:24.248Z,94.32
2023-03-21T03:03:34.124Z,94.32
2023-03-21T03:04:24.098Z,94.46
2023-03-21T03:05:24.008Z,94.46
2023-03-21T03:06:24.047Z,94.46
2023-03-21T03:07:24.083Z,94.87
2023-03-21T03:08:36.192Z,94.67
2023-03-21T03:09:23.985Z,94.67
2023-03-21T03:10:23.960Z,94.46
2023-03-21T03:11:24.236Z,94.56
2023-03-21T03:12:24.022Z,94.77
2023-03-21T03:13:23.950Z,94.46
2023-03-21T03:15:23.909Z,94.36
2023-03-21T03:16:24.042Z,94.46
2023-03-21T03:17:23.849Z,94.36
2023-03-21T03:18:23.832Z,94.56
2023-03-21T03:19:23.833Z,94.56
2023-03-21T03:20:23.845Z,94.98
2023-03-21T03:21:24.054Z,94.98
2023-03-21T03:22:23.837Z,94.98
2023-03-21T03:23:23.819Z,94.87
2023-03-21T03:24:24.064Z,94.87
2023-03-21T03:25:36.106Z,95.07
2023-03-21T03:26:23.785Z,94.87
2023-03-21T03:27:24.220Z,94.46
2023-03-21T03:28:24.193Z,94.67
2023-03-21T03:29:23.817Z,94.36
2023-03-21T03:30:29.626Z,94.15
2023-03-21T03:31:23.752Z,94.36
2023-03-21T03:32:23.819Z,94.67
2023-03-21T03:33:23.742Z,94.67
2023-03-21T03:34:23.697Z,94.77
2023-03-21T03:35:23.677Z,95.12
2023-03-21T03:36:32.043Z,94.71
2023-03-21T03:37:24.095Z,94.51
2023-03-21T03:38:23.618Z,94.71
2023-03-21T03:39:24.328Z,95.12
2023-03-21T03:40:24.293Z,95.23
2023-03-21T03:41:25.690Z,95.43
2023-03-21T03:42:28.550Z,95.43
2023-03-21T03:43:23.763Z,95.43
2023-03-21T03:44:23.650Z,95.02
2023-03-21T03:45:23.786Z,95.12
2023-03-21T03:46:23.623Z,95.23
2023-03-21T03:47:32.941Z,95.23
2023-03-21T03:48:23.616Z,95.37
2023-03-21T03:49:23.900Z,95.47
2023-03-21T03:50:23.733Z,95.57
2023-03-21T03:51:23.536Z,95.68
2023-03-21T03:52:23.856Z,95.57
2023-03-21T03:53:23.675Z,95.68
2023-03-21T03:54:23.519Z,95.89
2023-03-21T03:55:23.909Z,95.78
2023-03-21T03:56:23.590Z,95.57
2023-03-21T03:57:23.783Z,95.57
2023-03-21T03:58:26.056Z,95.47
2023-03-21T03:59:24.443Z,95.68
2023-03-21T04:00:23.567Z,95.37
2023-03-21T04:01:23.677Z,95.57
2023-03-21T04:02:23.688Z,95.78
2023-03-21T04:03:23.500Z,95.89
2023-03-21T04:04:23.483Z,95.78
2023-03-21T04:05:23.346Z,95.47
2023-03-21T04:06:23.349Z,95.06
2023-03-21T04:07:23.371Z,94.81
2023-03-21T04:08:23.375Z,94.81
2023-03-21T04:09:34.045Z,95.12
2023-03-21T04:10:23.567Z,95.02
2023-03-21T04:11:23.391Z,94.81
2023-03-21T04:12:23.292Z,94.20
2023-03-21T04:13:23.489Z,94.40
2023-03-21T04:14:24.484Z,94.61
2023-03-21T04:15:23.321Z,94.51
2023-03-21T04:16:23.516Z,94.61
2023-03-21T04:17:23.401Z,94.30
2023-03-21T04:18:23.423Z,94.30
2023-03-21T04:19:23.218Z,94.81
2023-03-21T04:20:43.235Z,93.95
2023-03-21T04:21:23.234Z,93.95
2023-03-21T04:22:23.291Z,94.05
2023-03-21T04:23:23.316Z,94.15
2023-03-21T04:24:23.300Z,94.46
2023-03-21T04:25:32.803Z,94.56
2023-03-21T04:26:23.240Z,94.15
2023-03-21T04:27:23.200Z,94.26
2023-03-21T04:28:23.228Z,94.05
2023-03-21T04:29:23.240Z,93.85
2023-03-21T04:30:23.454Z,93.95
2023-03-21T04:31:26.121Z,93.54
2023-03-21T04:32:23.360Z,93.85
2023-03-21T04:33:23.097Z,93.74
2023-03-21T04:34:23.382Z,93.44
2023-03-21T04:35:23.097Z,93.33
2023-03-21T04:36:23.026Z,93.33
2023-03-21T04:37:23.389Z,93.64
2023-03-21T04:38:23.458Z,93.33
2023-03-21T04:39:23.061Z,92.51
2023-03-21T04:40:23.087Z,92.61
2023-03-21T04:41:23.015Z,93.02
2023-03-21T04:42:23.200Z,93.23
2023-03-21T04:43:23.111Z,92.72
2023-03-21T04:44:23.033Z,92.72
2023-03-21T04:45:22.985Z,92.51
2023-03-21T04:46:22.997Z,93.02
2023-03-21T04:47:23.121Z,93.23
2023-03-21T04:48:22.892Z,93.23
2023-03-21T04:49:22.914Z,92.82
2023-03-21T04:50:23.011Z,92.93
2023-03-21T04:51:22.984Z,93.02
2023-03-21T04:52:24.925Z,93.02
2023-03-21T04:53:23.024Z,93.13
2023-03-21T04:54:23.282Z,93.44
2023-03-21T04:55:22.989Z,93.23
2023-03-21T04:56:22.836Z,92.82
2023-03-21T04:57:22.936Z,92.61
2023-03-21T04:58:23.082Z,92.82
2023-03-21T04:59:23.022Z,92.51
2023-03-21T05:00:22.848Z,92.61
2023-03-21T05:01:23.408Z,92.78
2023-03-21T05:02:23.042Z,92.82
2023-03-21T05:03:22.838Z,92.27
2023-03-21T05:04:23.244Z,92.68
2023-03-21T05:05:22.745Z,92.78
2023-03-21T05:06:22.731Z,92.98
2023-03-21T05:07:22.749Z,92.47
2023-03-21T05:08:22.759Z,92.78
2023-03-21T05:09:22.710Z,93.90
2023-03-21T05:10:22.856Z,94.11
2023-03-21T05:11:22.708Z,94.46
2023-03-21T05:12:22.678Z,94.77
2023-03-21T05:13:22.818Z,94.77
2023-03-21T05:14:22.634Z,95.18
2023-03-21T05:15:22.667Z,95.59
2023-03-21T05:16:22.815Z,95.69
2023-03-21T05:17:22.628Z,95.49
2023-03-21T05:18:22.642Z,95.59
2023-03-21T05:19:22.624Z,95.69
2023-03-21T05:20:22.560Z,96.20
2023-03-21T05:21:22.603Z,96.62
2023-03-21T05:22:22.572Z,96.82
2023-03-21T05:23:22.822Z,97.44
2023-03-21T05:24:22.650Z,97.58
2023-03-21T05:25:22.649Z,96.77
2023-03-21T05:26:22.600Z,97.17
2023-03-21T05:27:22.608Z,97.38
2023-03-21T05:28:22.500Z,97.58
2023-03-21T05:29:22.527Z,97.79
2023-03-21T05:30:22.707Z,97.99
2023-03-21T05:31:22.719Z,98.41
2023-03-21T05:32:22.734Z,98.61
2023-03-21T05:33:22.697Z,98.71
2023-03-21T05:34:22.477Z,98.41
2023-03-21T05:35:22.457Z,98.82
2023-03-21T05:36:22.429Z,99.12
2023-03-21T05:37:22.424Z,99.33
2023-03-21T05:38:22.428Z,99.63
2023-03-21T05:39:22.418Z,99.84
2023-03-21T05:40:22.576Z,99.89
2023-03-21T05:41:22.380Z,99.99
2023-03-21T05:42:22.404Z,99.99
2023-03-21T05:43:22.455Z,99.99
2023-03-21T05:44:22.524Z,99.99
2023-03-21T05:45:22.760Z,99.99
2023-03-21T05:46:22.585Z,99.99
2023-03-21T05:47:22.327Z,99.99
2023-03-21T05:48:22.376Z,99.99
2023-03-21T05:49:22.304Z,99.99
2023-03-21T05:50:22.460Z,99.99
2023-03-21T05:51:22.332Z,99.99
2023-03-21T05:52:22.423Z,99.99
2023-03-21T05:53:23.312Z,99.99
2023-03-21T05:54:22.245Z,99.99
2023-03-21T05:55:22.470Z,99.99
2023-03-21T05:56:22.323Z,99.99
2023-03-21T05:57:22.464Z,99.99
2023-03-21T05:58:22.335Z,99.99
2023-03-21T05:59:22.370Z,99.99
2023-03-21T06:00:22.229Z,99.99
2023-03-21T06:01:22.386Z,99.99
2023-03-21T06:02:22.327Z,99.99
2023-03-21T06:03:22.345Z,99.99
2023-03-21T06:04:22.314Z,99.99
2023-03-21T06:05:22.146Z,99.99
2023-03-21T06:06:22.485Z,99.99
2023-03-21T06:07:22.121Z,99.99
2023-03-21T06:08:22.119Z,99.99
2023-03-21T06:09:22.333Z,99.99
2023-03-21T06:10:22.693Z,99.99
2023-03-21T06:11:22.283Z,99.99
2023-03-21T06:12:22.079Z,99.99
2023-03-21T06:13:22.047Z,99.99
2023-03-21T06:14:22.045Z,99.99
2023-03-21T06:15:22.479Z,99.99
2023-03-21T06:16:22.064Z,99.99
2023-03-21T06:17:22.096Z,99.99
2023-03-21T06:18:22.501Z,99.99
2023-03-21T06:19:22.150Z,99.99
2023-03-21T06:20:22.005Z,99.99
2023-03-21T06:21:24.663Z,99.99
2023-03-21T06:22:22.186Z,99.99
2023-03-21T06:23:21.973Z,99.99
2023-03-21T06:24:22.077Z,99.99
2023-03-21T06:25:21.955Z,99.99
2023-03-21T06:26:22.140Z,99.99
2023-03-21T06:27:22.042Z,99.99
2023-03-21T06:28:21.957Z,99.99
2023-03-21T06:29:21.962Z,99.99
2023-03-21T06:30:21.918Z,99.99
2023-03-21T06:31:21.912Z,99.99
2023-03-21T06:32:21.889Z,99.99
2023-03-21T06:33:21.994Z,99.99
2023-03-21T06:34:21.987Z,99.84
2023-03-21T06:35:22.014Z,99.95
2023-03-21T06:36:22.024Z,99.99
2023-03-21T06:37:21.992Z,99.99
2023-03-21T06:38:21.856Z,99.22
2023-03-21T06:39:22.067Z,98.71
2023-03-21T06:40:21.849Z,98.92
2023-03-21T06:41:21.801Z,99.02
2023-03-21T06:42:21.765Z,99.38
2023-03-21T06:43:21.978Z,99.69
2023-03-21T06:44:21.755Z,99.49
2023-03-21T06:45:22.024Z,98.77
2023-03-21T06:46:21.825Z,98.67
2023-03-21T06:47:22.709Z,98.25
2023-03-21T06:48:21.813Z,97.64
2023-03-21T06:49:21.741Z,97.54
2023-03-21T06:50:21.685Z,97.95
2023-03-21T06:51:21.807Z,98.25
2023-03-21T06:52:21.718Z,97.44
2023-03-21T06:53:21.842Z,97.54
2023-03-21T06:54:21.643Z,98.16
2023-03-21T06:55:21.635Z,98.46
2023-03-21T06:56:21.624Z,97.74
2023-03-21T06:57:21.697Z,97.74
2023-03-21T06:58:21.608Z,97.85
2023-03-21T06:59:21.774Z,97.91
2023-03-21T07:00:21.613Z,98.00
2023-03-21T07:01:21.642Z,97.49
2023-03-21T07:02:21.630Z,97.49
2023-03-21T07:03:21.765Z,97.70
2023-03-21T07:04:21.731Z,97.60
2023-03-21T07:05:21.656Z,97.19
2023-03-21T07:06:21.607Z,97.49
2023-03-21T07:07:21.511Z,96.98
2023-03-21T07:08:21.629Z,96.78
2023-03-21T07:09:21.647Z,96.67
2023-03-21T07:10:21.738Z,96.47
2023-03-21T07:11:21.471Z,96.37
2023-03-21T07:12:21.451Z,95.86
2023-03-21T07:13:21.748Z,95.61
2023-03-21T07:14:21.487Z,96.01
2023-03-21T07:15:21.535Z,96.63
2023-03-21T07:16:21.624Z,96.01
2023-03-21T07:17:21.431Z,96.01
2023-03-21T07:18:21.489Z,94.27
2023-03-21T07:19:21.434Z,94.89
2023-03-21T07:20:21.555Z,95.61
2023-03-21T07:21:21.498Z,94.48
2023-03-21T07:22:21.446Z,94.89
2023-03-21T07:23:21.398Z,94.89
2023-03-21T07:24:21.365Z,94.89
2023-03-21T07:25:21.451Z,94.99
2023-03-21T07:26:21.332Z,95.29
2023-03-21T07:27:21.364Z,95.81
2023-03-21T07:28:21.311Z,95.91
2023-03-21T07:29:21.297Z,95.50
2023-03-21T07:30:21.348Z,94.37
2023-03-21T07:31:21.469Z,94.89
2023-03-21T07:32:21.327Z,95.20
2023-03-21T07:33:21.266Z,94.23
2023-03-21T07:34:21.360Z,93.92
2023-03-21T07:35:21.206Z,93.82
2023-03-21T07:36:21.216Z,93.20
2023-03-21T07:37:21.351Z,93.30
2023-03-21T07:38:21.459Z,93.16
2023-03-21T07:39:21.266Z,92.34
2023-03-21T07:40:21.351Z,92.96
2023-03-21T07:41:21.156Z,93.37
2023-03-21T07:42:21.396Z,92.65
2023-03-21T07:43:21.138Z,92.91
2023-03-21T07:44:21.142Z,92.71
2023-03-21T07:45:21.441Z,93.22
2023-03-21T07:46:21.266Z,93.12
2023-03-21T07:47:21.150Z,92.50
2023-03-21T07:48:21.232Z,92.91
2023-03-21T07:49:21.191Z,93.12
2023-03-21T07:50:21.181Z,93.84
2023-03-21T07:51:21.276Z,92.71
2023-03-21T07:52:21.143Z,93.32
2023-03-21T07:53:21.221Z,93.69
2023-03-21T07:54:21.116Z,92.87
2023-03-21T07:55:21.358Z,92.15
2023-03-21T07:56:21.114Z,90.72
2023-03-21T07:57:21.361Z,91.54
2023-03-21T07:58:21.061Z,92.05
2023-03-21T07:59:20.995Z,92.05
2023-03-21T08:00:21.044Z,92.21
2023-03-21T08:01:21.159Z,91.19
2023-03-21T08:02:21.141Z,90.58
2023-03-21T08:03:21.055Z,90.78
2023-03-21T08:04:21.131Z,91.39
2023-03-21T08:05:21.029Z,90.47
2023-03-21T08:06:20.939Z,90.99
2023-03-21T08:07:20.939Z,90.58
2023-03-21T08:08:21.073Z,91.56
2023-03-21T08:09:21.237Z,90.99
2023-03-21T08:10:21.224Z,90.17
2023-03-21T08:11:20.997Z,91.76
2023-03-21T08:12:21.748Z,91.35
2023-03-21T08:13:21.353Z,91.66
2023-03-21T08:14:20.962Z,91.25
2023-03-21T08:15:21.013Z,90.12
2023-03-21T08:16:21.045Z,90.33
2023-03-21T08:17:21.045Z,89.41
2023-03-21T08:18:20.844Z,90.23
2023-03-21T08:19:20.781Z,90.33
2023-03-21T08:20:20.788Z,90.23
2023-03-21T08:21:20.836Z,89.51
2023-03-21T08:22:21.030Z,90.12
2023-03-21T08:23:21.075Z,90.33
2023-03-21T08:24:21.204Z,89.35
2023-03-21T08:25:20.733Z,89.97
2023-03-21T08:26:20.831Z,90.12
2023-03-21T08:27:20.802Z,90.33
2023-03-21T08:28:20.681Z,91.05
2023-03-21T08:29:20.671Z,91.86
2023-03-21T08:30:20.956Z,90.84
2023-03-21T08:31:21.826Z,90.64
2023-03-21T08:32:20.746Z,91.25
2023-03-21T08:33:20.756Z,90.84
2023-03-21T08:34:20.724Z,91.56
2023-03-21T08:35:20.699Z,91.86
2023-03-21T08:36:20.649Z,92.78
2023-03-21T08:37:20.605Z,92.47
2023-03-21T08:38:20.612Z,91.86
2023-03-21T08:39:20.676Z,92.99
2023-03-21T08:40:20.646Z,93.80
2023-03-21T08:41:20.667Z,92.68
2023-03-21T08:42:20.699Z,93.40
2023-03-21T08:43:20.652Z,94.11
2023-03-21T08:44:20.976Z,93.60
2023-03-21T08:45:20.557Z,94.11
2023-03-21T08:46:20.612Z,94.32
2023-03-21T08:47:20.751Z,93.24
2023-03-21T08:48:20.570Z,93.54
2023-03-21T08:49:20.619Z,94.77
2023-03-21T08:50:20.872Z,95.85
2023-03-21T08:51:21.346Z,96.05
2023-03-21T08:52:20.578Z,95.13
2023-03-21T08:53:20.681Z,94.11
2023-03-21T08:54:20.597Z,94.82
2023-03-21T08:55:20.432Z,94.32
2023-03-21T08:56:20.525Z,93.60
2023-03-21T08:57:21.214Z,94.32
2023-03-21T08:58:20.615Z,93.29
2023-03-21T08:59:20.827Z,94.01
2023-03-21T09:00:20.481Z,93.80
2023-03-21T09:01:20.453Z,94.73
2023-03-21T09:02:20.370Z,95.39
2023-03-21T09:03:20.386Z,94.89
2023-03-21T09:04:21.234Z,94.37
2023-03-21T09:05:20.435Z,93.66
2023-03-21T09:06:20.467Z,92.94
2023-03-21T09:07:20.309Z,93.55
2023-03-21T09:08:20.295Z,94.07
2023-03-21T09:09:20.307Z,94.89
2023-03-21T09:10:23.113Z,94.21
2023-03-21T09:11:20.330Z,94.73
2023-03-21T09:12:20.428Z,94.78
2023-03-21T09:13:20.320Z,96.01
2023-03-21T09:14:23.849Z,95.50
2023-03-21T09:15:20.262Z,95.13
2023-03-21T09:16:20.190Z,95.54
2023-03-21T09:17:21.272Z,95.03
2023-03-21T09:18:20.200Z,95.64
2023-03-21T09:19:20.178Z,95.79
2023-03-21T09:20:20.180Z,96.81
2023-03-21T09:21:20.421Z,97.74
2023-03-21T09:22:20.136Z,96.81
2023-03-21T09:23:20.147Z,98.14
2023-03-21T09:24:20.161Z,98.39
2023-03-21T09:25:20.168Z,99.21
2023-03-21T09:26:20.133Z,98.80
2023-03-21T09:27:20.145Z,99.62
2023-03-21T09:28:20.303Z,99.88
2023-03-21T09:29:20.103Z,99.99
2023-03-21T09:30:20.164Z,99.99
2023-03-21T09:31:20.155Z,99.99
2023-03-21T09:32:20.207Z,99.88
2023-03-21T09:33:20.115Z,99.99
2023-03-21T09:34:20.070Z,99.57
2023-03-21T09:35:20.034Z,99.84
2023-03-21T09:36:20.062Z,98.50
2023-03-21T09:37:19.970Z,98.91
2023-03-21T09:38:20.317Z,99.84
2023-03-21T09:39:41.003Z,99.99
2023-03-21T09:40:20.294Z,99.99
2023-03-21T09:41:19.947Z,99.68
2023-03-21T09:42:19.984Z,99.18
2023-03-21T09:43:19.931Z,98.81
2023-03-21T09:44:19.901Z,98.71
2023-03-21T09:45:19.958Z,98.97
2023-03-21T09:46:19.965Z,97.79
2023-03-21T09:47:19.885Z,97.58
2023-03-21T09:48:20.082Z,98.61
2023-03-21T09:49:19.894Z,99.11
2023-03-21T09:50:19.896Z,99.32
2023-03-21T09:51:19.898Z,99.02
2023-03-21T09:52:19.860Z,97.69
2023-03-21T09:53:20.036Z,97.28
2023-03-21T09:54:19.829Z,97.64
2023-03-21T09:55:20.142Z,98.25
2023-03-21T09:56:19.799Z,98.56
2023-03-21T09:57:19.872Z,97.80
2023-03-21T09:58:19.879Z,97.49
2023-03-21T09:59:19.878Z,97.14
2023-03-21T10:00:19.760Z,96.94
2023-03-21T10:01:19.770Z,97.75
2023-03-21T10:02:19.818Z,96.12
2023-03-21T10:03:20.535Z,94.90
2023-03-21T10:04:19.818Z,95.41
2023-03-21T10:05:19.921Z,95.41
2023-03-21T10:06:20.235Z,94.70
2023-03-21T10:07:20.042Z,95.45
2023-03-21T10:08:19.671Z,96.27
2023-03-21T10:09:20.176Z,95.35
2023-03-21T10:10:19.650Z,94.94
2023-03-21T10:11:19.661Z,95.76
2023-03-21T10:12:19.801Z,95.45
2023-03-21T10:13:19.741Z,96.06
2023-03-21T10:14:19.783Z,96.33
2023-03-21T10:15:19.739Z,95.10
2023-03-21T10:16:19.759Z,92.24
2023-03-21T10:17:19.847Z,92.55
2023-03-21T10:18:19.727Z,92.55
2023-03-21T10:19:19.884Z,92.91
2023-03-21T10:20:19.591Z,94.34
2023-03-21T10:21:39.809Z,92.41
2023-03-21T10:22:20.190Z,92.41
2023-03-21T10:23:19.694Z,91.69
2023-03-21T10:24:19.560Z,92.67
2023-03-21T10:25:19.683Z,93.89
2023-03-21T10:26:21.424Z,93.99
2023-03-21T10:27:19.890Z,94.09
2023-03-21T10:28:19.503Z,93.12
2023-03-21T10:29:19.849Z,94.24
2023-03-21T10:30:19.769Z,94.95
2023-03-21T10:31:19.590Z,95.47
2023-03-21T10:32:19.743Z,94.29
2023-03-21T10:33:19.596Z,95.10
2023-03-21T10:34:19.638Z,96.33
2023-03-21T10:35:19.496Z,97.14
2023-03-21T10:36:19.488Z,97.34
2023-03-21T10:37:19.496Z,95.65
2023-03-21T10:38:20.089Z,96.47
2023-03-21T10:39:19.969Z,97.44
2023-03-21T10:40:19.523Z,97.44
2023-03-21T10:41:19.687Z,98.25
2023-03-21T10:42:19.563Z,99.27
2023-03-21T10:43:19.670Z,99.79
2023-03-21T10:44:20.074Z,99.99
2023-03-21T10:45:19.459Z,99.84
2023-03-21T10:46:19.664Z,99.63
2023-03-21T10:47:19.790Z,99.73
2023-03-21T10:48:19.511Z,99.99
2023-03-21T10:49:19.428Z,99.99
2023-03-21T10:50:19.669Z,99.99
2023-03-21T10:51:19.545Z,99.99
2023-03-21T10:52:19.349Z,99.99
2023-03-21T10:53:19.390Z,99.99
2023-03-21T10:54:19.285Z,99.99
2023-03-21T10:55:19.199Z,99.99
2023-03-21T10:56:19.403Z,99.52
2023-03-21T10:57:19.487Z,99.84
2023-03-21T10:58:19.308Z,99.93
2023-03-21T10:59:20.466Z,98.75
2023-03-21T11:00:19.281Z,99.43
2023-03-21T11:01:19.229Z,99.99
2023-03-21T11:02:19.236Z,99.99
2023-03-21T11:03:19.162Z,99.99
2023-03-21T11:04:19.572Z,99.99
2023-03-21T11:05:20.783Z,99.99
2023-03-21T11:06:19.128Z,99.99
2023-03-21T11:07:19.254Z,99.99
2023-03-21T11:08:19.091Z,99.99
2023-03-21T11:09:19.303Z,99.99
2023-03-21T11:10:28.039Z,99.99
2023-03-21T11:11:20.232Z,99.99
2023-03-21T11:12:19.211Z,99.99
2023-03-21T11:13:19.030Z,99.90
2023-03-21T11:14:19.041Z,98.77
2023-03-21T11:15:19.204Z,98.77
2023-03-21T11:16:19.027Z,98.06
2023-03-21T11:17:18.995Z,98.77
2023-03-21T11:18:19.005Z,98.83
2023-03-21T11:19:19.060Z,96.69
2023-03-21T11:20:18.995Z,95.97
2023-03-21T11:21:19.076Z,95.77
2023-03-21T11:22:19.191Z,95.67
2023-03-21T11:23:20.722Z,96.08
2023-03-21T11:24:19.137Z,97.50
2023-03-21T11:25:19.322Z,97.09
2023-03-21T11:26:19.416Z,95.77
2023-03-21T11:27:18.971Z,95.47
2023-03-21T11:28:18.912Z,96.69
2023-03-21T11:29:19.450Z,96.79
2023-03-21T11:30:18.979Z,97.20
2023-03-21T11:31:19.186Z,97.71
2023-03-21T11:32:19.024Z,96.79
2023-03-21T11:33:19.257Z,97.05
2023-03-21T11:34:18.931Z,96.03
2023-03-21T11:35:19.918Z,96.34
2023-03-21T11:36:19.062Z,94.40
2023-03-21T11:37:18.793Z,94.09
2023-03-21T11:38:19.044Z,93.99
2023-03-21T11:39:18.850Z,94.40
2023-03-21T11:40:18.748Z,92.77
2023-03-21T11:41:19.498Z,93.33
2023-03-21T11:42:18.974Z,93.64
2023-03-21T11:43:19.080Z,91.40
2023-03-21T11:44:18.803Z,92.72
2023-03-21T11:45:18.908Z,92.52
2023-03-21T11:46:18.740Z,93.40
2023-03-21T11:47:19.060Z,94.42
2023-03-21T11:48:18.857Z,92.44
2023-03-21T11:49:18.722Z,91.68
2023-03-21T11:50:18.906Z,89.61
2023-03-21T11:51:18.831Z,87.53
2023-03-21T11:52:18.707Z,86.41
2023-03-21T11:53:18.657Z,87.02
2023-03-21T11:54:18.654Z,87.73
2023-03-21T11:55:18.801Z,86.92
2023-03-21T11:56:18.591Z,88.34
2023-03-21T11:57:18.900Z,86.61
2023-03-21T11:58:18.578Z,88.04
2023-03-21T11:59:18.741Z,89.05
2023-03-21T12:00:18.556Z,85.49
2023-03-21T12:01:18.645Z,88.10
2023-03-21T12:02:18.545Z,88.30
2023-03-21T12:03:18.612Z,86.88
2023-03-21T12:04:18.788Z,85.15
2023-03-21T12:05:18.659Z,85.05
2023-03-21T12:06:18.687Z,86.51
2023-03-21T12:07:18.520Z,84.58
2023-03-21T12:08:18.476Z,84.01
2023-03-21T12:09:18.730Z,86.25
2023-03-21T12:10:18.615Z,86.86
2023-03-21T12:11:18.443Z,86.49
2023-03-21T12:12:22.030Z,85.27
2023-03-21T12:13:18.450Z,86.19
2023-03-21T12:14:18.564Z,86.69
2023-03-21T12:15:18.563Z,87.04
2023-03-21T12:16:18.746Z,85.92
2023-03-21T12:17:18.654Z,86.53
2023-03-21T12:18:18.573Z,87.04
2023-03-21T12:19:18.440Z,86.94
2023-03-21T12:20:18.624Z,87.14
2023-03-21T12:21:18.606Z,87.75
2023-03-21T12:22:18.576Z,86.13
2023-03-21T12:23:18.661Z,87.96
2023-03-21T12:24:18.494Z,87.14
2023-03-21T12:25:18.446Z,85.55
2023-03-21T12:26:18.641Z,86.88
2023-03-21T12:27:18.465Z,87.49
2023-03-21T12:28:30.064Z,87.49
2023-03-21T12:29:18.372Z,87.38
2023-03-21T12:30:18.554Z,86.16
2023-03-21T12:31:18.557Z,85.25
2023-03-21T12:32:18.462Z,85.55
2023-03-21T12:33:18.361Z,85.55
2023-03-21T12:34:18.321Z,87.18
2023-03-21T12:35:18.202Z,87.59
2023-03-21T12:36:18.686Z,85.96
2023-03-21T12:37:18.584Z,87.69
2023-03-21T12:38:18.159Z,86.68
2023-03-21T12:39:18.192Z,86.61
2023-03-21T12:40:18.096Z,87.73
2023-03-21T12:41:18.203Z,88.96
2023-03-21T12:42:18.159Z,89.36
2023-03-21T12:43:18.111Z,91.03
2023-03-21T12:44:18.102Z,91.96
2023-03-21T12:45:18.103Z,91.96
2023-03-21T12:46:18.157Z,91.59
2023-03-21T12:47:18.258Z,92.50
2023-03-21T12:48:18.112Z,91.59
2023-03-21T12:49:18.097Z,92.20
2023-03-21T12:50:18.198Z,93.02
2023-03-21T12:51:18.121Z,93.52
2023-03-21T12:52:18.058Z,92.30
2023-03-21T12:53:18.234Z,92.91
2023-03-21T12:54:18.140Z,92.50
2023-03-21T12:55:18.670Z,92.97
2023-03-21T12:56:17.958Z,91.85
2023-03-21T12:57:18.025Z,91.14
2023-03-21T12:58:17.946Z,90.01
2023-03-21T12:59:18.156Z,88.28
2023-03-21T13:00:18.050Z,88.90
2023-03-21T13:01:18.233Z,90.28
2023-03-21T13:02:18.249Z,88.96
2023-03-21T13:03:19.611Z,89.57
2023-03-21T13:04:17.948Z,89.16
2023-03-21T13:05:17.891Z,88.51
2023-03-21T13:06:18.020Z,89.01
2023-03-21T13:07:17.878Z,87.90
2023-03-21T13:08:17.913Z,88.51
2023-03-21T13:09:23.314Z,87.79
2023-03-21T13:10:17.998Z,85.96
2023-03-21T13:11:17.948Z,86.47
2023-03-21T13:12:17.831Z,86.88
2023-03-21T13:13:17.838Z,88.20
2023-03-21T13:14:17.836Z,86.57
2023-03-21T13:15:23.764Z,86.98
2023-03-21T13:16:17.933Z,86.88
2023-03-21T13:17:17.877Z,86.27
2023-03-21T13:18:17.814Z,86.88
2023-03-21T13:19:17.756Z,87.18
2023-03-21T13:20:17.726Z,86.47
2023-03-21T13:21:17.768Z,85.90
2023-03-21T13:22:17.783Z,87.63
2023-03-21T13:23:17.807Z,88.71
2023-03-21T13:24:17.721Z,85.90
2023-03-21T13:25:17.703Z,87.49
2023-03-21T13:26:18.103Z,88.10