createdAt,value
2023-05-10T00:01:17.903Z,11.65
2023-05-10T00:03:45.834Z,11.55
2023-05-10T00:06:13.647Z,12.38
2023-05-10T00:08:41.419Z,12.00
2023-05-10T00:11:09.339Z,11.38
2023-05-10T00:13:37.103Z,12.60
2023-05-10T00:16:07.116Z,12.55
2023-05-10T00:18:35.043Z,11.38
2023-05-10T00:21:02.789Z,14.02
2023-05-10T00:23:30.561Z,12.15
2023-05-10T00:25:58.362Z,13.52
2023-05-10T00:28:26.168Z,13.43
2023-05-10T00:30:53.970Z,15.70
2023-05-10T00:33:23.075Z,14.30
2023-05-10T00:35:51.081Z,13.10
2023-05-10T00:38:18.861Z,14.98
2023-05-10T00:40:46.633Z,15.63
2023-05-10T00:43:22.142Z,17.95
2023-05-10T00:45:50.571Z,15.90
2023-05-10T00:48:18.738Z,18.75
2023-05-10T00:50:47.952Z,20.15
2023-05-10T00:53:17.026Z,18.00
2023-05-10T00:55:46.449Z,20.98
2023-05-10T00:58:15.168Z,21.02
2023-05-10T01:00:44.442Z,21.38
2023-05-10T01:03:12.623Z,21.75
2023-05-10T01:05:40.583Z,21.33
2023-05-10T01:08:10.583Z,21.98
2023-05-10T01:10:38.386Z,22.40
2023-05-10T01:13:06.410Z,22.40
2023-05-10T01:15:34.651Z,23.20
2023-05-10T01:18:03.251Z,22.17
2023-05-10T01:20:37.687Z,21.77
2023-05-10T01:23:37.963Z,22.10
2023-05-10T01:26:46.714Z,22.13
2023-05-10T01:29:27.113Z,21.17
2023-05-10T01:32:10.454Z,21.40
2023-05-10T01:34:44.999Z,19.90
2023-05-10T01:37:17.964Z,21.45
2023-05-10T01:39:51.873Z,20.58
2023-05-10T01:42:23.311Z,20.88
2023-05-10T01:45:00.275Z,20.58
2023-05-10T01:50:06.830Z,19.67
2023-05-10T01:52:38.670Z,20.88
2023-05-10T01:55:10.068Z,20.83
2023-05-10T01:57:41.335Z,22.23
2023-05-10T02:00:11.647Z,21.02
2023-05-10T02:02:47.720Z,21.85
2023-05-10T02:05:17.215Z,21.27
2023-05-10T02:07:46.502Z,22.02
2023-05-10T02:10:16.517Z,20.83
2023-05-10T02:12:48.143Z,21.60
2023-05-10T02:15:21.964Z,22.17
2023-05-10T02:17:51.537Z,22.77
2023-05-10T02:20:21.072Z,22.55
2023-05-10T02:22:51.283Z,21.70
2023-05-10T02:25:21.445Z,21.80
2023-05-10T02:27:50.276Z,21.30
2023-05-10T02:30:19.928Z,21.80
2023-05-10T02:32:49.185Z,21.83
2023-05-10T02:35:18.813Z,22.55
2023-05-10T02:37:47.891Z,22.88
2023-05-10T02:40:18.412Z,22.27
2023-05-10T02:42:49.668Z,21.13
2023-05-10T02:47:46.965Z,21.02
2023-05-10T02:50:16.111Z,22.83
2023-05-10T02:52:49.038Z,21.73
2023-05-10T02:55:21.615Z,22.45
2023-05-10T02:57:54.559Z,21.40
2023-05-10T03:00:22.536Z,22.85
2023-05-10T03:02:50.313Z,21.58
2023-05-10T03:05:18.198Z,21.90
2023-05-10T03:07:47.917Z,23.55
2023-05-10T03:10:16.145Z,24.00
2023-05-10T03:13:04.220Z,23.67
2023-05-10T03:15:39.833Z,24.23
2023-05-10T03:18:11.703Z,25.00
2023-05-10T03:20:44.316Z,24.38
2023-05-10T03:23:25.277Z,25.02
2023-05-10T03:25:54.290Z,23.58
2023-05-10T03:28:23.374Z,23.00
2023-05-10T03:30:51.950Z,24.63
2023-05-10T03:33:19.782Z,23.42
2023-05-10T03:35:48.400Z,24.60
2023-05-10T03:38:18.523Z,24.08
2023-05-10T03:40:47.432Z,24.15
2023-05-10T03:43:15.239Z,23.75
2023-05-10T03:45:43.538Z,24.20
2023-05-10T03:48:11.594Z,23.20
2023-05-10T03:50:39.365Z,23.80
2023-05-10T03:53:07.145Z,24.13
2023-05-10T03:55:37.356Z,25.35
2023-05-10T03:58:05.253Z,25.52
2023-05-10T04:00:34.368Z,24.33
2023-05-10T04:03:02.492Z,24.08
2023-05-10T04:05:30.362Z,25.05
2023-05-10T04:07:58.132Z,24.02
2023-05-10T04:10:26.013Z,23.48
2023-05-10T04:12:55.116Z,24.98
2023-05-10T04:15:23.142Z,23.90
2023-05-10T04:17:51.314Z,23.48
2023-05-10T04:20:19.420Z,22.75
2023-05-10T04:22:47.309Z,22.92
2023-05-10T04:25:15.191Z,23.25
2023-05-10T04:27:42.984Z,23.90
2023-05-10T04:30:12.934Z,22.67
2023-05-10T04:32:40.714Z,22.92
2023-05-10T04:35:10.198Z,23.35
2023-05-10T04:37:38.563Z,23.55
2023-05-10T04:40:07.699Z,22.98
2023-05-10T04:42:35.536Z,22.95
2023-05-10T04:45:03.645Z,22.02
2023-05-10T04:47:33.593Z,22.27
2023-05-10T04:50:01.396Z,23.35
2023-05-10T04:52:29.152Z,22.13
2023-05-10T04:54:57.034Z,21.38
2023-05-10T04:57:24.849Z,22.10
2023-05-10T04:59:52.993Z,23.67
2023-05-10T05:02:20.768Z,23.33
2023-05-10T05:04:49.901Z,21.65
2023-05-10T05:07:17.726Z,24.38
2023-05-10T05:09:45.607Z,23.10
2023-05-10T05:12:15.214Z,23.27
2023-05-10T05:14:43.200Z,22.15
2023-05-10T05:17:10.985Z,23.60
2023-05-10T05:19:38.744Z,25.23
2023-05-10T05:22:08.602Z,23.20
2023-05-10T05:24:39.010Z,25.30
2023-05-10T05:27:06.836Z,24.98
2023-05-10T05:29:34.587Z,23.85
2023-05-10T05:32:03.196Z,25.10
2023-05-10T05:34:31.053Z,25.42
2023-05-10T05:36:58.850Z,25.33
2023-05-10T05:39:27.965Z,25.80
2023-05-10T05:41:55.713Z,25.27
2023-05-10T05:44:23.562Z,25.98
2023-05-10T05:46:51.359Z,25.75
2023-05-10T05:49:19.122Z,25.92
2023-05-10T05:51:46.890Z,24.63
2023-05-10T05:54:14.691Z,25.50
2023-05-10T05:56:45.155Z,25.15
2023-05-10T05:59:13.135Z,24.48
2023-05-10T06:01:40.895Z,26.40
2023-05-10T06:04:11.350Z,23.98
2023-05-10T06:06:39.110Z,22.40
2023-05-10T06:09:06.927Z,25.02
2023-05-10T06:11:35.006Z,23.88
2023-05-10T06:14:05.255Z,24.15
2023-05-10T06:16:33.337Z,22.63
2023-05-10T06:19:01.154Z,20.88
2023-05-10T06:21:28.915Z,22.45
2023-05-10T06:23:56.673Z,21.88
2023-05-10T06:26:24.447Z,21.27
2023-05-10T06:28:52.229Z,21.30
2023-05-10T06:31:21.922Z,20.30
2023-05-10T06:33:49.708Z,19.67
2023-05-10T06:36:17.477Z,19.85
2023-05-10T06:38:45.275Z,18.95
2023-05-10T06:41:13.073Z,19.88
2023-05-10T06:43:42.324Z,19.60
2023-05-10T06:46:10.316Z,17.45
2023-05-10T06:48:39.490Z,16.73
2023-05-10T06:51:07.371Z,16.55
2023-05-10T06:53:35.164Z,16.45
2023-05-10T06:56:04.456Z,15.82
2023-05-10T06:58:33.589Z,14.85
2023-05-10T07:01:04.907Z,14.95
2023-05-10T07:03:32.941Z,14.05
2023-05-10T07:06:06.232Z,13.40
2023-05-10T07:08:34.328Z,13.45
2023-05-10T07:11:03.191Z,12.25
2023-05-10T07:13:32.078Z,12.55
2023-05-10T07:16:00.306Z,11.25
2023-05-10T07:18:28.344Z,11.75
2023-05-10T07:20:56.236Z,10.73
2023-05-10T07:23:25.442Z,10.10
2023-05-10T07:25:54.344Z,9.88
2023-05-10T07:28:22.280Z,9.18
2023-05-10T07:30:50.144Z,10.43
2023-05-10T07:33:18.390Z,9.32
2023-05-10T07:35:46.248Z,9.82
2023-05-10T07:38:13.999Z,9.40
2023-05-10T07:40:43.173Z,9.82
2023-05-10T07:43:10.937Z,9.38
2023-05-10T07:45:38.756Z,10.25
2023-05-10T07:48:06.774Z,9.90
2023-05-10T07:50:34.796Z,9.60
2023-05-10T07:53:02.559Z,10.07
2023-05-10T07:55:30.302Z,10.43
2023-05-10T07:58:01.959Z,9.48
2023-05-10T08:00:29.770Z,9.35
2023-05-10T08:02:57.858Z,8.70
2023-05-10T08:05:25.743Z,8.23
2023-05-10T08:07:53.504Z,8.75
2023-05-10T08:10:21.296Z,9.15
2023-05-10T08:12:49.115Z,8.10
2023-05-10T08:15:18.759Z,8.77
2023-05-10T08:17:46.819Z,8.27
2023-05-10T08:20:17.987Z,9.57
2023-05-10T08:22:46.454Z,8.02
2023-05-10T08:25:15.107Z,9.40
2023-05-10T08:27:43.095Z,9.45
2023-05-10T08:30:11.593Z,10.02
2023-05-10T08:32:40.714Z,9.75
2023-05-10T08:35:08.881Z,10.45
2023-05-10T08:37:36.668Z,9.75
2023-05-10T08:40:05.016Z,9.88
2023-05-10T08:42:37.080Z,10.52
2023-05-10T08:45:06.572Z,10.15
2023-05-10T08:47:34.530Z,10.65
2023-05-10T08:50:05.020Z,10.68
2023-05-10T08:52:34.962Z,10.95
2023-05-10T08:55:02.993Z,9.98
2023-05-10T08:57:30.882Z,9.80
2023-05-10T08:59:58.625Z,10.80
2023-05-10T09:02:27.636Z,9.63
2023-05-10T09:04:55.540Z,9.95
2023-05-10T09:07:24.869Z,10.32
2023-05-10T09:09:53.654Z,9.52
2023-05-10T09:12:21.416Z,9.23
2023-05-10T09:14:49.825Z,9.10
2023-05-10T09:17:17.698Z,8.52
2023-05-10T09:19:47.222Z,8.05
2023-05-10T09:22:15.165Z,7.72
2023-05-10T09:24:46.251Z,8.20
2023-05-10T09:27:15.178Z,7.47
2023-05-10T09:29:44.459Z,6.78
2023-05-10T09:32:13.799Z,5.68
2023-05-10T09:34:42.181Z,5.22
2023-05-10T09:37:10.075Z,5.50
2023-05-10T09:39:39.608Z,5.90
2023-05-10T09:42:10.132Z,6.38
2023-05-10T09:44:38.996Z,5.50
2023-05-10T09:47:08.057Z,4.47
2023-05-10T09:49:36.478Z,4.75
2023-05-10T09:52:06.124Z,4.90
2023-05-10T09:54:34.466Z,5.05
2023-05-10T09:57:02.443Z,5.22
2023-05-10T09:59:32.067Z,5.05
2023-05-10T10:02:01.642Z,5.30
2023-05-10T10:04:31.016Z,5.07
2023-05-10T10:07:03.774Z,4.93
2023-05-10T10:09:31.910Z,4.60
2023-05-10T10:12:01.062Z,4.93
2023-05-10T10:14:29.161Z,4.53
2023-05-10T10:19:30.125Z,4.82
2023-05-10T10:21:58.156Z,4.85
2023-05-10T10:24:25.930Z,4.90
2023-05-10T10:26:58.253Z,5.60
2023-05-10T10:29:32.864Z,5.35
2023-05-10T10:32:21.047Z,5.85
2023-05-10T10:34:49.593Z,5.00
2023-05-10T10:37:17.402Z,5.78
2023-05-10T10:39:45.158Z,5.85
2023-05-10T10:42:12.967Z,5.75
2023-05-10T10:44:42.600Z,5.88
2023-05-10T10:47:30.006Z,5.53
2023-05-10T10:50:08.904Z,4.82
2023-05-10T10:52:37.880Z,5.82
2023-05-10T10:55:09.189Z,6.25
2023-05-10T10:57:46.818Z,4.93
2023-05-10T11:00:28.481Z,5.60
2023-05-10T11:03:00.482Z,5.07
2023-05-10T11:05:40.533Z,5.63
2023-05-10T11:08:14.299Z,5.55
2023-05-10T11:10:50.863Z,5.47
2023-05-10T11:13:18.678Z,5.78
2023-05-10T11:15:51.701Z,5.50
2023-05-10T11:18:22.197Z,5.45
2023-05-10T11:20:53.030Z,5.20
2023-05-10T11:23:22.029Z,5.45
2023-05-10T11:25:51.194Z,5.60
2023-05-10T11:28:20.867Z,4.90
2023-05-10T11:30:49.378Z,5.00
2023-05-10T11:33:18.564Z,5.72
2023-05-10T11:35:48.161Z,5.55
2023-05-10T11:38:16.330Z,4.97
2023-05-10T11:40:45.379Z,4.80
2023-05-10T11:43:13.406Z,5.05
2023-05-10T11:45:43.450Z,4.75
2023-05-10T11:48:11.380Z,4.43
2023-05-10T11:50:39.263Z,4.00
2023-05-10T11:53:08.459Z,4.43
2023-05-10T11:55:36.341Z,4.35
2023-05-10T11:58:04.506Z,4.18
2023-05-10T12:00:33.106Z,4.15
2023-05-10T12:03:03.734Z,3.72
2023-05-10T12:05:35.090Z,5.10
2023-05-10T12:08:17.474Z,3.92
2023-05-10T12:10:45.300Z,4.03
2023-05-10T12:13:15.243Z,3.85
2023-05-10T12:15:43.556Z,3.65
2023-05-10T12:18:12.567Z,3.92
2023-05-10T12:20:40.935Z,3.47
2023-05-10T12:23:11.594Z,3.22
2023-05-10T12:25:41.165Z,3.03
2023-05-10T12:30:56.175Z,3.30
2023-05-10T12:33:23.939Z,2.90
2023-05-10T12:35:53.523Z,2.95
2023-05-10T12:38:30.326Z,3.42
2023-05-10T12:43:27.335Z,2.83
2023-05-10T12:45:55.680Z,2.67
2023-05-10T12:48:23.868Z,2.50
2023-05-10T12:50:51.608Z,2.67
2023-05-10T12:53:19.388Z,3.17
2023-05-10T12:55:47.179Z,2.92
2023-05-10T12:58:31.579Z,3.00
2023-05-10T13:01:02.539Z,3.00
2023-05-10T13:03:30.346Z,2.30
2023-05-10T13:05:58.197Z,2.20
2023-05-10T13:08:26.128Z,2.47
2023-05-10T13:10:54.206Z,2.13
2023-05-10T13:13:23.298Z,2.90
2023-05-10T13:15:51.056Z,2.70
2023-05-10T13:18:18.865Z,2.97
2023-05-10T13:20:46.778Z,4.15
2023-05-10T13:23:14.598Z,6.35
2023-05-10T13:25:42.372Z,5.10
2023-05-10T13:28:10.109Z,4.88
2023-05-10T13:30:39.284Z,4.93
2023-05-10T13:33:07.049Z,5.22
2023-05-10T13:35:34.911Z,4.63
2023-05-10T13:38:02.647Z,4.90
2023-05-10T13:40:30.432Z,4.57
2023-05-10T13:42:58.201Z,4.78
2023-05-10T13:45:25.963Z,4.43
2023-05-10T13:47:55.100Z,4.97
2023-05-10T13:50:22.863Z,4.95
2023-05-10T13:52:50.826Z,4.53
2023-05-10T13:55:18.737Z,5.25
2023-05-10T13:57:46.817Z,4.65
2023-05-10T14:00:15.675Z,4.90
2023-05-10T14:02:43.491Z,5.07
2023-05-10T14:05:12.911Z,5.35
2023-05-10T14:07:40.749Z,5.07
2023-05-10T14:10:09.078Z,5.60
2023-05-10T14:12:37.170Z,5.65
2023-05-10T14:15:07.676Z,5.30
2023-05-10T14:17:35.659Z,5.88
2023-05-10T14:20:04.727Z,5.70
2023-05-10T14:22:33.838Z,6.15
2023-05-10T14:25:01.724Z,5.43
2023-05-10T14:27:29.593Z,5.72
2023-05-10T14:29:57.387Z,6.07
2023-05-10T14:32:25.180Z,5.78
2023-05-10T14:34:52.927Z,6.18
2023-05-10T14:37:20.649Z,5.13
2023-05-10T14:39:49.751Z,5.85
2023-05-10T14:42:17.738Z,5.55
2023-05-10T14:44:45.514Z,6.15
2023-05-10T14:47:13.302Z,6.60
2023-05-10T14:49:41.788Z,6.30
2023-05-10T14:52:09.627Z,5.85
2023-05-10T14:54:37.408Z,7.28
2023-05-10T14:57:07.404Z,5.97
2023-05-10T14:59:35.190Z,6.45
2023-05-10T15:02:04.116Z,6.68
2023-05-10T15:04:32.455Z,6.78
2023-05-10T15:07:00.511Z,6.40
2023-05-10T15:09:28.825Z,6.88
2023-05-10T15:11:56.908Z,6.95
2023-05-10T15:14:26.713Z,6.30
2023-05-10T15:16:54.462Z,6.30
2023-05-10T15:19:22.239Z,6.95
2023-05-10T15:21:49.986Z,7.20
2023-05-10T15:24:17.921Z,7.15
2023-05-10T15:26:45.737Z,7.32
2023-05-10T15:29:20.485Z,6.50
2023-05-10T15:31:50.052Z,6.25
2023-05-10T15:34:18.751Z,6.47
2023-05-10T15:36:46.725Z,6.53
2023-05-10T15:39:14.489Z,6.72
2023-05-10T15:41:42.242Z,6.30
2023-05-10T15:44:13.564Z,6.68
2023-05-10T15:46:41.593Z,6.15
2023-05-10T15:49:10.794Z,6.45
2023-05-10T15:51:38.568Z,6.38
2023-05-10T15:54:11.670Z,6.28
2023-05-10T15:56:39.528Z,6.05
2023-05-10T15:59:08.660Z,6.63
2023-05-10T16:01:36.487Z,5.85
2023-05-10T16:04:04.719Z,5.97
2023-05-10T16:06:34.260Z,5.78
2023-05-10T16:09:14.681Z,5.25
2023-05-10T16:11:44.140Z,5.25
2023-05-10T16:14:11.918Z,6.07
2023-05-10T16:16:40.054Z,5.40
2023-05-10T16:19:08.097Z,5.40
2023-05-10T16:21:38.022Z,5.85
2023-05-10T16:24:06.190Z,5.82
2023-05-10T16:27:06.163Z,6.35
2023-05-10T16:29:34.081Z,5.43
2023-05-10T16:32:02.051Z,5.80
2023-05-10T16:34:29.851Z,5.20
2023-05-10T16:36:58.971Z,5.13
2023-05-10T16:39:26.761Z,5.15
2023-05-10T16:41:54.538Z,5.28
2023-05-10T16:44:23.923Z,5.10
2023-05-10T16:46:54.965Z,5.43
2023-05-10T16:49:24.499Z,5.28
2023-05-10T16:54:22.828Z,4.90
2023-05-10T16:56:50.714Z,5.47
2023-05-10T16:59:18.485Z,5.25
2023-05-10T17:01:47.320Z,4.43
2023-05-10T17:04:15.507Z,4.85
2023-05-10T17:06:43.470Z,4.32
2023-05-10T17:09:12.181Z,4.68
2023-05-10T17:11:42.122Z,4.40
2023-05-10T17:14:10.150Z,4.50
2023-05-10T17:16:37.993Z,3.92
2023-05-10T17:19:05.905Z,3.92
2023-05-10T17:21:33.796Z,4.20
2023-05-10T17:24:01.557Z,4.03
2023-05-10T17:26:30.088Z,3.90
2023-05-10T17:29:00.640Z,4.03
2023-05-10T17:31:28.720Z,3.33
2023-05-10T17:33:56.550Z,3.65
2023-05-10T17:36:24.325Z,3.80
2023-05-10T17:38:52.469Z,3.60
2023-05-10T17:41:20.310Z,3.95
2023-05-10T17:43:48.085Z,4.05
2023-05-10T17:46:17.597Z,4.20
2023-05-10T17:48:45.446Z,4.20
2023-05-10T17:51:13.356Z,4.65
2023-05-10T17:53:41.340Z,4.50
2023-05-10T17:56:09.617Z,4.35
2023-05-10T17:58:38.231Z,5.13
2023-05-10T18:01:06.685Z,4.65
2023-05-10T18:03:35.972Z,4.97
2023-05-10T18:06:04.708Z,5.10
2023-05-10T18:08:33.101Z,5.43
2023-05-10T18:11:00.923Z,4.90
2023-05-10T18:13:28.888Z,4.93
2023-05-10T18:15:56.778Z,4.68
2023-05-10T18:18:25.291Z,5.15
2023-05-10T18:20:57.568Z,5.35
2023-05-10T18:23:25.608Z,5.68
2023-05-10T18:25:53.726Z,5.70
2023-05-10T18:28:21.591Z,5.90
2023-05-10T18:30:49.474Z,5.63
2023-05-10T18:33:17.314Z,5.88
2023-05-10T18:35:45.170Z,6.07
2023-05-10T18:38:14.449Z,5.80
2023-05-10T18:40:42.442Z,6.63
2023-05-10T18:43:10.198Z,6.63
2023-05-10T18:45:39.029Z,6.50
2023-05-10T18:48:07.805Z,6.10
2023-05-10T18:50:35.683Z,6.45
2023-05-10T18:53:04.161Z,6.35
2023-05-10T18:55:33.443Z,6.63
2023-05-10T18:58:01.236Z,7.35
2023-05-10T19:00:29.053Z,6.18
2023-05-10T19:02:56.909Z,6.88
2023-05-10T19:05:29.800Z,7.05
2023-05-10T19:07:57.577Z,7.15
2023-05-10T19:10:25.650Z,7.15
2023-05-10T19:12:54.811Z,6.88
2023-05-10T19:15:22.824Z,6.93
2023-05-10T19:17:51.624Z,6.75
2023-05-10T19:20:19.559Z,6.70
2023-05-10T19:23:02.312Z,6.85
2023-05-10T19:25:35.379Z,7.22
2023-05-10T19:28:04.601Z,7.93
2023-05-10T19:30:32.569Z,7.28
2023-05-10T19:33:04.346Z,7.15
2023-05-10T19:35:32.342Z,7.15
2023-05-10T19:38:00.310Z,7.13
2023-05-10T19:40:28.091Z,7.20
2023-05-10T19:42:57.092Z,7.07
2023-05-10T19:45:26.755Z,7.32
2023-05-10T19:47:54.760Z,6.90
2023-05-10T19:50:22.538Z,7.75
2023-05-10T19:52:50.623Z,7.53
2023-05-10T19:55:28.357Z,7.40
2023-05-10T19:57:56.699Z,8.00
2023-05-10T20:00:27.292Z,8.27
2023-05-10T20:02:55.753Z,7.70
2023-05-10T20:05:23.752Z,8.55
2023-05-10T20:07:51.723Z,8.30
2023-05-10T20:10:19.766Z,8.23
2023-05-10T20:12:51.222Z,8.70
2023-05-10T20:15:20.478Z,8.25
2023-05-10T20:17:52.057Z,8.88
2023-05-10T20:20:20.567Z,7.88
2023-05-10T20:22:49.486Z,8.18
2023-05-10T20:25:18.541Z,7.80
2023-05-10T20:27:46.392Z,9.10
2023-05-10T20:30:14.503Z,8.60
2023-05-10T20:32:42.341Z,8.93
2023-05-10T20:35:11.883Z,8.88
2023-05-10T20:37:39.873Z,8.63
2023-05-10T20:40:08.635Z,8.82
2023-05-10T20:42:36.474Z,9.13
2023-05-10T20:45:04.456Z,9.75
2023-05-10T20:47:32.463Z,8.68
2023-05-10T20:50:00.333Z,8.35
2023-05-10T20:52:29.454Z,8.93
2023-05-10T20:54:57.224Z,8.68
2023-05-10T20:57:25.018Z,8.70
2023-05-10T20:59:52.844Z,9.20
2023-05-10T21:02:20.584Z,8.88
2023-05-10T21:04:48.363Z,7.93
2023-05-10T21:07:16.184Z,8.27
2023-05-10T21:09:45.388Z,9.00
2023-05-10T21:12:13.192Z,8.32
2023-05-10T21:14:42.300Z,8.02
2023-05-10T21:17:10.286Z,8.85
2023-05-10T21:19:38.088Z,9.13
2023-05-10T21:22:06.323Z,8.15
2023-05-10T21:24:35.027Z,8.73
2023-05-10T21:27:04.497Z,8.80
2023-05-10T21:29:32.261Z,9.40
2023-05-10T21:32:00.031Z,9.32
2023-05-10T21:34:27.998Z,8.32
2023-05-10T21:36:55.887Z,8.43
2023-05-10T21:39:23.637Z,8.90
2023-05-10T21:41:51.433Z,9.32
2023-05-10T21:44:21.037Z,9.05
2023-05-10T21:46:49.018Z,8.75
2023-05-10T21:49:16.773Z,8.60
2023-05-10T21:51:44.602Z,8.60
2023-05-10T21:54:12.448Z,9.02
2023-05-10T21:56:40.192Z,8.20
2023-05-10T21:59:07.926Z,8.93
2023-05-10T22:01:37.090Z,8.48
2023-05-10T22:04:04.898Z,8.73
2023-05-10T22:06:33.014Z,8.90
2023-05-10T22:09:00.862Z,8.30
2023-05-10T22:11:28.661Z,8.85
2023-05-10T22:13:56.443Z,8.93
2023-05-10T22:16:24.243Z,8.93
2023-05-10T22:18:54.402Z,8.25
2023-05-10T22:21:22.569Z,8.60
2023-05-10T22:23:50.366Z,8.13
2023-05-10T22:26:18.119Z,9.10
2023-05-10T22:28:45.905Z,8.68
2023-05-10T22:31:13.714Z,8.55
2023-05-10T22:33:41.524Z,8.45
2023-05-10T22:36:10.731Z,8.88
2023-05-10T22:38:38.571Z,8.80
2023-05-10T22:41:06.576Z,8.27
2023-05-10T22:43:34.340Z,8.68
2023-05-10T22:46:02.177Z,8.13
2023-05-10T22:48:30.076Z,9.13
2023-05-10T22:50:57.863Z,8.73
2023-05-10T22:53:26.964Z,8.60
2023-05-10T22:55:54.772Z,9.68
2023-05-10T22:58:22.546Z,9.02
2023-05-10T23:00:50.404Z,9.00
2023-05-10T23:03:19.174Z,10.70
2023-05-10T23:05:46.908Z,9.32
2023-05-10T23:08:14.744Z,10.05
2023-05-10T23:10:44.036Z,9.60
2023-05-10T23:13:11.818Z,9.50
2023-05-10T23:15:40.164Z,9.77
2023-05-10T23:18:09.660Z,10.43
2023-05-10T23:20:37.490Z,9.88
2023-05-10T23:23:05.256Z,9.88
2023-05-10T23:25:32.992Z,10.50
2023-05-10T23:28:02.072Z,9.95
2023-05-10T23:30:31.362Z,10.07
2023-05-10T23:32:59.217Z,9.85
2023-05-10T23:35:27.097Z,10.23
2023-05-10T23:37:55.044Z,11.70
2023-05-10T23:40:22.913Z,10.20
2023-05-10T23:42:50.687Z,10.35
2023-05-10T23:45:20.014Z,10.52
2023-05-10T23:47:47.823Z,11.25
2023-05-10T23:50:15.902Z,11.23
2023-05-10T23:52:43.739Z,10.02
2023-05-10T23:55:12.221Z,11.30
2023-05-10T23:57:40.018Z,10.27
