createdAt,value
2022-11-06T00:01:54.054Z,75.69
2022-11-06T00:05:16.053Z,74.67
2022-11-06T00:08:28.004Z,74.53
2022-11-06T00:11:30.803Z,74.72
2022-11-06T00:14:32.785Z,74.40
2022-11-06T00:17:35.719Z,74.20
2022-11-06T00:20:37.860Z,74.39
2022-11-06T00:23:40.472Z,74.62
2022-11-06T00:26:43.263Z,74.72
2022-11-06T00:29:45.550Z,74.76
2022-11-06T00:32:48.019Z,74.92
2022-11-06T00:35:50.104Z,74.94
2022-11-06T00:38:56.238Z,75.37
2022-11-06T00:41:58.289Z,74.14
2022-11-06T00:45:03.760Z,74.48
2022-11-06T00:48:06.152Z,74.42
2022-11-06T00:51:13.049Z,74.83
2022-11-06T00:54:15.268Z,74.12
2022-11-06T00:57:17.355Z,74.33
2022-11-06T01:00:20.651Z,73.72
2022-11-06T01:03:22.775Z,73.40
2022-11-06T01:06:28.052Z,72.92
2022-11-06T01:09:30.281Z,72.85
2022-11-06T01:12:33.791Z,72.03
2022-11-06T01:15:36.703Z,71.88
2022-11-06T01:18:40.381Z,72.20
2022-11-06T01:21:44.593Z,71.98
2022-11-06T01:24:46.798Z,71.93
2022-11-06T01:27:48.909Z,71.77
2022-11-06T01:30:51.149Z,71.99
2022-11-06T01:33:54.694Z,71.41
2022-11-06T01:36:56.786Z,71.04
2022-11-06T01:39:58.850Z,71.44
2022-11-06T01:43:00.939Z,71.07
2022-11-06T01:46:02.970Z,69.68
2022-11-06T01:49:13.420Z,70.78
2022-11-06T01:52:16.571Z,69.78
2022-11-06T01:55:26.257Z,70.39
2022-11-06T01:58:32.892Z,70.13
2022-11-06T02:01:35.098Z,70.02
2022-11-06T02:04:48.379Z,69.69
2022-11-06T02:07:51.084Z,70.18
2022-11-06T02:10:53.571Z,69.64
2022-11-06T02:14:32.300Z,70.21
2022-11-06T02:18:01.391Z,70.61
2022-11-06T02:21:12.332Z,69.56
2022-11-06T02:24:54.165Z,70.38
2022-11-06T02:28:04.352Z,70.15
2022-11-06T02:31:16.813Z,69.87
2022-11-06T02:34:21.326Z,70.91
2022-11-06T02:37:34.149Z,70.74
2022-11-06T02:40:42.567Z,70.72
2022-11-06T02:43:48.571Z,70.13
2022-11-06T02:47:01.763Z,69.88
2022-11-06T02:50:11.320Z,70.11
2022-11-06T02:53:15.614Z,70.01
2022-11-06T02:56:25.902Z,69.97
2022-11-06T02:59:43.685Z,69.50
2022-11-06T03:03:01.107Z,73.25
2022-11-06T03:06:10.983Z,75.41
2022-11-06T03:09:25.831Z,77.62
2022-11-06T03:12:34.605Z,79.84
2022-11-06T03:15:57.982Z,80.79
2022-11-06T03:19:26.356Z,83.19
2022-11-06T03:22:31.281Z,85.21
2022-11-06T03:25:53.343Z,84.62
2022-11-06T03:29:05.123Z,87.23
2022-11-06T03:32:19.385Z,87.48
2022-11-06T03:35:31.410Z,88.86
2022-11-06T03:38:44.374Z,88.58
2022-11-06T03:41:52.878Z,90.06
2022-11-06T03:44:56.828Z,90.29
2022-11-06T03:48:12.654Z,90.03
2022-11-06T03:51:40.911Z,91.46
2022-11-06T03:54:49.764Z,91.52
2022-11-06T03:58:08.739Z,91.62
2022-11-06T04:01:13.575Z,90.96
2022-11-06T04:04:22.110Z,92.01
2022-11-06T04:07:30.280Z,92.84
2022-11-06T04:10:52.743Z,93.81
2022-11-06T04:14:01.134Z,93.78
2022-11-06T04:17:07.488Z,95.31
2022-11-06T04:20:36.719Z,94.75
2022-11-06T04:24:12.614Z,96.41
2022-11-06T04:27:38.997Z,96.19
2022-11-06T04:30:55.975Z,95.31
2022-11-06T04:34:14.370Z,96.61
2022-11-06T04:37:25.666Z,95.54
2022-11-06T04:41:02.698Z,95.32
2022-11-06T04:44:11.093Z,96.17
2022-11-06T04:47:17.621Z,96.17
2022-11-06T04:50:22.420Z,96.51
2022-11-06T04:53:26.137Z,96.20
2022-11-06T04:56:35.179Z,96.21
2022-11-06T04:59:37.869Z,95.42
2022-11-06T05:02:40.129Z,95.44
2022-11-06T05:05:42.794Z,95.97
2022-11-06T05:08:44.851Z,96.97
2022-11-06T05:11:47.188Z,99.04
2022-11-06T05:14:49.339Z,100.00
2022-11-06T05:17:51.259Z,100.00
2022-11-06T05:21:13.907Z,100.00
2022-11-06T05:24:16.051Z,100.00
2022-11-06T05:27:18.094Z,100.00
2022-11-06T05:30:20.104Z,100.00
2022-11-06T05:33:22.359Z,100.00
2022-11-06T05:36:24.754Z,100.00
2022-11-06T05:39:26.789Z,100.00
2022-11-06T05:42:28.907Z,100.00
2022-11-06T05:45:31.095Z,100.00
2022-11-06T05:48:33.212Z,100.00
2022-11-06T05:51:36.068Z,100.00
2022-11-06T05:54:38.064Z,100.00
2022-11-06T05:57:40.097Z,100.00
2022-11-06T06:00:42.242Z,100.00
2022-11-06T06:03:44.404Z,100.00
2022-11-06T06:06:46.820Z,100.00
2022-11-06T06:09:49.350Z,100.00
2022-11-06T06:12:51.568Z,100.00
2022-11-06T06:15:53.762Z,100.00
2022-11-06T06:18:55.910Z,100.00
2022-11-06T06:21:58.132Z,100.00
2022-11-06T06:25:00.464Z,100.00
2022-11-06T06:28:02.819Z,100.00
2022-11-06T06:31:06.761Z,100.00
2022-11-06T06:34:08.859Z,100.00
2022-11-06T06:37:11.030Z,100.00
2022-11-06T06:40:13.309Z,100.00
2022-11-06T06:43:19.795Z,100.00
2022-11-06T06:46:21.850Z,100.00
2022-11-06T06:49:24.128Z,100.00
2022-11-06T06:52:26.129Z,100.00
2022-11-06T06:55:28.117Z,100.00
2022-11-06T06:58:30.518Z,100.00
2022-11-06T07:01:33.835Z,100.00
2022-11-06T07:04:36.024Z,100.00
2022-11-06T07:07:38.855Z,100.00
2022-11-06T07:10:41.104Z,100.00
2022-11-06T07:13:43.137Z,100.00
2022-11-06T07:16:48.559Z,100.00
2022-11-06T07:19:54.705Z,100.00
2022-11-06T07:22:56.907Z,100.00
2022-11-06T07:25:58.936Z,100.00
2022-11-06T07:29:01.182Z,100.00
2022-11-06T07:32:03.389Z,100.00
2022-11-06T07:35:06.076Z,100.00
2022-11-06T07:38:08.113Z,100.00
2022-11-06T07:41:13.109Z,100.00
2022-11-06T07:44:15.200Z,100.00
2022-11-06T07:47:17.206Z,100.00
2022-11-06T07:50:19.447Z,100.00
2022-11-06T07:53:21.565Z,100.00
2022-11-06T07:56:24.041Z,100.00
2022-11-06T07:59:26.030Z,100.00
2022-11-06T08:02:28.048Z,100.00
2022-11-06T08:05:30.222Z,99.39
2022-11-06T08:08:32.467Z,97.64
2022-11-06T08:11:34.783Z,96.36
2022-11-06T08:14:41.268Z,94.92
2022-11-06T08:17:43.585Z,92.62
2022-11-06T08:20:47.901Z,90.38
2022-11-06T08:23:50.265Z,87.50
2022-11-06T08:26:52.480Z,81.32
2022-11-06T08:29:56.704Z,75.07
2022-11-06T08:33:04.695Z,71.91
2022-11-06T08:36:08.315Z,70.42
2022-11-06T08:39:11.533Z,70.98
2022-11-06T08:42:14.198Z,69.20
2022-11-06T08:45:16.300Z,69.56
2022-11-06T08:48:18.704Z,67.15
2022-11-06T08:51:20.789Z,65.27
2022-11-06T08:54:22.863Z,65.51
2022-11-06T08:57:25.517Z,66.50
2022-11-06T09:00:28.116Z,66.32
2022-11-06T09:03:30.272Z,65.74
2022-11-06T09:06:32.456Z,66.42
2022-11-06T09:09:35.550Z,66.32
2022-11-06T09:12:38.470Z,66.79
2022-11-06T09:15:41.815Z,65.94
2022-11-06T09:18:44.232Z,66.88
2022-11-06T09:21:51.869Z,65.93
2022-11-06T09:25:03.818Z,65.30
2022-11-06T09:28:07.005Z,64.83
2022-11-06T09:31:09.695Z,64.10
2022-11-06T09:34:11.744Z,63.62
2022-11-06T09:37:13.962Z,63.43
2022-11-06T09:40:33.491Z,64.13
2022-11-06T09:44:07.812Z,64.48
2022-11-06T09:47:19.320Z,65.11
2022-11-06T09:50:26.870Z,65.47
2022-11-06T09:53:42.731Z,64.83
2022-11-06T09:56:48.285Z,65.42
2022-11-06T09:59:51.491Z,66.61
2022-11-06T10:02:56.823Z,66.32
2022-11-06T10:05:59.665Z,67.53
2022-11-06T10:09:06.286Z,67.64
2022-11-06T10:12:27.798Z,68.34
2022-11-06T10:15:59.227Z,67.97
2022-11-06T10:19:07.364Z,67.26
2022-11-06T10:22:14.925Z,67.95
2022-11-06T10:25:34.652Z,68.22
2022-11-06T10:28:55.340Z,67.22
2022-11-06T10:32:18.250Z,68.69
2022-11-06T10:35:34.396Z,68.64
2022-11-06T10:38:40.652Z,68.66
2022-11-06T10:41:46.352Z,68.75
2022-11-06T10:45:14.559Z,69.52
2022-11-06T10:48:39.996Z,69.57
2022-11-06T10:52:04.510Z,69.33
2022-11-06T10:55:09.492Z,68.40
2022-11-06T10:58:21.667Z,69.79
2022-11-06T11:01:23.997Z,70.10
2022-11-06T11:04:26.065Z,70.95
2022-11-06T11:07:34.629Z,72.06
2022-11-06T11:10:37.265Z,72.59
2022-11-06T11:13:44.403Z,71.46
2022-11-06T11:16:46.419Z,72.52
2022-11-06T11:19:48.491Z,71.10
2022-11-06T11:23:19.131Z,71.06
2022-11-06T11:26:25.980Z,71.25
2022-11-06T11:29:50.653Z,73.53
2022-11-06T11:32:54.392Z,74.24
2022-11-06T11:35:56.633Z,76.16
2022-11-06T11:38:58.684Z,76.50
2022-11-06T11:42:21.964Z,76.86
2022-11-06T11:45:24.034Z,76.45
2022-11-06T11:48:26.103Z,76.33
2022-11-06T11:51:47.952Z,76.61
2022-11-06T11:54:54.591Z,76.47
2022-11-06T11:58:00.426Z,77.71
2022-11-06T12:01:05.259Z,77.05
2022-11-06T12:04:21.910Z,77.37
2022-11-06T12:07:29.568Z,77.10
2022-11-06T12:10:37.198Z,78.03
2022-11-06T12:13:39.212Z,78.47
2022-11-06T12:16:42.282Z,78.82
2022-11-06T12:19:52.026Z,79.82
2022-11-06T12:22:57.782Z,79.82
2022-11-06T12:26:12.163Z,79.84
2022-11-06T12:29:19.625Z,79.22
2022-11-06T12:32:42.126Z,79.72
2022-11-06T12:35:49.690Z,81.08
2022-11-06T12:38:59.728Z,82.12
2022-11-06T12:42:04.444Z,82.94
2022-11-06T12:45:12.515Z,82.92
2022-11-06T12:48:44.602Z,84.02
2022-11-06T12:51:47.847Z,84.41
2022-11-06T12:54:55.605Z,83.93
2022-11-06T12:58:59.077Z,83.91
2022-11-06T13:02:28.011Z,84.42
2022-11-06T13:05:38.463Z,84.52
2022-11-06T13:09:01.043Z,84.60
2022-11-06T13:12:22.398Z,85.36
2022-11-06T13:15:24.580Z,84.52
2022-11-06T13:18:36.053Z,84.38
2022-11-06T13:21:56.360Z,85.60
2022-11-06T13:25:10.492Z,86.00
2022-11-06T13:28:39.635Z,86.75
2022-11-06T13:31:55.365Z,86.02
2022-11-06T13:34:59.912Z,86.92
2022-11-06T13:38:39.077Z,86.09
2022-11-06T13:41:41.655Z,85.48
2022-11-06T13:44:44.014Z,85.75
2022-11-06T13:48:14.061Z,84.96
2022-11-06T13:51:45.537Z,83.00
2022-11-06T13:55:15.402Z,81.53
2022-11-06T13:58:48.269Z,81.50
2022-11-06T14:02:27.941Z,82.77
2022-11-06T14:05:51.519Z,82.23
2022-11-06T14:09:08.626Z,79.89
2022-11-06T14:12:19.560Z,76.69
2022-11-06T14:15:24.240Z,75.38
2022-11-06T14:18:28.433Z,73.79
2022-11-06T14:22:12.733Z,73.68
2022-11-06T14:25:29.490Z,74.55
2022-11-06T14:28:37.205Z,73.74
2022-11-06T14:32:06.816Z,74.44
2022-11-06T14:35:28.786Z,75.24
2022-11-06T14:38:35.956Z,76.13
2022-11-06T14:41:44.161Z,76.19
2022-11-06T14:44:54.625Z,75.84
2022-11-06T14:47:56.998Z,77.65
2022-11-06T14:51:01.740Z,78.70
2022-11-06T14:54:26.235Z,78.22
2022-11-06T14:57:51.210Z,78.56
2022-11-06T15:00:58.921Z,78.72
2022-11-06T15:04:05.557Z,78.34
2022-11-06T15:07:58.248Z,78.85
2022-11-06T15:10:55.795Z,79.25
2022-11-06T15:14:08.873Z,80.32
2022-11-06T15:17:15.999Z,80.32
2022-11-06T15:20:25.954Z,80.73
2022-11-06T15:23:59.110Z,81.05
2022-11-06T15:27:17.150Z,81.18
2022-11-06T15:30:23.486Z,81.71
2022-11-06T15:33:51.571Z,82.41
2022-11-06T15:37:12.895Z,82.13
2022-11-06T15:40:28.122Z,82.73
2022-11-06T15:43:33.240Z,83.04
2022-11-06T15:46:37.001Z,83.16
2022-11-06T15:49:39.177Z,83.36
2022-11-06T15:52:49.703Z,83.36
2022-11-06T15:56:22.033Z,83.02
2022-11-06T15:59:24.097Z,83.70
2022-11-06T16:06:07.615Z,83.64
2022-11-06T16:09:36.601Z,83.72
2022-11-06T16:12:38.873Z,84.44
2022-11-06T16:15:49.929Z,85.03
2022-11-06T16:18:54.289Z,85.51
2022-11-06T16:22:19.485Z,86.10
2022-11-06T16:25:28.433Z,84.94
2022-11-06T16:29:03.413Z,85.02
2022-11-06T16:36:13.958Z,85.06
2022-11-06T16:39:47.629Z,85.66
2022-11-06T16:43:03.000Z,86.13
2022-11-06T16:46:12.805Z,90.56
2022-11-06T16:49:57.808Z,91.26
2022-11-06T16:53:05.274Z,91.44
2022-11-06T16:56:08.856Z,91.29
2022-11-06T16:59:20.257Z,92.39
2022-11-06T17:07:02.896Z,92.17
2022-11-06T17:10:38.106Z,92.39
2022-11-06T17:13:49.945Z,92.00
2022-11-06T17:17:05.607Z,91.84
2022-11-06T17:20:19.082Z,95.22
2022-11-06T17:23:25.481Z,100.00
2022-11-06T17:31:46.600Z,100.00
2022-11-06T17:35:29.467Z,100.00
2022-11-06T17:43:04.230Z,100.00
2022-11-06T17:47:44.048Z,100.00
2022-11-06T17:51:18.361Z,100.00
2022-11-06T17:54:23.729Z,100.00
2022-11-06T18:02:29.800Z,100.00
2022-11-06T18:07:17.737Z,100.00
2022-11-06T18:16:05.520Z,100.00
2022-11-06T18:19:38.069Z,100.00
2022-11-06T18:22:50.580Z,100.00
2022-11-06T18:26:00.182Z,100.00
2022-11-06T18:29:11.562Z,100.00
2022-11-06T18:32:20.729Z,100.00
2022-11-06T18:35:30.035Z,100.00
2022-11-06T18:38:33.791Z,100.00
2022-11-06T18:41:35.952Z,100.00
2022-11-06T18:44:41.438Z,100.00
2022-11-06T18:47:48.910Z,100.00
2022-11-06T18:50:51.994Z,100.00
2022-11-06T18:53:58.895Z,100.00
2022-11-06T18:57:01.125Z,100.00
2022-11-06T19:00:05.239Z,100.00
2022-11-06T19:03:07.440Z,100.00
2022-11-06T19:06:12.306Z,100.00
2022-11-06T19:09:14.476Z,100.00
2022-11-06T19:12:16.769Z,100.00
2022-11-06T19:15:21.854Z,100.00
2022-11-06T19:18:28.752Z,100.00
2022-11-06T19:21:35.983Z,100.00
2022-11-06T19:24:42.017Z,100.00
2022-11-06T19:27:44.007Z,100.00
2022-11-06T19:30:46.263Z,100.00
2022-11-06T19:33:48.282Z,100.00
2022-11-06T19:36:50.359Z,100.00
2022-11-06T19:39:53.541Z,100.00
2022-11-06T19:43:12.658Z,100.00
2022-11-06T19:50:59.692Z,100.00
2022-11-06T19:54:02.475Z,100.00
2022-11-06T19:57:29.372Z,100.00
2022-11-06T20:00:27.379Z,100.00
2022-11-06T20:03:29.426Z,100.00
2022-11-06T20:06:44.230Z,100.00
2022-11-06T20:09:46.694Z,100.00
2022-11-06T20:12:53.075Z,100.00
2022-11-06T20:16:00.625Z,99.62
2022-11-06T20:19:05.633Z,99.48
2022-11-06T20:22:10.865Z,98.90
2022-11-06T20:25:19.327Z,98.05
2022-11-06T20:28:51.662Z,99.48
2022-11-06T20:31:55.465Z,99.11
2022-11-06T20:35:09.734Z,99.61
2022-11-06T20:38:12.513Z,97.83
2022-11-06T20:41:17.489Z,98.58
2022-11-06T20:44:22.565Z,97.86
2022-11-06T20:47:27.273Z,98.10
2022-11-06T20:50:29.404Z,98.17
2022-11-06T20:53:32.373Z,97.88
2022-11-06T20:56:35.181Z,96.83
2022-11-06T20:59:46.617Z,97.43
2022-11-06T21:06:40.877Z,95.59
2022-11-06T21:09:43.494Z,95.30
2022-11-06T21:12:46.392Z,95.64
2022-11-06T21:15:52.964Z,94.97
2022-11-06T21:18:55.221Z,94.86
2022-11-06T21:21:59.484Z,95.56
2022-11-06T21:25:06.254Z,94.97
2022-11-06T21:28:10.303Z,95.07
2022-11-06T21:31:16.002Z,94.86
2022-11-06T21:34:20.500Z,94.95
2022-11-06T21:37:33.066Z,95.55
2022-11-06T21:40:36.145Z,94.85
2022-11-06T21:43:38.571Z,94.41
2022-11-06T21:46:45.251Z,93.61
2022-11-06T21:49:54.186Z,94.12
2022-11-06T21:53:16.423Z,94.05
2022-11-06T21:56:22.170Z,93.52
2022-11-06T21:59:29.558Z,92.83
2022-11-06T22:02:31.720Z,92.66
2022-11-06T22:05:34.168Z,92.93
2022-11-06T22:08:39.572Z,92.91
2022-11-06T22:11:43.810Z,92.20
2022-11-06T22:14:47.449Z,93.48
2022-11-06T22:17:50.030Z,93.47
2022-11-06T22:20:52.536Z,94.17
2022-11-06T22:24:00.943Z,94.13
2022-11-06T22:27:02.960Z,94.03
2022-11-06T22:30:07.040Z,93.66
2022-11-06T22:33:10.820Z,94.83
2022-11-06T22:36:16.429Z,93.98
2022-11-06T22:39:18.477Z,94.70
2022-11-06T22:42:20.626Z,94.03
2022-11-06T22:45:23.146Z,94.37
2022-11-06T22:48:26.666Z,94.67
2022-11-06T22:51:31.310Z,94.61
2022-11-06T22:54:33.498Z,95.16
2022-11-06T22:57:35.905Z,94.64
2022-11-06T23:00:39.787Z,95.03
2022-11-06T23:03:42.446Z,93.74
2022-11-06T23:06:45.741Z,92.88
2022-11-06T23:09:48.000Z,92.52
2022-11-06T23:12:50.196Z,92.99
2022-11-06T23:16:03.338Z,92.33
2022-11-06T23:19:06.402Z,92.61
2022-11-06T23:22:27.404Z,92.36
2022-11-06T23:25:30.777Z,92.56
2022-11-06T23:28:34.940Z,93.73
2022-11-06T23:31:38.600Z,93.09
2022-11-06T23:34:40.725Z,93.35
2022-11-06T23:37:43.298Z,93.98
2022-11-06T23:40:45.368Z,93.53
2022-11-06T23:43:51.839Z,93.40
2022-11-06T23:46:56.227Z,93.75
2022-11-06T23:49:59.832Z,94.46
2022-11-06T23:53:02.359Z,93.90
2022-11-06T23:56:06.926Z,94.25
2022-11-06T23:59:11.691Z,93.76
