createdAt,value
2023-02-13T00:01:10.118Z,68.53
2023-02-13T00:03:38.285Z,71.23
2023-02-13T00:06:06.596Z,71.80
2023-02-13T00:08:34.634Z,71.67
2023-02-13T00:11:02.676Z,71.60
2023-02-13T00:13:30.725Z,71.33
2023-02-13T00:16:01.763Z,70.13
2023-02-13T00:18:31.664Z,69.40
2023-02-13T00:21:01.441Z,68.80
2023-02-13T00:23:31.477Z,71.70
2023-02-13T00:25:59.539Z,73.87
2023-02-13T00:28:28.064Z,73.10
2023-02-13T00:30:56.700Z,73.53
2023-02-13T00:33:26.248Z,76.40
2023-02-13T00:36:03.917Z,67.90
2023-02-13T00:38:32.036Z,69.20
2023-02-13T00:41:00.114Z,68.57
2023-02-13T00:43:28.162Z,68.00
2023-02-13T00:45:58.842Z,71.97
2023-02-13T00:48:30.444Z,76.07
2023-02-13T00:50:59.084Z,77.93
2023-02-13T00:53:28.104Z,74.10
2023-02-13T00:55:56.280Z,75.93
2023-02-13T00:58:24.659Z,76.30
2023-02-13T01:00:53.377Z,76.50
2023-02-13T01:03:22.771Z,78.60
2023-02-13T01:05:58.024Z,77.60
2023-02-13T01:08:28.490Z,79.00
2023-02-13T01:10:57.541Z,83.40
2023-02-13T01:13:26.749Z,80.47
2023-02-13T01:15:55.280Z,82.30
2023-02-13T01:18:23.397Z,83.57
2023-02-13T01:21:00.534Z,79.80
2023-02-13T01:23:32.162Z,85.07
2023-02-13T01:26:00.745Z,80.43
2023-02-13T01:28:29.124Z,82.40
2023-02-13T01:30:59.025Z,82.17
2023-02-13T01:33:29.426Z,85.03
2023-02-13T01:36:00.499Z,86.17
2023-02-13T01:38:29.267Z,83.63
2023-02-13T01:40:57.508Z,88.20
2023-02-13T01:43:26.251Z,89.87
2023-02-13T01:45:57.791Z,86.47
2023-02-13T01:48:29.039Z,87.17
2023-02-13T01:51:02.608Z,86.83
2023-02-13T01:53:33.513Z,86.93
2023-02-13T01:56:04.445Z,85.70
2023-02-13T01:58:36.985Z,86.13
2023-02-13T02:01:07.484Z,85.87
2023-02-13T02:03:42.394Z,87.13
2023-02-13T02:06:21.895Z,87.73
2023-02-13T02:08:51.477Z,87.23
2023-02-13T02:11:28.174Z,88.90
2023-02-13T02:13:57.326Z,88.47
2023-02-13T02:16:34.231Z,88.37
2023-02-13T02:19:10.755Z,92.77
2023-02-13T02:22:10.131Z,90.00
2023-02-13T02:25:15.459Z,90.43
2023-02-13T02:28:26.189Z,84.23
2023-02-13T02:31:30.935Z,87.60
2023-02-13T02:34:14.153Z,88.30
2023-02-13T02:37:02.939Z,85.60
2023-02-13T02:39:45.251Z,84.17
2023-02-13T02:42:23.378Z,84.00
2023-02-13T02:44:59.208Z,81.93
2023-02-13T02:47:51.994Z,79.57
2023-02-13T02:50:34.180Z,82.77
2023-02-13T02:53:15.485Z,76.57
2023-02-13T02:55:49.579Z,80.53
2023-02-13T02:58:40.636Z,78.03
2023-02-13T03:01:30.714Z,76.93
2023-02-13T03:04:18.711Z,76.70
2023-02-13T03:06:53.179Z,75.00
2023-02-13T03:09:44.235Z,76.47
2023-02-13T03:12:34.051Z,78.80
2023-02-13T03:15:02.146Z,79.40
2023-02-13T03:17:47.687Z,78.33
2023-02-13T03:20:52.505Z,79.97
2023-02-13T03:23:31.597Z,80.33
2023-02-13T03:26:13.777Z,78.67
2023-02-13T03:29:09.605Z,80.80
2023-02-13T03:31:45.837Z,82.40
2023-02-13T03:34:18.291Z,81.03
2023-02-13T03:37:07.598Z,79.60
2023-02-13T03:39:49.059Z,77.90
2023-02-13T03:42:24.744Z,78.43
2023-02-13T03:45:12.001Z,78.87
2023-02-13T03:47:41.063Z,77.57
2023-02-13T03:50:09.643Z,78.00
2023-02-13T03:52:42.427Z,75.80
2023-02-13T03:55:33.340Z,78.00
2023-02-13T03:58:24.011Z,76.37
2023-02-13T04:00:55.341Z,75.90
2023-02-13T04:03:28.076Z,75.07
2023-02-13T04:06:02.822Z,76.37
2023-02-13T04:08:31.006Z,79.33
2023-02-13T04:11:08.658Z,76.43
2023-02-13T04:13:44.533Z,79.53
2023-02-13T04:16:17.669Z,78.53
2023-02-13T04:18:46.529Z,79.30
2023-02-13T04:21:14.562Z,78.37
2023-02-13T04:23:42.638Z,80.40
2023-02-13T04:26:18.215Z,82.13
2023-02-13T04:28:46.550Z,79.10
2023-02-13T04:31:14.818Z,81.23
2023-02-13T04:33:42.901Z,82.17
2023-02-13T04:36:11.250Z,80.90
2023-02-13T04:38:39.338Z,82.37
2023-02-13T04:41:07.401Z,79.77
2023-02-13T04:43:37.435Z,77.93
2023-02-13T04:46:06.065Z,79.23
2023-02-13T04:48:34.231Z,81.40
2023-02-13T04:51:02.258Z,81.03
2023-02-13T04:53:30.488Z,81.43
2023-02-13T04:55:58.538Z,81.23
2023-02-13T04:58:26.672Z,81.50
2023-02-13T05:00:56.410Z,82.23
2023-02-13T05:03:24.685Z,81.80
2023-02-13T05:05:52.718Z,81.27
2023-02-13T05:08:21.180Z,80.30
2023-02-13T05:10:49.752Z,82.40
2023-02-13T05:13:21.694Z,83.33
2023-02-13T05:15:49.929Z,83.40
2023-02-13T05:18:19.517Z,84.80
2023-02-13T05:21:07.690Z,84.57
2023-02-13T05:23:34.791Z,83.27
2023-02-13T05:26:02.861Z,81.80
2023-02-13T05:28:44.829Z,82.13
2023-02-13T05:31:13.126Z,86.00
2023-02-13T05:33:42.614Z,86.53
2023-02-13T05:36:10.805Z,85.67
2023-02-13T05:38:38.877Z,87.70
2023-02-13T05:41:06.900Z,84.50
2023-02-13T05:43:35.058Z,84.40
2023-02-13T05:46:04.709Z,84.37
2023-02-13T05:48:33.459Z,86.53
2023-02-13T05:51:03.003Z,86.73
2023-02-13T05:53:31.145Z,83.50
2023-02-13T05:55:59.252Z,89.57
2023-02-13T05:58:27.370Z,89.43
2023-02-13T06:00:57.773Z,89.03
2023-02-13T06:03:26.389Z,86.13
2023-02-13T06:05:55.250Z,85.97
2023-02-13T06:08:25.141Z,92.90
2023-02-13T06:10:53.232Z,92.77
2023-02-13T06:13:21.305Z,89.83
2023-02-13T06:15:50.840Z,90.60
2023-02-13T06:18:19.055Z,90.53
2023-02-13T06:20:47.191Z,93.23
2023-02-13T06:23:15.609Z,91.03
2023-02-13T06:25:45.105Z,95.17
2023-02-13T06:28:13.189Z,94.67
2023-02-13T06:30:41.341Z,92.20
2023-02-13T06:33:09.690Z,94.17
2023-02-13T06:35:37.739Z,93.17
2023-02-13T06:38:05.824Z,94.37
2023-02-13T06:40:33.870Z,89.10
2023-02-13T06:43:03.320Z,94.30
2023-02-13T06:45:31.344Z,90.40
2023-02-13T06:47:59.399Z,94.33
2023-02-13T06:50:27.708Z,86.17
2023-02-13T06:52:55.822Z,88.43
2023-02-13T06:55:23.994Z,87.57
2023-02-13T06:57:52.030Z,85.73
2023-02-13T07:00:22.615Z,89.20
2023-02-13T07:02:50.770Z,88.20
2023-02-13T07:05:19.047Z,87.80
2023-02-13T07:07:47.161Z,87.43
2023-02-13T07:10:16.078Z,87.83
2023-02-13T07:12:47.311Z,89.10
2023-02-13T07:15:17.415Z,85.90
2023-02-13T07:17:46.795Z,87.70
2023-02-13T07:20:15.413Z,84.67
2023-02-13T07:22:43.437Z,83.53
2023-02-13T07:25:11.492Z,84.43
2023-02-13T07:27:40.639Z,82.90
2023-02-13T07:30:10.534Z,82.67
2023-02-13T07:32:38.641Z,84.13
2023-02-13T07:35:08.456Z,85.23
2023-02-13T07:37:36.545Z,90.67
2023-02-13T07:40:06.583Z,84.87
2023-02-13T07:42:34.937Z,89.60
2023-02-13T07:45:05.734Z,87.70
2023-02-13T07:47:34.912Z,88.70
2023-02-13T07:50:03.161Z,86.40
2023-02-13T07:52:32.658Z,87.60
2023-02-13T07:55:00.789Z,86.80
2023-02-13T07:57:28.804Z,84.90
2023-02-13T07:59:56.891Z,86.10
2023-02-13T08:02:25.050Z,84.23
2023-02-13T08:04:53.155Z,82.17
2023-02-13T08:07:21.293Z,84.43
2023-02-13T08:10:08.492Z,85.60
2023-02-13T08:12:37.829Z,87.57
2023-02-13T08:15:06.821Z,87.13
2023-02-13T08:17:34.910Z,83.70
2023-02-13T08:20:03.103Z,78.20
2023-02-13T08:22:31.409Z,79.03
2023-02-13T08:25:00.827Z,80.53
2023-02-13T08:27:30.251Z,80.80
2023-02-13T08:29:59.149Z,78.80
2023-02-13T08:32:27.395Z,76.93
2023-02-13T08:34:55.523Z,76.13
2023-02-13T08:37:23.851Z,73.00
2023-02-13T08:39:51.973Z,73.17
2023-02-13T08:42:21.411Z,67.10
2023-02-13T08:44:49.694Z,65.93
2023-02-13T08:47:17.750Z,63.83
2023-02-13T08:49:45.910Z,62.90
2023-02-13T08:52:14.003Z,63.33
2023-02-13T08:54:42.241Z,61.97
2023-02-13T08:57:10.304Z,59.47
2023-02-13T08:59:39.740Z,59.07
2023-02-13T09:02:07.921Z,58.33
2023-02-13T09:04:36.019Z,58.50
2023-02-13T09:07:04.066Z,55.13
2023-02-13T09:09:32.113Z,54.57
2023-02-13T09:12:01.137Z,58.07
2023-02-13T09:14:29.202Z,54.97
2023-02-13T09:16:58.635Z,54.80
2023-02-13T09:19:26.720Z,55.27
2023-02-13T09:21:54.773Z,58.43
2023-02-13T09:24:22.773Z,55.83
2023-02-13T09:26:50.870Z,56.67
2023-02-13T09:29:19.076Z,58.70
2023-02-13T09:31:47.264Z,54.63
2023-02-13T09:34:16.791Z,53.97
2023-02-13T09:36:44.898Z,52.77
2023-02-13T09:39:12.987Z,52.97
2023-02-13T09:41:44.004Z,52.73
2023-02-13T09:44:32.099Z,52.97
2023-02-13T09:47:02.042Z,50.73
2023-02-13T09:49:33.880Z,51.30
2023-02-13T09:52:02.673Z,53.23
2023-02-13T09:54:33.998Z,50.77
2023-02-13T09:57:08.967Z,46.27
2023-02-13T09:59:46.485Z,47.17
2023-02-13T10:02:29.785Z,45.73
2023-02-13T10:05:11.137Z,47.83
2023-02-13T10:07:46.852Z,47.20
2023-02-13T10:10:24.456Z,46.83
2023-02-13T10:13:01.947Z,43.57
2023-02-13T10:15:36.988Z,40.57
2023-02-13T10:18:07.021Z,44.67
2023-02-13T10:20:40.990Z,43.77
2023-02-13T10:23:20.817Z,41.50
2023-02-13T10:25:56.087Z,44.27
2023-02-13T10:28:32.200Z,41.67
2023-02-13T10:31:06.592Z,42.67
2023-02-13T10:33:42.233Z,41.23
2023-02-13T10:36:19.779Z,40.93
2023-02-13T10:38:57.956Z,43.30
2023-02-13T10:41:31.890Z,43.57
2023-02-13T10:44:25.081Z,38.63
2023-02-13T10:47:03.768Z,38.37
2023-02-13T10:49:50.362Z,39.83
2023-02-13T10:52:33.104Z,38.17
2023-02-13T10:55:19.467Z,37.50
2023-02-13T10:58:05.890Z,36.13
2023-02-13T11:00:40.410Z,35.00
2023-02-13T11:03:19.857Z,33.87
2023-02-13T11:05:48.192Z,35.83
2023-02-13T11:08:22.348Z,36.20
2023-02-13T11:10:50.655Z,35.40
2023-02-13T11:13:21.231Z,36.50
2023-02-13T11:16:00.880Z,33.13
2023-02-13T11:18:31.420Z,32.83
2023-02-13T11:21:08.996Z,29.37
2023-02-13T11:23:45.628Z,30.27
2023-02-13T11:26:22.233Z,31.67
2023-02-13T11:28:55.255Z,30.50
2023-02-13T11:31:27.926Z,33.67
2023-02-13T11:33:58.960Z,29.73
2023-02-13T11:36:30.333Z,30.47
2023-02-13T11:39:01.965Z,31.40
2023-02-13T11:41:31.498Z,32.60
2023-02-13T11:44:02.412Z,32.17
2023-02-13T11:46:32.421Z,31.63
2023-02-13T11:49:03.146Z,30.17
2023-02-13T11:51:44.139Z,31.20
2023-02-13T11:54:28.954Z,31.10
2023-02-13T11:57:04.707Z,28.60
2023-02-13T11:59:40.296Z,30.23
2023-02-13T12:02:17.944Z,30.30
2023-02-13T12:04:46.936Z,28.87
2023-02-13T12:07:20.153Z,29.03
2023-02-13T12:09:54.177Z,27.20
2023-02-13T12:12:28.957Z,29.50
2023-02-13T12:14:58.382Z,27.83
2023-02-13T12:17:32.469Z,27.73
2023-02-13T12:20:02.357Z,25.97
2023-02-13T12:22:43.461Z,25.37
2023-02-13T12:25:26.978Z,25.00
2023-02-13T12:28:16.474Z,26.63
2023-02-13T12:31:03.448Z,25.70
2023-02-13T12:33:45.281Z,27.13
2023-02-13T12:36:18.188Z,28.00
2023-02-13T12:38:59.629Z,27.93
2023-02-13T12:41:38.420Z,26.27
2023-02-13T12:44:23.482Z,25.63
2023-02-13T12:47:03.158Z,26.20
2023-02-13T12:49:44.567Z,26.90
2023-02-13T12:52:33.303Z,25.90
2023-02-13T12:55:17.826Z,24.87
2023-02-13T12:58:00.802Z,24.43
2023-02-13T13:00:41.936Z,23.77
2023-02-13T13:03:31.950Z,23.97
2023-02-13T13:06:19.812Z,24.13
2023-02-13T13:09:07.640Z,23.90
2023-02-13T13:11:49.536Z,24.90
2023-02-13T13:14:26.865Z,25.27
2023-02-13T13:17:02.804Z,24.77
2023-02-13T13:19:41.682Z,25.27
2023-02-13T13:22:13.547Z,25.83
2023-02-13T13:24:57.914Z,25.83
2023-02-13T13:27:29.590Z,26.43
2023-02-13T13:30:02.640Z,27.53
2023-02-13T13:32:32.051Z,27.20
2023-02-13T13:35:01.100Z,28.53
2023-02-13T13:37:36.478Z,29.33
2023-02-13T13:40:23.014Z,29.70
2023-02-13T13:42:54.788Z,29.17
2023-02-13T13:45:38.316Z,29.83
2023-02-13T13:48:38.267Z,30.27
2023-02-13T13:51:08.355Z,31.57
2023-02-13T13:53:38.485Z,31.87
2023-02-13T13:56:09.791Z,31.30
2023-02-13T13:58:41.173Z,32.20
2023-02-13T14:01:37.509Z,31.83
2023-02-13T14:04:41.770Z,32.90
2023-02-13T14:07:22.945Z,32.00
2023-02-13T14:09:51.120Z,33.23
2023-02-13T14:12:37.872Z,33.43
2023-02-13T14:15:06.628Z,33.23
2023-02-13T14:17:57.917Z,34.30
2023-02-13T14:20:37.087Z,35.30
2023-02-13T14:23:15.767Z,36.53
2023-02-13T14:25:44.216Z,38.27
2023-02-13T14:28:22.045Z,39.73
2023-02-13T14:30:51.400Z,39.90
2023-02-13T14:33:31.216Z,38.87
2023-02-13T14:36:05.661Z,39.83
2023-02-13T14:38:35.555Z,40.77
2023-02-13T14:41:04.198Z,40.70
2023-02-13T14:43:49.903Z,42.27
2023-02-13T14:46:26.914Z,42.30
2023-02-13T14:49:03.784Z,42.10
2023-02-13T14:51:37.271Z,43.40
2023-02-13T14:54:10.935Z,44.87
2023-02-13T14:56:40.373Z,47.00
2023-02-13T14:59:15.480Z,45.83
2023-02-13T15:01:51.195Z,45.73
2023-02-13T15:04:27.385Z,46.20
2023-02-13T15:06:56.990Z,46.27
2023-02-13T15:09:32.962Z,47.70
2023-02-13T15:12:01.793Z,49.17
2023-02-13T15:14:34.864Z,47.83
2023-02-13T15:17:17.007Z,49.47
2023-02-13T15:19:50.220Z,50.47
2023-02-13T15:22:21.396Z,50.67
2023-02-13T15:24:51.077Z,51.10
2023-02-13T15:27:26.447Z,59.50
2023-02-13T15:29:56.429Z,52.23
2023-02-13T15:32:30.048Z,56.37
2023-02-13T15:34:59.716Z,60.33
2023-02-13T15:37:30.941Z,58.03
2023-02-13T15:40:17.858Z,49.60
2023-02-13T15:42:46.658Z,48.97
2023-02-13T15:45:17.634Z,45.13
2023-02-13T15:47:46.624Z,43.70
2023-02-13T15:50:23.247Z,41.50
2023-02-13T15:52:52.962Z,41.30
2023-02-13T15:55:23.984Z,41.83
2023-02-13T15:57:53.717Z,40.50
2023-02-13T16:00:26.302Z,39.73
2023-02-13T16:02:56.146Z,38.13
2023-02-13T16:05:39.519Z,38.50
2023-02-13T16:08:28.445Z,37.93
2023-02-13T16:11:26.209Z,36.73
2023-02-13T16:14:06.413Z,36.93
2023-02-13T16:16:37.900Z,36.57
2023-02-13T16:19:06.265Z,36.97
2023-02-13T16:21:51.911Z,37.80
2023-02-13T16:24:22.356Z,39.33
2023-02-13T16:26:50.952Z,39.23
2023-02-13T16:29:22.137Z,40.77
2023-02-13T16:31:51.741Z,41.70
2023-02-13T16:34:27.201Z,41.50
2023-02-13T16:36:58.102Z,45.23
2023-02-13T16:39:30.206Z,46.80
2023-02-13T16:41:59.137Z,45.77
2023-02-13T16:44:30.101Z,43.10
2023-02-13T16:47:01.607Z,42.40
2023-02-13T16:49:31.915Z,38.70
2023-02-13T16:52:11.525Z,44.13
2023-02-13T16:54:50.072Z,44.57
2023-02-13T16:57:22.194Z,39.93
2023-02-13T17:00:02.686Z,36.70
2023-02-13T17:02:33.006Z,32.17
2023-02-13T17:05:17.357Z,32.63
2023-02-13T17:07:50.571Z,32.83
2023-02-13T17:10:26.367Z,31.97
2023-02-13T17:12:56.434Z,31.80
2023-02-13T17:15:26.773Z,29.10
2023-02-13T17:17:55.134Z,29.53
2023-02-13T17:20:27.047Z,29.07
2023-02-13T17:22:58.083Z,28.97
2023-02-13T17:25:28.147Z,28.97
2023-02-13T17:27:58.054Z,29.50
2023-02-13T17:30:28.325Z,30.33
2023-02-13T17:32:59.859Z,31.60
2023-02-13T17:35:28.230Z,31.97
2023-02-13T17:37:58.180Z,32.30
2023-02-13T17:40:29.766Z,32.70
2023-02-13T17:42:59.632Z,32.83
2023-02-13T17:45:30.298Z,32.50
2023-02-13T17:47:58.867Z,32.90
2023-02-13T17:50:28.223Z,32.80
2023-02-13T17:52:58.654Z,32.47
2023-02-13T17:55:29.487Z,34.07
2023-02-13T17:57:58.968Z,35.83
2023-02-13T18:00:29.447Z,36.50
2023-02-13T18:02:59.282Z,36.40
2023-02-13T18:05:28.221Z,35.60
2023-02-13T18:07:57.684Z,38.67
2023-02-13T18:10:28.101Z,38.40
2023-02-13T18:12:58.456Z,39.53
2023-02-13T18:15:26.604Z,40.30
2023-02-13T18:17:54.634Z,40.03
2023-02-13T18:20:23.207Z,40.03
2023-02-13T18:22:51.590Z,40.10
2023-02-13T18:25:22.009Z,40.30
2023-02-13T18:27:50.621Z,38.60
2023-02-13T18:30:21.557Z,39.63
2023-02-13T18:32:52.442Z,39.53
2023-02-13T18:35:21.214Z,39.50
2023-02-13T18:37:49.633Z,40.07
2023-02-13T18:40:18.285Z,39.33
2023-02-13T18:42:48.741Z,37.50
2023-02-13T18:45:18.430Z,36.30
2023-02-13T18:47:46.501Z,36.97
2023-02-13T18:50:14.754Z,36.50
2023-02-13T18:52:42.916Z,36.97
2023-02-13T18:55:11.043Z,36.23
2023-02-13T18:57:43.443Z,37.23
2023-02-13T19:00:15.008Z,35.90
2023-02-13T19:02:43.165Z,35.20
2023-02-13T19:05:11.220Z,35.17
2023-02-13T19:07:39.404Z,34.10
2023-02-13T19:10:08.237Z,35.47
2023-02-13T19:12:36.391Z,34.47
2023-02-13T19:15:05.094Z,35.53
2023-02-13T19:17:35.438Z,35.83
2023-02-13T19:20:03.491Z,35.87
2023-02-13T19:22:31.561Z,36.83
2023-02-13T19:24:59.589Z,37.07
2023-02-13T19:27:27.703Z,36.30
2023-02-13T19:29:55.819Z,37.90
2023-02-13T19:32:23.960Z,36.63
2023-02-13T19:34:53.461Z,35.03
2023-02-13T19:37:21.511Z,37.50
2023-02-13T19:39:49.548Z,37.60
2023-02-13T19:42:17.777Z,36.53
2023-02-13T19:44:45.814Z,33.33
2023-02-13T19:47:13.848Z,34.17
2023-02-13T19:49:41.863Z,33.30
2023-02-13T19:52:11.374Z,33.23
2023-02-13T19:54:40.170Z,33.27
2023-02-13T19:57:08.398Z,31.63
2023-02-13T19:59:36.439Z,31.70
2023-02-13T20:02:04.736Z,31.70
2023-02-13T20:04:36.795Z,32.33
2023-02-13T20:07:05.788Z,33.23
2023-02-13T20:09:37.759Z,34.73
2023-02-13T20:12:06.040Z,34.80
2023-02-13T20:14:34.741Z,34.83
2023-02-13T20:17:03.082Z,34.80
2023-02-13T20:19:31.141Z,35.13
2023-02-13T20:22:00.446Z,34.77
2023-02-13T20:24:28.559Z,34.47
2023-02-13T20:26:58.968Z,34.20
2023-02-13T20:29:27.055Z,34.70
2023-02-13T20:31:55.255Z,34.50
2023-02-13T20:34:23.458Z,33.57
2023-02-13T20:36:51.497Z,33.97
2023-02-13T20:39:21.370Z,34.63
2023-02-13T20:41:50.549Z,34.57
2023-02-13T20:44:21.034Z,34.33
2023-02-13T20:46:49.198Z,34.03
2023-02-13T20:49:21.834Z,34.83
2023-02-13T20:51:50.164Z,34.13
2023-02-13T20:54:18.266Z,32.43
2023-02-13T20:56:47.654Z,33.27
2023-02-13T20:59:15.748Z,32.63
2023-02-13T21:01:46.790Z,31.73
2023-02-13T21:04:19.238Z,29.77
2023-02-13T21:06:48.112Z,31.67
2023-02-13T21:09:16.764Z,30.03
2023-02-13T21:11:45.982Z,29.67
2023-02-13T21:14:15.100Z,28.83
2023-02-13T21:16:43.544Z,29.80
2023-02-13T21:19:16.071Z,28.80
2023-02-13T21:21:45.086Z,29.17
2023-02-13T21:24:15.598Z,29.10
2023-02-13T21:26:44.450Z,28.90
2023-02-13T21:29:12.756Z,29.37
2023-02-13T21:31:47.445Z,30.47
2023-02-13T21:34:18.164Z,30.53
2023-02-13T21:36:47.209Z,30.83
2023-02-13T21:39:16.074Z,31.67
2023-02-13T21:41:45.635Z,32.53
2023-02-13T21:44:14.704Z,31.30
2023-02-13T21:46:44.200Z,32.67
2023-02-13T21:49:14.237Z,31.77
2023-02-13T21:51:44.242Z,32.50
2023-02-13T21:54:12.968Z,33.93
2023-02-13T21:56:43.599Z,33.00
2023-02-13T21:59:16.309Z,34.37
2023-02-13T22:01:50.145Z,34.13
2023-02-13T22:04:19.040Z,33.50
2023-02-13T22:06:51.267Z,33.23
2023-02-13T22:09:21.766Z,34.67
2023-02-13T22:11:51.919Z,34.40
2023-02-13T22:14:21.677Z,35.57
2023-02-13T22:16:51.904Z,34.03
2023-02-13T22:19:20.668Z,36.67
2023-02-13T22:21:50.504Z,36.37
2023-02-13T22:24:18.545Z,36.83
2023-02-13T22:26:46.701Z,37.17
2023-02-13T22:29:17.940Z,36.33
2023-02-13T22:31:46.209Z,37.87
2023-02-13T22:34:14.790Z,38.37
2023-02-13T22:36:43.168Z,38.10
2023-02-13T22:39:13.555Z,40.43
2023-02-13T22:41:44.578Z,39.13
2023-02-13T22:44:12.742Z,40.83
2023-02-13T22:46:40.949Z,40.20
2023-02-13T22:49:09.098Z,40.90
2023-02-13T22:51:37.560Z,41.17
2023-02-13T22:54:06.675Z,40.60
2023-02-13T22:56:36.243Z,39.87
2023-02-13T22:59:04.392Z,40.53
2023-02-13T23:01:32.416Z,42.20
2023-02-13T23:04:00.821Z,41.97
2023-02-13T23:06:28.995Z,42.37
2023-02-13T23:08:57.941Z,43.33
2023-02-13T23:11:46.129Z,42.97
2023-02-13T23:14:16.775Z,39.40
2023-02-13T23:17:03.085Z,40.33
2023-02-13T23:19:31.468Z,41.50
2023-02-13T23:21:59.797Z,43.10
2023-02-13T23:24:28.142Z,43.53
2023-02-13T23:26:56.228Z,43.33
2023-02-13T23:29:25.658Z,45.07
2023-02-13T23:31:54.183Z,44.77
2023-02-13T23:34:22.854Z,45.70
2023-02-13T23:36:53.391Z,45.73
2023-02-13T23:39:21.699Z,45.90
2023-02-13T23:41:49.736Z,43.90
2023-02-13T23:44:17.924Z,42.67
2023-02-13T23:46:47.466Z,44.50
2023-02-13T23:49:15.610Z,46.17
2023-02-13T23:51:43.691Z,45.73
2023-02-13T23:54:15.656Z,45.57
2023-02-13T23:56:43.885Z,42.50
2023-02-13T23:59:12.100Z,43.53
