createdAt,value
2023-01-15T00:02:07.733Z,99363.47
2023-01-15T00:04:34.637Z,99290.16
2023-01-15T00:07:01.372Z,99289.81
2023-01-15T00:09:28.394Z,99287.97
2023-01-15T00:11:55.108Z,99357.03
2023-01-15T00:14:22.172Z,99353.47
2023-01-15T00:16:52.712Z,99260.25
2023-01-15T00:19:19.515Z,99348.72
2023-01-15T00:21:46.493Z,99272.50
2023-01-15T00:24:31.770Z,99266.88
2023-01-15T00:27:17.119Z,99333.41
2023-01-15T00:29:46.492Z,99340.13
2023-01-15T00:32:13.330Z,99350.91
2023-01-15T00:34:40.086Z,99317.53
2023-01-15T00:37:06.885Z,99200.28
2023-01-15T00:39:34.675Z,99273.94
2023-01-15T00:42:01.534Z,99350.19
2023-01-15T00:44:28.562Z,99270.88
2023-01-15T00:46:55.403Z,99324.97
2023-01-15T00:49:22.432Z,99343.75
2023-01-15T00:51:50.062Z,99272.91
2023-01-15T00:54:17.568Z,99343.31
2023-01-15T00:56:44.430Z,99348.19
2023-01-15T00:59:11.901Z,99218.94
2023-01-15T01:01:39.472Z,99311.69
2023-01-15T01:04:06.561Z,99144.06
2023-01-15T01:06:35.139Z,99318.06
2023-01-15T01:09:02.186Z,99191.47
2023-01-15T01:11:34.131Z,99260.09
2023-01-15T01:14:02.383Z,99322.03
2023-01-15T01:16:37.514Z,99321.03
2023-01-15T01:19:08.743Z,99312.63
2023-01-15T01:21:37.855Z,99261.88
2023-01-15T01:24:05.622Z,99299.59
2023-01-15T01:26:32.984Z,99304.56
2023-01-15T01:29:00.460Z,99264.44
2023-01-15T01:31:27.325Z,99142.34
2023-01-15T01:33:55.862Z,99298.97
2023-01-15T01:36:29.810Z,99322.78
2023-01-15T01:38:56.842Z,99258.56
2023-01-15T01:41:24.091Z,99223.28
2023-01-15T01:44:01.902Z,99291.06
2023-01-15T01:46:33.578Z,99299.50
2023-01-15T01:49:04.386Z,99273.13
2023-01-15T01:51:37.915Z,99221.38
2023-01-15T01:54:04.987Z,99203.63
2023-01-15T01:56:36.032Z,99231.03
2023-01-15T01:59:05.189Z,99242.84
2023-01-15T02:01:32.073Z,99125.53
2023-01-15T02:03:59.388Z,99218.47
2023-01-15T02:06:28.200Z,99225.31
2023-01-15T02:08:55.074Z,99175.22
2023-01-15T02:11:24.656Z,99258.00
2023-01-15T02:14:12.516Z,99252.06
2023-01-15T02:16:53.609Z,99257.28
2023-01-15T02:19:45.454Z,99244.78
2023-01-15T02:22:41.516Z,99242.09
2023-01-15T02:25:23.993Z,99242.09
2023-01-15T02:27:57.933Z,99228.56
2023-01-15T02:30:37.624Z,99191.81
2023-01-15T02:33:09.089Z,99136.34
2023-01-15T02:36:08.710Z,99190.19
2023-01-15T02:38:43.256Z,99225.91
2023-01-15T02:41:17.935Z,99198.13
2023-01-15T02:43:53.867Z,99204.03
2023-01-15T02:46:29.112Z,99142.53
2023-01-15T02:48:58.087Z,99161.13
2023-01-15T02:51:36.457Z,99171.03
2023-01-15T02:54:09.141Z,99159.19
2023-01-15T02:56:38.276Z,99128.88
2023-01-15T02:59:10.699Z,99105.06
2023-01-15T03:01:53.715Z,99185.00
2023-01-15T03:04:43.591Z,99170.56
2023-01-15T03:07:14.695Z,99107.97
2023-01-15T03:09:42.753Z,99058.72
2023-01-15T03:12:17.332Z,99177.47
2023-01-15T03:15:11.586Z,99123.91
2023-01-15T03:17:54.016Z,99139.09
2023-01-15T03:20:26.388Z,99075.50
2023-01-15T03:23:00.623Z,99181.47
2023-01-15T03:25:34.505Z,99115.66
2023-01-15T03:28:04.325Z,99178.44
2023-01-15T03:30:33.090Z,99159.19
2023-01-15T03:32:59.825Z,99137.56
2023-01-15T03:35:58.878Z,99195.25
2023-01-15T03:38:50.890Z,99158.59
2023-01-15T03:41:56.094Z,99171.69
2023-01-15T03:44:45.401Z,99201.03
2023-01-15T03:47:50.144Z,99196.16
2023-01-15T03:50:23.383Z,99192.75
2023-01-15T03:52:56.327Z,99190.50
2023-01-15T03:55:37.022Z,99194.03
2023-01-15T03:58:29.366Z,99040.50
2023-01-15T04:01:03.382Z,99054.00
2023-01-15T04:03:34.148Z,99156.25
2023-01-15T04:06:03.379Z,99185.56
2023-01-15T04:08:36.517Z,99187.72
2023-01-15T04:11:03.824Z,99179.94
2023-01-15T04:13:33.019Z,99075.22
2023-01-15T04:16:01.372Z,99071.88
2023-01-15T04:18:28.634Z,99132.09
2023-01-15T04:20:55.736Z,99063.69
2023-01-15T04:23:23.735Z,99166.16
2023-01-15T04:25:50.535Z,99158.78
2023-01-15T04:28:17.277Z,99113.28
2023-01-15T04:30:50.012Z,99133.84
2023-01-15T04:33:16.947Z,99057.84
2023-01-15T04:35:44.501Z,99085.00
2023-01-15T04:38:11.151Z,99130.75
2023-01-15T04:40:56.373Z,98997.97
2023-01-15T04:43:41.827Z,99141.94
2023-01-15T04:46:08.781Z,99143.66
2023-01-15T04:48:35.504Z,99047.41
2023-01-15T04:51:04.331Z,99147.84
2023-01-15T04:53:31.138Z,99137.75
2023-01-15T04:56:02.229Z,99155.63
2023-01-15T04:58:29.582Z,99128.66
2023-01-15T05:00:56.972Z,99063.44
2023-01-15T05:03:23.769Z,99055.31
2023-01-15T05:05:50.771Z,99125.59
2023-01-15T05:08:17.559Z,99135.56
2023-01-15T05:10:44.535Z,99138.44
2023-01-15T05:13:11.643Z,99148.13
2023-01-15T05:15:40.733Z,99113.56
2023-01-15T05:18:07.642Z,99129.41
2023-01-15T05:20:37.609Z,99140.19
2023-01-15T05:23:04.517Z,99131.81
2023-01-15T05:25:31.176Z,99018.34
2023-01-15T05:27:57.926Z,99105.22
2023-01-15T05:30:24.934Z,99028.91
2023-01-15T05:32:52.004Z,99011.28
2023-01-15T05:35:18.799Z,98993.75
2023-01-15T05:37:45.630Z,99102.38
2023-01-15T05:40:12.895Z,99071.84
2023-01-15T05:42:39.595Z,99070.13
2023-01-15T05:45:06.926Z,99091.72
2023-01-15T05:47:35.815Z,99081.94
2023-01-15T05:50:02.580Z,98996.25
2023-01-15T05:52:29.373Z,99071.59
2023-01-15T05:54:56.100Z,99006.28
2023-01-15T05:57:22.816Z,98977.84
2023-01-15T05:59:50.464Z,99043.69
2023-01-15T06:02:17.211Z,99100.72
2023-01-15T06:04:43.995Z,99079.38
2023-01-15T06:07:10.932Z,99059.00
2023-01-15T06:09:37.997Z,99071.50
2023-01-15T06:12:05.083Z,99013.31
2023-01-15T06:14:32.004Z,99036.56
2023-01-15T06:16:58.778Z,99069.38
2023-01-15T06:19:25.492Z,98983.34
2023-01-15T06:21:52.359Z,98990.81
2023-01-15T06:24:20.079Z,99048.56
2023-01-15T06:26:47.299Z,99031.41
2023-01-15T06:29:17.813Z,99022.75
2023-01-15T06:31:45.690Z,99044.28
2023-01-15T06:34:12.847Z,99056.97
2023-01-15T06:36:39.783Z,98919.00
2023-01-15T06:39:06.505Z,99017.00
2023-01-15T06:41:51.515Z,99028.59
2023-01-15T06:44:40.599Z,99024.41
2023-01-15T06:47:24.215Z,98939.47
2023-01-15T06:49:56.483Z,98934.00
2023-01-15T06:52:28.008Z,98989.84
2023-01-15T06:54:54.807Z,98952.75
2023-01-15T06:57:21.827Z,98963.00
2023-01-15T06:59:49.374Z,98999.53
2023-01-15T07:02:18.281Z,98920.09
2023-01-15T07:04:47.137Z,98977.56
2023-01-15T07:07:20.424Z,99042.84
2023-01-15T07:09:51.803Z,99034.88
2023-01-15T07:12:19.996Z,99004.34
2023-01-15T07:14:48.517Z,99002.06
2023-01-15T07:17:26.290Z,99005.56
2023-01-15T07:19:54.661Z,98997.97
2023-01-15T07:22:21.362Z,98916.66
2023-01-15T07:24:48.120Z,98970.31
2023-01-15T07:27:16.502Z,99012.88
2023-01-15T07:29:44.543Z,99020.34
2023-01-15T07:32:12.753Z,98840.81
2023-01-15T07:34:41.620Z,98997.41
2023-01-15T07:37:29.022Z,98996.16
2023-01-15T07:39:58.087Z,98989.19
2023-01-15T07:42:43.970Z,98881.09
2023-01-15T07:45:50.386Z,98863.50
2023-01-15T07:48:36.796Z,99023.47
2023-01-15T07:51:04.325Z,99020.38
2023-01-15T07:53:35.030Z,99012.66
2023-01-15T07:56:03.394Z,98997.97
2023-01-15T07:58:31.096Z,98994.47
2023-01-15T08:00:58.411Z,98944.88
2023-01-15T08:03:28.388Z,98976.41
2023-01-15T08:05:58.119Z,98952.97
2023-01-15T08:08:25.907Z,98977.19
2023-01-15T08:11:11.963Z,98984.81
2023-01-15T08:13:57.437Z,98990.94
2023-01-15T08:16:29.586Z,98993.38
2023-01-15T08:18:59.117Z,98987.22
2023-01-15T08:21:25.930Z,98935.53
2023-01-15T08:23:54.924Z,98965.94
2023-01-15T08:26:22.883Z,98941.34
2023-01-15T08:28:50.124Z,98898.63
2023-01-15T08:31:17.005Z,98820.88
2023-01-15T08:33:44.431Z,98951.97
2023-01-15T08:36:11.875Z,98940.72
2023-01-15T08:38:39.101Z,98921.00
2023-01-15T08:41:06.377Z,98906.69
2023-01-15T08:43:36.682Z,98813.03
2023-01-15T08:46:05.799Z,98919.75
2023-01-15T08:48:33.495Z,98877.38
2023-01-15T08:51:06.161Z,98865.72
2023-01-15T08:53:34.579Z,98893.63
2023-01-15T08:56:02.201Z,98890.28
2023-01-15T08:58:33.836Z,98829.22
2023-01-15T09:01:08.512Z,98892.59
2023-01-15T09:03:36.429Z,98830.88
2023-01-15T09:06:04.170Z,98881.34
2023-01-15T09:08:30.991Z,98972.06
2023-01-15T09:10:59.172Z,98988.41
2023-01-15T09:13:27.606Z,98950.75
2023-01-15T09:15:58.807Z,98931.25
2023-01-15T09:18:25.684Z,98833.31
2023-01-15T09:20:52.652Z,98842.00
2023-01-15T09:23:19.525Z,98723.38
2023-01-15T09:26:00.922Z,98939.69
2023-01-15T09:28:28.964Z,98865.13
2023-01-15T09:30:55.898Z,98737.72
2023-01-15T09:33:23.585Z,98751.22
2023-01-15T09:35:50.480Z,98912.94
2023-01-15T09:38:20.422Z,98844.81
2023-01-15T09:40:49.861Z,98877.94
2023-01-15T09:43:30.192Z,98805.59
2023-01-15T09:46:02.278Z,98783.56
2023-01-15T09:48:52.351Z,98791.28
2023-01-15T09:51:24.623Z,98790.91
2023-01-15T09:53:54.689Z,98785.69
2023-01-15T09:56:25.571Z,98784.66
2023-01-15T09:58:53.710Z,98635.00
2023-01-15T10:01:26.089Z,98777.75
2023-01-15T10:04:03.642Z,98768.72
2023-01-15T10:06:41.767Z,98631.97
2023-01-15T10:09:23.452Z,98754.47
2023-01-15T10:12:16.797Z,98712.19
2023-01-15T10:14:52.496Z,98789.00
2023-01-15T10:17:28.735Z,98778.00
2023-01-15T10:19:59.212Z,98770.25
2023-01-15T10:22:29.024Z,98765.25
2023-01-15T10:24:58.400Z,98705.25
2023-01-15T10:27:30.070Z,98784.97
2023-01-15T10:30:41.853Z,98749.25
2023-01-15T10:33:42.417Z,98768.94
2023-01-15T10:36:15.344Z,98790.97
2023-01-15T10:38:50.744Z,98783.47
2023-01-15T10:41:27.684Z,98781.09
2023-01-15T10:44:05.371Z,98776.81
2023-01-15T10:46:38.374Z,98702.63
2023-01-15T10:49:13.699Z,98776.50
2023-01-15T10:51:54.003Z,98718.56
2023-01-15T10:54:26.907Z,98541.31
2023-01-15T10:57:02.208Z,98752.34
2023-01-15T10:59:44.167Z,98741.97
2023-01-15T11:02:18.841Z,98670.13
2023-01-15T11:04:45.829Z,98688.06
2023-01-15T11:07:14.035Z,98730.75
2023-01-15T11:09:41.995Z,98666.03
2023-01-15T11:12:08.844Z,98703.09
2023-01-15T11:15:00.305Z,98638.31
2023-01-15T11:18:16.230Z,98681.75
2023-01-15T11:20:45.211Z,98634.31
2023-01-15T11:23:18.301Z,98674.44
2023-01-15T11:25:59.763Z,98588.72
2023-01-15T11:28:43.296Z,98662.41
2023-01-15T11:31:11.931Z,98649.22
2023-01-15T11:33:39.744Z,98655.94
2023-01-15T11:36:19.541Z,98588.84
2023-01-15T11:38:50.991Z,98575.28
2023-01-15T11:41:45.669Z,98636.34
2023-01-15T11:44:32.731Z,98634.75
2023-01-15T11:47:18.527Z,98619.84
2023-01-15T11:50:14.218Z,98567.25
2023-01-15T11:52:55.638Z,98578.13
2023-01-15T11:55:26.432Z,98479.59
2023-01-15T11:57:57.106Z,98621.19
2023-01-15T12:00:25.813Z,98632.28
2023-01-15T12:02:56.591Z,98587.44
2023-01-15T12:05:27.145Z,98539.72
2023-01-15T12:07:57.490Z,98583.75
2023-01-15T12:10:56.117Z,98624.59
2023-01-15T12:13:45.339Z,98478.31
2023-01-15T12:16:41.346Z,98524.41
2023-01-15T12:19:26.504Z,98624.03
2023-01-15T12:22:14.601Z,98562.34
2023-01-15T12:25:02.749Z,98559.31
2023-01-15T12:27:41.550Z,98623.59
2023-01-15T12:30:21.581Z,98630.84
2023-01-15T12:32:56.721Z,98639.56
2023-01-15T12:35:32.160Z,98624.19
2023-01-15T12:38:16.754Z,98580.31
2023-01-15T12:40:48.056Z,98634.03
2023-01-15T12:43:41.744Z,98583.63
2023-01-15T12:46:14.741Z,98546.66
2023-01-15T12:49:12.963Z,98583.50
2023-01-15T12:51:51.777Z,98556.50
2023-01-15T12:54:24.289Z,98583.34
2023-01-15T12:57:09.861Z,98603.94
2023-01-15T12:59:48.460Z,98551.00
2023-01-15T13:02:44.266Z,98605.59
2023-01-15T13:05:19.429Z,98573.03
2023-01-15T13:08:10.591Z,98600.34
2023-01-15T13:10:40.000Z,98603.31
2023-01-15T13:13:18.831Z,98606.03
2023-01-15T13:16:00.721Z,98622.94
2023-01-15T13:19:07.374Z,98595.28
2023-01-15T13:21:36.914Z,98620.63
2023-01-15T13:24:31.409Z,98580.41
2023-01-15T13:27:14.237Z,98571.81
2023-01-15T13:30:02.755Z,98497.50
2023-01-15T13:32:35.264Z,98553.31
2023-01-15T13:35:19.958Z,98547.28
2023-01-15T13:37:51.295Z,98499.66
2023-01-15T13:40:35.003Z,98566.41
2023-01-15T13:43:04.113Z,98549.06
2023-01-15T13:45:39.334Z,98589.94
2023-01-15T13:48:20.221Z,98516.13
2023-01-15T13:50:58.248Z,98528.13
2023-01-15T13:53:24.840Z,98578.03
2023-01-15T13:55:57.648Z,98539.91
2023-01-15T13:58:30.298Z,98572.34
2023-01-15T14:01:07.646Z,98557.41
2023-01-15T14:03:38.309Z,98554.75
2023-01-15T14:06:08.749Z,98571.28
2023-01-15T14:08:43.994Z,98537.66
2023-01-15T14:11:35.795Z,98571.72
2023-01-15T14:14:27.385Z,98476.22
2023-01-15T14:17:06.464Z,98584.41
2023-01-15T14:20:04.817Z,98569.16
2023-01-15T14:23:05.695Z,98570.81
2023-01-15T14:26:11.382Z,98577.69
2023-01-15T14:28:46.849Z,98571.78
2023-01-15T14:31:56.370Z,98558.91
2023-01-15T14:34:28.498Z,98550.47
2023-01-15T14:37:02.415Z,98547.13
2023-01-15T14:39:48.836Z,98480.59
2023-01-15T14:42:40.191Z,98533.38
2023-01-15T14:45:17.720Z,98525.41
2023-01-15T14:47:47.716Z,98516.97
2023-01-15T14:50:26.562Z,98521.19
2023-01-15T14:52:56.369Z,98480.75
2023-01-15T14:55:23.501Z,98358.56
2023-01-15T14:58:08.991Z,98467.81
2023-01-15T15:00:39.915Z,98430.88
2023-01-15T15:03:26.075Z,98481.59
2023-01-15T15:05:53.273Z,98449.00
2023-01-15T15:08:22.683Z,98469.63
2023-01-15T15:10:54.913Z,98525.97
2023-01-15T15:13:40.272Z,98524.56
2023-01-15T15:16:24.388Z,98475.56
2023-01-15T15:19:02.578Z,98515.84
2023-01-15T15:21:33.713Z,98466.22
2023-01-15T15:24:15.429Z,98497.63
2023-01-15T15:26:42.374Z,98506.44
2023-01-15T15:29:09.114Z,98518.56
2023-01-15T15:31:43.448Z,98477.25
2023-01-15T15:34:40.566Z,98423.94
2023-01-15T15:37:18.428Z,98455.63
2023-01-15T15:39:57.509Z,98486.44
2023-01-15T15:43:20.443Z,98476.94
2023-01-15T15:46:14.547Z,98507.69
2023-01-15T15:48:42.486Z,98463.84
2023-01-15T15:51:45.454Z,98488.38
2023-01-15T15:54:18.906Z,98518.56
2023-01-15T15:56:50.631Z,98468.78
2023-01-15T15:59:29.597Z,98463.94
2023-01-15T16:01:59.780Z,98471.84
2023-01-15T16:04:27.076Z,98481.38
2023-01-15T16:06:53.881Z,98458.06
2023-01-15T16:09:25.200Z,98504.44
2023-01-15T16:11:53.974Z,98528.03
2023-01-15T16:14:22.746Z,98442.34
2023-01-15T16:16:50.612Z,98512.25
2023-01-15T16:19:23.224Z,98475.44
2023-01-15T16:21:51.826Z,98518.41
2023-01-15T16:24:24.465Z,98506.44
2023-01-15T16:27:01.656Z,98497.16
2023-01-15T16:29:31.011Z,98451.22
2023-01-15T16:32:00.121Z,98449.84
2023-01-15T16:34:30.814Z,98480.81
2023-01-15T16:36:59.182Z,98447.06
2023-01-15T16:39:45.068Z,98494.81
2023-01-15T16:42:27.278Z,98226.34
2023-01-15T16:44:58.599Z,98394.69
2023-01-15T16:47:33.480Z,98295.88
2023-01-15T16:50:23.923Z,98494.31
2023-01-15T16:52:53.126Z,98501.25
2023-01-15T16:55:43.508Z,98475.41
2023-01-15T16:58:13.499Z,98490.78
2023-01-15T17:00:59.120Z,98489.13
2023-01-15T17:03:28.049Z,98414.25
2023-01-15T17:06:00.261Z,98437.81
2023-01-15T17:08:33.304Z,98474.56
2023-01-15T17:11:04.437Z,98400.97
2023-01-15T17:13:40.519Z,98383.75
2023-01-15T17:16:13.748Z,98480.59
2023-01-15T17:18:41.544Z,98473.88
2023-01-15T17:21:18.546Z,98478.19
2023-01-15T17:23:47.763Z,98407.28
2023-01-15T17:26:27.824Z,98478.66
2023-01-15T17:28:55.559Z,98487.81
2023-01-15T17:31:31.266Z,98424.22
2023-01-15T17:34:00.442Z,98474.84
2023-01-15T17:36:29.815Z,98477.69
2023-01-15T17:38:57.162Z,98439.59
2023-01-15T17:41:24.248Z,98432.31
2023-01-15T17:43:53.442Z,98324.00
2023-01-15T17:46:20.732Z,98453.88
2023-01-15T17:48:49.316Z,98457.34
2023-01-15T17:51:16.372Z,98364.31
2023-01-15T17:53:45.626Z,98406.03
2023-01-15T17:56:33.146Z,98393.44
2023-01-15T17:59:34.898Z,98392.41
2023-01-15T18:02:22.516Z,98410.25
2023-01-15T18:05:13.123Z,98358.66
2023-01-15T18:07:42.726Z,98432.47
2023-01-15T18:10:19.102Z,98465.47
2023-01-15T18:12:46.726Z,98435.09
2023-01-15T18:15:15.079Z,98450.03
2023-01-15T18:17:42.027Z,98371.84
2023-01-15T18:20:09.573Z,98436.41
2023-01-15T18:22:38.290Z,98438.47
2023-01-15T18:25:08.812Z,98331.94
2023-01-15T18:27:38.148Z,98425.59
2023-01-15T18:30:06.512Z,98431.47
2023-01-15T18:32:33.422Z,98420.91
2023-01-15T18:35:00.525Z,98321.03
2023-01-15T18:37:27.479Z,98423.53
2023-01-15T18:39:55.310Z,98258.50
2023-01-15T18:42:40.464Z,98352.00
2023-01-15T18:45:27.036Z,98379.38
2023-01-15T18:47:54.056Z,98395.03
2023-01-15T18:50:21.336Z,98412.53
2023-01-15T18:52:51.090Z,98223.25
2023-01-15T18:55:21.427Z,98374.28
2023-01-15T18:57:48.893Z,98399.47
2023-01-15T19:00:17.957Z,98278.28
2023-01-15T19:02:45.888Z,98305.69
2023-01-15T19:05:15.243Z,98357.41
2023-01-15T19:07:46.699Z,98378.03
2023-01-15T19:10:15.485Z,98392.47
2023-01-15T19:12:46.978Z,98272.84
2023-01-15T19:15:37.271Z,98377.72
2023-01-15T19:18:24.439Z,98377.72
2023-01-15T19:21:19.245Z,98380.44
2023-01-15T19:24:04.024Z,98367.63
2023-01-15T19:26:42.634Z,98383.88
2023-01-15T19:29:10.676Z,98334.94
2023-01-15T19:31:39.471Z,98338.53
2023-01-15T19:34:33.591Z,98314.03
2023-01-15T19:36:58.718Z,98324.22
2023-01-15T19:39:27.093Z,98368.31
2023-01-15T19:42:13.130Z,98213.00
2023-01-15T19:44:58.621Z,98331.47
2023-01-15T19:47:54.914Z,98329.41
2023-01-15T19:50:27.851Z,98366.53
2023-01-15T19:52:55.183Z,98369.09
2023-01-15T19:55:24.286Z,98348.06
2023-01-15T19:58:00.237Z,98303.06
2023-01-15T20:00:29.132Z,98333.44
2023-01-15T20:03:01.107Z,98360.28
2023-01-15T20:05:36.277Z,98280.38
2023-01-15T20:08:05.108Z,98353.50
2023-01-15T20:10:34.559Z,98356.22
2023-01-15T20:13:20.149Z,98186.84
2023-01-15T20:15:47.339Z,98283.00
2023-01-15T20:18:14.601Z,98364.31
2023-01-15T20:20:42.202Z,98318.13
2023-01-15T20:23:22.231Z,98369.28
2023-01-15T20:25:52.946Z,98358.22
2023-01-15T20:28:21.271Z,98361.91
2023-01-15T20:30:48.589Z,98368.84
2023-01-15T20:33:15.588Z,98375.88
2023-01-15T20:36:05.070Z,98364.31
2023-01-15T20:41:43.873Z,98375.66
2023-01-15T20:44:30.479Z,98374.91
2023-01-15T20:46:57.375Z,98183.34
2023-01-15T20:49:32.421Z,98316.31
2023-01-15T20:52:00.995Z,98373.25
2023-01-15T20:54:40.878Z,98377.72
2023-01-15T20:57:08.251Z,98384.78
2023-01-15T20:59:36.123Z,98383.53
2023-01-15T21:02:03.348Z,98284.44
2023-01-15T21:04:30.719Z,98334.00
2023-01-15T21:06:57.525Z,98374.00
2023-01-15T21:09:24.242Z,98235.09
2023-01-15T21:11:51.265Z,98256.97
2023-01-15T21:14:18.168Z,98375.31
2023-01-15T21:16:45.076Z,98347.44
2023-01-15T21:19:12.442Z,98367.88
2023-01-15T21:21:39.510Z,98398.88
2023-01-15T21:24:06.592Z,98348.97
2023-01-15T21:26:35.426Z,98345.34
2023-01-15T21:29:02.468Z,98347.38
2023-01-15T21:31:29.267Z,98330.09
2023-01-15T21:33:57.056Z,98347.38
2023-01-15T21:36:24.495Z,98333.41
2023-01-15T21:38:54.471Z,98223.94
2023-01-15T21:41:42.002Z,98383.94
2023-01-15T21:44:31.835Z,98345.25
2023-01-15T21:47:00.636Z,98372.28
2023-01-15T21:49:28.615Z,98367.06
2023-01-15T21:51:55.510Z,98299.25
2023-01-15T21:54:23.041Z,98352.16
2023-01-15T21:56:50.040Z,98315.84
2023-01-15T21:59:16.864Z,98373.06
2023-01-15T22:01:44.051Z,98308.06
2023-01-15T22:04:10.930Z,98260.59
2023-01-15T22:06:38.089Z,98318.84
2023-01-15T22:09:05.049Z,98312.28
2023-01-15T22:11:44.269Z,98333.00
2023-01-15T22:14:25.119Z,98353.63
2023-01-15T22:16:54.425Z,98357.97
2023-01-15T22:19:24.231Z,98342.72
2023-01-15T22:21:59.364Z,98276.25
2023-01-15T22:24:31.316Z,98320.03
2023-01-15T22:26:59.389Z,98336.63
2023-01-15T22:29:29.448Z,98288.56
2023-01-15T22:31:57.212Z,98340.34
2023-01-15T22:34:26.516Z,98315.88
2023-01-15T22:36:54.884Z,98333.31
2023-01-15T22:39:27.633Z,98332.34
2023-01-15T22:42:14.058Z,98331.66
2023-01-15T22:44:43.453Z,98328.47
2023-01-15T22:47:10.965Z,98307.50
2023-01-15T22:49:38.357Z,98329.84
2023-01-15T22:52:05.113Z,98304.81
2023-01-15T22:54:31.923Z,98287.81
2023-01-15T22:56:58.730Z,98324.81
2023-01-15T22:59:25.899Z,98283.28
2023-01-15T23:01:53.643Z,98329.16
2023-01-15T23:04:23.670Z,98303.16
2023-01-15T23:06:52.398Z,98259.25
2023-01-15T23:09:21.454Z,98123.78
2023-01-15T23:11:50.362Z,98271.53
2023-01-15T23:14:19.202Z,98311.69
2023-01-15T23:16:46.266Z,98320.13
2023-01-15T23:19:14.176Z,98314.25
2023-01-15T23:21:41.565Z,98300.41
2023-01-15T23:24:09.043Z,98283.28
2023-01-15T23:26:37.100Z,98313.94
2023-01-15T23:29:05.253Z,98260.03
2023-01-15T23:31:36.333Z,98300.34
2023-01-15T23:34:03.277Z,98249.81
2023-01-15T23:36:29.992Z,98250.38
2023-01-15T23:38:56.848Z,98279.41
2023-01-15T23:41:45.560Z,98308.00
2023-01-15T23:44:36.488Z,98249.94
2023-01-15T23:47:03.361Z,98303.28
2023-01-15T23:49:30.409Z,98257.53
2023-01-15T23:51:57.346Z,98277.13
2023-01-15T23:54:28.935Z,98285.00
2023-01-15T23:56:56.590Z,98266.16
2023-01-15T23:59:23.771Z,98164.69
