createdAt,value
2018-10-16T00:00:24.954Z,79.00
2018-10-16T00:02:52.513Z,78.20
2018-10-16T00:05:19.975Z,79.50
2018-10-16T00:07:47.447Z,79.40
2018-10-16T00:10:19.519Z,79.00
2018-10-16T00:12:47.271Z,79.60
2018-10-16T00:15:14.744Z,78.50
2018-10-16T00:17:42.237Z,78.50
2018-10-16T00:20:09.852Z,79.20
2018-10-16T00:22:37.335Z,80.20
2018-10-16T00:25:06.335Z,80.80
2018-10-16T00:27:33.803Z,79.70
2018-10-16T00:30:01.321Z,80.00
2018-10-16T00:32:28.815Z,80.30
2018-10-16T00:34:56.325Z,81.10
2018-10-16T00:37:23.921Z,79.40
2018-10-16T00:39:51.428Z,79.50
2018-10-16T00:42:18.971Z,78.80
2018-10-16T00:44:46.467Z,78.70
2018-10-16T00:47:13.972Z,78.30
2018-10-16T00:49:41.448Z,78.40
2018-10-16T00:52:09.024Z,79.00
2018-10-16T00:54:36.544Z,78.90
2018-10-16T00:57:04.391Z,78.60
2018-10-16T00:59:31.866Z,78.70
2018-10-16T01:01:59.360Z,80.50
2018-10-16T01:04:26.856Z,80.00
2018-10-16T01:06:54.366Z,79.80
2018-10-16T01:09:21.968Z,79.10
2018-10-16T01:11:49.451Z,79.40
2018-10-16T01:14:17.027Z,79.80
2018-10-16T01:16:44.542Z,79.50
2018-10-16T01:19:12.020Z,79.00
2018-10-16T01:21:39.495Z,79.10
2018-10-16T01:24:06.987Z,79.10
2018-10-16T01:26:34.470Z,78.90
2018-10-16T01:29:01.955Z,79.10
2018-10-16T01:31:29.449Z,78.70
2018-10-16T01:33:57.041Z,80.40
2018-10-16T01:36:24.583Z,80.70
2018-10-16T01:38:52.161Z,80.00
2018-10-16T01:41:19.647Z,79.30
2018-10-16T01:43:47.135Z,79.30
2018-10-16T01:46:14.626Z,80.00
2018-10-16T01:48:42.123Z,79.40
2018-10-16T01:51:09.672Z,78.90
2018-10-16T01:53:37.195Z,79.00
2018-10-16T01:56:04.739Z,79.00
2018-10-16T01:58:32.237Z,78.90
2018-10-16T02:00:59.735Z,78.80
2018-10-16T02:03:27.235Z,79.40
2018-10-16T02:05:54.799Z,79.60
2018-10-16T02:08:22.326Z,78.90
2018-10-16T02:10:49.860Z,79.40
2018-10-16T02:13:17.475Z,79.40
2018-10-16T02:15:44.947Z,79.50
2018-10-16T02:18:12.423Z,78.40
2018-10-16T02:20:39.927Z,79.00
2018-10-16T02:23:07.442Z,78.60
2018-10-16T02:25:34.915Z,78.90
2018-10-16T02:28:02.459Z,79.00
2018-10-16T02:30:30.012Z,79.00
2018-10-16T02:32:57.509Z,78.90
2018-10-16T02:35:25.173Z,79.30
2018-10-16T02:37:52.663Z,79.90
2018-10-16T02:40:20.187Z,80.60
2018-10-16T02:42:47.752Z,80.10
2018-10-16T02:45:15.256Z,79.60
2018-10-16T02:47:42.733Z,80.10
2018-10-16T02:50:10.776Z,79.00
2018-10-16T02:52:38.536Z,78.90
2018-10-16T02:55:07.571Z,79.00
2018-10-16T02:57:35.055Z,79.60
2018-10-16T03:00:02.579Z,78.90
2018-10-16T03:02:30.075Z,79.70
2018-10-16T03:04:57.606Z,80.10
2018-10-16T03:07:25.084Z,80.20
2018-10-16T03:09:52.548Z,79.40
2018-10-16T03:12:20.062Z,79.50
2018-10-16T03:14:47.568Z,79.60
2018-10-16T03:17:15.087Z,79.50
2018-10-16T03:19:42.578Z,79.50
2018-10-16T03:22:10.064Z,79.30
2018-10-16T03:24:37.569Z,80.10
2018-10-16T03:27:05.359Z,80.00
2018-10-16T03:29:32.835Z,81.50
2018-10-16T03:32:00.350Z,81.60
2018-10-16T03:34:27.859Z,81.90
2018-10-16T03:36:55.427Z,81.50
2018-10-16T03:39:22.929Z,80.40
2018-10-16T03:41:50.432Z,80.40
2018-10-16T03:44:17.933Z,80.40
2018-10-16T03:46:45.439Z,80.40
2018-10-16T03:49:12.915Z,80.10
2018-10-16T03:51:41.131Z,79.90
2018-10-16T03:54:09.379Z,79.90
2018-10-16T03:56:36.868Z,81.10
2018-10-16T03:59:04.631Z,82.50
2018-10-16T04:01:32.169Z,81.20
2018-10-16T04:03:59.675Z,81.50
2018-10-16T04:06:27.249Z,80.40
2018-10-16T04:08:54.743Z,80.10
2018-10-16T04:11:22.228Z,79.60
2018-10-16T04:13:50.100Z,81.40
2018-10-16T04:16:18.065Z,79.90
2018-10-16T04:18:45.597Z,80.80
2018-10-16T04:21:13.140Z,80.60
2018-10-16T04:23:41.718Z,81.30
2018-10-16T04:26:09.923Z,82.10
2018-10-16T04:28:37.412Z,80.60
2018-10-16T04:31:05.177Z,80.60
2018-10-16T04:33:32.875Z,80.00
2018-10-16T04:36:00.427Z,80.30
2018-10-16T04:38:27.967Z,81.30
2018-10-16T04:40:55.924Z,80.40
2018-10-16T04:43:23.412Z,81.40
2018-10-16T04:45:51.084Z,80.80
2018-10-16T04:48:18.560Z,80.80
2018-10-16T04:50:46.059Z,80.50
2018-10-16T04:53:13.556Z,80.50
2018-10-16T04:55:41.043Z,80.20
2018-10-16T04:58:08.583Z,80.90
2018-10-16T05:00:36.274Z,80.40
2018-10-16T05:03:04.219Z,80.80
2018-10-16T05:05:31.804Z,81.10
2018-10-16T05:07:59.286Z,81.10
2018-10-16T05:10:26.765Z,81.20
2018-10-16T05:12:54.299Z,80.80
2018-10-16T05:15:37.779Z,81.60
2018-10-16T05:18:05.283Z,81.70
2018-10-16T05:20:32.845Z,81.80
2018-10-16T05:23:00.808Z,82.20
2018-10-16T05:25:29.468Z,82.10
2018-10-16T05:27:57.461Z,81.90
2018-10-16T05:30:25.269Z,80.80
2018-10-16T05:32:55.291Z,80.60
2018-10-16T05:35:22.809Z,80.90
2018-10-16T05:37:50.327Z,80.60
2018-10-16T05:40:17.914Z,82.30
2018-10-16T05:42:45.408Z,81.30
2018-10-16T05:45:13.396Z,81.20
2018-10-16T05:47:42.504Z,82.70
2018-10-16T05:50:10.626Z,82.70
2018-10-16T05:52:38.167Z,81.90
2018-10-16T05:55:06.085Z,82.30
2018-10-16T05:57:33.763Z,82.80
2018-10-16T06:00:14.163Z,80.80
2018-10-16T06:02:41.823Z,80.70
2018-10-16T06:05:09.820Z,82.10
2018-10-16T06:07:37.323Z,81.20
2018-10-16T06:10:05.438Z,81.40
2018-10-16T06:12:32.943Z,81.40
2018-10-16T06:15:00.415Z,81.60
2018-10-16T06:17:28.211Z,81.40
2018-10-16T06:19:55.692Z,81.70
2018-10-16T06:22:23.207Z,81.40
2018-10-16T06:24:50.687Z,80.80
2018-10-16T06:27:18.167Z,80.70
2018-10-16T06:29:45.728Z,80.70
2018-10-16T06:32:13.226Z,80.90
2018-10-16T06:34:40.735Z,81.00
2018-10-16T06:37:08.315Z,80.80
2018-10-16T06:39:35.812Z,81.30
2018-10-16T06:42:03.320Z,81.50
2018-10-16T06:44:30.964Z,81.20
2018-10-16T06:46:58.492Z,81.20
2018-10-16T06:49:26.092Z,80.80
2018-10-16T06:51:53.595Z,80.40
2018-10-16T06:54:21.099Z,80.70
2018-10-16T06:56:48.571Z,81.20
2018-10-16T06:59:16.099Z,80.80
2018-10-16T07:01:43.690Z,80.60
2018-10-16T07:04:11.184Z,80.10
2018-10-16T07:06:38.687Z,80.40
2018-10-16T07:09:07.175Z,80.50
2018-10-16T07:11:36.872Z,79.90
2018-10-16T07:14:06.405Z,80.00
2018-10-16T07:16:34.038Z,80.30
2018-10-16T07:19:01.589Z,79.90
2018-10-16T07:21:29.117Z,80.10
2018-10-16T07:23:56.981Z,80.20
2018-10-16T07:26:24.431Z,79.80
2018-10-16T07:28:51.947Z,79.70
2018-10-16T07:31:19.435Z,80.00
2018-10-16T07:33:46.948Z,80.70
2018-10-16T07:36:14.468Z,80.40
2018-10-16T07:38:42.074Z,81.20
2018-10-16T07:41:09.572Z,80.10
2018-10-16T07:43:37.115Z,80.50
2018-10-16T07:46:04.891Z,80.00
2018-10-16T07:48:32.492Z,80.50
2018-10-16T07:51:00.205Z,79.80
2018-10-16T07:53:27.774Z,80.00
2018-10-16T07:55:55.474Z,79.50
2018-10-16T07:58:22.993Z,79.70
2018-10-16T08:00:50.474Z,79.70
2018-10-16T08:03:17.991Z,79.30
2018-10-16T08:05:45.474Z,79.50
2018-10-16T08:08:12.961Z,79.10
2018-10-16T08:10:40.482Z,79.30
2018-10-16T08:13:07.972Z,79.00
2018-10-16T08:15:35.548Z,79.30
2018-10-16T08:18:03.020Z,79.00
2018-10-16T08:20:30.510Z,78.80
2018-10-16T08:22:58.163Z,78.60
2018-10-16T08:25:25.663Z,78.10
2018-10-16T08:27:53.292Z,78.30
2018-10-16T08:30:20.896Z,77.80
2018-10-16T08:32:48.372Z,77.90
2018-10-16T08:35:15.972Z,77.90
2018-10-16T08:39:55.236Z,77.60
2018-10-16T08:43:38.243Z,77.30
2018-10-16T08:46:17.304Z,77.30
2018-10-16T08:48:56.691Z,77.40
2018-10-16T08:51:35.449Z,77.40
2018-10-16T08:54:02.994Z,77.40
2018-10-16T08:56:30.639Z,77.20
2018-10-16T08:58:58.140Z,77.20
2018-10-16T09:01:26.084Z,77.10
2018-10-16T09:03:53.867Z,76.80
2018-10-16T09:06:21.339Z,76.30
2018-10-16T09:08:48.841Z,76.50
2018-10-16T09:11:16.349Z,75.50
2018-10-16T09:13:43.892Z,75.40
2018-10-16T09:16:11.391Z,75.20
2018-10-16T09:18:38.882Z,75.80
2018-10-16T09:21:06.376Z,75.90
2018-10-16T09:23:33.954Z,75.40
2018-10-16T09:26:01.481Z,75.70
2018-10-16T09:28:28.971Z,75.10
2018-10-16T09:30:56.733Z,75.40
2018-10-16T09:33:24.246Z,75.50
2018-10-16T09:35:51.842Z,74.60
2018-10-16T09:38:19.335Z,75.10
2018-10-16T09:40:46.823Z,74.50
2018-10-16T09:43:14.328Z,74.80
2018-10-16T09:45:41.876Z,74.90
2018-10-16T09:48:09.446Z,75.20
2018-10-16T09:50:37.043Z,74.10
2018-10-16T09:53:05.258Z,73.90
2018-10-16T09:55:32.755Z,73.80
2018-10-16T09:58:00.250Z,73.80
2018-10-16T10:00:33.326Z,72.50
2018-10-16T10:03:00.845Z,72.20
2018-10-16T10:05:28.350Z,71.40
2018-10-16T10:07:55.853Z,71.40
2018-10-16T10:10:23.331Z,72.40
2018-10-16T10:12:50.853Z,73.20
2018-10-16T10:15:18.330Z,72.00
2018-10-16T10:17:45.847Z,72.40
2018-10-16T10:20:13.349Z,71.60
2018-10-16T10:22:40.853Z,71.90
2018-10-16T10:25:08.575Z,71.30
2018-10-16T10:27:36.589Z,71.60
2018-10-16T10:30:05.282Z,68.50
2018-10-16T10:32:32.790Z,68.30
2018-10-16T10:35:00.351Z,70.10
2018-10-16T10:37:27.863Z,70.00
2018-10-16T10:39:55.351Z,69.70
2018-10-16T10:42:22.834Z,70.90
2018-10-16T10:44:50.339Z,69.00
2018-10-16T10:47:17.917Z,69.70
2018-10-16T10:49:45.462Z,69.60
2018-10-16T10:52:12.983Z,69.20
2018-10-16T10:54:40.470Z,71.00
2018-10-16T10:57:08.183Z,68.80
2018-10-16T10:59:35.529Z,69.60
2018-10-16T11:02:03.692Z,70.50
2018-10-16T11:04:31.175Z,66.40
2018-10-16T11:06:58.675Z,68.10
2018-10-16T11:09:26.182Z,65.70
2018-10-16T11:11:55.892Z,68.50
2018-10-16T11:14:24.359Z,63.90
2018-10-16T11:16:51.863Z,68.00
2018-10-16T11:19:20.109Z,67.60
2018-10-16T11:21:47.588Z,67.30
2018-10-16T11:24:15.083Z,65.80
2018-10-16T11:26:42.582Z,67.60
2018-10-16T11:29:10.152Z,68.80
2018-10-16T11:31:37.671Z,67.30
2018-10-16T11:34:05.328Z,66.80
2018-10-16T11:36:32.831Z,67.10
2018-10-16T11:39:00.436Z,67.20
2018-10-16T11:41:28.075Z,64.00
2018-10-16T11:43:55.604Z,65.40
2018-10-16T11:46:23.144Z,63.00
2018-10-16T11:48:50.783Z,65.30
2018-10-16T11:51:18.376Z,64.70
2018-10-16T11:53:46.019Z,65.70
2018-10-16T11:56:13.566Z,62.20
2018-10-16T11:58:41.061Z,61.30
2018-10-16T12:01:08.569Z,62.90
2018-10-16T12:03:36.379Z,62.00
2018-10-16T12:06:04.199Z,64.00
2018-10-16T12:08:31.717Z,61.90
2018-10-16T12:10:59.221Z,62.90
2018-10-16T12:13:26.733Z,61.40
2018-10-16T12:15:54.252Z,61.70
2018-10-16T12:18:26.551Z,62.40
2018-10-16T12:21:15.212Z,64.40
2018-10-16T12:23:42.759Z,62.90
2018-10-16T12:26:10.283Z,62.10
2018-10-16T12:28:37.776Z,61.00
2018-10-16T12:31:05.347Z,63.00
2018-10-16T12:33:32.803Z,60.70
2018-10-16T12:36:00.568Z,58.20
2018-10-16T12:38:28.210Z,61.10
2018-10-16T12:40:55.720Z,59.30
2018-10-16T12:43:23.552Z,60.20
2018-10-16T12:45:51.052Z,60.60
2018-10-16T12:48:18.547Z,59.30
2018-10-16T12:50:46.083Z,59.30
2018-10-16T12:53:13.668Z,61.80
2018-10-16T12:55:41.071Z,61.10
2018-10-16T12:58:08.648Z,62.00
2018-10-16T13:00:36.143Z,60.60
2018-10-16T13:03:03.970Z,61.00
2018-10-16T13:05:31.621Z,59.60
2018-10-16T13:07:59.124Z,60.00
2018-10-16T13:10:26.613Z,59.20
2018-10-16T13:12:54.150Z,59.50
2018-10-16T13:15:21.641Z,60.80
2018-10-16T13:17:49.140Z,59.70
2018-10-16T13:20:16.765Z,59.80
2018-10-16T13:22:45.848Z,60.30
2018-10-16T13:25:14.323Z,61.50
2018-10-16T13:27:41.903Z,58.10
2018-10-16T13:30:13.030Z,59.50
2018-10-16T13:32:40.555Z,59.80
2018-10-16T13:35:10.166Z,58.60
2018-10-16T13:37:37.646Z,59.70
2018-10-16T13:40:06.151Z,62.60
2018-10-16T13:42:33.608Z,61.40
2018-10-16T13:45:01.471Z,61.10
2018-10-16T13:47:28.986Z,58.80
2018-10-16T13:49:56.483Z,60.00
2018-10-16T13:52:24.223Z,62.00
2018-10-16T13:54:51.788Z,59.00
2018-10-16T13:57:19.274Z,60.30
2018-10-16T13:59:46.788Z,59.20
2018-10-16T14:02:14.355Z,61.10
2018-10-16T14:04:42.038Z,58.80
2018-10-16T14:07:09.508Z,59.60
2018-10-16T14:09:37.003Z,60.50
2018-10-16T14:12:04.724Z,59.70
2018-10-16T14:14:32.215Z,60.80
2018-10-16T14:16:59.751Z,60.30
2018-10-16T14:19:27.270Z,61.90
2018-10-16T14:21:54.853Z,62.70
2018-10-16T14:24:22.345Z,59.90
2018-10-16T14:26:49.831Z,61.20
2018-10-16T14:29:17.369Z,59.30
2018-10-16T14:31:44.879Z,59.10
2018-10-16T14:34:12.453Z,59.70
2018-10-16T14:36:39.882Z,59.40
2018-10-16T14:39:09.511Z,60.90
2018-10-16T14:41:37.076Z,62.10
2018-10-16T14:44:05.049Z,63.20
2018-10-16T14:46:32.528Z,61.00
2018-10-16T14:49:00.024Z,60.50
2018-10-16T14:51:27.537Z,62.00
2018-10-16T14:53:55.076Z,62.70
2018-10-16T14:56:22.845Z,62.00
2018-10-16T14:58:50.367Z,62.20
2018-10-16T15:01:17.851Z,59.30
2018-10-16T15:03:45.332Z,59.50
2018-10-16T15:06:12.837Z,59.30
2018-10-16T15:08:40.339Z,60.40
2018-10-16T15:11:07.838Z,62.10
2018-10-16T15:13:35.419Z,61.90
2018-10-16T15:16:02.969Z,61.80
2018-10-16T15:18:30.418Z,61.50
2018-10-16T15:20:57.950Z,60.20
2018-10-16T15:23:25.532Z,61.40
2018-10-16T15:25:53.003Z,59.70
2018-10-16T15:28:20.496Z,60.70
2018-10-16T15:30:47.985Z,60.40
2018-10-16T15:33:15.731Z,62.00
2018-10-16T15:35:43.427Z,62.30
2018-10-16T15:38:10.955Z,62.50
2018-10-16T15:40:38.384Z,62.30
2018-10-16T15:43:05.893Z,62.10
2018-10-16T15:45:33.394Z,63.00
2018-10-16T15:48:00.949Z,62.20
2018-10-16T15:50:28.420Z,62.00
2018-10-16T15:52:55.931Z,62.10
2018-10-16T15:55:23.491Z,63.30
2018-10-16T15:57:51.064Z,62.00
2018-10-16T16:00:18.571Z,63.60
2018-10-16T16:02:46.144Z,62.00
2018-10-16T16:05:13.722Z,63.80
2018-10-16T16:07:41.346Z,64.00
2018-10-16T16:10:10.748Z,63.60
2018-10-16T16:12:38.429Z,63.50
2018-10-16T16:15:07.220Z,63.90
2018-10-16T16:17:34.720Z,64.20
2018-10-16T16:20:02.293Z,63.90
2018-10-16T16:22:29.793Z,64.00
2018-10-16T16:24:57.293Z,63.20
2018-10-16T16:27:24.805Z,64.30
2018-10-16T16:29:52.373Z,63.90
2018-10-16T16:32:19.959Z,64.10
2018-10-16T16:34:47.455Z,64.20
2018-10-16T16:37:14.951Z,64.00
2018-10-16T16:39:42.511Z,64.00
2018-10-16T16:42:10.122Z,63.60
2018-10-16T16:44:37.609Z,64.40
2018-10-16T16:47:05.217Z,63.70
2018-10-16T16:49:32.779Z,64.00
2018-10-16T16:52:00.296Z,64.30
2018-10-16T16:54:27.800Z,64.20
2018-10-16T16:56:55.532Z,65.40
2018-10-16T16:59:23.060Z,64.80
2018-10-16T17:01:50.675Z,64.90
2018-10-16T17:04:18.216Z,65.10
2018-10-16T17:06:45.711Z,65.20
2018-10-16T17:09:13.231Z,65.50
2018-10-16T17:11:40.860Z,66.10
2018-10-16T17:14:08.803Z,66.30
2018-10-16T17:16:36.387Z,66.50
2018-10-16T17:19:04.602Z,65.90
2018-10-16T17:21:32.230Z,66.00
2018-10-16T17:23:59.769Z,66.10
2018-10-16T17:26:27.483Z,65.90
2018-10-16T17:28:54.819Z,66.60
2018-10-16T17:31:22.318Z,66.20
2018-10-16T17:33:49.835Z,66.70
2018-10-16T17:36:17.332Z,66.80
2018-10-16T17:38:44.837Z,67.00
2018-10-16T17:41:12.352Z,67.50
2018-10-16T17:43:39.858Z,67.80
2018-10-16T17:46:07.475Z,67.40
2018-10-16T17:48:35.114Z,66.90
2018-10-16T17:51:02.687Z,67.60
2018-10-16T17:53:30.151Z,67.50
2018-10-16T17:55:57.668Z,67.40
2018-10-16T17:58:25.227Z,68.50
2018-10-16T18:00:52.724Z,68.00
2018-10-16T18:03:20.211Z,67.80
2018-10-16T18:05:47.716Z,68.20
2018-10-16T18:08:15.237Z,68.20
2018-10-16T18:10:42.716Z,68.80
2018-10-16T18:13:10.233Z,68.20
2018-10-16T18:15:37.707Z,68.90
2018-10-16T18:18:05.535Z,68.80
2018-10-16T18:20:33.015Z,68.10
2018-10-16T18:23:00.542Z,69.20
2018-10-16T18:25:28.148Z,69.10
2018-10-16T18:27:55.663Z,68.60
2018-10-16T18:30:23.134Z,70.10
2018-10-16T18:32:50.707Z,69.30
2018-10-16T18:35:18.295Z,69.20
2018-10-16T18:37:45.852Z,69.20
2018-10-16T18:40:14.001Z,69.50
2018-10-16T18:42:41.939Z,70.00
2018-10-16T18:45:10.711Z,70.40
2018-10-16T18:47:38.222Z,70.80
2018-10-16T18:50:06.782Z,70.30
2018-10-16T18:52:34.378Z,69.70
2018-10-16T18:55:01.975Z,69.60
2018-10-16T18:57:29.492Z,70.20
2018-10-16T18:59:56.996Z,70.50
2018-10-16T19:02:24.620Z,71.00
2018-10-16T19:04:52.159Z,70.20
2018-10-16T19:07:19.675Z,69.70
2018-10-16T19:09:47.191Z,69.40
2018-10-16T19:12:14.755Z,70.40
2018-10-16T19:14:42.243Z,70.40
2018-10-16T19:17:09.759Z,70.40
2018-10-16T19:19:37.262Z,70.90
2018-10-16T19:22:04.809Z,71.40
2018-10-16T19:24:32.336Z,71.70
2018-10-16T19:26:59.938Z,70.60
2018-10-16T19:29:27.534Z,70.60
2018-10-16T19:31:55.019Z,70.40
2018-10-16T19:34:22.576Z,70.60
2018-10-16T19:36:50.209Z,71.00
2018-10-16T19:39:17.705Z,71.10
2018-10-16T19:41:45.267Z,70.80
2018-10-16T19:44:12.764Z,71.20
2018-10-16T19:46:40.362Z,71.40
2018-10-16T19:49:07.868Z,71.90
2018-10-16T19:51:35.384Z,71.40
2018-10-16T19:54:02.888Z,72.10
2018-10-16T19:56:30.455Z,71.20
2018-10-16T19:58:57.966Z,71.40
2018-10-16T20:01:25.510Z,72.50
2018-10-16T20:03:53.220Z,72.60
2018-10-16T20:06:20.746Z,72.50
2018-10-16T20:08:48.338Z,72.50
2018-10-16T20:11:15.742Z,71.70
2018-10-16T20:13:43.269Z,71.60
2018-10-16T20:16:10.784Z,71.20
2018-10-16T20:18:38.330Z,70.90
2018-10-16T20:21:06.207Z,70.90
2018-10-16T20:23:34.356Z,70.40
2018-10-16T20:26:02.050Z,70.20
2018-10-16T20:28:29.669Z,70.20
2018-10-16T20:30:57.187Z,69.70
2018-10-16T20:33:24.787Z,69.80
2018-10-16T20:35:52.311Z,69.50
2018-10-16T20:38:19.793Z,69.30
2018-10-16T20:40:47.295Z,69.30
2018-10-16T20:43:14.875Z,68.90
2018-10-16T20:45:42.860Z,69.10
2018-10-16T20:48:10.347Z,68.80
2018-10-16T20:50:38.164Z,68.90
2018-10-16T20:53:05.704Z,69.00
2018-10-16T20:55:33.203Z,69.10
2018-10-16T20:58:01.772Z,69.10
2018-10-16T21:00:29.264Z,68.80
2018-10-16T21:02:56.755Z,68.90
2018-10-16T21:05:24.355Z,69.10
2018-10-16T21:07:53.591Z,68.20
2018-10-16T21:10:21.074Z,68.90
2018-10-16T21:12:48.616Z,68.50
2018-10-16T21:15:16.091Z,68.60
2018-10-16T21:17:43.579Z,68.70
2018-10-16T21:20:11.063Z,68.00
2018-10-16T21:22:38.762Z,68.10
2018-10-16T21:25:06.512Z,68.30
2018-10-16T21:27:34.020Z,68.30
2018-10-16T21:30:01.583Z,67.90
2018-10-16T21:32:29.077Z,68.10
2018-10-16T21:34:56.696Z,68.10
2018-10-16T21:37:24.131Z,67.70
2018-10-16T21:39:51.734Z,67.80
2018-10-16T21:42:19.241Z,67.70
2018-10-16T21:44:46.767Z,67.70
2018-10-16T21:47:14.293Z,68.00
2018-10-16T21:49:41.733Z,68.00
2018-10-16T21:52:09.230Z,68.10
2018-10-16T21:54:36.723Z,68.00
2018-10-16T21:57:04.221Z,67.90
2018-10-16T21:59:31.790Z,68.20
2018-10-16T22:02:05.003Z,68.50
2018-10-16T22:04:32.488Z,68.30
2018-10-16T22:06:59.997Z,68.10
2018-10-16T22:09:27.475Z,68.50
2018-10-16T22:11:54.978Z,68.40
2018-10-16T22:14:22.503Z,68.40
2018-10-16T22:16:49.990Z,68.70
2018-10-16T22:19:17.561Z,68.80
2018-10-16T22:21:44.966Z,68.90
2018-10-16T22:24:12.514Z,69.20
2018-10-16T22:26:40.043Z,69.10
2018-10-16T22:29:07.575Z,69.40
2018-10-16T22:31:35.041Z,69.40
2018-10-16T22:34:02.525Z,69.30
2018-10-16T22:36:30.055Z,69.50
2018-10-16T22:38:57.559Z,69.40
2018-10-16T22:41:25.100Z,69.70
2018-10-16T22:43:53.548Z,69.90
2018-10-16T22:46:21.018Z,69.80
2018-10-16T22:48:48.502Z,70.20
2018-10-16T22:51:15.982Z,69.80
2018-10-16T22:53:43.459Z,70.20
2018-10-16T22:56:10.971Z,69.80
2018-10-16T22:58:38.455Z,69.70
2018-10-16T23:01:06.015Z,69.60
2018-10-16T23:03:33.735Z,69.40
2018-10-16T23:06:01.239Z,69.50
2018-10-16T23:08:28.709Z,69.40
2018-10-16T23:10:56.211Z,69.40
2018-10-16T23:13:23.678Z,69.40
2018-10-16T23:15:51.158Z,69.30
2018-10-16T23:18:18.698Z,69.40
2018-10-16T23:20:46.166Z,69.40
2018-10-16T23:23:13.745Z,69.80
2018-10-16T23:25:41.147Z,69.70
2018-10-16T23:28:08.639Z,69.60
2018-10-16T23:30:36.115Z,69.90
2018-10-16T23:33:03.636Z,69.90
2018-10-16T23:35:31.106Z,71.00
2018-10-16T23:37:58.574Z,70.50
2018-10-16T23:40:26.048Z,70.60
2018-10-16T23:42:53.532Z,71.40
2018-10-16T23:45:21.026Z,71.80
2018-10-16T23:47:48.506Z,71.60
2018-10-16T23:50:15.990Z,72.10
2018-10-16T23:52:43.472Z,71.70
2018-10-16T23:55:11.064Z,71.70
2018-10-16T23:57:38.629Z,71.40
