createdAt,value
2022-12-09T00:56:08.169Z,4.30
2022-12-09T00:58:39.866Z,4.50
2022-12-09T01:01:14.696Z,4.40
2022-12-09T01:03:47.658Z,4.50
2022-12-09T01:06:24.546Z,4.50
2022-12-09T01:08:58.190Z,4.50
2022-12-09T01:11:33.306Z,4.40
2022-12-09T01:14:06.954Z,4.50
2022-12-09T01:16:41.128Z,4.50
2022-12-09T01:19:16.807Z,4.60
2022-12-09T01:21:51.475Z,4.60
2022-12-09T01:24:26.485Z,4.60
2022-12-09T01:27:02.019Z,4.70
2022-12-09T01:29:35.032Z,4.70
2022-12-09T01:32:06.446Z,4.70
2022-12-09T01:37:27.809Z,4.70
2022-12-09T01:39:59.892Z,4.80
2022-12-09T01:42:33.113Z,4.70
2022-12-09T01:45:51.837Z,4.70
2022-12-09T01:48:27.460Z,4.80
2022-12-09T01:51:02.294Z,4.80
2022-12-09T01:53:36.861Z,4.80
2022-12-09T01:56:13.872Z,4.80
2022-12-09T01:58:47.459Z,4.80
2022-12-09T02:01:19.104Z,4.80
2022-12-09T02:03:50.410Z,4.90
2022-12-09T02:06:22.199Z,4.90
2022-12-09T02:08:54.997Z,4.90
2022-12-09T02:11:35.150Z,4.80
2022-12-09T02:14:17.895Z,4.80
2022-12-09T02:17:00.019Z,4.70
2022-12-09T02:19:48.699Z,4.70
2022-12-09T02:22:25.665Z,4.70
2022-12-09T02:25:03.940Z,4.70
2022-12-09T02:27:40.841Z,4.70
2022-12-09T02:30:21.191Z,4.70
2022-12-09T02:33:24.570Z,4.70
2022-12-09T02:36:02.630Z,4.70
2022-12-09T02:38:36.965Z,4.70
2022-12-09T02:41:12.361Z,4.70
2022-12-09T02:43:50.135Z,4.70
2022-12-09T02:49:03.771Z,4.80
2022-12-09T02:51:43.253Z,4.70
2022-12-09T02:54:17.955Z,4.80
2022-12-09T02:56:55.781Z,4.70
2022-12-09T02:59:26.861Z,4.70
2022-12-09T03:02:10.197Z,4.80
2022-12-09T03:04:43.614Z,4.80
2022-12-09T03:07:24.670Z,4.70
2022-12-09T03:10:02.383Z,4.60
2022-12-09T03:12:36.855Z,4.60
2022-12-09T03:15:11.346Z,4.50
2022-12-09T03:17:45.367Z,4.50
2022-12-09T03:20:20.732Z,4.50
2022-12-09T03:22:57.153Z,4.50
2022-12-09T03:25:30.786Z,4.50
2022-12-09T03:28:06.807Z,4.60
2022-12-09T03:30:40.920Z,4.60
2022-12-09T03:33:14.420Z,4.60
2022-12-09T03:35:49.596Z,4.60
2022-12-09T03:38:25.456Z,4.50
2022-12-09T03:41:04.116Z,4.50
2022-12-09T03:43:39.422Z,4.50
2022-12-09T03:46:10.878Z,4.60
2022-12-09T03:48:41.637Z,4.50
2022-12-09T03:51:19.043Z,4.40
2022-12-09T03:53:58.252Z,4.50
2022-12-09T03:56:31.617Z,4.50
2022-12-09T03:59:05.479Z,4.50
2022-12-09T04:01:37.089Z,4.60
2022-12-09T04:04:10.197Z,4.50
2022-12-09T04:06:43.176Z,4.40
2022-12-09T04:09:18.305Z,4.40
2022-12-09T04:11:50.907Z,4.40
2022-12-09T04:14:23.055Z,4.40
2022-12-09T04:16:55.616Z,4.40
2022-12-09T04:19:27.953Z,4.30
2022-12-09T04:21:59.583Z,4.30
2022-12-09T04:24:33.193Z,4.30
2022-12-09T04:27:05.861Z,4.30
2022-12-09T04:29:37.078Z,4.30
2022-12-09T04:32:09.383Z,4.30
2022-12-09T04:34:42.535Z,4.30
2022-12-09T04:37:14.623Z,4.30
2022-12-09T04:39:47.941Z,4.30
2022-12-09T04:42:32.011Z,4.30
2022-12-09T04:45:06.240Z,4.30
2022-12-09T04:47:42.110Z,4.30
2022-12-09T04:50:15.034Z,4.20
2022-12-09T04:52:46.843Z,4.20
2022-12-09T04:55:23.630Z,4.20
2022-12-09T04:57:57.137Z,4.20
2022-12-09T05:00:29.073Z,4.20
2022-12-09T05:03:01.003Z,4.20
2022-12-09T05:05:32.078Z,4.20
2022-12-09T05:08:03.302Z,4.20
2022-12-09T05:10:36.221Z,4.20
2022-12-09T05:13:07.831Z,4.10
2022-12-09T05:15:45.707Z,4.10
2022-12-09T05:18:18.263Z,4.00
2022-12-09T05:20:50.308Z,4.00
2022-12-09T05:23:22.013Z,4.00
2022-12-09T05:25:57.856Z,3.90
2022-12-09T05:28:30.252Z,3.90
2022-12-09T05:31:05.579Z,3.90
2022-12-09T05:33:38.622Z,3.90
2022-12-09T05:36:14.473Z,3.90
2022-12-09T05:38:48.293Z,3.90
2022-12-09T05:41:36.708Z,3.90
2022-12-09T05:44:11.181Z,3.90
2022-12-09T05:46:44.098Z,3.80
2022-12-09T05:49:16.893Z,3.80
2022-12-09T05:51:50.334Z,3.80
2022-12-09T05:54:23.159Z,3.80
2022-12-09T05:57:05.286Z,3.80
2022-12-09T05:59:52.621Z,3.70
2022-12-09T06:02:37.739Z,3.70
2022-12-09T06:05:21.880Z,3.70
2022-12-09T06:07:53.232Z,3.70
2022-12-09T06:10:25.150Z,3.60
2022-12-09T06:13:00.717Z,3.60
2022-12-09T06:15:33.707Z,3.60
2022-12-09T06:18:05.662Z,3.60
2022-12-09T06:20:37.533Z,3.50
2022-12-09T06:23:09.670Z,3.50
2022-12-09T06:25:41.690Z,3.50
2022-12-09T06:28:15.679Z,3.50
2022-12-09T06:30:48.264Z,3.40
2022-12-09T06:33:52.402Z,3.50
2022-12-09T06:36:15.657Z,3.50
2022-12-09T06:38:47.282Z,3.50
2022-12-09T06:41:27.627Z,3.50
2022-12-09T06:44:09.173Z,3.50
2022-12-09T06:47:05.287Z,3.40
2022-12-09T06:49:37.699Z,3.40
2022-12-09T06:52:09.763Z,3.50
2022-12-09T06:54:41.382Z,3.50
2022-12-09T06:57:13.845Z,3.50
2022-12-09T06:59:48.190Z,3.50
2022-12-09T07:02:20.712Z,3.40
2022-12-09T07:04:58.289Z,3.40
2022-12-09T07:07:31.061Z,3.40
2022-12-09T07:10:04.809Z,3.40
2022-12-09T07:12:39.035Z,3.40
2022-12-09T07:15:14.558Z,3.40
2022-12-09T07:17:47.996Z,3.40
2022-12-09T07:20:21.604Z,3.40
2022-12-09T07:22:53.332Z,3.40
2022-12-09T07:25:29.674Z,3.40
2022-12-09T07:28:01.912Z,3.40
2022-12-09T07:30:42.756Z,3.40
2022-12-09T07:33:30.382Z,3.40
2022-12-09T07:36:03.926Z,3.40
2022-12-09T07:38:39.270Z,3.40
2022-12-09T07:41:18.799Z,3.40
2022-12-09T07:43:51.039Z,3.40
2022-12-09T07:46:25.916Z,3.40
2022-12-09T07:48:58.656Z,3.40
2022-12-09T07:51:31.449Z,3.50
2022-12-09T07:54:05.473Z,3.40
2022-12-09T07:56:39.110Z,3.40
2022-12-09T07:59:11.721Z,3.40
2022-12-09T08:01:46.673Z,3.40
2022-12-09T08:04:18.821Z,3.40
2022-12-09T08:06:51.828Z,3.40
2022-12-09T08:09:28.217Z,3.40
2022-12-09T08:12:00.176Z,3.40
2022-12-09T08:14:32.354Z,3.40
2022-12-09T08:17:05.857Z,3.40
2022-12-09T08:19:38.655Z,3.40
2022-12-09T08:22:11.185Z,3.30
2022-12-09T08:24:44.140Z,3.30
2022-12-09T08:27:17.647Z,3.30
2022-12-09T08:29:49.651Z,3.30
2022-12-09T08:32:30.618Z,3.30
2022-12-09T08:35:02.282Z,3.30
2022-12-09T08:37:36.585Z,3.30
2022-12-09T08:40:09.018Z,3.20
