createdAt,value
2022-09-01T00:02:28.695Z,2.40
2022-09-01T00:07:27.611Z,2.50
2022-09-01T00:12:25.906Z,2.60
2022-09-01T00:17:23.786Z,2.20
2022-09-01T00:22:21.501Z,2.42
2022-09-01T00:27:18.871Z,1.83
2022-09-01T00:32:16.414Z,1.83
2022-09-01T00:37:13.835Z,1.60
2022-09-01T00:42:11.514Z,2.83
2022-09-01T00:47:08.918Z,2.38
2022-09-01T00:52:11.726Z,1.70
2022-09-01T00:57:10.341Z,2.13
2022-09-01T01:02:07.771Z,1.52
2022-09-01T01:07:06.566Z,1.77
2022-09-01T01:12:06.761Z,1.70
2022-09-01T01:17:04.788Z,2.00
2022-09-01T01:22:21.115Z,2.10
2022-09-01T01:27:22.080Z,1.63
2022-09-01T01:32:19.692Z,1.50
2022-09-01T01:37:17.361Z,2.58
2022-09-01T01:42:15.018Z,2.15
2022-09-01T01:47:13.793Z,2.03
2022-09-01T01:52:17.561Z,2.13
2022-09-01T01:57:18.101Z,2.17
2022-09-01T02:02:15.315Z,2.05
2022-09-01T02:07:13.943Z,1.98
2022-09-01T02:12:11.617Z,1.83
2022-09-01T02:17:13.624Z,2.33
2022-09-01T02:22:11.618Z,2.10
2022-09-01T02:27:10.164Z,1.90
2022-09-01T02:32:07.634Z,1.77
2022-09-01T02:37:04.852Z,1.63
2022-09-01T02:42:02.298Z,1.90
2022-09-01T02:47:01.909Z,1.73
2022-09-01T02:52:02.108Z,1.73
2022-09-01T02:56:59.956Z,2.17
2022-09-01T03:01:57.740Z,2.08
2022-09-01T03:06:59.052Z,1.95
2022-09-01T03:11:56.898Z,2.05
2022-09-01T03:16:54.384Z,2.00
2022-09-01T03:21:52.064Z,1.85
2022-09-01T03:26:51.249Z,2.10
2022-09-01T03:31:49.162Z,2.53
2022-09-01T03:36:51.110Z,2.63
2022-09-01T03:41:49.099Z,3.03
2022-09-01T03:46:47.140Z,2.67
2022-09-01T03:51:45.379Z,3.08
2022-09-01T03:56:45.679Z,3.25
2022-09-01T04:01:44.768Z,3.50
2022-09-01T04:06:44.889Z,3.25
2022-09-01T04:11:46.477Z,2.88
2022-09-01T04:17:03.654Z,3.00
2022-09-01T04:22:01.868Z,3.67
2022-09-01T04:27:02.441Z,3.30
2022-09-01T04:32:06.487Z,2.78
2022-09-01T04:37:18.332Z,3.38
2022-09-01T04:42:16.535Z,2.78
2022-09-01T04:47:19.963Z,3.63
2022-09-01T04:52:17.231Z,2.50
2022-09-01T04:57:14.471Z,3.30
2022-09-01T05:02:12.139Z,3.30
2022-09-01T05:07:10.434Z,3.45
2022-09-01T05:12:16.060Z,3.00
2022-09-01T05:17:14.059Z,3.25
2022-09-01T05:22:13.455Z,2.60
2022-09-01T05:27:12.564Z,2.58
2022-09-01T05:32:12.802Z,2.88
2022-09-01T05:37:13.332Z,2.67
2022-09-01T05:42:10.570Z,2.58
2022-09-01T05:47:20.031Z,2.95
2022-09-01T05:52:25.169Z,2.25
2022-09-01T05:57:34.432Z,2.72
2022-09-01T06:02:34.365Z,3.47
2022-09-01T06:07:32.000Z,2.38
2022-09-01T06:12:29.333Z,2.47
2022-09-01T06:17:28.531Z,1.83
2022-09-01T06:22:28.467Z,1.97
2022-09-01T06:27:27.373Z,2.20
2022-09-01T06:32:26.139Z,2.20
2022-09-01T06:37:23.668Z,2.72
2022-09-01T06:42:23.384Z,2.13
2022-09-01T06:47:20.737Z,1.70
2022-09-01T06:52:18.430Z,1.83
2022-09-01T07:02:34.070Z,1.67
2022-09-01T07:13:12.424Z,1.27
2022-09-01T07:18:12.846Z,1.60
2022-09-01T07:23:11.524Z,1.60
2022-09-01T07:28:10.094Z,1.52
2022-09-01T07:43:53.103Z,1.33
2022-09-01T07:54:14.220Z,1.48
2022-09-01T07:59:14.998Z,1.50
2022-09-01T08:04:12.964Z,1.60
2022-09-01T08:09:11.515Z,1.95
2022-09-01T08:14:09.295Z,1.47
2022-09-01T08:19:16.378Z,1.80
2022-09-01T08:24:14.553Z,1.13
2022-09-01T08:29:12.113Z,1.08
2022-09-01T08:34:12.816Z,1.50
2022-09-01T08:39:10.132Z,1.45
2022-09-01T08:44:46.059Z,1.55
2022-09-01T08:49:47.219Z,1.63
2022-09-01T08:55:01.083Z,1.42
2022-09-01T08:59:58.809Z,1.70
2022-09-01T09:05:22.624Z,1.40
2022-09-01T09:10:38.295Z,1.08
2022-09-01T09:15:41.706Z,0.88
2022-09-01T09:20:39.101Z,1.15
2022-09-01T09:25:38.549Z,0.85
2022-09-01T09:30:38.559Z,1.42
2022-09-01T09:35:47.464Z,1.48
2022-09-01T09:41:16.471Z,1.20
2022-09-01T09:46:27.827Z,1.15
2022-09-01T09:51:28.903Z,1.23
2022-09-01T09:56:26.498Z,1.65
2022-09-01T10:01:24.168Z,1.27
2022-09-01T10:06:37.845Z,1.17
2022-09-01T10:11:41.440Z,1.60
2022-09-01T10:16:42.684Z,1.40
2022-09-01T10:21:43.186Z,1.13
2022-09-01T10:26:42.003Z,1.30
2022-09-01T10:31:41.154Z,1.23
2022-09-01T10:36:42.399Z,1.70
2022-09-01T10:41:43.752Z,1.45
2022-09-01T10:46:50.170Z,1.35
2022-09-01T10:51:56.520Z,1.35
2022-09-01T10:56:54.356Z,1.15
2022-09-01T11:01:51.803Z,1.35
2022-09-01T11:12:29.955Z,1.30
2022-09-01T11:17:32.222Z,1.70
2022-09-01T11:22:39.354Z,2.10
2022-09-01T11:27:49.762Z,1.92
2022-09-01T11:32:51.528Z,1.80
2022-09-01T11:37:50.557Z,1.58
2022-09-01T11:42:50.117Z,1.52
2022-09-01T11:53:05.722Z,1.98
2022-09-01T11:58:04.145Z,1.45
2022-09-01T12:03:01.823Z,1.40
2022-09-01T12:08:02.595Z,1.77
2022-09-01T12:13:10.300Z,1.52
2022-09-01T12:18:19.210Z,1.85
2022-09-01T12:23:38.112Z,1.95
2022-09-01T12:28:39.552Z,1.83
2022-09-01T12:33:37.471Z,1.95
2022-09-01T12:38:35.121Z,1.88
2022-09-01T12:43:39.831Z,1.85
2022-09-01T12:48:40.761Z,1.92
2022-09-01T12:53:38.422Z,1.55
2022-09-01T12:58:36.903Z,2.15
2022-09-01T13:03:35.791Z,1.70
2022-09-01T13:08:36.027Z,1.92
2022-09-01T13:13:37.853Z,2.08
2022-09-01T13:19:10.439Z,1.85
2022-09-01T13:23:53.444Z,2.22
2022-09-01T13:28:51.819Z,2.10
2022-09-01T13:39:06.683Z,1.70
2022-09-01T13:44:04.329Z,2.10
2022-09-01T13:49:04.491Z,1.88
2022-09-01T13:54:21.219Z,2.72
2022-09-01T13:59:18.509Z,2.10
2022-09-01T14:04:15.771Z,1.88
2022-09-01T14:09:17.576Z,2.00
2022-09-01T14:14:15.220Z,1.80
2022-09-01T14:19:13.198Z,2.13
2022-09-01T14:24:10.603Z,2.15
2022-09-01T14:29:08.203Z,1.92
2022-09-01T14:34:06.917Z,5.65
2022-09-01T14:39:05.682Z,2.00
2022-09-01T14:44:03.697Z,2.17
2022-09-01T14:49:02.485Z,1.60
2022-09-01T14:54:00.040Z,2.20
2022-09-01T14:59:00.831Z,2.08
2022-09-01T15:03:59.109Z,2.10
2022-09-01T15:08:56.588Z,2.35
2022-09-01T15:13:55.653Z,2.53
2022-09-01T15:18:55.454Z,2.10
2022-09-01T15:23:54.288Z,2.22
2022-09-01T15:28:52.527Z,2.38
2022-09-01T15:33:52.034Z,2.47
2022-09-01T15:38:51.619Z,2.15
2022-09-01T15:43:50.134Z,2.50
2022-09-01T15:48:47.989Z,2.08
2022-09-01T15:53:45.924Z,3.25
2022-09-01T15:59:00.232Z,2.75
2022-09-01T16:03:58.737Z,2.30
2022-09-01T16:08:56.210Z,2.15
2022-09-01T16:13:54.510Z,2.47
2022-09-01T16:19:13.239Z,2.13
2022-09-01T16:24:13.296Z,2.88
2022-09-01T16:29:19.710Z,2.45
2022-09-01T16:34:20.651Z,2.28
2022-09-01T16:39:31.866Z,2.35
2022-09-01T16:44:42.075Z,2.47
2022-09-01T16:54:57.671Z,2.80
2022-09-01T16:59:58.630Z,2.00
2022-09-01T17:05:22.051Z,3.30
2022-09-01T17:10:30.840Z,2.90
2022-09-01T17:15:38.309Z,2.63
2022-09-01T17:20:41.237Z,2.92
2022-09-01T17:26:27.275Z,2.42
2022-09-01T17:31:49.424Z,2.40
2022-09-01T17:37:13.739Z,2.90
2022-09-01T17:42:21.741Z,3.17
2022-09-01T17:48:08.090Z,2.72
2022-09-01T17:53:17.277Z,4.15
2022-09-01T17:58:31.775Z,4.60
2022-09-01T18:03:45.961Z,3.30
2022-09-01T18:08:46.180Z,3.30
2022-09-01T18:13:53.373Z,3.13
2022-09-01T18:18:53.451Z,3.03
2022-09-01T18:23:58.427Z,2.97
2022-09-01T18:28:56.066Z,3.13
2022-09-01T18:34:30.619Z,3.28
2022-09-01T18:39:52.682Z,3.95
2022-09-01T18:45:19.422Z,3.40
2022-09-01T18:50:22.348Z,3.38
2022-09-01T18:55:32.854Z,3.70
2022-09-01T19:00:38.202Z,4.05
2022-09-01T19:05:43.747Z,3.60
2022-09-01T19:11:08.018Z,3.30
2022-09-01T19:16:37.728Z,3.80
2022-09-01T19:21:36.786Z,4.10
2022-09-01T19:26:46.465Z,4.18
2022-09-01T19:31:50.343Z,4.33
2022-09-01T19:36:53.401Z,4.30
2022-09-01T19:42:52.693Z,5.53
2022-09-01T19:48:02.377Z,4.95
2022-09-01T19:53:21.328Z,5.47
2022-09-01T19:58:42.122Z,4.82
2022-09-01T20:08:56.771Z,4.47
2022-09-01T20:14:03.915Z,4.43
2022-09-01T20:19:38.851Z,4.57
2022-09-01T20:24:38.701Z,5.10
2022-09-01T20:29:56.980Z,4.57
2022-09-01T20:35:00.351Z,4.43
2022-09-01T20:40:08.596Z,5.18
2022-09-01T20:45:16.125Z,4.18
2022-09-01T20:50:14.234Z,4.93
2022-09-01T20:55:36.716Z,4.57
2022-09-01T21:00:42.855Z,5.10
2022-09-01T21:06:09.227Z,4.72
2022-09-01T21:11:25.122Z,4.25
2022-09-01T21:16:32.709Z,4.85
2022-09-01T21:21:59.395Z,5.07
2022-09-01T21:26:58.389Z,4.70
2022-09-01T21:31:56.980Z,5.15
2022-09-01T21:36:54.526Z,4.82
2022-09-01T21:41:53.303Z,5.57
2022-09-01T21:46:50.844Z,4.97
2022-09-01T21:51:48.751Z,5.38
2022-09-01T21:56:46.554Z,5.07
2022-09-01T22:01:44.552Z,5.28
2022-09-01T22:06:42.251Z,4.15
2022-09-01T22:11:41.185Z,4.90
2022-09-01T22:16:39.329Z,4.65
2022-09-01T22:21:37.650Z,4.80
2022-09-01T22:26:35.901Z,4.68
2022-09-01T22:31:36.841Z,3.85
2022-09-01T22:36:38.012Z,4.90
2022-09-01T22:41:36.512Z,4.93
2022-09-01T22:46:36.301Z,5.15
2022-09-01T22:51:35.011Z,5.25
2022-09-01T22:56:34.883Z,4.40
2022-09-01T23:01:36.486Z,4.53
2022-09-01T23:06:42.052Z,5.25
2022-09-01T23:11:39.722Z,4.80
2022-09-01T23:16:37.237Z,4.97
2022-09-01T23:21:36.491Z,5.25
2022-09-01T23:26:35.328Z,5.30
2022-09-01T23:31:36.084Z,4.60
2022-09-01T23:36:33.940Z,4.25
2022-09-01T23:41:34.002Z,5.15
2022-09-01T23:46:37.502Z,4.70
2022-09-01T23:51:35.365Z,5.13
2022-09-01T23:56:32.652Z,7.55
