createdAt,value
2018-03-28T00:00:00.535Z,8.43
2018-03-28T00:00:34.402Z,8.30
2018-03-28T00:01:08.259Z,9.65
2018-03-28T00:01:42.129Z,8.15
2018-03-28T00:02:16.006Z,9.15
2018-03-28T00:02:49.871Z,8.63
2018-03-28T00:03:23.721Z,9.20
2018-03-28T00:03:57.590Z,9.00
2018-03-28T00:04:31.442Z,8.02
2018-03-28T00:05:05.298Z,9.43
2018-03-28T00:05:39.167Z,8.77
2018-03-28T00:06:13.087Z,9.45
2018-03-28T00:06:46.951Z,7.95
2018-03-28T00:07:20.825Z,9.45
2018-03-28T00:07:54.696Z,9.00
2018-03-28T00:08:28.553Z,9.02
2018-03-28T00:09:02.434Z,8.98
2018-03-28T00:09:36.458Z,7.82
2018-03-28T00:10:10.320Z,8.43
2018-03-28T00:10:44.173Z,9.23
2018-03-28T00:11:18.248Z,8.63
2018-03-28T00:11:52.101Z,8.60
2018-03-28T00:12:25.988Z,8.73
2018-03-28T00:13:00.081Z,8.68
2018-03-28T00:13:33.938Z,9.45
2018-03-28T00:14:07.797Z,8.23
2018-03-28T00:14:41.650Z,8.77
2018-03-28T00:15:15.502Z,8.75
2018-03-28T00:15:49.350Z,9.10
2018-03-28T00:16:23.224Z,8.15
2018-03-28T00:16:57.075Z,8.75
2018-03-28T00:17:31.097Z,8.38
2018-03-28T00:18:04.966Z,9.60
2018-03-28T00:18:38.827Z,8.43
2018-03-28T00:19:12.690Z,8.23
2018-03-28T00:19:46.536Z,8.05
2018-03-28T00:20:20.411Z,9.02
2018-03-28T00:20:54.259Z,9.30
2018-03-28T00:21:28.122Z,9.25
2018-03-28T00:22:01.985Z,9.40
2018-03-28T00:22:36.077Z,9.20
2018-03-28T00:23:09.926Z,8.95
2018-03-28T00:23:43.911Z,9.40
2018-03-28T00:24:17.840Z,9.90
2018-03-28T00:24:51.697Z,8.95
2018-03-28T00:25:25.550Z,9.35
2018-03-28T00:25:59.402Z,9.02
2018-03-28T00:26:33.286Z,9.45
2018-03-28T00:27:07.165Z,9.32
2018-03-28T00:27:41.033Z,9.23
2018-03-28T00:28:14.892Z,9.38
2018-03-28T00:28:48.760Z,10.52
2018-03-28T00:29:22.631Z,9.35
2018-03-28T00:29:56.492Z,9.73
2018-03-28T00:30:30.489Z,9.25
2018-03-28T00:31:04.344Z,8.77
2018-03-28T00:31:38.193Z,8.35
2018-03-28T00:32:12.067Z,9.18
2018-03-28T00:32:45.940Z,9.85
2018-03-28T00:33:19.809Z,9.63
2018-03-28T00:33:53.663Z,9.38
2018-03-28T00:34:27.533Z,10.65
2018-03-28T00:35:01.396Z,8.70
2018-03-28T00:35:35.347Z,9.32
2018-03-28T00:36:09.223Z,11.32
2018-03-28T00:36:44.034Z,10.18
2018-03-28T00:37:17.899Z,10.27
2018-03-28T00:37:51.793Z,10.57
2018-03-28T00:38:25.653Z,11.02
2018-03-28T00:38:59.501Z,9.93
2018-03-28T00:39:33.348Z,9.23
2018-03-28T00:40:07.211Z,10.10
2018-03-28T00:40:41.076Z,10.15
2018-03-28T00:41:14.933Z,9.73
2018-03-28T00:41:48.782Z,9.90
2018-03-28T00:42:22.863Z,10.02
2018-03-28T00:42:56.743Z,9.45
2018-03-28T00:43:30.609Z,9.05
2018-03-28T00:44:05.326Z,9.38
2018-03-28T00:44:39.301Z,8.98
2018-03-28T00:45:13.162Z,9.82
2018-03-28T00:45:47.021Z,10.20
2018-03-28T00:46:20.984Z,9.90
2018-03-28T00:46:54.862Z,8.88
2018-03-28T00:47:28.718Z,9.60
2018-03-28T00:48:02.589Z,9.75
2018-03-28T00:48:36.452Z,10.43
2018-03-28T00:49:10.313Z,9.52
2018-03-28T00:49:44.173Z,9.18
2018-03-28T00:50:18.025Z,10.80
2018-03-28T00:50:51.890Z,10.02
2018-03-28T00:51:40.603Z,10.82
2018-03-28T00:52:14.458Z,9.20
2018-03-28T00:52:48.327Z,9.65
2018-03-28T00:53:22.478Z,9.07
2018-03-28T00:53:56.329Z,9.98
2018-03-28T00:54:30.179Z,9.52
2018-03-28T00:55:04.045Z,10.48
2018-03-28T00:55:37.905Z,9.75
2018-03-28T00:56:11.764Z,10.00
2018-03-28T00:56:45.624Z,9.73
2018-03-28T00:57:19.484Z,10.73
2018-03-28T00:57:53.337Z,10.50
2018-03-28T00:58:27.203Z,9.30
2018-03-28T00:59:01.065Z,10.98
2018-03-28T00:59:34.930Z,10.52
2018-03-28T01:00:08.797Z,11.00
2018-03-28T01:00:42.654Z,10.45
2018-03-28T01:01:16.803Z,10.73
2018-03-28T01:01:50.658Z,9.85
2018-03-28T01:02:24.523Z,9.85
2018-03-28T01:02:58.390Z,11.43
2018-03-28T01:03:32.265Z,10.27
2018-03-28T01:04:06.140Z,10.68
2018-03-28T01:04:40.024Z,9.70
2018-03-28T01:05:13.885Z,10.98
2018-03-28T01:05:47.769Z,11.10
2018-03-28T01:06:21.630Z,9.60
2018-03-28T01:06:55.492Z,10.02
2018-03-28T01:07:29.354Z,10.48
2018-03-28T01:08:03.244Z,11.43
2018-03-28T01:08:37.132Z,10.38
2018-03-28T01:09:10.989Z,10.80
2018-03-28T01:09:44.850Z,11.43
2018-03-28T01:10:18.709Z,10.55
2018-03-28T01:10:52.569Z,11.23
2018-03-28T01:11:26.531Z,10.98
2018-03-28T01:12:00.461Z,11.70
2018-03-28T01:12:34.396Z,10.80
2018-03-28T01:13:08.337Z,12.98
2018-03-28T01:13:42.356Z,12.05
2018-03-28T01:14:16.318Z,11.27
2018-03-28T01:14:50.204Z,10.93
2018-03-28T01:15:24.131Z,11.23
2018-03-28T01:15:58.067Z,11.57
2018-03-28T01:16:31.941Z,10.18
2018-03-28T01:17:05.811Z,11.38
2018-03-28T01:17:39.694Z,11.57
2018-03-28T01:18:13.546Z,11.05
2018-03-28T01:18:47.423Z,11.18
2018-03-28T01:19:21.284Z,11.40
2018-03-28T01:19:55.137Z,13.27
2018-03-28T01:20:29.004Z,12.45
2018-03-28T01:21:02.875Z,11.48
2018-03-28T01:21:36.732Z,11.77
2018-03-28T01:22:10.594Z,11.27
2018-03-28T01:22:44.455Z,10.88
2018-03-28T01:23:18.321Z,11.70
2018-03-28T01:23:52.189Z,12.18
2018-03-28T01:24:26.054Z,12.18
2018-03-28T01:24:59.920Z,11.40
2018-03-28T01:25:33.780Z,11.52
2018-03-28T01:26:07.642Z,11.52
2018-03-28T01:26:41.503Z,11.05
2018-03-28T01:27:15.372Z,10.95
2018-03-28T01:27:49.230Z,10.43
2018-03-28T01:28:23.085Z,12.07
2018-03-28T01:28:56.966Z,11.93
2018-03-28T01:29:30.829Z,11.30
2018-03-28T01:30:04.738Z,10.30
2018-03-28T01:30:38.597Z,11.95
2018-03-28T01:31:12.452Z,11.68
2018-03-28T01:31:46.365Z,10.63
2018-03-28T01:32:20.237Z,11.32
2018-03-28T01:32:54.093Z,11.63
2018-03-28T01:33:28.222Z,12.25
2018-03-28T01:34:02.113Z,11.68
2018-03-28T01:34:35.976Z,11.70
2018-03-28T01:35:09.877Z,10.45
2018-03-28T01:35:43.745Z,13.00
2018-03-28T01:36:17.625Z,12.00
2018-03-28T01:36:54.334Z,10.20
2018-03-28T01:37:28.193Z,10.88
2018-03-28T01:38:02.056Z,11.85
2018-03-28T01:38:36.047Z,11.70
2018-03-28T01:39:09.924Z,11.07
2018-03-28T01:39:43.797Z,11.57
2018-03-28T01:40:17.730Z,11.43
2018-03-28T01:40:51.602Z,13.13
2018-03-28T01:41:25.467Z,12.18
2018-03-28T01:41:59.340Z,11.68
2018-03-28T01:42:33.199Z,12.40
2018-03-28T01:43:07.064Z,12.80
2018-03-28T01:43:40.917Z,10.93
2018-03-28T01:44:14.805Z,11.88
2018-03-28T01:44:48.677Z,13.07
2018-03-28T01:45:22.550Z,13.13
2018-03-28T01:45:56.411Z,13.13
2018-03-28T01:46:30.372Z,12.07
2018-03-28T01:47:04.242Z,12.37
2018-03-28T01:47:38.106Z,11.77
2018-03-28T01:48:11.977Z,11.90
2018-03-28T01:48:45.842Z,10.80
2018-03-28T01:49:19.749Z,11.90
2018-03-28T01:49:53.850Z,10.85
2018-03-28T01:50:27.719Z,12.37
2018-03-28T01:51:01.618Z,13.23
2018-03-28T01:51:35.477Z,11.68
2018-03-28T01:52:09.346Z,12.00
2018-03-28T01:52:43.217Z,12.32
2018-03-28T01:53:17.098Z,12.20
2018-03-28T01:53:50.957Z,12.13
2018-03-28T01:54:25.010Z,12.55
2018-03-28T01:54:58.887Z,11.75
2018-03-28T01:55:32.756Z,12.68
2018-03-28T01:56:06.697Z,13.25
2018-03-28T01:56:40.558Z,12.95
2018-03-28T01:57:14.417Z,13.02
2018-03-28T01:57:48.290Z,11.73
2018-03-28T01:58:22.154Z,11.98
2018-03-28T01:58:56.022Z,12.15
2018-03-28T01:59:29.904Z,12.32
2018-03-28T02:00:03.769Z,13.48
2018-03-28T02:00:37.648Z,12.10
2018-03-28T02:01:11.507Z,12.48
2018-03-28T02:01:45.373Z,13.27
2018-03-28T02:02:19.340Z,13.38
2018-03-28T02:02:53.205Z,12.88
2018-03-28T02:03:27.077Z,12.75
2018-03-28T02:04:00.941Z,12.65
2018-03-28T02:04:34.824Z,12.48
2018-03-28T02:05:08.694Z,13.25
2018-03-28T02:05:42.565Z,12.52
2018-03-28T02:06:16.428Z,12.82
2018-03-28T02:06:50.301Z,13.85
2018-03-28T02:07:24.397Z,13.88
2018-03-28T02:07:58.255Z,12.55
2018-03-28T02:08:32.111Z,12.98
2018-03-28T02:09:05.986Z,12.98
2018-03-28T02:09:39.854Z,12.90
2018-03-28T02:10:13.757Z,13.90
2018-03-28T02:10:47.624Z,13.35
2018-03-28T02:11:21.497Z,13.62
2018-03-28T02:11:55.357Z,14.60
2018-03-28T02:12:29.209Z,13.40
2018-03-28T02:13:03.069Z,13.93
2018-03-28T02:13:36.939Z,12.30
2018-03-28T02:14:10.815Z,13.30
2018-03-28T02:14:44.704Z,13.68
2018-03-28T02:15:18.596Z,13.18
2018-03-28T02:15:52.449Z,13.18
2018-03-28T02:16:26.321Z,12.77
2018-03-28T02:17:00.183Z,14.07
2018-03-28T02:17:34.059Z,12.80
2018-03-28T02:18:07.933Z,13.68
2018-03-28T02:18:41.834Z,13.57
2018-03-28T02:19:15.720Z,14.65
2018-03-28T02:19:49.615Z,13.10
2018-03-28T02:20:23.479Z,12.93
2018-03-28T02:20:57.357Z,13.55
2018-03-28T02:21:31.370Z,14.05
2018-03-28T02:22:05.238Z,14.07
2018-03-28T02:22:39.092Z,13.23
2018-03-28T02:23:12.973Z,14.20
2018-03-28T02:23:46.838Z,15.45
2018-03-28T02:24:20.707Z,14.40
2018-03-28T02:24:54.746Z,14.00
2018-03-28T02:25:28.604Z,14.80
2018-03-28T02:26:02.460Z,15.18
2018-03-28T02:26:36.321Z,13.18
2018-03-28T02:27:10.198Z,15.20
2018-03-28T02:27:44.090Z,14.55
2018-03-28T02:28:17.948Z,14.32
2018-03-28T02:28:51.807Z,13.70
2018-03-28T02:29:25.697Z,13.40
2018-03-28T02:30:39.865Z,14.25
2018-03-28T02:31:13.750Z,14.13
2018-03-28T02:31:47.607Z,14.73
2018-03-28T02:32:21.731Z,13.75
2018-03-28T02:32:55.600Z,15.38
2018-03-28T02:33:29.495Z,15.45
2018-03-28T02:34:03.500Z,14.25
2018-03-28T02:34:37.366Z,13.55
2018-03-28T02:35:11.240Z,15.13
2018-03-28T02:35:45.104Z,14.65
2018-03-28T02:36:18.975Z,14.93
2018-03-28T02:36:52.840Z,14.45
2018-03-28T02:37:26.691Z,15.48
2018-03-28T02:38:00.571Z,15.82
2018-03-28T02:38:34.436Z,14.40
2018-03-28T02:39:08.287Z,15.90
2018-03-28T02:39:42.132Z,15.98
2018-03-28T02:40:16.007Z,13.82
2018-03-28T02:40:49.886Z,14.80
2018-03-28T02:41:23.809Z,15.15
2018-03-28T02:41:57.666Z,14.90
2018-03-28T02:42:31.538Z,16.67
2018-03-28T02:43:05.403Z,16.20
2018-03-28T02:43:39.286Z,14.98
2018-03-28T02:44:13.150Z,16.65
2018-03-28T02:44:47.036Z,16.10
2018-03-28T02:45:20.907Z,16.73
2018-03-28T02:45:54.769Z,16.30
2018-03-28T02:46:28.708Z,14.63
2018-03-28T02:47:02.562Z,15.43
2018-03-28T02:47:36.438Z,17.12
2018-03-28T02:48:10.307Z,16.20
2018-03-28T02:48:44.178Z,16.10
2018-03-28T02:49:18.044Z,15.30
2018-03-28T02:49:51.909Z,17.08
2018-03-28T02:50:25.799Z,16.67
2018-03-28T02:50:59.672Z,15.60
2018-03-28T02:51:33.566Z,16.35
2018-03-28T02:52:07.430Z,15.55
2018-03-28T02:52:41.304Z,17.45
2018-03-28T02:53:15.182Z,17.60
2018-03-28T02:53:49.055Z,16.00
2018-03-28T02:54:22.923Z,16.98
2018-03-28T02:54:57.021Z,18.23
2018-03-28T02:55:30.911Z,15.85
2018-03-28T02:56:04.773Z,16.05
2018-03-28T02:56:38.638Z,17.40
2018-03-28T02:57:12.500Z,18.33
2018-03-28T02:57:46.378Z,15.88
2018-03-28T02:58:20.228Z,17.05
2018-03-28T02:58:54.089Z,17.02
2018-03-28T02:59:27.957Z,17.45
2018-03-28T03:00:01.826Z,16.15
2018-03-28T03:00:35.698Z,18.48
2018-03-28T03:01:09.563Z,17.70
2018-03-28T03:01:43.572Z,17.73
2018-03-28T03:02:17.851Z,18.48
2018-03-28T03:02:51.722Z,16.67
2018-03-28T03:03:25.586Z,19.55
2018-03-28T03:03:59.456Z,18.58
2018-03-28T03:04:33.312Z,17.48
2018-03-28T03:05:07.193Z,17.83
2018-03-28T03:05:41.074Z,17.55
2018-03-28T03:06:14.947Z,17.15
2018-03-28T03:06:48.854Z,16.05
2018-03-28T03:07:22.755Z,16.98
2018-03-28T03:07:56.615Z,18.00
2018-03-28T03:08:30.489Z,17.12
2018-03-28T03:09:04.369Z,16.70
2018-03-28T03:09:38.221Z,17.00
2018-03-28T03:10:12.104Z,17.73
2018-03-28T03:10:45.985Z,17.65
2018-03-28T03:11:19.850Z,17.75
2018-03-28T03:11:53.714Z,18.58
2018-03-28T03:12:27.588Z,18.48
2018-03-28T03:13:01.457Z,19.23
2018-03-28T03:13:35.305Z,18.73
2018-03-28T03:14:09.159Z,19.85
2018-03-28T03:14:43.026Z,18.67
2018-03-28T03:15:16.884Z,18.50
2018-03-28T03:15:50.753Z,17.70
2018-03-28T03:16:24.613Z,17.10
2018-03-28T03:16:58.469Z,17.65
2018-03-28T03:17:32.332Z,17.42
2018-03-28T03:18:06.185Z,18.65
2018-03-28T03:18:40.042Z,17.27
2018-03-28T03:19:13.884Z,18.37
2018-03-28T03:19:48.012Z,17.60
2018-03-28T03:20:21.870Z,17.27
2018-03-28T03:20:55.755Z,17.87
2018-03-28T03:21:29.697Z,18.33
2018-03-28T03:22:03.556Z,19.20
2018-03-28T03:22:37.421Z,17.85
2018-03-28T03:23:11.282Z,19.17
2018-03-28T03:23:45.141Z,18.98
2018-03-28T03:24:19.004Z,17.62
2018-03-28T03:24:53.076Z,16.70
2018-03-28T03:25:26.935Z,19.48
2018-03-28T03:26:00.841Z,17.98
2018-03-28T03:26:34.716Z,18.40
2018-03-28T03:27:08.583Z,18.35
2018-03-28T03:27:42.437Z,18.00
2018-03-28T03:28:16.297Z,18.55
2018-03-28T03:28:50.158Z,17.98
2018-03-28T03:29:24.023Z,19.52
2018-03-28T03:29:57.892Z,17.15
2018-03-28T03:30:31.761Z,18.62
2018-03-28T03:31:05.656Z,18.58
2018-03-28T03:31:39.518Z,18.95
2018-03-28T03:32:13.384Z,19.12
2018-03-28T03:32:47.244Z,18.52
2018-03-28T03:33:21.114Z,16.92
2018-03-28T03:33:54.980Z,17.23
2018-03-28T03:34:28.849Z,18.00
2018-03-28T03:35:02.702Z,17.50
2018-03-28T03:35:36.567Z,19.08
2018-03-28T03:36:10.464Z,19.33
2018-03-28T03:36:44.349Z,19.08
2018-03-28T03:37:18.360Z,18.20
2018-03-28T03:37:52.217Z,19.40
2018-03-28T03:38:26.096Z,18.37
2018-03-28T03:38:59.961Z,19.10
2018-03-28T03:39:33.836Z,18.37
2018-03-28T03:40:07.699Z,18.30
2018-03-28T03:40:41.565Z,18.92
2018-03-28T03:41:15.461Z,18.80
2018-03-28T03:41:49.344Z,18.92
2018-03-28T03:42:23.231Z,18.98
2018-03-28T03:42:57.095Z,19.70
2018-03-28T03:43:30.957Z,17.83
2018-03-28T03:44:04.826Z,18.00
2018-03-28T03:44:38.812Z,17.65
2018-03-28T03:45:12.669Z,19.00
2018-03-28T03:45:46.550Z,19.67
2018-03-28T03:46:20.443Z,18.20
2018-03-28T03:46:54.329Z,18.30
2018-03-28T03:47:28.193Z,17.87
2018-03-28T03:48:02.062Z,19.80
2018-03-28T03:48:35.949Z,19.45
2018-03-28T03:49:09.814Z,18.45
2018-03-28T03:49:43.754Z,18.85
2018-03-28T03:50:17.631Z,18.92
2018-03-28T03:50:51.494Z,18.73
2018-03-28T03:51:25.352Z,18.58
2018-03-28T03:51:59.213Z,20.00
2018-03-28T03:52:33.070Z,19.65
2018-03-28T03:53:07.030Z,18.83
2018-03-28T03:53:40.892Z,19.20
2018-03-28T03:54:14.773Z,18.62
2018-03-28T03:54:48.630Z,19.33
2018-03-28T03:55:22.500Z,19.17
2018-03-28T03:55:56.390Z,21.58
2018-03-28T03:56:30.274Z,19.42
2018-03-28T03:57:04.141Z,19.62
2018-03-28T03:57:38.060Z,19.75
2018-03-28T03:58:11.934Z,19.67
2018-03-28T03:58:45.855Z,18.98
2018-03-28T03:59:19.714Z,19.37
2018-03-28T03:59:53.571Z,18.05
2018-03-28T04:00:27.426Z,19.92
2018-03-28T04:01:01.310Z,20.45
2018-03-28T04:01:35.202Z,20.17
2018-03-28T04:02:09.064Z,19.37
2018-03-28T04:02:42.929Z,19.27
2018-03-28T04:03:16.801Z,18.92
2018-03-28T04:03:50.690Z,19.25
2018-03-28T04:04:24.577Z,20.40
2018-03-28T04:04:58.442Z,20.20
2018-03-28T04:05:32.302Z,19.90
2018-03-28T04:06:06.165Z,20.77
2018-03-28T04:06:40.075Z,21.35
2018-03-28T04:07:13.939Z,19.65
2018-03-28T04:07:47.796Z,20.42
2018-03-28T04:08:21.675Z,20.27
2018-03-28T04:08:55.530Z,22.37
2018-03-28T04:09:29.393Z,19.50
2018-03-28T04:10:03.260Z,19.60
2018-03-28T04:10:37.156Z,19.77
2018-03-28T04:11:11.013Z,20.37
2018-03-28T04:11:44.894Z,22.67
2018-03-28T04:12:18.757Z,21.52
2018-03-28T04:12:52.903Z,21.50
2018-03-28T04:13:26.785Z,20.80
2018-03-28T04:14:00.663Z,19.33
2018-03-28T04:14:34.528Z,21.12
2018-03-28T04:15:08.390Z,21.30
2018-03-28T04:15:42.265Z,20.27
2018-03-28T04:16:16.137Z,21.17
2018-03-28T04:16:50.006Z,20.10
2018-03-28T04:17:23.865Z,21.58
2018-03-28T04:17:57.736Z,20.52
2018-03-28T04:18:31.595Z,20.98
2018-03-28T04:19:05.457Z,21.37
2018-03-28T04:19:39.322Z,21.48
2018-03-28T04:20:13.177Z,21.05
2018-03-28T04:20:47.270Z,21.25
2018-03-28T04:21:21.125Z,20.37
2018-03-28T04:21:55.058Z,21.75
2018-03-28T04:22:28.922Z,22.17
2018-03-28T04:23:02.780Z,22.23
2018-03-28T04:23:36.749Z,20.48
2018-03-28T04:24:10.596Z,19.65
2018-03-28T04:24:44.474Z,20.67
2018-03-28T04:25:18.431Z,21.15
2018-03-28T04:25:52.285Z,21.05
2018-03-28T04:26:26.148Z,22.73
2018-03-28T04:27:00.021Z,20.20
2018-03-28T04:27:33.906Z,21.52
2018-03-28T04:28:07.809Z,20.88
2018-03-28T04:28:41.725Z,21.10
2018-03-28T04:29:15.594Z,20.98
2018-03-28T04:29:49.450Z,21.62
2018-03-28T04:30:23.314Z,21.25
2018-03-28T04:30:57.209Z,21.15
2018-03-28T04:31:31.067Z,20.12
2018-03-28T04:32:04.938Z,21.73
2018-03-28T04:32:38.798Z,22.62
2018-03-28T04:33:12.762Z,22.10
2018-03-28T04:33:46.620Z,21.90
2018-03-28T04:34:20.485Z,20.50
2018-03-28T04:34:54.336Z,21.77
2018-03-28T04:35:28.204Z,21.52
2018-03-28T04:36:02.074Z,20.83
2018-03-28T04:36:36.212Z,20.62
2018-03-28T04:37:10.146Z,21.27
2018-03-28T04:37:44.054Z,21.10
2018-03-28T04:38:17.910Z,21.02
2018-03-28T04:38:51.779Z,22.50
2018-03-28T04:39:25.696Z,22.33
2018-03-28T04:39:59.557Z,23.75
2018-03-28T04:40:33.606Z,21.80
2018-03-28T04:41:07.473Z,22.85
2018-03-28T04:41:41.338Z,22.70
2018-03-28T04:42:15.231Z,22.55
2018-03-28T04:42:49.100Z,21.23
2018-03-28T04:43:22.956Z,22.98
2018-03-28T04:43:56.826Z,23.23
2018-03-28T04:44:30.721Z,20.88
2018-03-28T04:45:04.643Z,23.90
2018-03-28T04:45:38.511Z,22.45
2018-03-28T04:46:12.389Z,23.00
2018-03-28T04:46:46.256Z,22.45
2018-03-28T04:47:20.153Z,21.62
2018-03-28T04:47:54.016Z,23.27
2018-03-28T04:48:27.877Z,21.98
2018-03-28T04:49:01.742Z,22.02
2018-03-28T04:49:35.589Z,24.52
2018-03-28T04:50:09.468Z,23.40
2018-03-28T04:50:43.343Z,24.08
2018-03-28T04:51:18.012Z,22.67
2018-03-28T04:51:51.885Z,23.00
2018-03-28T04:52:25.796Z,21.67
2018-03-28T04:52:59.670Z,22.48
2018-03-28T04:53:33.528Z,22.60
2018-03-28T04:54:07.445Z,23.15
2018-03-28T04:54:41.351Z,22.85
2018-03-28T04:55:15.214Z,22.98
2018-03-28T04:55:49.079Z,21.50
2018-03-28T04:56:22.979Z,22.35
2018-03-28T04:56:56.836Z,23.80
2018-03-28T04:57:30.717Z,22.95
2018-03-28T04:58:04.612Z,22.13
2018-03-28T04:58:38.480Z,24.45
2018-03-28T04:59:12.349Z,22.37
2018-03-28T04:59:46.969Z,23.02
2018-03-28T05:00:20.843Z,22.92
2018-03-28T05:00:54.860Z,24.58
2018-03-28T05:01:28.719Z,22.80
2018-03-28T05:02:02.608Z,23.67
2018-03-28T05:02:36.477Z,24.98
2018-03-28T05:03:10.346Z,23.23
2018-03-28T05:03:44.229Z,24.83
2018-03-28T05:04:18.154Z,24.15
2018-03-28T05:04:52.023Z,24.20
2018-03-28T05:05:25.908Z,22.98
2018-03-28T05:05:59.795Z,23.58
2018-03-28T05:06:33.663Z,23.15
2018-03-28T05:07:07.533Z,23.35
2018-03-28T05:07:41.410Z,23.98
2018-03-28T05:08:15.291Z,25.15
2018-03-28T05:08:49.151Z,25.17
2018-03-28T05:09:23.017Z,23.48
2018-03-28T05:09:56.980Z,23.92
2018-03-28T05:10:30.833Z,22.10
2018-03-28T05:11:04.702Z,23.73
2018-03-28T05:11:38.574Z,24.55
2018-03-28T05:12:12.448Z,24.17
2018-03-28T05:12:48.149Z,24.35
2018-03-28T05:13:22.022Z,25.17
2018-03-28T05:13:55.909Z,24.30
2018-03-28T05:14:30.088Z,25.17
2018-03-28T05:15:03.967Z,23.40
2018-03-28T05:15:37.850Z,23.75
2018-03-28T05:16:11.759Z,25.25
2018-03-28T05:16:45.617Z,24.23
2018-03-28T05:17:19.537Z,25.77
2018-03-28T05:17:53.396Z,23.25
2018-03-28T05:18:27.265Z,24.95
2018-03-28T05:19:01.747Z,25.10
2018-03-28T05:19:36.103Z,24.33
2018-03-28T05:20:09.962Z,23.42
2018-03-28T05:20:43.961Z,24.48
2018-03-28T05:21:17.826Z,23.75
2018-03-28T05:21:51.697Z,24.67
2018-03-28T05:22:25.564Z,25.25
2018-03-28T05:22:59.448Z,25.17
2018-03-28T05:23:33.530Z,24.23
2018-03-28T05:24:07.393Z,25.10
2018-03-28T05:24:41.371Z,24.20
2018-03-28T05:25:15.230Z,24.85
2018-03-28T05:25:49.101Z,25.92
2018-03-28T05:26:22.994Z,24.75
2018-03-28T05:26:56.868Z,24.98
2018-03-28T05:27:30.761Z,26.58
2018-03-28T05:28:04.648Z,24.52
2018-03-28T05:28:38.701Z,24.37
2018-03-28T05:29:12.567Z,24.87
2018-03-28T05:29:47.368Z,24.95
2018-03-28T05:30:21.263Z,25.37
2018-03-28T05:30:55.135Z,25.95
2018-03-28T05:31:29.009Z,23.67
2018-03-28T05:32:02.873Z,26.23
2018-03-28T05:32:36.751Z,26.45
2018-03-28T05:33:10.714Z,25.12
2018-03-28T05:33:44.603Z,25.17
2018-03-28T05:34:18.470Z,25.10
2018-03-28T05:34:52.325Z,25.20
2018-03-28T05:35:26.263Z,25.75
2018-03-28T05:36:00.263Z,25.83
2018-03-28T05:36:34.129Z,26.50
2018-03-28T05:37:08.013Z,25.92
2018-03-28T05:37:41.927Z,26.37
2018-03-28T05:38:15.830Z,27.33
2018-03-28T05:38:49.701Z,26.37
2018-03-28T05:39:23.577Z,25.12
2018-03-28T05:39:57.455Z,27.60
2018-03-28T05:40:31.329Z,27.75
2018-03-28T05:41:05.203Z,24.83
2018-03-28T05:41:39.066Z,28.45
2018-03-28T05:42:13.636Z,27.10
2018-03-28T05:42:47.530Z,27.55
2018-03-28T05:43:21.478Z,28.15
2018-03-28T05:43:55.364Z,27.40
2018-03-28T05:44:29.247Z,28.17
2018-03-28T05:45:03.123Z,25.45
2018-03-28T05:45:37.033Z,28.92
2018-03-28T05:46:10.939Z,27.62
2018-03-28T05:46:44.804Z,28.12
2018-03-28T05:47:18.680Z,27.37
2018-03-28T05:47:52.558Z,27.75
2018-03-28T05:48:26.451Z,28.45
2018-03-28T05:49:00.346Z,28.35
2018-03-28T05:49:37.895Z,25.27
2018-03-28T05:50:11.762Z,29.08
2018-03-28T05:50:45.641Z,28.17
2018-03-28T05:51:19.615Z,27.87
2018-03-28T05:51:53.629Z,26.60
2018-03-28T05:52:27.502Z,27.15
2018-03-28T05:53:03.379Z,26.73
2018-03-28T05:53:37.368Z,26.65
2018-03-28T05:54:14.988Z,27.83
2018-03-28T05:54:49.537Z,27.98
2018-03-28T05:55:23.454Z,27.40
2018-03-28T05:55:57.369Z,27.05
2018-03-28T05:56:31.314Z,27.98
2018-03-28T05:57:11.256Z,27.75
2018-03-28T05:57:45.245Z,25.52
2018-03-28T05:58:19.319Z,27.45
2018-03-28T05:58:53.270Z,28.58
2018-03-28T05:59:27.177Z,29.95
2018-03-28T06:00:01.053Z,29.50
2018-03-28T06:00:35.270Z,28.95
2018-03-28T06:01:09.156Z,28.80
2018-03-28T06:01:43.115Z,29.40
2018-03-28T06:02:16.990Z,28.33
2018-03-28T06:02:50.895Z,30.27
2018-03-28T06:03:24.766Z,28.27
2018-03-28T06:03:58.639Z,27.67
2018-03-28T06:04:33.420Z,28.67
2018-03-28T06:05:07.304Z,28.70
2018-03-28T06:05:41.176Z,29.80
2018-03-28T06:06:15.351Z,29.45
2018-03-28T06:06:49.226Z,29.12
2018-03-28T06:07:23.163Z,29.27
2018-03-28T06:07:57.138Z,27.52
2018-03-28T06:08:31.015Z,27.98
2018-03-28T06:09:05.839Z,29.35
2018-03-28T06:09:39.696Z,29.65
2018-03-28T06:10:13.634Z,28.58
2018-03-28T06:10:47.560Z,30.50
2018-03-28T06:11:21.637Z,29.42
2018-03-28T06:11:55.504Z,28.30
2018-03-28T06:12:29.431Z,30.40
2018-03-28T06:13:03.342Z,31.05
2018-03-28T06:13:37.210Z,31.75
2018-03-28T06:14:11.136Z,29.10
2018-03-28T06:14:44.998Z,33.45
2018-03-28T06:15:18.861Z,31.05
2018-03-28T06:15:53.230Z,29.37
2018-03-28T06:16:28.326Z,31.48
2018-03-28T06:17:02.907Z,29.73
2018-03-28T06:17:37.968Z,32.97
2018-03-28T06:18:12.834Z,31.08
2018-03-28T06:18:46.955Z,31.45
2018-03-28T06:19:20.916Z,32.35
2018-03-28T06:19:54.981Z,31.52
2018-03-28T06:20:28.840Z,31.73
2018-03-28T06:21:02.713Z,29.67
2018-03-28T06:21:36.578Z,31.98
2018-03-28T06:22:10.441Z,32.00
2018-03-28T06:22:44.370Z,30.33
2018-03-28T06:23:18.265Z,29.55
2018-03-28T06:23:52.126Z,30.50
2018-03-28T06:24:26.001Z,29.40
2018-03-28T06:24:59.890Z,33.05
2018-03-28T06:25:34.501Z,30.33
2018-03-28T06:26:08.442Z,32.85
2018-03-28T06:26:42.336Z,32.72
2018-03-28T06:27:16.220Z,32.83
2018-03-28T06:27:50.080Z,34.40
2018-03-28T06:28:23.971Z,33.40
2018-03-28T06:28:57.848Z,32.67
2018-03-28T06:29:33.133Z,31.45
2018-03-28T06:30:07.251Z,29.85
2018-03-28T06:30:41.152Z,30.35
2018-03-28T06:31:15.054Z,33.47
2018-03-28T06:31:48.939Z,33.60
2018-03-28T06:32:22.799Z,32.67
2018-03-28T06:32:56.680Z,33.50
2018-03-28T06:33:30.542Z,32.17
2018-03-28T06:34:04.393Z,33.55
2018-03-28T06:34:38.260Z,34.85
2018-03-28T06:35:12.363Z,32.17
2018-03-28T06:35:46.229Z,33.33
2018-03-28T06:36:20.115Z,31.75
2018-03-28T06:36:53.983Z,33.55
2018-03-28T06:37:27.872Z,32.10
2018-03-28T06:38:01.883Z,32.55
2018-03-28T06:38:35.889Z,31.05
2018-03-28T06:39:09.761Z,34.00
2018-03-28T06:39:43.697Z,33.72
2018-03-28T06:40:17.684Z,33.45
2018-03-28T06:40:51.544Z,30.88
2018-03-28T06:41:25.410Z,32.72
2018-03-28T06:41:59.315Z,32.00
2018-03-28T06:42:33.174Z,32.80
2018-03-28T06:43:07.041Z,34.47
2018-03-28T06:43:40.920Z,32.85
2018-03-28T06:44:14.785Z,30.90
2018-03-28T06:44:48.669Z,35.53
2018-03-28T06:45:22.696Z,34.13
2018-03-28T06:45:56.694Z,34.15
2018-03-28T06:46:30.581Z,32.88
2018-03-28T06:47:04.459Z,33.60
2018-03-28T06:47:38.331Z,31.98
2018-03-28T06:48:12.209Z,33.22
2018-03-28T06:48:46.199Z,32.95
2018-03-28T06:49:20.065Z,35.70
2018-03-28T06:49:53.942Z,32.03
2018-03-28T06:50:27.805Z,33.53
2018-03-28T06:51:01.662Z,32.83
2018-03-28T06:51:35.547Z,31.70
2018-03-28T06:52:09.434Z,34.38
2018-03-28T06:52:43.303Z,32.25
2018-03-28T06:53:17.166Z,31.50
2018-03-28T06:53:51.069Z,32.17
2018-03-28T06:54:24.932Z,33.95
2018-03-28T06:54:58.802Z,33.90
2018-03-28T06:55:32.670Z,31.45
2018-03-28T06:56:06.529Z,34.00
2018-03-28T06:56:40.432Z,31.95
2018-03-28T06:57:14.320Z,35.33
2018-03-28T06:57:48.197Z,33.30
2018-03-28T06:58:22.993Z,34.63
2018-03-28T06:58:56.854Z,33.53
2018-03-28T06:59:31.644Z,35.40
2018-03-28T07:00:05.539Z,33.63
2018-03-28T07:00:39.445Z,33.75
2018-03-28T07:01:14.244Z,36.20
2018-03-28T07:01:48.149Z,34.85
2018-03-28T07:02:22.014Z,34.92
2018-03-28T07:02:55.877Z,34.83
2018-03-28T07:03:30.042Z,36.92
2018-03-28T07:04:03.925Z,34.45
2018-03-28T07:04:38.246Z,35.35
2018-03-28T07:05:12.201Z,35.47
2018-03-28T07:05:46.076Z,35.10
2018-03-28T07:06:20.009Z,34.13
2018-03-28T07:06:54.075Z,33.20
2018-03-28T07:07:29.596Z,34.90
2018-03-28T07:08:03.562Z,33.80
2018-03-28T07:08:37.617Z,34.85
2018-03-28T07:09:11.536Z,34.85
2018-03-28T07:09:45.444Z,36.25
2018-03-28T07:10:19.350Z,35.60
2018-03-28T07:10:53.218Z,34.55
2018-03-28T07:11:27.076Z,36.05
2018-03-28T07:12:01.061Z,35.83
2018-03-28T07:12:34.936Z,36.08
2018-03-28T07:13:08.801Z,34.20
2018-03-28T07:13:42.664Z,32.72
2018-03-28T07:14:16.590Z,33.42
2018-03-28T07:14:51.033Z,34.97
2018-03-28T07:15:25.101Z,34.13
2018-03-28T07:15:59.008Z,34.72
2018-03-28T07:16:32.954Z,34.67
2018-03-28T07:17:06.803Z,36.45
2018-03-28T07:17:40.958Z,33.47
2018-03-28T07:18:15.415Z,34.58
2018-03-28T07:18:49.580Z,34.75
2018-03-28T07:19:24.639Z,37.55