createdAt,value
2018-06-03T00:01:38.583Z,99.90
2018-06-03T00:04:07.458Z,99.90
2018-06-03T00:06:43.591Z,99.90
2018-06-03T00:09:13.230Z,99.90
2018-06-03T00:11:43.095Z,99.90
2018-06-03T00:14:12.969Z,99.90
2018-06-03T00:16:48.967Z,99.90
2018-06-03T00:19:17.682Z,99.90
2018-06-03T00:21:52.145Z,99.90
2018-06-03T00:24:20.836Z,99.90
2018-06-03T00:26:51.081Z,99.90
2018-06-03T00:29:19.821Z,99.90
2018-06-03T00:31:56.039Z,99.90
2018-06-03T00:34:25.841Z,99.90
2018-06-03T00:36:55.575Z,99.90
2018-06-03T00:39:25.136Z,99.90
2018-06-03T00:42:02.072Z,99.90
2018-06-03T00:44:30.808Z,99.90
2018-06-03T00:47:01.279Z,99.90
2018-06-03T00:49:30.077Z,99.90
2018-06-03T00:52:04.360Z,99.90
2018-06-03T00:54:33.401Z,99.90
2018-06-03T00:57:11.481Z,99.90
2018-06-03T00:59:41.358Z,99.90
2018-06-03T01:02:10.107Z,99.90
2018-06-03T01:04:38.820Z,99.90
2018-06-03T01:07:15.419Z,99.90
2018-06-03T01:09:44.437Z,99.90
2018-06-03T01:12:14.935Z,99.90
2018-06-03T01:14:43.940Z,99.90
2018-06-03T01:17:17.233Z,99.90
2018-06-03T01:19:46.807Z,99.90
2018-06-03T01:22:18.800Z,99.90
2018-06-03T01:24:48.327Z,99.90
2018-06-03T01:27:24.370Z,99.90
2018-06-03T01:29:53.109Z,99.90
2018-06-03T01:32:23.678Z,99.90
2018-06-03T01:34:53.247Z,99.90
2018-06-03T01:37:25.312Z,99.90
2018-06-03T01:39:54.334Z,99.90
2018-06-03T01:42:27.907Z,99.90
2018-06-03T01:44:56.653Z,99.90
2018-06-03T01:47:29.821Z,99.90
2018-06-03T01:49:59.405Z,99.90
2018-06-03T01:52:36.061Z,99.90
2018-06-03T01:55:04.863Z,99.90
2018-06-03T01:57:34.053Z,99.90
2018-06-03T02:00:02.852Z,99.90
2018-06-03T02:02:39.850Z,99.90
2018-06-03T02:05:09.350Z,99.90
2018-06-03T02:07:38.940Z,99.90
2018-06-03T02:10:07.963Z,99.90
2018-06-03T02:12:43.944Z,99.90
2018-06-03T02:15:12.659Z,99.90
2018-06-03T02:17:45.307Z,99.90
2018-06-03T02:20:14.018Z,99.90
2018-06-03T02:22:46.269Z,99.90
2018-06-03T02:25:14.989Z,99.90
2018-06-03T02:27:51.496Z,99.90
2018-06-03T02:30:20.232Z,99.90
2018-06-03T02:32:52.091Z,99.90
2018-06-03T02:35:20.865Z,99.90
2018-06-03T02:37:53.896Z,99.90
2018-06-03T02:40:23.477Z,99.90
2018-06-03T02:42:56.129Z,99.90
2018-06-03T02:45:25.180Z,99.90
2018-06-03T02:48:01.724Z,99.90
2018-06-03T02:50:31.288Z,99.90
2018-06-03T02:53:00.972Z,99.90
2018-06-03T02:55:29.719Z,99.90
2018-06-03T02:58:03.228Z,99.90
2018-06-03T03:00:32.256Z,99.90
2018-06-03T03:03:05.632Z,99.90
2018-06-03T03:05:34.360Z,99.90
2018-06-03T03:08:08.297Z,99.90
2018-06-03T03:10:37.096Z,99.90
2018-06-03T03:13:10.542Z,99.90
2018-06-03T03:15:39.241Z,99.90
2018-06-03T03:18:12.431Z,99.90
2018-06-03T03:20:41.579Z,99.90
2018-06-03T03:23:15.764Z,99.90
2018-06-03T03:25:44.485Z,99.90
2018-06-03T03:28:18.989Z,99.90
2018-06-03T03:30:47.720Z,99.90
2018-06-03T03:33:21.751Z,99.90
2018-06-03T03:35:50.436Z,99.90
2018-06-03T03:38:23.172Z,99.90
2018-06-03T03:40:52.944Z,99.90
2018-06-03T03:43:25.825Z,99.90
2018-06-03T03:45:54.617Z,99.90
2018-06-03T03:48:27.986Z,99.90
2018-06-03T03:50:56.652Z,99.90
2018-06-03T03:53:32.912Z,99.90
2018-06-03T03:56:01.891Z,99.90
2018-06-03T03:58:32.495Z,99.90
2018-06-03T04:01:01.210Z,99.90
2018-06-03T04:03:36.964Z,99.90
2018-06-03T04:06:05.668Z,99.90
2018-06-03T04:08:37.421Z,99.90
2018-06-03T04:11:06.545Z,99.90
2018-06-03T04:13:39.076Z,99.90
2018-06-03T04:16:07.897Z,99.90
2018-06-03T04:18:41.629Z,99.90
2018-06-03T04:21:10.423Z,99.90
2018-06-03T04:26:56.033Z,99.90
2018-06-03T04:29:25.026Z,99.90
2018-06-03T04:31:53.802Z,99.90
2018-06-03T04:34:23.055Z,99.90
2018-06-03T04:36:51.821Z,99.90
2018-06-03T04:39:20.708Z,99.90
2018-06-03T04:41:52.285Z,99.90
2018-06-03T04:44:21.078Z,99.90
2018-06-03T04:46:57.749Z,99.90
2018-06-03T04:49:26.795Z,99.90
2018-06-03T04:51:57.160Z,99.90
2018-06-03T04:54:25.924Z,99.90
2018-06-03T04:56:59.899Z,99.90
2018-06-03T04:59:29.434Z,99.90
2018-06-03T05:02:05.580Z,99.90
2018-06-03T05:04:35.099Z,99.90
2018-06-03T05:07:04.936Z,99.90
2018-06-03T05:09:33.640Z,99.90
2018-06-03T05:12:07.286Z,99.90
2018-06-03T05:14:35.984Z,99.90
2018-06-03T05:17:10.004Z,99.90
2018-06-03T05:19:39.653Z,99.90
2018-06-03T05:22:15.492Z,99.90
2018-06-03T05:27:15.813Z,99.90
2018-06-03T05:29:44.523Z,99.90
2018-06-03T05:32:18.239Z,99.90
2018-06-03T05:34:46.988Z,99.90
2018-06-03T05:37:22.749Z,99.90
2018-06-03T05:39:51.521Z,99.90
2018-06-03T05:42:23.298Z,99.90
2018-06-03T05:44:52.095Z,99.90
2018-06-03T05:47:28.129Z,99.90
2018-06-03T05:49:56.849Z,99.90
2018-06-03T05:52:28.730Z,99.90
2018-06-03T05:54:57.427Z,99.90
2018-06-03T05:57:29.594Z,99.90
2018-06-03T05:59:58.583Z,99.90
2018-06-03T06:02:34.641Z,99.90
2018-06-03T06:05:03.676Z,99.90
2018-06-03T06:07:34.170Z,99.90
2018-06-03T06:10:02.866Z,99.90
2018-06-03T06:12:39.976Z,99.90
2018-06-03T06:15:08.744Z,99.90
2018-06-03T06:17:38.042Z,99.90
2018-06-03T06:20:07.944Z,99.90
2018-06-03T06:22:40.233Z,99.90
2018-06-03T06:25:08.976Z,99.90
2018-06-03T06:27:45.284Z,99.90
2018-06-03T06:30:14.048Z,99.90
2018-06-03T06:32:44.495Z,99.90
2018-06-03T06:35:13.475Z,99.90
2018-06-03T06:37:50.189Z,99.90
2018-06-03T06:40:18.906Z,99.90
2018-06-03T06:42:49.754Z,99.90
2018-06-03T06:45:18.553Z,99.90
2018-06-03T06:47:54.794Z,99.90
2018-06-03T06:50:23.692Z,99.90
2018-06-03T06:52:54.513Z,99.90
2018-06-03T06:55:23.255Z,99.90
2018-06-03T06:58:00.154Z,99.90
2018-06-03T07:00:28.921Z,99.90
2018-06-03T07:02:59.627Z,99.90
2018-06-03T07:05:28.708Z,99.90
2018-06-03T07:08:07.570Z,99.90
2018-06-03T07:10:36.420Z,99.90
2018-06-03T07:13:05.676Z,99.90
2018-06-03T07:15:34.506Z,99.90
2018-06-03T07:18:10.462Z,99.90
2018-06-03T07:20:39.477Z,99.90
2018-06-03T07:23:11.916Z,99.90
2018-06-03T07:25:40.721Z,99.90
2018-06-03T07:28:13.980Z,99.90
2018-06-03T07:30:42.939Z,99.90
2018-06-03T07:33:16.197Z,99.90
2018-06-03T07:35:45.241Z,99.90
2018-06-03T07:38:21.735Z,99.90
2018-06-03T07:40:51.240Z,99.90
2018-06-03T07:43:20.536Z,99.90
2018-06-03T07:45:49.267Z,99.90
2018-06-03T07:48:25.234Z,99.90
2018-06-03T07:50:54.243Z,99.80
2018-06-03T07:53:24.673Z,99.50
2018-06-03T07:55:53.352Z,99.70
2018-06-03T07:58:27.193Z,99.90
2018-06-03T08:00:55.867Z,99.90
2018-06-03T08:03:32.099Z,99.90
2018-06-03T08:06:00.875Z,99.90
2018-06-03T08:08:31.545Z,99.90
2018-06-03T08:11:00.383Z,99.90
2018-06-03T08:13:34.025Z,99.80
2018-06-03T08:16:02.851Z,99.90
2018-06-03T08:18:39.341Z,99.90
2018-06-03T08:21:08.493Z,99.90
2018-06-03T08:23:38.849Z,99.90
2018-06-03T08:26:07.621Z,99.90
2018-06-03T08:28:40.634Z,99.90
2018-06-03T08:31:09.407Z,99.90
2018-06-03T08:33:46.386Z,99.90
2018-06-03T08:36:15.671Z,99.90
2018-06-03T08:38:46.029Z,99.20
2018-06-03T08:41:14.852Z,98.90
2018-06-03T08:43:51.304Z,99.90
2018-06-03T08:46:20.069Z,99.90
2018-06-03T08:48:52.504Z,99.60
2018-06-03T08:51:21.579Z,98.50
2018-06-03T08:53:53.782Z,99.10
2018-06-03T08:56:22.582Z,98.40
2018-06-03T08:58:57.920Z,98.60
2018-06-03T09:01:26.683Z,98.70
2018-06-03T09:03:59.534Z,98.30
2018-06-03T09:06:28.556Z,98.40
2018-06-03T09:09:01.103Z,97.80
2018-06-03T09:11:29.958Z,97.50
2018-06-03T09:14:05.824Z,97.90
2018-06-03T09:16:34.741Z,96.70
2018-06-03T09:19:07.311Z,95.80
2018-06-03T09:21:36.387Z,96.10
2018-06-03T09:24:09.201Z,95.90
2018-06-03T09:26:38.037Z,95.90
2018-06-03T09:29:11.756Z,97.40
2018-06-03T09:31:40.592Z,95.40
2018-06-03T09:34:16.181Z,94.70
2018-06-03T09:36:45.316Z,96.40
2018-06-03T09:39:17.482Z,95.50
2018-06-03T09:41:46.283Z,94.30
2018-06-03T09:44:19.402Z,94.30
2018-06-03T09:46:48.285Z,95.20
2018-06-03T09:49:24.384Z,94.70
2018-06-03T09:51:53.293Z,95.70
2018-06-03T09:54:23.696Z,94.50
2018-06-03T09:56:52.509Z,93.90
2018-06-03T09:59:26.612Z,95.60
2018-06-03T10:01:55.508Z,95.00
2018-06-03T10:04:28.010Z,94.70
2018-06-03T10:06:56.887Z,95.10
2018-06-03T10:09:33.290Z,95.30
2018-06-03T10:12:02.107Z,96.80
2018-06-03T10:14:31.374Z,96.80
2018-06-03T10:17:00.461Z,96.40
2018-06-03T10:19:36.899Z,96.00
2018-06-03T10:22:05.689Z,96.20
2018-06-03T10:24:36.629Z,97.90
2018-06-03T10:27:05.453Z,98.40
2018-06-03T10:29:41.871Z,97.50
2018-06-03T10:32:10.919Z,96.80
2018-06-03T10:34:41.151Z,94.80
2018-06-03T10:37:09.919Z,93.60
2018-06-03T10:39:44.001Z,93.30
2018-06-03T10:42:12.762Z,94.20
2018-06-03T10:44:45.576Z,93.70
2018-06-03T10:47:15.847Z,94.20
2018-06-03T10:49:48.139Z,95.00
2018-06-03T10:52:17.029Z,95.60
2018-06-03T10:54:49.886Z,93.90
2018-06-03T10:57:18.813Z,96.00
2018-06-03T10:59:55.423Z,94.40
2018-06-03T11:02:24.468Z,95.50
2018-06-03T11:04:54.450Z,92.40
2018-06-03T11:07:23.254Z,92.90
2018-06-03T11:09:57.274Z,93.20
2018-06-03T11:12:26.242Z,93.60
2018-06-03T11:15:02.427Z,93.70
2018-06-03T11:17:31.398Z,90.20
2018-06-03T11:20:03.396Z,92.10
2018-06-03T11:22:32.249Z,92.80
2018-06-03T11:25:04.894Z,91.90
2018-06-03T11:27:33.779Z,90.40
2018-06-03T11:30:10.081Z,93.00
2018-06-03T11:32:38.892Z,93.00
2018-06-03T11:35:11.459Z,90.90
2018-06-03T11:37:40.229Z,91.00
2018-06-03T11:40:12.593Z,90.70
2018-06-03T11:42:41.434Z,91.10
2018-06-03T11:45:17.937Z,92.00
2018-06-03T11:47:46.877Z,93.10
2018-06-03T11:50:17.099Z,93.00
2018-06-03T11:52:46.004Z,93.30
2018-06-03T11:55:22.177Z,92.80
2018-06-03T11:58:37.740Z,96.90
2018-06-03T12:01:06.912Z,95.20
2018-06-03T12:03:36.040Z,95.10
2018-06-03T12:06:04.907Z,95.80
2018-06-03T12:08:34.511Z,92.90
2018-06-03T12:11:03.494Z,91.50
2018-06-03T12:13:32.281Z,88.60
2018-06-03T12:16:01.603Z,90.80
2018-06-03T12:18:30.382Z,91.60
2018-06-03T12:21:00.027Z,90.90
2018-06-03T12:23:31.645Z,91.00
2018-06-03T12:26:01.128Z,91.90
2018-06-03T12:28:37.675Z,90.10
2018-06-03T12:31:06.503Z,89.90
2018-06-03T12:33:35.570Z,88.30
2018-06-03T12:36:04.480Z,88.60
2018-06-03T12:38:37.853Z,88.70
2018-06-03T12:41:06.609Z,85.70
2018-06-03T12:43:42.849Z,88.10
2018-06-03T12:46:12.863Z,89.50
2018-06-03T12:48:42.791Z,89.20
2018-06-03T12:51:11.844Z,90.50
2018-06-03T12:53:48.289Z,90.70
2018-06-03T12:56:17.076Z,90.70
2018-06-03T12:58:47.251Z,89.20
2018-06-03T13:01:16.337Z,84.80
2018-06-03T13:03:52.891Z,85.80
2018-06-03T13:06:22.465Z,89.40
2018-06-03T13:08:51.524Z,87.80
2018-06-03T13:11:20.595Z,91.30
2018-06-03T13:13:58.629Z,90.40
2018-06-03T13:16:27.758Z,91.20
2018-06-03T13:18:56.948Z,91.60
2018-06-03T13:21:25.742Z,88.90
2018-06-03T13:23:59.373Z,89.00
2018-06-03T13:26:28.288Z,90.00
2018-06-03T13:29:01.713Z,89.30
2018-06-03T13:31:30.886Z,88.20
2018-06-03T13:34:10.598Z,89.80
2018-06-03T13:36:39.393Z,86.90
2018-06-03T13:39:08.306Z,85.10
2018-06-03T13:41:38.015Z,90.40
2018-06-03T13:44:14.754Z,86.20
2018-06-03T13:46:43.816Z,85.90
2018-06-03T13:49:14.679Z,85.50
2018-06-03T13:51:43.474Z,83.40
2018-06-03T13:54:15.952Z,89.00
2018-06-03T13:56:45.068Z,85.60
2018-06-03T13:59:17.536Z,85.40
2018-06-03T14:01:46.398Z,87.30
2018-06-03T14:04:23.311Z,87.10
2018-06-03T14:06:52.115Z,90.60
2018-06-03T14:09:23.158Z,89.60
2018-06-03T14:11:52.404Z,91.30
2018-06-03T14:14:24.406Z,91.60
2018-06-03T14:16:53.677Z,91.00
2018-06-03T14:19:25.809Z,91.50
2018-06-03T14:21:54.623Z,92.30
2018-06-03T14:24:30.704Z,92.10
2018-06-03T14:26:59.577Z,92.30
2018-06-03T14:29:30.597Z,92.00
2018-06-03T14:31:59.438Z,93.10
2018-06-03T14:34:34.114Z,90.90
2018-06-03T14:37:02.957Z,90.80
2018-06-03T14:39:35.296Z,90.60
2018-06-03T14:42:04.543Z,90.10
2018-06-03T14:44:37.134Z,89.00
2018-06-03T14:47:05.984Z,88.30
2018-06-03T14:49:39.558Z,89.70
2018-06-03T14:52:08.421Z,87.60
2018-06-03T14:54:41.019Z,90.10
2018-06-03T14:57:10.215Z,91.00
2018-06-03T14:59:46.548Z,91.00
2018-06-03T15:02:15.410Z,90.50
2018-06-03T15:04:48.094Z,89.20
2018-06-03T15:07:16.928Z,90.50
2018-06-03T15:12:42.745Z,90.30
2018-06-03T15:15:16.070Z,92.40
2018-06-03T15:20:19.146Z,92.10
2018-06-03T15:22:53.190Z,92.50
2018-06-03T15:25:22.196Z,93.10
2018-06-03T15:27:57.364Z,91.80
2018-06-03T15:30:26.286Z,91.60
2018-06-03T15:33:00.746Z,91.00
2018-06-03T15:35:30.059Z,90.70
2018-06-03T15:38:06.172Z,91.10
2018-06-03T15:40:34.988Z,90.30
2018-06-03T15:43:05.653Z,90.90
2018-06-03T15:45:34.497Z,90.30
2018-06-03T15:48:10.535Z,91.10
2018-06-03T15:50:39.959Z,90.50
2018-06-03T15:53:12.593Z,90.50
2018-06-03T15:55:41.458Z,89.90
2018-06-03T15:58:14.064Z,91.30
2018-06-03T16:00:43.025Z,90.40
2018-06-03T16:03:18.956Z,90.00
2018-06-03T16:05:47.781Z,90.80
2018-06-03T16:08:17.564Z,91.30
2018-06-03T16:10:46.828Z,90.40
2018-06-03T16:13:19.281Z,91.70
2018-06-03T16:15:48.115Z,91.60
2018-06-03T16:18:21.781Z,91.90
2018-06-03T16:20:50.663Z,91.80
2018-06-03T16:23:24.570Z,91.90
2018-06-03T16:25:53.724Z,92.50
2018-06-03T16:28:27.383Z,92.40
2018-06-03T16:30:56.269Z,91.50
2018-06-03T16:33:29.931Z,92.00
2018-06-03T16:35:58.781Z,92.20
2018-06-03T16:38:34.672Z,92.20
2018-06-03T16:41:03.881Z,93.90
2018-06-03T16:43:36.188Z,93.20
2018-06-03T16:46:05.094Z,92.30
2018-06-03T16:48:37.938Z,94.10
2018-06-03T16:51:07.091Z,93.20
2018-06-03T16:53:39.466Z,94.20
2018-06-03T16:56:08.284Z,92.80
2018-06-03T16:58:41.093Z,93.70
2018-06-03T17:01:09.871Z,93.80
2018-06-03T17:03:47.261Z,93.60
2018-06-03T17:06:16.208Z,94.20
2018-06-03T17:08:45.296Z,94.40
2018-06-03T17:11:14.459Z,96.40
2018-06-03T17:13:50.636Z,93.80
2018-06-03T17:16:19.463Z,94.00
2018-06-03T17:18:51.368Z,94.10
2018-06-03T17:21:20.162Z,94.30
2018-06-03T17:23:56.453Z,93.90
2018-06-03T17:26:25.291Z,94.50
2018-06-03T17:28:55.938Z,95.30
2018-06-03T17:31:25.072Z,94.80
2018-06-03T17:34:01.462Z,96.00
2018-06-03T17:36:30.287Z,96.00
2018-06-03T17:39:01.145Z,96.10
2018-06-03T17:41:29.848Z,95.90
2018-06-03T17:44:06.268Z,96.20
2018-06-03T17:46:35.125Z,96.40
2018-06-03T17:49:06.434Z,96.40
2018-06-03T17:51:35.298Z,96.90
2018-06-03T17:54:11.557Z,97.30
2018-06-03T17:56:40.601Z,97.50
2018-06-03T17:59:13.234Z,97.00
2018-06-03T18:01:42.119Z,97.00
2018-06-03T18:04:14.728Z,96.40
2018-06-03T18:06:44.173Z,95.70
2018-06-03T18:09:16.554Z,96.30
2018-06-03T18:11:45.948Z,96.80
2018-06-03T18:14:22.164Z,97.10
2018-06-03T18:16:51.085Z,97.70
2018-06-03T18:19:21.152Z,97.30
2018-06-03T18:21:49.946Z,97.80
2018-06-03T18:24:22.417Z,98.10
2018-06-03T18:26:51.497Z,97.60
2018-06-03T18:29:27.645Z,98.10
2018-06-03T18:31:56.535Z,98.50
2018-06-03T18:34:27.631Z,97.70
2018-06-03T18:36:56.525Z,98.30
2018-06-03T18:39:29.965Z,98.60
2018-06-03T18:41:59.897Z,98.90
2018-06-03T18:44:32.566Z,99.00
2018-06-03T18:47:01.773Z,99.00
2018-06-03T18:49:34.451Z,99.20
2018-06-03T18:52:03.329Z,99.10
2018-06-03T18:54:37.498Z,99.20
2018-06-03T18:57:06.369Z,99.30
2018-06-03T18:59:42.605Z,99.60
2018-06-03T19:02:11.771Z,99.50
2018-06-03T19:04:41.505Z,99.60
2018-06-03T19:07:10.434Z,99.90
2018-06-03T19:09:46.926Z,99.90
2018-06-03T19:12:16.308Z,99.90
2018-06-03T19:14:46.284Z,99.90
2018-06-03T19:17:16.318Z,99.90
2018-06-03T19:19:49.456Z,99.90
2018-06-03T19:22:18.366Z,99.90
2018-06-03T19:24:52.390Z,99.90
2018-06-03T19:27:21.391Z,99.90
2018-06-03T19:29:57.460Z,99.90
2018-06-03T19:32:26.507Z,99.90
2018-06-03T19:34:56.511Z,99.90
2018-06-03T19:37:25.751Z,99.90
2018-06-03T19:40:02.704Z,99.90
2018-06-03T19:42:31.592Z,99.90
2018-06-03T19:45:03.905Z,99.90
2018-06-03T19:47:33.286Z,99.90
2018-06-03T19:50:05.291Z,99.90
2018-06-03T19:52:34.318Z,99.90
2018-06-03T19:55:06.957Z,99.90
2018-06-03T19:57:35.895Z,99.90
2018-06-03T20:00:10.907Z,99.90
2018-06-03T20:02:40.486Z,99.90
2018-06-03T20:05:16.872Z,99.90
2018-06-03T20:07:45.881Z,99.90
2018-06-03T20:10:15.739Z,99.90
2018-06-03T20:12:44.821Z,99.90
2018-06-03T20:15:17.171Z,99.90
2018-06-03T20:17:46.375Z,99.90
2018-06-03T20:20:22.666Z,99.90
2018-06-03T20:22:51.688Z,99.90
2018-06-03T20:25:21.173Z,99.90
2018-06-03T20:27:50.437Z,99.90
2018-06-03T20:30:23.186Z,99.90
2018-06-03T20:32:52.624Z,99.90
2018-06-03T20:35:26.372Z,99.90
2018-06-03T20:40:31.710Z,99.90
2018-06-03T20:43:01.542Z,99.90
2018-06-03T20:45:30.586Z,99.90
2018-06-03T20:47:59.412Z,99.90
2018-06-03T20:50:36.216Z,99.90
2018-06-03T20:53:05.104Z,99.90
2018-06-03T20:55:34.682Z,99.90
2018-06-03T20:58:03.974Z,99.90
2018-06-03T21:00:40.404Z,99.90
2018-06-03T21:03:09.217Z,99.90
2018-06-03T21:05:39.219Z,99.90
2018-06-03T21:08:08.443Z,99.90
2018-06-03T21:10:41.443Z,99.90
2018-06-03T21:13:11.407Z,99.90
2018-06-03T21:15:44.183Z,99.90
2018-06-03T21:18:14.523Z,99.90
2018-06-03T21:20:48.791Z,99.90
2018-06-03T21:23:18.504Z,99.90
2018-06-03T21:25:50.046Z,99.90
2018-06-03T21:28:18.902Z,99.90
2018-06-03T21:30:51.624Z,99.90
2018-06-03T21:33:20.937Z,99.90
2018-06-03T21:35:53.453Z,99.90
2018-06-03T21:38:22.275Z,99.90
2018-06-03T21:40:59.205Z,99.90
2018-06-03T21:43:30.293Z,99.90
2018-06-03T21:48:27.970Z,99.90
2018-06-03T21:51:04.994Z,99.90
2018-06-03T21:53:33.932Z,99.90
2018-06-03T21:56:04.022Z,99.90
2018-06-03T21:58:33.008Z,99.90
2018-06-03T22:01:11.072Z,99.90
2018-06-03T22:03:40.404Z,99.90
2018-06-03T22:06:09.231Z,99.90
2018-06-03T22:08:39.036Z,99.90
2018-06-03T22:11:16.055Z,99.90
2018-06-03T22:13:44.958Z,99.90
2018-06-03T22:16:15.142Z,99.90
2018-06-03T22:21:17.582Z,99.90
2018-06-03T22:23:47.186Z,99.90
2018-06-03T22:26:19.990Z,99.90
2018-06-03T22:28:48.779Z,99.90
2018-06-03T22:31:21.309Z,99.90
2018-06-03T22:33:50.412Z,99.90
2018-06-03T22:36:26.545Z,99.90
2018-06-03T22:38:55.391Z,99.90
2018-06-03T22:41:24.736Z,99.90
2018-06-03T22:43:53.976Z,99.90
2018-06-03T22:46:30.484Z,99.90
2018-06-03T22:48:59.690Z,99.90
2018-06-03T22:51:30.392Z,99.90
2018-06-03T22:53:59.283Z,99.90
2018-06-03T22:56:43.502Z,99.90
2018-06-03T22:59:12.452Z,99.90
2018-06-03T23:01:41.267Z,99.90
2018-06-03T23:04:10.489Z,99.90
2018-06-03T23:06:39.297Z,99.90
2018-06-03T23:09:08.116Z,99.90
2018-06-03T23:11:38.446Z,99.90
2018-06-03T23:14:07.333Z,99.90
2018-06-03T23:16:43.532Z,99.90
2018-06-03T23:19:13.432Z,99.90
2018-06-03T23:21:43.031Z,99.90
2018-06-03T23:24:12.306Z,99.90
2018-06-03T23:26:44.826Z,99.90
2018-06-03T23:29:13.642Z,99.90
2018-06-03T23:31:46.961Z,99.90
2018-06-03T23:34:16.020Z,99.90
2018-06-03T23:36:52.492Z,99.90
2018-06-03T23:39:21.252Z,99.90
2018-06-03T23:41:53.557Z,99.90
2018-06-03T23:44:22.346Z,99.90
2018-06-03T23:46:55.327Z,99.90
2018-06-03T23:49:24.116Z,99.90
2018-06-03T23:52:00.660Z,99.90
2018-06-03T23:54:29.404Z,99.90
2018-06-03T23:57:00.163Z,99.90
2018-06-03T23:59:28.962Z,99.90
