createdAt,value
2022-10-19T00:01:01.797Z,1.47
2022-10-19T00:03:30.142Z,1.20
2022-10-19T00:05:59.647Z,1.37
2022-10-19T00:08:28.341Z,1.60
2022-10-19T00:10:56.314Z,0.80
2022-10-19T00:13:24.312Z,1.77
2022-10-19T00:15:52.320Z,1.63
2022-10-19T00:18:20.530Z,1.20
2022-10-19T00:20:48.509Z,1.30
2022-10-19T00:23:18.050Z,0.97
2022-10-19T00:25:56.103Z,1.40
2022-10-19T00:28:24.144Z,1.20
2022-10-19T00:30:52.263Z,1.00
2022-10-19T00:33:22.553Z,1.13
2022-10-19T00:35:51.635Z,1.20
2022-10-19T00:38:22.298Z,1.20
2022-10-19T00:40:50.914Z,1.23
2022-10-19T00:43:21.647Z,1.70
2022-10-19T00:45:49.954Z,1.10
2022-10-19T00:48:22.186Z,1.53
2022-10-19T00:50:52.120Z,1.10
2022-10-19T00:53:22.134Z,1.43
2022-10-19T00:55:50.243Z,1.33
2022-10-19T00:58:18.385Z,1.20
2022-10-19T01:00:46.691Z,1.53
2022-10-19T01:03:15.538Z,1.20
2022-10-19T01:05:44.355Z,1.03
2022-10-19T01:08:13.318Z,1.33
2022-10-19T01:10:52.846Z,1.80
2022-10-19T01:13:33.225Z,1.30
2022-10-19T01:16:05.936Z,1.00
2022-10-19T01:18:41.417Z,1.40
2022-10-19T01:21:29.878Z,1.40
2022-10-19T01:24:27.385Z,1.00
2022-10-19T01:27:21.847Z,1.30
2022-10-19T01:30:17.305Z,1.23
2022-10-19T01:33:07.478Z,1.40
2022-10-19T01:35:41.197Z,1.60
2022-10-19T01:38:24.276Z,1.93
2022-10-19T01:40:58.422Z,1.47
2022-10-19T01:43:34.969Z,1.40
2022-10-19T01:46:10.136Z,1.27
2022-10-19T01:48:41.907Z,1.50
2022-10-19T01:51:14.232Z,1.67
2022-10-19T01:53:45.853Z,1.23
2022-10-19T01:56:15.482Z,1.70
2022-10-19T01:58:46.550Z,1.50
2022-10-19T02:01:20.507Z,1.33
2022-10-19T02:03:51.228Z,1.50
2022-10-19T02:06:19.716Z,1.20
2022-10-19T02:08:49.910Z,2.07
2022-10-19T02:11:18.872Z,1.90
2022-10-19T02:13:49.265Z,1.10
2022-10-19T02:16:24.539Z,1.20
2022-10-19T02:18:54.278Z,1.33
2022-10-19T02:21:22.347Z,1.70
2022-10-19T02:23:53.340Z,1.33
2022-10-19T02:26:22.851Z,1.43
2022-10-19T02:28:51.585Z,1.40
2022-10-19T02:31:20.977Z,1.40
2022-10-19T02:33:49.073Z,2.90
2022-10-19T02:36:17.162Z,1.50
2022-10-19T02:38:45.322Z,1.20
2022-10-19T02:41:28.216Z,1.93
2022-10-19T02:44:01.531Z,1.13
2022-10-19T02:46:36.109Z,1.73
2022-10-19T02:49:07.265Z,1.67
2022-10-19T02:51:37.235Z,1.40
2022-10-19T02:54:06.995Z,1.50
2022-10-19T02:56:35.821Z,1.80
2022-10-19T02:59:05.374Z,1.80
2022-10-19T03:01:34.774Z,1.60
2022-10-19T03:04:02.761Z,1.40
2022-10-19T03:06:30.790Z,1.50
2022-10-19T03:08:58.864Z,1.40
2022-10-19T03:11:26.890Z,1.30
2022-10-19T03:13:54.930Z,1.10
2022-10-19T03:16:22.958Z,1.30
2022-10-19T03:18:52.550Z,1.30
2022-10-19T03:21:20.753Z,1.40
2022-10-19T03:23:48.749Z,1.37
2022-10-19T03:26:18.084Z,1.37
2022-10-19T03:28:46.141Z,1.20
2022-10-19T03:31:14.262Z,1.43
2022-10-19T03:33:42.241Z,1.07
2022-10-19T03:36:22.237Z,1.40
2022-10-19T03:38:51.511Z,1.50
2022-10-19T03:41:19.887Z,1.27
2022-10-19T03:43:47.925Z,1.20
2022-10-19T03:46:16.049Z,1.30
2022-10-19T03:48:44.422Z,1.20
2022-10-19T03:51:14.826Z,1.53
2022-10-19T03:53:44.763Z,1.00
2022-10-19T03:56:14.949Z,1.40
2022-10-19T03:58:44.145Z,1.33
2022-10-19T04:01:14.852Z,1.30
2022-10-19T04:03:42.904Z,1.40
2022-10-19T04:06:15.851Z,1.30
2022-10-19T04:08:50.140Z,1.30
2022-10-19T04:11:20.040Z,1.73
2022-10-19T04:13:49.495Z,1.00
2022-10-19T04:16:17.607Z,1.20
2022-10-19T04:18:45.625Z,1.20
2022-10-19T04:21:22.816Z,1.20
2022-10-19T04:23:53.220Z,1.10
2022-10-19T04:26:22.098Z,1.60
2022-10-19T04:28:50.399Z,0.90
2022-10-19T04:31:18.430Z,1.10
2022-10-19T04:36:20.348Z,1.20
2022-10-19T04:38:48.385Z,1.00
2022-10-19T04:41:20.352Z,1.30
2022-10-19T04:43:49.040Z,1.20
2022-10-19T04:46:18.708Z,1.20
2022-10-19T04:48:48.345Z,1.20
2022-10-19T04:51:17.112Z,1.30
2022-10-19T04:53:45.953Z,1.10
2022-10-19T04:56:15.794Z,0.93
2022-10-19T04:58:45.740Z,1.30
2022-10-19T05:01:15.145Z,1.30
2022-10-19T05:03:43.432Z,1.03
2022-10-19T05:06:12.019Z,1.10
2022-10-19T05:08:40.403Z,0.73
2022-10-19T05:11:09.899Z,1.13
2022-10-19T05:13:38.338Z,1.37
2022-10-19T05:16:11.046Z,1.60
2022-10-19T05:18:39.160Z,1.23
2022-10-19T05:21:09.413Z,1.10
2022-10-19T05:23:37.850Z,1.27
2022-10-19T05:26:07.747Z,1.23
2022-10-19T05:28:37.016Z,1.10
2022-10-19T05:31:11.183Z,1.20
2022-10-19T05:33:40.388Z,1.30
2022-10-19T05:36:16.643Z,1.40
2022-10-19T05:38:45.748Z,1.40
2022-10-19T05:41:14.885Z,1.40
2022-10-19T05:43:43.490Z,1.30
2022-10-19T05:46:14.511Z,1.30
2022-10-19T05:48:42.646Z,1.30
2022-10-19T05:51:13.806Z,1.27
2022-10-19T05:53:42.706Z,1.00
2022-10-19T05:56:13.955Z,1.10
2022-10-19T05:58:42.464Z,1.47
2022-10-19T06:01:11.894Z,1.20
2022-10-19T06:03:39.924Z,2.43
2022-10-19T06:06:09.469Z,1.43
2022-10-19T06:08:38.456Z,1.20
2022-10-19T06:11:07.914Z,1.30
2022-10-19T06:13:36.243Z,1.50
2022-10-19T06:16:04.719Z,1.77
2022-10-19T06:18:34.901Z,1.20
2022-10-19T06:21:04.465Z,1.27
2022-10-19T06:23:32.571Z,1.20
2022-10-19T06:26:02.967Z,1.17
2022-10-19T06:28:30.965Z,1.87
2022-10-19T06:30:59.295Z,1.20
2022-10-19T06:33:27.715Z,1.50
2022-10-19T06:35:57.262Z,1.87
2022-10-19T06:38:25.297Z,1.60
2022-10-19T06:40:53.288Z,1.17
2022-10-19T06:43:21.285Z,1.50
2022-10-19T06:45:49.246Z,1.50
2022-10-19T06:48:17.240Z,1.90
2022-10-19T06:50:45.263Z,1.73
2022-10-19T06:53:14.670Z,1.90
2022-10-19T06:55:42.658Z,2.03
2022-10-19T06:58:10.631Z,2.07
2022-10-19T07:00:38.764Z,2.53
2022-10-19T07:03:06.797Z,2.00
2022-10-19T07:05:34.794Z,1.70
2022-10-19T07:08:02.794Z,2.27
2022-10-19T07:10:32.214Z,1.87
2022-10-19T07:13:00.227Z,1.80
2022-10-19T07:15:28.265Z,1.70
2022-10-19T07:17:56.284Z,1.83
2022-10-19T07:20:24.366Z,2.30
2022-10-19T07:22:52.421Z,2.17
2022-10-19T07:25:20.440Z,1.93
2022-10-19T07:27:49.802Z,2.10
2022-10-19T07:30:17.956Z,1.53
2022-10-19T07:32:47.069Z,1.50
2022-10-19T07:35:15.710Z,1.83
2022-10-19T07:37:43.703Z,2.27
2022-10-19T07:40:13.221Z,1.40
2022-10-19T07:42:41.206Z,1.40
2022-10-19T07:45:11.409Z,1.93
2022-10-19T07:47:39.401Z,1.60
2022-10-19T07:50:07.652Z,1.63
2022-10-19T07:52:37.012Z,1.77
2022-10-19T07:55:05.690Z,1.47
2022-10-19T07:57:33.671Z,1.83
2022-10-19T08:00:01.674Z,2.10
2022-10-19T08:02:39.592Z,1.90
2022-10-19T08:05:19.133Z,1.47
2022-10-19T08:07:47.167Z,1.87
2022-10-19T08:10:15.256Z,1.50
2022-10-19T08:12:43.229Z,1.53
2022-10-19T08:15:11.505Z,2.53
2022-10-19T08:17:40.855Z,1.57
2022-10-19T08:20:09.774Z,1.47
2022-10-19T08:22:37.899Z,1.90
2022-10-19T08:25:06.702Z,2.17
2022-10-19T08:30:08.514Z,1.70
2022-10-19T08:32:36.678Z,2.00
2022-10-19T08:35:10.025Z,1.70
2022-10-19T08:37:44.676Z,2.30
2022-10-19T08:40:19.768Z,1.60
2022-10-19T08:42:56.034Z,1.80
2022-10-19T08:45:52.405Z,1.73
2022-10-19T08:48:29.769Z,1.50
2022-10-19T08:51:00.421Z,2.00
2022-10-19T08:53:36.963Z,1.70
2022-10-19T08:56:49.513Z,2.27
2022-10-19T08:59:27.643Z,1.77
2022-10-19T09:01:58.054Z,1.80
2022-10-19T09:04:29.601Z,1.70
2022-10-19T09:07:11.252Z,1.50
2022-10-19T09:09:43.780Z,1.70
2022-10-19T09:12:20.485Z,2.17
2022-10-19T09:14:54.586Z,2.20
2022-10-19T09:17:22.689Z,1.67
2022-10-19T09:19:50.755Z,1.67
2022-10-19T09:22:22.586Z,1.50
2022-10-19T09:24:52.697Z,1.60
2022-10-19T09:27:23.766Z,1.70
2022-10-19T09:29:56.303Z,1.43
2022-10-19T09:32:29.477Z,1.83
2022-10-19T09:35:02.347Z,1.30
2022-10-19T09:37:32.853Z,1.67
2022-10-19T09:40:00.842Z,1.83
2022-10-19T09:42:30.517Z,1.80
2022-10-19T09:45:00.783Z,1.50
2022-10-19T09:47:35.560Z,1.70
2022-10-19T09:50:14.907Z,1.50
2022-10-19T09:52:45.600Z,1.50
2022-10-19T09:55:29.167Z,1.90
2022-10-19T09:58:03.587Z,1.80
2022-10-19T10:00:38.581Z,1.30
2022-10-19T10:03:08.247Z,1.30
2022-10-19T10:05:38.153Z,1.93
2022-10-19T10:08:14.755Z,1.33
2022-10-19T10:10:46.627Z,1.40
2022-10-19T10:13:18.899Z,1.60
2022-10-19T10:15:55.439Z,1.20
2022-10-19T10:18:25.535Z,1.30
2022-10-19T10:21:06.077Z,1.40
2022-10-19T10:23:37.646Z,1.30
2022-10-19T10:26:15.722Z,1.83
2022-10-19T10:28:48.693Z,1.50
2022-10-19T10:31:20.398Z,1.60
2022-10-19T10:33:55.887Z,1.30
2022-10-19T10:36:26.605Z,1.20
2022-10-19T10:41:40.362Z,1.43
2022-10-19T10:44:15.258Z,1.13
2022-10-19T10:46:52.325Z,1.20
2022-10-19T10:49:24.097Z,1.03
2022-10-19T10:51:56.221Z,1.10
2022-10-19T10:54:27.422Z,1.00
2022-10-19T10:57:19.886Z,1.17
2022-10-19T10:59:57.218Z,1.00
2022-10-19T11:02:37.009Z,1.30
2022-10-19T11:05:11.986Z,1.20
2022-10-19T11:07:44.083Z,1.53
2022-10-19T11:10:22.870Z,1.10
2022-10-19T11:12:57.304Z,1.40
2022-10-19T11:18:07.598Z,1.30
2022-10-19T11:20:42.378Z,0.93
2022-10-19T11:23:19.418Z,1.30
2022-10-19T11:26:11.813Z,1.17
2022-10-19T11:28:56.448Z,0.87
2022-10-19T11:31:36.887Z,1.10
2022-10-19T11:34:16.153Z,1.00
2022-10-19T11:36:52.269Z,1.20
2022-10-19T11:39:35.826Z,1.00
2022-10-19T11:42:16.989Z,1.40
2022-10-19T11:44:58.659Z,1.47
2022-10-19T11:47:55.193Z,1.43
2022-10-19T11:50:34.178Z,1.00
2022-10-19T11:53:10.650Z,0.77
2022-10-19T11:55:43.239Z,1.07
2022-10-19T11:58:35.076Z,1.00
2022-10-19T12:01:12.981Z,1.30
2022-10-19T12:04:09.082Z,1.00
2022-10-19T12:06:45.489Z,1.10
2022-10-19T12:09:27.302Z,1.07
2022-10-19T12:12:15.850Z,1.03
2022-10-19T12:14:50.771Z,0.90
2022-10-19T12:17:24.516Z,1.30
2022-10-19T12:19:56.953Z,0.97
2022-10-19T12:22:29.219Z,1.07
2022-10-19T12:25:00.253Z,1.43
2022-10-19T12:27:33.239Z,1.07
2022-10-19T12:30:08.624Z,1.13
2022-10-19T12:32:45.323Z,1.20
2022-10-19T12:35:28.703Z,1.20
2022-10-19T12:38:01.565Z,1.23
2022-10-19T12:40:37.186Z,1.20
2022-10-19T12:43:11.362Z,1.27
2022-10-19T12:45:45.788Z,1.07
2022-10-19T12:48:20.915Z,1.60
2022-10-19T12:51:04.071Z,1.40
2022-10-19T12:53:36.083Z,1.10
2022-10-19T12:56:06.664Z,1.57
2022-10-19T12:58:44.973Z,1.50
2022-10-19T13:01:20.947Z,1.60
2022-10-19T13:03:52.187Z,1.20
2022-10-19T13:06:32.514Z,1.60
2022-10-19T13:09:03.771Z,1.57
2022-10-19T13:11:32.304Z,1.20
2022-10-19T13:14:04.871Z,1.40
2022-10-19T13:16:58.860Z,1.37
2022-10-19T13:19:27.582Z,1.70
2022-10-19T13:22:22.500Z,1.40
2022-10-19T13:25:26.744Z,1.17
2022-10-19T13:27:56.587Z,1.20
2022-10-19T13:31:07.137Z,1.10
2022-10-19T13:34:00.950Z,1.23
2022-10-19T13:36:29.070Z,1.37
2022-10-19T13:39:08.493Z,1.90
2022-10-19T13:41:53.961Z,1.20
2022-10-19T13:44:28.914Z,1.13
2022-10-19T13:47:19.474Z,1.60
2022-10-19T13:50:06.602Z,1.33
2022-10-19T13:53:19.510Z,1.23
2022-10-19T13:56:00.511Z,1.43
2022-10-19T13:58:50.562Z,1.30
2022-10-19T14:01:30.158Z,1.50
2022-10-19T14:04:23.774Z,1.63
2022-10-19T14:06:55.529Z,1.40
2022-10-19T14:09:41.504Z,1.60
2022-10-19T14:12:19.709Z,1.40
2022-10-19T14:14:47.710Z,1.47
2022-10-19T14:19:54.260Z,1.20
2022-10-19T14:22:27.341Z,1.40
2022-10-19T14:25:02.139Z,1.40
2022-10-19T14:27:31.838Z,1.60
2022-10-19T14:30:00.140Z,1.40
2022-10-19T14:32:30.221Z,1.50
2022-10-19T14:37:38.952Z,1.67
2022-10-19T14:40:09.780Z,1.47
2022-10-19T14:42:40.882Z,1.63
2022-10-19T14:45:16.199Z,1.50
2022-10-19T14:47:55.571Z,1.30
2022-10-19T14:50:28.004Z,1.50
2022-10-19T14:53:06.166Z,1.30
2022-10-19T14:55:39.953Z,1.40
2022-10-19T14:58:14.764Z,1.40
2022-10-19T15:00:44.047Z,1.30
2022-10-19T15:03:15.406Z,1.45
2022-10-19T15:05:49.150Z,1.30
2022-10-19T15:08:24.591Z,1.10
2022-10-19T15:10:53.276Z,1.20
2022-10-19T15:13:25.869Z,1.03
2022-10-19T15:15:54.929Z,1.10
2022-10-19T15:18:47.535Z,1.50
2022-10-19T15:21:15.062Z,1.50
2022-10-19T15:23:46.049Z,1.93
2022-10-19T15:26:17.963Z,1.07
2022-10-19T15:28:46.608Z,1.30
2022-10-19T15:31:18.338Z,1.20
2022-10-19T15:33:49.877Z,1.23
2022-10-19T15:36:20.005Z,1.43
2022-10-19T15:39:11.449Z,1.10
2022-10-19T15:41:48.173Z,1.20
2022-10-19T15:44:32.913Z,1.50
2022-10-19T15:47:23.854Z,1.50
2022-10-19T15:49:58.524Z,1.03
2022-10-19T15:52:27.929Z,1.47
2022-10-19T15:54:58.772Z,1.33
2022-10-19T15:57:30.084Z,1.33
2022-10-19T16:00:00.286Z,1.60
2022-10-19T16:02:28.365Z,1.00
2022-10-19T16:04:56.738Z,1.40
2022-10-19T16:07:27.940Z,1.40
2022-10-19T16:09:57.840Z,1.90
2022-10-19T16:12:27.074Z,1.57
2022-10-19T16:14:55.078Z,1.47
2022-10-19T16:17:23.559Z,1.60
2022-10-19T16:19:52.177Z,1.70
2022-10-19T16:22:20.172Z,1.80
2022-10-19T16:24:48.173Z,1.90
2022-10-19T16:27:17.548Z,2.23
2022-10-19T16:29:45.837Z,2.00
2022-10-19T16:32:13.831Z,2.33
2022-10-19T16:34:42.130Z,2.30
2022-10-19T16:37:10.141Z,2.20
2022-10-19T16:39:38.155Z,1.90
2022-10-19T16:42:06.236Z,3.27
2022-10-19T16:44:36.713Z,2.67
2022-10-19T16:47:05.814Z,2.33
2022-10-19T16:49:33.989Z,2.13
2022-10-19T16:52:02.116Z,2.60
2022-10-19T16:54:30.711Z,2.20
2022-10-19T16:56:58.741Z,1.90
2022-10-19T16:59:26.869Z,1.90
2022-10-19T17:01:56.243Z,1.83
2022-10-19T17:04:25.666Z,1.60
2022-10-19T17:06:53.649Z,1.60
2022-10-19T17:09:41.724Z,1.40
2022-10-19T17:12:10.291Z,1.30
2022-10-19T17:14:40.275Z,1.60
2022-10-19T17:17:10.830Z,1.57
2022-10-19T17:19:39.000Z,1.23
2022-10-19T17:22:07.744Z,1.50
2022-10-19T17:24:39.205Z,1.50
2022-10-19T17:27:07.864Z,1.27
2022-10-19T17:29:36.147Z,1.43
2022-10-19T17:32:04.256Z,1.47
2022-10-19T17:34:33.664Z,1.30
2022-10-19T17:37:01.641Z,0.87
2022-10-19T17:39:30.251Z,1.30
2022-10-19T17:42:01.834Z,1.13
2022-10-19T17:44:31.300Z,1.50
2022-10-19T17:47:00.603Z,1.20
2022-10-19T17:49:29.714Z,1.20
2022-10-19T17:51:59.574Z,1.07
2022-10-19T17:54:27.918Z,1.10
2022-10-19T17:56:56.007Z,1.10
2022-10-19T17:59:34.848Z,1.47
2022-10-19T18:02:09.235Z,1.20
2022-10-19T18:04:37.326Z,2.00
2022-10-19T18:07:06.698Z,1.40
2022-10-19T18:09:34.682Z,1.37
2022-10-19T18:12:04.972Z,1.43
2022-10-19T18:14:35.232Z,1.40
2022-10-19T18:17:03.219Z,1.50
2022-10-19T18:19:31.267Z,1.37
2022-10-19T18:21:59.289Z,1.40
2022-10-19T18:24:29.046Z,1.60
2022-10-19T18:26:57.049Z,1.60
2022-10-19T18:29:26.968Z,1.90
2022-10-19T18:31:55.365Z,1.80
2022-10-19T18:34:25.622Z,1.77
2022-10-19T18:36:54.181Z,1.50
2022-10-19T18:39:23.389Z,1.70
2022-10-19T18:41:54.459Z,1.90
2022-10-19T18:44:27.039Z,1.70
2022-10-19T18:46:56.467Z,1.93
2022-10-19T18:49:24.985Z,1.93
2022-10-19T18:51:55.383Z,2.27
2022-10-19T18:54:24.573Z,2.00
2022-10-19T18:56:53.922Z,2.10
2022-10-19T18:59:21.916Z,2.10
2022-10-19T19:01:50.024Z,2.10
2022-10-19T19:04:18.017Z,2.00
2022-10-19T19:06:46.042Z,2.00
2022-10-19T19:09:14.745Z,1.70
2022-10-19T19:11:43.042Z,2.13
2022-10-19T19:14:15.674Z,2.00
2022-10-19T19:16:44.808Z,2.03
2022-10-19T19:19:14.542Z,2.40
2022-10-19T19:21:44.532Z,2.40
2022-10-19T19:24:15.243Z,2.07
2022-10-19T19:26:46.715Z,2.03
2022-10-19T19:29:16.863Z,2.03
2022-10-19T19:31:45.185Z,1.97
2022-10-19T19:34:13.197Z,2.00
2022-10-19T19:36:46.734Z,1.87
2022-10-19T19:39:15.468Z,2.00
2022-10-19T19:41:43.483Z,1.97
2022-10-19T19:44:11.506Z,2.20
2022-10-19T19:46:40.899Z,2.00
2022-10-19T19:49:09.229Z,2.10
2022-10-19T19:51:37.286Z,1.90
2022-10-19T19:54:06.154Z,1.90
2022-10-19T19:56:34.192Z,1.90
2022-10-19T19:59:03.662Z,1.90
2022-10-19T20:01:32.480Z,2.53
2022-10-19T20:06:36.609Z,2.20
2022-10-19T20:09:05.817Z,2.27
2022-10-19T20:11:36.087Z,2.30
2022-10-19T20:14:06.450Z,2.00
2022-10-19T20:16:34.430Z,1.87
2022-10-19T20:19:07.437Z,1.80
2022-10-19T20:21:35.502Z,1.70
2022-10-19T20:24:03.846Z,1.90
2022-10-19T20:26:32.103Z,1.90
2022-10-19T20:29:02.116Z,1.80
2022-10-19T20:31:31.271Z,1.70
2022-10-19T20:33:59.257Z,1.93
2022-10-19T20:36:28.621Z,2.20
2022-10-19T20:38:58.682Z,1.90
2022-10-19T20:41:28.104Z,1.60
2022-10-19T20:43:56.826Z,1.53
2022-10-19T20:46:26.561Z,1.70
2022-10-19T20:48:57.038Z,1.70
2022-10-19T20:51:30.777Z,1.67
2022-10-19T20:54:03.121Z,1.37
2022-10-19T20:56:32.776Z,1.53
2022-10-19T21:01:33.742Z,1.70
2022-10-19T21:04:04.655Z,1.53
2022-10-19T21:06:34.213Z,1.30
2022-10-19T21:09:03.748Z,1.23
2022-10-19T21:11:33.649Z,1.30
2022-10-19T21:14:03.168Z,1.07
2022-10-19T21:16:33.634Z,1.20
2022-10-19T21:19:03.187Z,1.27
2022-10-19T21:21:32.989Z,1.17
2022-10-19T21:24:04.969Z,1.17
2022-10-19T21:26:34.633Z,1.07
2022-10-19T21:29:03.446Z,1.20
2022-10-19T21:31:31.517Z,1.20
2022-10-19T21:33:59.746Z,1.30
2022-10-19T21:36:28.125Z,1.40
2022-10-19T21:38:56.861Z,1.00
2022-10-19T21:41:26.594Z,1.10
2022-10-19T21:43:54.895Z,1.10
2022-10-19T21:46:23.886Z,1.20
2022-10-19T21:48:52.746Z,1.40
2022-10-19T21:51:29.632Z,1.27
2022-10-19T21:53:57.696Z,1.20
2022-10-19T21:56:27.392Z,1.30
2022-10-19T21:58:55.854Z,1.40
2022-10-19T22:01:25.798Z,1.70
2022-10-19T22:03:57.018Z,1.10
2022-10-19T22:06:25.221Z,1.73
2022-10-19T22:08:54.471Z,1.30
2022-10-19T22:11:22.931Z,1.27
2022-10-19T22:13:55.697Z,1.40
2022-10-19T22:16:24.677Z,1.30
2022-10-19T22:18:53.514Z,1.17
2022-10-19T22:21:23.094Z,1.33
2022-10-19T22:23:55.681Z,1.23
2022-10-19T22:26:26.726Z,1.20
2022-10-19T22:28:58.074Z,1.40
2022-10-19T22:31:26.520Z,1.20
2022-10-19T22:33:54.544Z,1.27
2022-10-19T22:36:22.756Z,1.23
2022-10-19T22:38:50.734Z,1.13
2022-10-19T22:41:18.707Z,1.33
2022-10-19T22:43:46.699Z,1.27
2022-10-19T22:46:16.062Z,1.13
2022-10-19T22:48:44.250Z,1.10
2022-10-19T22:51:12.276Z,1.40
2022-10-19T22:53:40.298Z,1.20
2022-10-19T22:56:08.802Z,1.20
2022-10-19T22:58:36.823Z,1.20
2022-10-19T23:01:07.227Z,1.70
2022-10-19T23:03:37.596Z,1.23
2022-10-19T23:06:05.804Z,1.23
2022-10-19T23:08:33.903Z,1.60
2022-10-19T23:11:01.926Z,1.50
2022-10-19T23:13:29.915Z,1.23
2022-10-19T23:15:57.997Z,1.20
2022-10-19T23:18:26.112Z,1.30
2022-10-19T23:20:56.450Z,1.37
2022-10-19T23:23:25.033Z,1.50
2022-10-19T23:26:01.326Z,1.60
2022-10-19T23:28:29.453Z,1.50
2022-10-19T23:30:58.621Z,1.37
2022-10-19T23:33:27.392Z,1.43
2022-10-19T23:36:02.904Z,1.60
2022-10-19T23:38:30.939Z,1.43
2022-10-19T23:40:58.913Z,1.47
2022-10-19T23:43:26.958Z,1.33
2022-10-19T23:45:55.050Z,1.43
2022-10-19T23:48:23.062Z,1.70
2022-10-19T23:50:59.930Z,1.60
2022-10-19T23:53:29.063Z,1.20
2022-10-19T23:56:00.462Z,1.43
2022-10-19T23:58:29.267Z,1.60
