createdAt,value
2023-05-11T00:02:15.225Z,8.74
2023-05-11T00:04:42.767Z,8.77
2023-05-11T00:07:09.996Z,8.82
2023-05-11T00:09:38.522Z,8.84
2023-05-11T00:12:06.228Z,8.83
2023-05-11T00:14:33.416Z,8.82
2023-05-11T00:17:00.540Z,8.80
2023-05-11T00:19:28.132Z,8.77
2023-05-11T00:21:55.392Z,8.75
2023-05-11T00:24:22.450Z,8.72
2023-05-11T00:26:49.609Z,8.71
2023-05-11T00:29:16.837Z,8.74
2023-05-11T00:31:48.182Z,8.75
2023-05-11T00:34:16.568Z,8.72
2023-05-11T00:36:43.702Z,8.72
2023-05-11T00:39:12.617Z,8.77
2023-05-11T00:41:39.861Z,8.76
2023-05-11T00:44:07.035Z,8.68
2023-05-11T00:46:34.192Z,8.69
2023-05-11T00:49:01.445Z,8.72
2023-05-11T00:51:28.498Z,8.68
2023-05-11T00:53:55.947Z,8.68
2023-05-11T00:56:23.298Z,8.67
2023-05-11T00:58:50.494Z,8.67
2023-05-11T01:01:18.777Z,8.62
2023-05-11T01:03:46.544Z,8.55
2023-05-11T01:06:28.150Z,8.54
2023-05-11T01:09:06.598Z,8.47
2023-05-11T01:11:47.364Z,8.42
2023-05-11T01:14:23.540Z,8.40
2023-05-11T01:16:54.154Z,8.40
2023-05-11T01:19:56.835Z,8.34
2023-05-11T01:22:52.130Z,8.34
2023-05-11T01:25:44.417Z,8.30
2023-05-11T01:28:50.474Z,8.29
2023-05-11T01:31:18.172Z,8.25
2023-05-11T01:33:58.365Z,8.21
2023-05-11T01:36:29.241Z,8.18
2023-05-11T01:38:58.280Z,8.15
2023-05-11T01:41:26.517Z,8.13
2023-05-11T01:43:54.891Z,8.12
2023-05-11T01:46:22.865Z,8.06
2023-05-11T01:48:51.539Z,8.01
2023-05-11T01:51:20.912Z,7.97
2023-05-11T01:53:48.011Z,7.97
2023-05-11T01:56:15.185Z,7.97
2023-05-11T01:58:42.520Z,7.97
2023-05-11T02:01:09.947Z,7.96
2023-05-11T02:03:37.445Z,7.97
2023-05-11T02:06:05.398Z,7.97
2023-05-11T02:08:34.006Z,7.97
2023-05-11T02:11:01.393Z,8.00
2023-05-11T02:13:29.184Z,7.99
2023-05-11T02:15:56.978Z,7.98
2023-05-11T02:18:24.368Z,7.96
2023-05-11T02:20:59.415Z,7.93
2023-05-11T02:23:27.816Z,7.91
2023-05-11T02:25:55.329Z,7.90
2023-05-11T02:28:22.939Z,7.91
2023-05-11T02:30:52.442Z,7.92
2023-05-11T02:33:31.809Z,7.93
2023-05-11T02:35:59.079Z,7.92
2023-05-11T02:38:33.684Z,7.96
2023-05-11T02:41:07.431Z,8.01
2023-05-11T02:43:37.201Z,8.07
2023-05-11T02:46:07.104Z,8.10
2023-05-11T02:48:43.119Z,8.15
2023-05-11T02:51:11.417Z,8.17
2023-05-11T02:53:45.529Z,8.21
2023-05-11T02:56:12.775Z,8.27
2023-05-11T02:58:39.902Z,8.34
2023-05-11T03:01:27.968Z,8.39
2023-05-11T03:03:57.302Z,8.47
2023-05-11T03:06:26.409Z,8.55
2023-05-11T03:08:53.654Z,8.64
2023-05-11T03:11:21.250Z,8.69
2023-05-11T03:13:50.185Z,8.75
2023-05-11T03:16:21.017Z,8.84
2023-05-11T03:18:49.500Z,8.92
2023-05-11T03:21:18.649Z,9.01
2023-05-11T03:23:46.108Z,9.14
2023-05-11T03:26:14.826Z,9.27
2023-05-11T03:28:41.989Z,9.40
2023-05-11T03:31:09.164Z,9.50
2023-05-11T03:33:36.396Z,9.62
2023-05-11T03:36:06.153Z,9.75
2023-05-11T03:38:34.385Z,9.89
2023-05-11T03:41:01.763Z,10.11
2023-05-11T03:43:32.016Z,10.28
2023-05-11T03:45:59.343Z,10.42
2023-05-11T03:48:26.959Z,10.56
2023-05-11T03:50:54.044Z,10.73
2023-05-11T03:53:21.220Z,10.96
2023-05-11T03:55:50.090Z,11.17
2023-05-11T03:58:17.329Z,11.43
2023-05-11T04:00:44.472Z,11.53
2023-05-11T04:03:12.434Z,11.63
2023-05-11T04:05:39.777Z,11.73
2023-05-11T04:08:09.624Z,11.78
2023-05-11T04:10:38.287Z,11.83
2023-05-11T04:13:05.614Z,11.93
2023-05-11T04:15:32.813Z,12.09
2023-05-11T04:17:59.929Z,12.30
2023-05-11T04:20:27.196Z,12.50
2023-05-11T04:22:54.750Z,12.65
2023-05-11T04:25:21.988Z,12.68
2023-05-11T04:27:49.164Z,12.82
2023-05-11T04:30:16.647Z,13.18
2023-05-11T04:32:44.033Z,13.60
2023-05-11T04:35:11.400Z,13.92
2023-05-11T04:37:39.793Z,14.32
2023-05-11T04:40:09.338Z,14.67
2023-05-11T04:42:41.432Z,14.89
2023-05-11T04:45:17.715Z,15.09
2023-05-11T04:47:45.356Z,15.28
2023-05-11T04:50:13.379Z,15.51
2023-05-11T04:52:40.567Z,15.50
2023-05-11T04:55:08.610Z,15.31
2023-05-11T04:57:35.825Z,15.15
2023-05-11T05:00:07.226Z,15.21
2023-05-11T05:02:35.743Z,15.34
2023-05-11T05:05:03.244Z,15.58
2023-05-11T05:07:32.116Z,15.69
2023-05-11T05:09:59.303Z,15.63
2023-05-11T05:12:26.525Z,15.62
2023-05-11T05:14:53.725Z,15.53
2023-05-11T05:17:21.008Z,15.45
2023-05-11T05:19:48.168Z,15.41
2023-05-11T05:22:15.940Z,15.36
2023-05-11T05:24:43.102Z,15.30
2023-05-11T05:27:10.628Z,15.29
2023-05-11T05:29:38.168Z,15.34
2023-05-11T05:32:06.061Z,15.45
2023-05-11T05:34:33.277Z,15.75
2023-05-11T05:37:00.634Z,16.01
2023-05-11T05:39:27.836Z,16.20
2023-05-11T05:41:55.013Z,16.32
2023-05-11T05:44:22.926Z,16.34
2023-05-11T05:46:50.107Z,16.33
2023-05-11T05:49:18.036Z,16.34
2023-05-11T05:51:45.531Z,16.32
2023-05-11T05:54:13.494Z,16.30
2023-05-11T05:56:41.140Z,16.26
2023-05-11T05:59:09.285Z,16.14
2023-05-11T06:01:36.763Z,16.05
2023-05-11T06:04:04.057Z,16.01
2023-05-11T06:06:32.294Z,15.91
2023-05-11T06:08:59.370Z,15.86
2023-05-11T06:11:27.421Z,15.98
2023-05-11T06:13:54.821Z,16.04
2023-05-11T06:16:21.926Z,16.14
2023-05-11T06:18:49.084Z,16.23
2023-05-11T06:21:16.356Z,16.27
2023-05-11T06:23:43.809Z,16.34
2023-05-11T06:26:11.995Z,16.44
2023-05-11T06:28:39.909Z,16.51
2023-05-11T06:31:11.637Z,16.54
2023-05-11T06:33:40.722Z,16.60
2023-05-11T06:36:12.945Z,16.72
2023-05-11T06:38:40.040Z,16.82
2023-05-11T06:41:11.343Z,16.91
2023-05-11T06:43:38.617Z,16.95
2023-05-11T06:46:17.811Z,17.03
2023-05-11T06:48:45.299Z,17.06
2023-05-11T06:51:12.673Z,17.23
2023-05-11T06:53:39.866Z,17.46
2023-05-11T06:56:07.827Z,17.59
2023-05-11T06:58:35.356Z,17.80
2023-05-11T07:01:05.439Z,18.08
2023-05-11T07:03:32.626Z,18.22
2023-05-11T07:05:59.943Z,18.29
2023-05-11T07:08:27.115Z,18.33
2023-05-11T07:10:54.327Z,18.46
2023-05-11T07:13:21.627Z,18.66
2023-05-11T07:15:49.844Z,18.82
2023-05-11T07:18:17.651Z,18.96
2023-05-11T07:20:46.928Z,18.88
2023-05-11T07:23:14.144Z,18.78
2023-05-11T07:25:41.350Z,18.88
2023-05-11T07:28:08.513Z,18.97
2023-05-11T07:30:35.757Z,19.04
2023-05-11T07:33:03.361Z,19.06
2023-05-11T07:35:31.266Z,19.21
2023-05-11T07:37:58.401Z,19.37
2023-05-11T07:40:25.801Z,19.52
2023-05-11T07:42:54.163Z,19.56
2023-05-11T07:45:21.575Z,19.49
2023-05-11T07:47:49.011Z,19.42
2023-05-11T07:50:17.253Z,19.31
2023-05-11T07:52:44.430Z,19.22
2023-05-11T07:55:11.737Z,19.10
2023-05-11T07:57:38.864Z,18.93
2023-05-11T08:00:07.467Z,18.77
2023-05-11T08:02:39.226Z,18.69
2023-05-11T08:05:07.309Z,18.65
2023-05-11T08:07:34.613Z,18.56
2023-05-11T08:10:01.762Z,18.53
2023-05-11T08:12:29.559Z,18.60
2023-05-11T08:14:56.818Z,18.65
2023-05-11T08:17:23.957Z,18.64
2023-05-11T08:19:51.851Z,18.61
2023-05-11T08:22:19.130Z,18.60
2023-05-11T08:24:47.031Z,18.53
2023-05-11T08:27:15.323Z,18.48
2023-05-11T08:29:42.512Z,18.42
2023-05-11T08:32:09.743Z,18.43
2023-05-11T08:34:37.016Z,18.44
2023-05-11T08:37:04.523Z,18.53
2023-05-11T08:42:07.233Z,18.79
2023-05-11T08:44:35.373Z,18.91
2023-05-11T08:47:20.925Z,18.96
2023-05-11T08:49:51.139Z,19.13
2023-05-11T08:52:18.466Z,19.41
2023-05-11T08:54:46.800Z,19.68
2023-05-11T08:57:14.171Z,19.85
2023-05-11T08:59:42.290Z,19.91
2023-05-11T09:02:10.861Z,20.03
2023-05-11T09:04:38.200Z,20.26
2023-05-11T09:07:05.428Z,20.49
2023-05-11T09:09:32.786Z,20.61
2023-05-11T09:12:00.228Z,20.73
2023-05-11T09:14:27.921Z,20.73
2023-05-11T09:16:55.157Z,20.55
2023-05-11T09:19:22.505Z,20.39
2023-05-11T09:21:49.794Z,20.38
2023-05-11T09:24:17.075Z,20.46
2023-05-11T09:26:44.234Z,20.55
2023-05-11T09:29:11.794Z,20.73
2023-05-11T09:31:46.704Z,20.81
2023-05-11T09:34:21.709Z,20.77
2023-05-11T09:36:50.938Z,20.54
2023-05-11T09:39:35.117Z,20.27
2023-05-11T09:42:18.291Z,20.08
2023-05-11T09:44:46.157Z,19.85
2023-05-11T09:47:17.702Z,19.66
2023-05-11T09:49:45.622Z,19.45
2023-05-11T09:52:16.991Z,19.27
2023-05-11T09:54:45.452Z,19.11
2023-05-11T09:57:27.024Z,18.98
2023-05-11T09:59:56.525Z,18.90
2023-05-11T10:02:31.049Z,18.76
2023-05-11T10:04:59.845Z,18.64
2023-05-11T10:07:31.828Z,18.76
2023-05-11T10:10:01.614Z,18.79
2023-05-11T10:12:30.634Z,18.80
2023-05-11T10:15:06.918Z,18.79
2023-05-11T10:17:37.690Z,18.68
2023-05-11T10:20:06.214Z,18.62
2023-05-11T10:22:36.261Z,18.50
2023-05-11T10:25:06.102Z,18.41
2023-05-11T10:27:33.355Z,18.27
2023-05-11T10:30:00.449Z,18.13
2023-05-11T10:32:27.820Z,17.83
2023-05-11T10:34:55.155Z,17.13
2023-05-11T10:37:22.241Z,16.60
2023-05-11T10:39:50.652Z,16.18
2023-05-11T10:42:24.226Z,15.92
2023-05-11T10:45:15.680Z,15.65
2023-05-11T10:47:58.376Z,15.47
2023-05-11T10:50:37.695Z,15.38
2023-05-11T10:53:26.057Z,15.19
2023-05-11T10:55:56.279Z,15.06
2023-05-11T10:58:36.549Z,15.02
2023-05-11T11:01:38.300Z,14.97
2023-05-11T11:04:07.122Z,15.10
2023-05-11T11:06:35.135Z,15.39
2023-05-11T11:09:08.000Z,15.71
2023-05-11T11:11:39.813Z,16.06
2023-05-11T11:14:09.543Z,16.42
2023-05-11T11:16:37.376Z,16.84
2023-05-11T11:19:32.869Z,17.14
2023-05-11T11:22:01.195Z,17.43
2023-05-11T11:24:37.617Z,17.79
2023-05-11T11:27:08.700Z,17.97
2023-05-11T11:29:36.230Z,18.09
2023-05-11T11:32:21.880Z,18.38
2023-05-11T11:34:49.604Z,18.62
2023-05-11T11:37:17.432Z,18.80
2023-05-11T11:39:44.906Z,19.08
2023-05-11T11:42:18.579Z,19.32
2023-05-11T11:44:45.986Z,19.43
2023-05-11T11:47:22.769Z,19.65
2023-05-11T11:49:53.884Z,19.75
2023-05-11T11:52:27.122Z,19.87
2023-05-11T11:54:56.071Z,20.02
2023-05-11T11:57:32.694Z,20.26
2023-05-11T12:00:05.857Z,20.43
2023-05-11T12:02:43.258Z,20.29
2023-05-11T12:05:13.036Z,20.12
2023-05-11T12:07:42.163Z,20.11
2023-05-11T12:10:12.231Z,20.07
2023-05-11T12:12:39.976Z,20.08
2023-05-11T12:15:07.972Z,20.00
2023-05-11T12:17:38.137Z,19.89
2023-05-11T12:20:15.345Z,19.72
2023-05-11T12:22:42.725Z,19.42
2023-05-11T12:25:11.487Z,19.03
2023-05-11T12:27:48.833Z,18.59
2023-05-11T12:30:26.364Z,18.16
2023-05-11T12:35:25.353Z,17.69
2023-05-11T12:37:52.767Z,17.45
2023-05-11T12:40:20.325Z,17.28
2023-05-11T12:42:57.502Z,17.47
2023-05-11T12:45:25.677Z,17.58
2023-05-11T12:47:55.149Z,17.72
2023-05-11T12:50:22.817Z,17.74
2023-05-11T12:52:50.597Z,17.61
2023-05-11T12:55:30.634Z,17.48
2023-05-11T12:58:08.032Z,17.41
2023-05-11T13:00:35.424Z,17.49
2023-05-11T13:03:02.729Z,17.63
2023-05-11T13:05:30.623Z,17.76
2023-05-11T13:08:02.189Z,17.87
2023-05-11T13:10:29.462Z,17.95
2023-05-11T13:12:56.701Z,17.94
2023-05-11T13:15:24.576Z,17.94
2023-05-11T13:17:59.267Z,17.90
2023-05-11T13:20:31.099Z,17.80
2023-05-11T13:23:11.830Z,17.62
2023-05-11T13:25:51.728Z,17.45
2023-05-11T13:28:20.723Z,17.34
2023-05-11T13:30:48.920Z,17.24
2023-05-11T13:33:16.279Z,17.04
2023-05-11T13:35:43.549Z,16.70
2023-05-11T13:38:13.942Z,16.28
2023-05-11T13:40:41.317Z,16.01
2023-05-11T13:43:08.562Z,15.79
2023-05-11T13:45:36.670Z,15.62
2023-05-11T13:48:04.240Z,15.50
2023-05-11T13:50:32.368Z,15.42
2023-05-11T13:52:59.526Z,15.29
2023-05-11T13:55:26.859Z,15.16
2023-05-11T13:57:54.025Z,15.02
2023-05-11T14:00:21.533Z,14.96
2023-05-11T14:02:50.710Z,14.92
2023-05-11T14:05:18.407Z,14.83
2023-05-11T14:07:48.413Z,14.78
2023-05-11T14:10:17.169Z,14.70
2023-05-11T14:12:44.790Z,14.63
2023-05-11T14:15:12.108Z,14.60
2023-05-11T14:17:41.722Z,14.60
2023-05-11T14:20:09.730Z,14.60
2023-05-11T14:22:36.913Z,14.64
2023-05-11T14:25:04.366Z,14.66
2023-05-11T14:27:31.800Z,14.73
2023-05-11T14:29:58.933Z,14.79
2023-05-11T14:32:27.037Z,14.81
2023-05-11T14:34:54.266Z,14.90
2023-05-11T14:37:21.389Z,14.89
2023-05-11T14:39:48.659Z,14.85
2023-05-11T14:42:15.806Z,14.79
2023-05-11T14:44:42.961Z,14.72
2023-05-11T14:47:10.013Z,14.66
2023-05-11T14:49:37.153Z,14.64
2023-05-11T14:52:04.609Z,14.60
2023-05-11T14:54:31.783Z,14.59
2023-05-11T14:56:59.655Z,14.58
2023-05-11T14:59:27.054Z,14.54
2023-05-11T15:01:54.323Z,14.52
2023-05-11T15:04:22.353Z,14.44
2023-05-11T15:06:49.636Z,14.47
2023-05-11T15:09:16.998Z,14.52
2023-05-11T15:11:44.317Z,14.55
2023-05-11T15:14:11.557Z,14.58
2023-05-11T15:16:38.710Z,14.58
2023-05-11T15:19:06.354Z,14.58
2023-05-11T15:21:33.679Z,14.56
2023-05-11T15:24:01.097Z,14.56
2023-05-11T15:26:28.293Z,14.55
2023-05-11T15:28:55.561Z,14.51
2023-05-11T15:31:22.698Z,14.45
2023-05-11T15:33:50.118Z,14.36
2023-05-11T15:36:17.190Z,14.18
2023-05-11T15:38:45.400Z,14.02
2023-05-11T15:41:12.709Z,13.89
2023-05-11T15:43:39.812Z,13.76
2023-05-11T15:46:07.699Z,13.63
2023-05-11T15:48:35.052Z,13.49
2023-05-11T15:51:02.888Z,13.40
2023-05-11T15:53:30.087Z,13.37
2023-05-11T15:55:57.377Z,13.30
2023-05-11T15:58:24.716Z,13.21
2023-05-11T16:00:52.138Z,13.16
2023-05-11T16:03:19.951Z,13.13
2023-05-11T16:05:47.527Z,13.05
2023-05-11T16:08:14.952Z,12.96
2023-05-11T16:10:42.078Z,12.88
2023-05-11T16:13:09.850Z,12.78
2023-05-11T16:15:37.150Z,12.71
2023-05-11T16:18:05.295Z,12.61
2023-05-11T16:20:32.852Z,12.56
2023-05-11T16:23:00.059Z,12.51
2023-05-11T16:25:27.340Z,12.60
2023-05-11T16:27:54.390Z,12.61
2023-05-11T16:30:25.360Z,12.59
2023-05-11T16:32:53.850Z,12.56
2023-05-11T16:35:21.455Z,12.50
2023-05-11T16:37:48.801Z,12.45
2023-05-11T16:40:19.189Z,12.34
2023-05-11T16:42:48.647Z,12.24
2023-05-11T16:45:16.635Z,12.10
2023-05-11T16:47:46.763Z,12.04
2023-05-11T16:50:16.266Z,11.93
2023-05-11T16:52:43.792Z,11.96
2023-05-11T16:55:11.603Z,12.00
2023-05-11T16:57:38.830Z,12.02
2023-05-11T17:00:06.790Z,11.95
2023-05-11T17:02:34.329Z,11.88
2023-05-11T17:05:01.613Z,11.80
2023-05-11T17:07:29.205Z,11.78
2023-05-11T17:09:57.290Z,11.77
2023-05-11T17:12:24.632Z,11.77
2023-05-11T17:14:51.893Z,11.73
2023-05-11T17:17:19.091Z,11.65
2023-05-11T17:19:46.483Z,11.60
2023-05-11T17:22:14.032Z,11.55
2023-05-11T17:24:41.229Z,11.54
2023-05-11T17:27:08.371Z,11.51
2023-05-11T17:29:35.492Z,11.42
2023-05-11T17:32:03.453Z,11.37
2023-05-11T17:34:31.237Z,11.34
2023-05-11T17:36:58.602Z,11.27
2023-05-11T17:39:25.712Z,11.23
2023-05-11T17:41:53.294Z,11.15
2023-05-11T17:44:21.369Z,11.11
2023-05-11T17:46:49.495Z,11.06
2023-05-11T17:49:26.997Z,11.00
2023-05-11T17:51:54.384Z,10.95
2023-05-11T17:54:21.583Z,10.86
2023-05-11T17:56:49.052Z,10.83
2023-05-11T17:59:16.560Z,10.77
2023-05-11T18:01:43.689Z,10.77
2023-05-11T18:04:10.993Z,10.77
2023-05-11T18:06:38.311Z,10.75
2023-05-11T18:09:06.045Z,10.72
2023-05-11T18:11:33.182Z,10.72
2023-05-11T18:14:00.372Z,10.67
2023-05-11T18:16:27.844Z,10.62
2023-05-11T18:18:55.394Z,10.58
2023-05-11T18:21:22.685Z,10.54
2023-05-11T18:23:50.240Z,10.52
2023-05-11T18:26:19.289Z,10.55
2023-05-11T18:28:46.563Z,10.51
2023-05-11T18:31:13.915Z,10.50
2023-05-11T18:33:41.167Z,10.52
2023-05-11T18:36:08.402Z,10.49
2023-05-11T18:38:35.667Z,10.44
2023-05-11T18:41:08.434Z,10.39
2023-05-11T18:43:35.791Z,10.33
2023-05-11T18:46:07.676Z,10.34
2023-05-11T18:48:35.164Z,10.27
2023-05-11T18:51:06.064Z,10.22
2023-05-11T18:53:33.603Z,10.16
2023-05-11T18:56:00.842Z,10.10
2023-05-11T18:58:31.445Z,10.05
2023-05-11T19:01:02.239Z,10.02
2023-05-11T19:03:32.385Z,10.02
2023-05-11T19:06:00.955Z,9.98
2023-05-11T19:08:28.951Z,9.95
2023-05-11T19:10:56.170Z,9.94
2023-05-11T19:13:23.450Z,9.89
2023-05-11T19:15:50.590Z,9.87
2023-05-11T19:18:17.926Z,9.87
2023-05-11T19:20:45.207Z,9.88
2023-05-11T19:23:12.379Z,9.86
2023-05-11T19:25:40.368Z,9.83
2023-05-11T19:28:07.550Z,9.81
2023-05-11T19:30:34.889Z,9.76
2023-05-11T19:33:02.353Z,9.66
2023-05-11T19:35:30.116Z,9.64
2023-05-11T19:37:57.249Z,9.64
2023-05-11T19:42:55.563Z,9.51
2023-05-11T19:45:22.794Z,9.49
2023-05-11T19:47:49.937Z,9.47
2023-05-11T19:50:20.436Z,9.46
2023-05-11T19:52:49.158Z,9.39
2023-05-11T19:55:16.334Z,9.34
2023-05-11T19:57:43.556Z,9.31
2023-05-11T20:00:11.802Z,9.23
2023-05-11T20:02:39.191Z,9.22
2023-05-11T20:05:07.571Z,9.22
2023-05-11T20:07:39.227Z,9.15
2023-05-11T20:10:11.052Z,9.07
2023-05-11T20:12:38.457Z,9.02
2023-05-11T20:15:07.169Z,9.00
2023-05-11T20:17:35.545Z,9.03
2023-05-11T20:20:04.380Z,9.03
2023-05-11T20:22:33.452Z,9.04
2023-05-11T20:25:00.617Z,9.11
2023-05-11T20:27:27.689Z,9.18
2023-05-11T20:29:55.051Z,9.20
2023-05-11T20:32:22.526Z,9.22
2023-05-11T20:34:53.034Z,9.20
2023-05-11T20:37:20.237Z,9.22
2023-05-11T20:39:47.455Z,9.25
2023-05-11T20:42:14.603Z,9.29
2023-05-11T20:44:41.847Z,9.33
2023-05-11T20:47:09.167Z,9.35
2023-05-11T20:49:39.277Z,9.35
2023-05-11T20:52:07.804Z,9.35
2023-05-11T20:54:35.895Z,9.36
2023-05-11T20:57:08.307Z,9.35
2023-05-11T21:02:06.023Z,9.29
2023-05-11T21:04:33.824Z,9.22
2023-05-11T21:07:01.174Z,9.18
2023-05-11T21:09:28.499Z,9.16
2023-05-11T21:11:55.774Z,9.14
2023-05-11T21:14:23.052Z,9.09
2023-05-11T21:16:50.286Z,9.08
2023-05-11T21:19:20.712Z,9.04
2023-05-11T21:21:49.604Z,9.04
2023-05-11T21:24:17.010Z,9.00
2023-05-11T21:26:47.982Z,8.98
2023-05-11T21:29:15.452Z,8.93
2023-05-11T21:31:42.576Z,8.92
2023-05-11T21:34:09.824Z,8.88
2023-05-11T21:36:38.939Z,8.86
2023-05-11T21:39:06.188Z,8.87
2023-05-11T21:41:33.311Z,8.84
2023-05-11T21:44:00.541Z,8.81
2023-05-11T21:46:27.732Z,8.77
2023-05-11T21:48:54.987Z,8.73
2023-05-11T21:51:22.111Z,8.66
2023-05-11T21:53:49.345Z,8.61
2023-05-11T21:56:16.473Z,8.62
2023-05-11T21:58:43.628Z,8.65
2023-05-11T22:01:10.711Z,8.67
2023-05-11T22:03:38.121Z,8.64
2023-05-11T22:06:06.579Z,8.62
2023-05-11T22:08:33.701Z,8.59
2023-05-11T22:11:00.858Z,8.54
2023-05-11T22:13:31.141Z,8.49
2023-05-11T22:15:58.239Z,8.43
2023-05-11T22:18:25.567Z,8.37
2023-05-11T22:20:52.695Z,8.31
2023-05-11T22:23:19.946Z,8.34
2023-05-11T22:25:47.141Z,8.37
2023-05-11T22:28:14.233Z,8.33
2023-05-11T22:30:41.400Z,8.30
2023-05-11T22:33:08.618Z,8.28
2023-05-11T22:35:35.840Z,8.26
2023-05-11T22:38:04.384Z,8.27
2023-05-11T22:40:31.625Z,8.30
2023-05-11T22:42:58.800Z,8.24
2023-05-11T22:45:26.076Z,8.22
2023-05-11T22:47:55.888Z,8.17
2023-05-11T22:50:23.152Z,8.17
2023-05-11T22:52:50.351Z,8.15
2023-05-11T22:55:17.632Z,8.09
2023-05-11T22:57:44.805Z,8.06
2023-05-11T23:00:12.568Z,8.09
2023-05-11T23:02:40.248Z,8.09
2023-05-11T23:05:08.081Z,8.04
2023-05-11T23:07:35.899Z,8.05
2023-05-11T23:10:03.094Z,8.06
2023-05-11T23:12:33.080Z,8.04
2023-05-11T23:15:00.305Z,8.03
2023-05-11T23:17:30.881Z,8.05
2023-05-11T23:19:57.971Z,8.04
2023-05-11T23:22:25.273Z,8.02
2023-05-11T23:24:54.940Z,8.03
2023-05-11T23:27:22.195Z,7.96
2023-05-11T23:29:49.328Z,7.88
2023-05-11T23:32:16.452Z,7.86
2023-05-11T23:34:43.884Z,7.86
2023-05-11T23:37:11.290Z,7.88
2023-05-11T23:39:39.349Z,7.89
2023-05-11T23:42:08.763Z,7.90
2023-05-11T23:44:36.220Z,7.94
2023-05-11T23:47:03.402Z,7.92
2023-05-11T23:49:30.548Z,7.89
2023-05-11T23:51:57.658Z,7.86
2023-05-11T23:54:24.764Z,7.80
2023-05-11T23:56:52.008Z,7.76
2023-05-11T23:59:19.276Z,7.70
