createdAt,value
2018-09-05T00:01:48.990Z,379.23
2018-09-05T00:04:19.440Z,427.90
2018-09-05T00:06:49.922Z,391.23
2018-09-05T00:09:20.707Z,437.30
2018-09-05T00:11:51.078Z,423.58
2018-09-05T00:14:21.337Z,411.70
2018-09-05T00:16:51.609Z,407.75
2018-09-05T00:19:22.268Z,466.65
2018-09-05T00:21:52.572Z,466.73
2018-09-05T00:24:23.382Z,434.03
2018-09-05T00:26:53.802Z,466.88
2018-09-05T00:29:24.200Z,430.22
2018-09-05T00:31:54.626Z,422.63
2018-09-05T00:34:25.334Z,351.12
2018-09-05T00:36:57.077Z,404.77
2018-09-05T00:39:27.420Z,467.87
2018-09-05T00:41:57.648Z,412.68
2018-09-05T00:44:27.916Z,392.57
2018-09-05T00:46:58.410Z,528.85
2018-09-05T00:49:28.664Z,468.57
2018-09-05T00:51:59.116Z,401.55
2018-09-05T00:54:29.592Z,429.00
2018-09-05T00:57:00.180Z,417.80
2018-09-05T00:59:30.777Z,442.68
2018-09-05T01:02:01.608Z,437.00
2018-09-05T01:04:32.524Z,432.38
2018-09-05T01:07:12.274Z,448.10
2018-09-05T01:09:42.980Z,394.85
2018-09-05T01:12:13.309Z,377.05
2018-09-05T01:14:43.804Z,458.90
2018-09-05T01:17:15.508Z,442.68
2018-09-05T01:19:45.729Z,439.52
2018-09-05T01:22:16.145Z,430.70
2018-09-05T01:24:47.427Z,409.90
2018-09-05T01:27:19.336Z,423.93
2018-09-05T01:29:49.848Z,336.95
2018-09-05T01:32:20.201Z,384.62
2018-09-05T01:34:50.489Z,374.50
2018-09-05T01:37:21.322Z,401.48
2018-09-05T01:39:51.606Z,415.70
2018-09-05T01:42:21.928Z,399.48
2018-09-05T01:44:52.310Z,409.25
2018-09-05T01:47:23.275Z,387.65
2018-09-05T01:49:53.688Z,373.00
2018-09-05T01:52:24.079Z,380.75
2018-09-05T01:54:54.976Z,332.92
2018-09-05T01:57:25.295Z,329.55
2018-09-05T01:59:55.675Z,337.08
2018-09-05T02:02:26.470Z,352.18
2018-09-05T02:04:57.629Z,373.57
2018-09-05T02:07:28.112Z,353.88
2018-09-05T02:09:58.556Z,406.50
2018-09-05T02:12:29.099Z,364.17
2018-09-05T02:14:59.717Z,352.48
2018-09-05T02:17:30.289Z,367.23
2018-09-05T02:20:00.768Z,375.25
2018-09-05T02:22:32.128Z,344.23
2018-09-05T02:25:02.768Z,379.82
2018-09-05T02:27:33.463Z,360.50
2018-09-05T02:30:04.142Z,362.65
2018-09-05T02:32:34.540Z,381.43
2018-09-05T02:37:53.301Z,373.05
2018-09-05T02:40:25.867Z,388.62
2018-09-05T02:42:56.430Z,351.50
2018-09-05T02:45:27.097Z,334.57
2018-09-05T02:47:57.588Z,372.82
2018-09-05T02:50:28.072Z,349.73
2018-09-05T02:52:58.854Z,348.70
2018-09-05T02:55:36.388Z,351.80
2018-09-05T02:58:07.458Z,366.95
2018-09-05T03:00:38.452Z,329.23
2018-09-05T03:03:10.516Z,341.65
2018-09-05T03:05:41.075Z,352.65
2018-09-05T03:08:12.576Z,364.57
2018-09-05T03:10:43.198Z,426.37
2018-09-05T03:13:17.877Z,347.90
2018-09-05T03:15:48.529Z,360.90
2018-09-05T03:18:19.068Z,290.45
2018-09-05T03:20:50.078Z,300.25
2018-09-05T03:23:20.488Z,331.17
2018-09-05T03:25:50.856Z,389.23
2018-09-05T03:28:21.705Z,308.20
2018-09-05T03:30:52.070Z,376.50
2018-09-05T03:33:22.428Z,330.45
2018-09-05T03:35:53.329Z,326.85
2018-09-05T03:38:23.698Z,396.43
2018-09-05T03:40:54.018Z,334.30
2018-09-05T03:43:24.334Z,320.30
2018-09-05T03:45:54.699Z,371.23
2018-09-05T03:48:25.155Z,333.17
2018-09-05T03:50:56.498Z,348.05
2018-09-05T03:53:27.935Z,314.05
2018-09-05T03:55:58.212Z,323.13
2018-09-05T03:58:31.115Z,347.37
2018-09-05T04:01:09.754Z,293.45
2018-09-05T04:03:40.241Z,330.10
2018-09-05T04:06:10.757Z,323.30
2018-09-05T04:08:46.290Z,309.70
2018-09-05T04:11:17.902Z,326.92
2018-09-05T04:13:49.504Z,324.62
2018-09-05T04:16:20.399Z,330.83
2018-09-05T04:18:51.252Z,314.85
2018-09-05T04:21:24.090Z,339.35
2018-09-05T04:23:54.347Z,325.05
2018-09-05T04:26:25.609Z,295.12
2018-09-05T04:28:55.864Z,323.43
2018-09-05T04:31:26.725Z,361.50
2018-09-05T04:33:57.203Z,355.40
2018-09-05T04:36:28.131Z,329.82
2018-09-05T04:38:58.350Z,383.25
2018-09-05T04:41:29.451Z,352.93
2018-09-05T04:43:59.794Z,343.48
2018-09-05T04:46:30.623Z,298.77
2018-09-05T04:49:01.081Z,336.90
2018-09-05T04:51:33.455Z,299.77
2018-09-05T04:54:04.714Z,345.65
2018-09-05T04:56:34.872Z,352.73
2018-09-05T04:59:05.108Z,312.80
2018-09-05T05:01:35.527Z,303.35
2018-09-05T05:04:06.097Z,310.17
2018-09-05T05:06:36.338Z,312.12
2018-09-05T05:09:10.687Z,322.95
2018-09-05T05:11:41.755Z,308.20
2018-09-05T05:14:12.508Z,331.27
2018-09-05T05:16:42.877Z,312.82
2018-09-05T05:19:13.148Z,342.77
2018-09-05T05:21:43.348Z,323.35
2018-09-05T05:24:13.630Z,305.80
2018-09-05T05:26:43.873Z,314.10
2018-09-05T05:29:14.603Z,329.85
2018-09-05T05:31:45.115Z,329.57
2018-09-05T05:34:15.434Z,333.17
2018-09-05T05:36:45.792Z,324.52
2018-09-05T05:39:16.346Z,334.90
2018-09-05T05:41:46.737Z,338.10
2018-09-05T05:44:17.077Z,311.27
2018-09-05T05:46:47.561Z,310.32
2018-09-05T05:49:17.928Z,362.02
2018-09-05T05:51:48.320Z,313.48
2018-09-05T05:54:18.596Z,319.95
2018-09-05T05:56:48.997Z,325.40
2018-09-05T05:59:26.519Z,342.57
2018-09-05T06:01:57.829Z,343.48
2018-09-05T06:04:29.996Z,375.18
2018-09-05T06:07:00.292Z,347.25
2018-09-05T06:09:30.852Z,342.43
2018-09-05T06:12:01.988Z,378.32
2018-09-05T06:14:32.411Z,377.30
2018-09-05T06:17:03.262Z,454.90
2018-09-05T06:19:34.081Z,394.20
2018-09-05T06:22:05.482Z,380.07
2018-09-05T06:24:35.931Z,367.05
2018-09-05T06:27:06.148Z,399.80
2018-09-05T06:29:36.508Z,447.33
2018-09-05T06:32:06.769Z,399.80
2018-09-05T06:34:37.134Z,502.28
2018-09-05T06:37:07.717Z,444.50
2018-09-05T06:39:37.995Z,506.57
2018-09-05T06:42:08.565Z,442.68
2018-09-05T06:44:38.736Z,423.30
2018-09-05T06:47:09.520Z,392.25
2018-09-05T06:49:39.649Z,439.63
2018-09-05T06:52:10.052Z,422.25
2018-09-05T06:54:40.144Z,435.48
2018-09-05T06:57:10.332Z,453.82
2018-09-05T06:59:40.984Z,472.35
2018-09-05T07:02:11.512Z,478.40
2018-09-05T07:04:41.788Z,448.15
2018-09-05T07:07:13.141Z,469.32
2018-09-05T07:09:43.217Z,522.85
2018-09-05T07:12:13.437Z,470.48
2018-09-05T07:14:44.269Z,520.88
2018-09-05T07:17:16.834Z,427.07
2018-09-05T07:19:48.691Z,448.30
2018-09-05T07:22:19.250Z,426.55
2018-09-05T07:24:49.852Z,465.17
2018-09-05T07:27:21.260Z,486.43
2018-09-05T07:29:51.568Z,458.05
2018-09-05T07:32:22.011Z,464.87
2018-09-05T07:34:52.404Z,494.15
2018-09-05T07:37:24.536Z,537.40
2018-09-05T07:39:55.540Z,471.15
2018-09-05T07:42:26.783Z,528.02
2018-09-05T07:44:57.593Z,406.67
2018-09-05T07:47:30.712Z,477.75
2018-09-05T07:50:01.296Z,453.02
2018-09-05T07:52:32.255Z,472.00
2018-09-05T07:55:03.519Z,524.60
2018-09-05T07:57:34.007Z,550.87
2018-09-05T08:00:04.479Z,509.27
2018-09-05T08:02:35.331Z,484.40
2018-09-05T08:05:09.465Z,569.42
2018-09-05T08:07:41.114Z,551.15
2018-09-05T08:10:12.597Z,560.50
2018-09-05T08:12:46.209Z,606.95
2018-09-05T08:15:16.423Z,623.55
2018-09-05T08:17:46.910Z,615.80
2018-09-05T08:20:17.999Z,677.65
2018-09-05T08:22:48.420Z,635.17
2018-09-05T08:25:18.585Z,622.95
2018-09-05T08:27:50.270Z,655.67
2018-09-05T08:30:20.477Z,649.02
2018-09-05T08:32:50.801Z,663.70
2018-09-05T08:35:22.087Z,685.70
2018-09-05T08:37:53.384Z,650.70
2018-09-05T08:40:25.590Z,655.52
2018-09-05T08:42:55.953Z,755.60
2018-09-05T08:45:27.326Z,787.23
2018-09-05T08:47:57.566Z,781.20
2018-09-05T08:50:28.286Z,815.77
2018-09-05T08:53:01.590Z,789.85
2018-09-05T08:55:35.699Z,786.95
2018-09-05T08:58:07.361Z,776.77
2018-09-05T09:00:38.014Z,856.47
2018-09-05T09:03:11.348Z,1026.33
2018-09-05T09:05:42.184Z,793.35
2018-09-05T09:08:17.497Z,782.80
2018-09-05T09:10:47.842Z,836.25
2018-09-05T09:13:18.048Z,859.75
2018-09-05T09:15:50.372Z,794.10
2018-09-05T09:18:23.780Z,865.30
2018-09-05T09:20:53.932Z,840.70
2018-09-05T09:23:24.462Z,860.90
2018-09-05T09:25:54.812Z,847.78
2018-09-05T09:28:25.039Z,908.40
2018-09-05T09:30:56.410Z,864.93
2018-09-05T09:33:28.384Z,897.75
2018-09-05T09:35:58.570Z,869.63
2018-09-05T09:38:29.821Z,817.77
2018-09-05T09:41:02.592Z,883.65
2018-09-05T09:43:33.360Z,937.30
2018-09-05T09:46:04.151Z,989.70
2018-09-05T09:48:35.384Z,932.65
2018-09-05T09:51:05.927Z,899.45
2018-09-05T09:53:36.875Z,926.67
2018-09-05T09:56:07.599Z,1018.68
2018-09-05T09:58:38.513Z,956.05
2018-09-05T10:01:15.208Z,1037.23
2018-09-05T10:03:50.871Z,975.62
2018-09-05T10:06:22.968Z,985.45
2018-09-05T10:08:58.138Z,1002.70
2018-09-05T10:11:33.477Z,977.05
2018-09-05T10:14:09.004Z,939.42
2018-09-05T10:17:45.396Z,953.33
2018-09-05T10:20:17.521Z,998.10
2018-09-05T10:22:47.828Z,1030.40
2018-09-05T10:25:19.116Z,1003.77
2018-09-05T10:27:50.192Z,1006.00
2018-09-05T10:30:20.504Z,977.28
2018-09-05T10:32:51.187Z,970.03
2018-09-05T10:35:25.740Z,992.13
2018-09-05T10:37:56.127Z,1062.25
2018-09-05T10:40:27.497Z,986.00
2018-09-05T10:42:57.866Z,1037.75
2018-09-05T10:45:28.257Z,1059.97
2018-09-05T10:47:58.555Z,1068.42
2018-09-05T10:50:28.856Z,1077.83
2018-09-05T10:52:59.001Z,897.72
2018-09-05T10:55:29.239Z,916.55
2018-09-05T10:57:59.418Z,875.68
2018-09-05T11:00:31.141Z,985.97
2018-09-05T11:03:02.596Z,1016.90
2018-09-05T11:05:32.881Z,1008.20
2018-09-05T11:08:04.591Z,1020.38
2018-09-05T11:10:35.016Z,1099.50
2018-09-05T11:13:06.152Z,1147.72
2018-09-05T11:15:36.470Z,1074.18
2018-09-05T11:18:07.316Z,1066.85
2018-09-05T11:20:42.547Z,1031.60
2018-09-05T11:23:17.301Z,985.05
2018-09-05T11:25:47.808Z,994.33
2018-09-05T11:28:18.103Z,929.05
2018-09-05T11:30:48.399Z,998.47
2018-09-05T11:33:19.600Z,954.45
2018-09-05T11:35:50.040Z,899.55
2018-09-05T11:38:20.577Z,980.10
2018-09-05T11:40:51.268Z,1033.73
2018-09-05T11:43:22.605Z,1054.55
2018-09-05T11:45:53.685Z,1129.75
2018-09-05T11:48:23.941Z,1095.00
2018-09-05T11:50:54.307Z,1063.35
2018-09-05T11:53:24.596Z,1007.47
2018-09-05T11:55:54.864Z,997.12
2018-09-05T11:58:25.133Z,931.42
2018-09-05T12:00:55.423Z,951.48
2018-09-05T12:03:25.729Z,975.02
2018-09-05T12:05:56.639Z,990.87
2018-09-05T12:08:27.052Z,912.97
2018-09-05T12:10:57.451Z,899.47
2018-09-05T12:13:27.592Z,909.98
2018-09-05T12:15:57.821Z,927.40
2018-09-05T12:18:28.939Z,951.25
2018-09-05T12:20:59.579Z,1003.83
2018-09-05T12:23:29.888Z,947.52
2018-09-05T12:26:00.247Z,1052.80
2018-09-05T12:28:30.785Z,1073.60
2018-09-05T12:31:02.269Z,1011.25
2018-09-05T12:33:32.540Z,1093.93
2018-09-05T12:36:03.613Z,1071.75
2018-09-05T12:38:34.224Z,1028.42
2018-09-05T12:41:04.469Z,1066.88
2018-09-05T12:43:35.128Z,1042.48
2018-09-05T12:46:05.399Z,1044.15
2018-09-05T12:48:35.719Z,1061.33
2018-09-05T12:51:06.452Z,1025.35
2018-09-05T12:53:36.697Z,1054.13
2018-09-05T12:56:06.891Z,1052.30
2018-09-05T12:58:37.238Z,1066.00
2018-09-05T13:03:44.204Z,981.12
2018-09-05T13:06:15.691Z,972.98
2018-09-05T13:08:55.391Z,1108.10
2018-09-05T13:11:25.710Z,1098.58
2018-09-05T13:13:56.196Z,1117.58
2018-09-05T13:19:29.500Z,1075.25
2018-09-05T13:21:59.617Z,1049.38
2018-09-05T13:24:32.339Z,1095.20
2018-09-05T13:27:08.728Z,1053.95
2018-09-05T13:29:40.215Z,1032.70
2018-09-05T13:32:20.755Z,1061.20
2018-09-05T13:34:51.183Z,1005.10
2018-09-05T13:37:21.499Z,1087.67
2018-09-05T13:39:51.924Z,956.45
2018-09-05T13:42:22.223Z,977.00
2018-09-05T13:44:52.791Z,973.25
2018-09-05T13:47:23.528Z,928.77
2018-09-05T13:49:53.925Z,988.67
2018-09-05T13:52:24.240Z,928.25
2018-09-05T13:54:54.558Z,920.73
2018-09-05T13:57:24.896Z,975.25
2018-09-05T13:59:55.178Z,962.27
2018-09-05T14:02:25.523Z,975.50
2018-09-05T14:04:55.798Z,997.80
2018-09-05T14:07:26.363Z,980.03
2018-09-05T14:09:57.033Z,976.37
2018-09-05T14:12:27.471Z,962.25
2018-09-05T14:14:57.771Z,991.25
2018-09-05T14:17:28.130Z,975.80
2018-09-05T14:19:58.446Z,1017.00
2018-09-05T14:22:28.941Z,1041.98
2018-09-05T14:24:59.100Z,935.73
2018-09-05T14:27:29.470Z,1104.92
2018-09-05T14:29:59.673Z,1148.05
2018-09-05T14:32:30.001Z,1168.25
2018-09-05T14:35:00.543Z,1144.53
2018-09-05T14:37:31.192Z,1136.98
2018-09-05T14:40:02.792Z,1108.43
2018-09-05T14:42:33.228Z,1091.53
2018-09-05T14:45:04.359Z,1121.43
2018-09-05T14:47:34.660Z,1106.13
2018-09-05T14:50:05.891Z,1027.90
2018-09-05T14:52:36.205Z,1078.35
2018-09-05T14:55:06.420Z,975.30
2018-09-05T14:57:36.843Z,1054.58
2018-09-05T15:00:07.593Z,1001.15
2018-09-05T15:02:37.798Z,1010.15
2018-09-05T15:05:09.078Z,1021.25
2018-09-05T15:07:46.797Z,959.47
2018-09-05T15:10:19.101Z,949.08
2018-09-05T15:12:49.992Z,911.97
2018-09-05T15:15:20.499Z,911.92
2018-09-05T15:17:50.777Z,936.63
2018-09-05T15:20:21.096Z,885.65
2018-09-05T15:22:52.012Z,990.42
2018-09-05T15:25:22.365Z,938.70
2018-09-05T15:27:52.594Z,1012.80
2018-09-05T15:30:24.019Z,967.83
2018-09-05T15:32:54.520Z,890.87
2018-09-05T15:35:27.100Z,890.30
2018-09-05T15:38:01.536Z,923.40
2018-09-05T15:40:32.685Z,956.87
2018-09-05T15:43:04.426Z,929.75
2018-09-05T15:45:35.799Z,915.53
2018-09-05T15:48:07.684Z,854.05
2018-09-05T15:50:38.106Z,975.40
2018-09-05T15:53:10.930Z,918.17
2018-09-05T15:55:42.914Z,926.60
2018-09-05T15:58:14.651Z,924.35
2018-09-05T16:00:45.431Z,945.40
2018-09-05T16:03:16.392Z,959.25
2018-09-05T16:05:46.677Z,925.62
2018-09-05T16:08:16.939Z,890.70
2018-09-05T16:10:47.468Z,834.67
2018-09-05T16:13:17.984Z,849.00
2018-09-05T16:15:50.807Z,861.08
2018-09-05T16:18:21.528Z,956.32
2018-09-05T16:20:51.827Z,883.95
2018-09-05T16:23:22.443Z,955.87
2018-09-05T16:25:55.453Z,867.25
2018-09-05T16:28:29.699Z,823.15
2018-09-05T16:31:01.474Z,873.27
2018-09-05T16:33:37.565Z,817.42
2018-09-05T16:36:08.777Z,840.75
2018-09-05T16:38:39.811Z,827.48
2018-09-05T16:41:10.591Z,834.73
2018-09-05T16:43:41.172Z,890.70
2018-09-05T16:46:11.571Z,802.00
2018-09-05T16:48:41.975Z,877.05
2018-09-05T16:51:12.340Z,757.98
2018-09-05T16:53:42.708Z,795.77
2018-09-05T16:56:13.294Z,839.63
2018-09-05T16:58:43.672Z,809.52
2018-09-05T17:01:14.107Z,870.77
2018-09-05T17:03:44.350Z,885.43
2018-09-05T17:06:14.627Z,782.05
2018-09-05T17:08:44.993Z,777.47
2018-09-05T17:11:15.433Z,862.45
2018-09-05T17:13:47.452Z,811.97
2018-09-05T17:16:19.710Z,861.67
2018-09-05T17:18:50.344Z,793.48
2018-09-05T17:21:20.669Z,872.33
2018-09-05T17:23:50.926Z,941.92
2018-09-05T17:26:21.309Z,965.10
2018-09-05T17:28:51.639Z,830.20
2018-09-05T17:31:22.613Z,841.27
2018-09-05T17:33:53.176Z,783.33
2018-09-05T17:36:23.506Z,750.55
2018-09-05T17:38:54.101Z,830.72
2018-09-05T17:41:24.477Z,798.50
2018-09-05T17:43:54.941Z,748.20
2018-09-05T17:46:25.960Z,851.33
2018-09-05T17:48:56.451Z,818.20
2018-09-05T17:51:26.763Z,797.95
2018-09-05T17:53:57.013Z,789.90
2018-09-05T17:56:27.563Z,752.58
2018-09-05T17:58:59.317Z,773.40
2018-09-05T18:01:32.453Z,708.30
2018-09-05T18:04:03.881Z,739.08
2018-09-05T18:06:34.280Z,719.85
2018-09-05T18:09:05.956Z,733.45
2018-09-05T18:11:37.448Z,724.92
2018-09-05T18:14:07.843Z,712.35
2018-09-05T18:16:38.361Z,806.35
2018-09-05T18:19:09.547Z,743.73
2018-09-05T18:21:40.255Z,699.52
2018-09-05T18:24:10.792Z,720.05
2018-09-05T18:26:41.367Z,767.90
2018-09-05T18:29:13.569Z,711.88
2018-09-05T18:31:44.218Z,739.58
2018-09-05T18:34:16.465Z,662.85
2018-09-05T18:36:46.959Z,733.75
2018-09-05T18:39:17.750Z,702.00
2018-09-05T18:41:48.021Z,703.75
2018-09-05T18:44:18.376Z,707.15
2018-09-05T18:46:48.676Z,733.42
2018-09-05T18:49:19.029Z,729.27
2018-09-05T18:51:49.628Z,690.23
2018-09-05T18:54:19.904Z,646.58
2018-09-05T18:56:50.243Z,655.92
2018-09-05T18:59:20.683Z,633.25
2018-09-05T19:01:59.476Z,712.65
2018-09-05T19:04:37.604Z,650.08
2018-09-05T19:07:17.868Z,725.45
2018-09-05T19:09:58.056Z,759.48
2018-09-05T19:12:31.789Z,655.48
2018-09-05T19:15:14.292Z,636.12
2018-09-05T19:17:54.948Z,655.98
2018-09-05T19:20:28.064Z,584.37
2018-09-05T19:23:05.751Z,665.52
2018-09-05T19:25:35.915Z,613.77
2018-09-05T19:28:16.557Z,597.70
2018-09-05T19:30:48.785Z,610.48
2018-09-05T19:33:19.183Z,609.83
2018-09-05T19:35:49.756Z,621.10
2018-09-05T19:38:20.336Z,605.33
2018-09-05T19:40:50.764Z,577.80
2018-09-05T19:43:22.071Z,553.90
2018-09-05T19:45:52.488Z,572.90
2018-09-05T19:48:23.154Z,577.30
2018-09-05T19:50:54.888Z,603.55
2018-09-05T19:53:25.804Z,527.75
2018-09-05T19:55:56.306Z,572.45
2018-09-05T19:58:26.733Z,525.50
2018-09-05T20:00:57.125Z,493.73
2018-09-05T20:03:27.351Z,599.35
2018-09-05T20:05:57.580Z,586.23
2018-09-05T20:08:27.860Z,579.65
2018-09-05T20:10:59.340Z,519.47
2018-09-05T20:13:30.528Z,493.07
2018-09-05T20:16:01.663Z,556.02
2018-09-05T20:18:32.886Z,495.35
2018-09-05T20:21:03.737Z,497.73
2018-09-05T20:23:34.384Z,430.30
2018-09-05T20:26:07.291Z,500.53
2018-09-05T20:28:38.175Z,470.30
2018-09-05T20:31:09.002Z,530.00
2018-09-05T20:33:39.506Z,505.95
2018-09-05T20:36:10.099Z,541.30
2018-09-05T20:38:47.001Z,437.12
2018-09-05T20:41:17.842Z,497.02
2018-09-05T20:43:48.672Z,480.50
2018-09-05T20:46:19.248Z,500.05
2018-09-05T20:48:49.685Z,530.17
2018-09-05T20:51:20.143Z,495.23
2018-09-05T20:53:50.521Z,483.35
2018-09-05T20:56:21.784Z,505.37
2018-09-05T20:58:52.243Z,462.52
2018-09-05T21:01:22.732Z,463.98
2018-09-05T21:03:53.004Z,504.32
2018-09-05T21:06:23.628Z,446.95
2018-09-05T21:08:53.951Z,472.13
2018-09-05T21:11:25.561Z,425.48
2018-09-05T21:13:56.840Z,494.40
2018-09-05T21:16:27.135Z,451.52
2018-09-05T21:18:57.669Z,478.58
2018-09-05T21:21:28.038Z,519.35
2018-09-05T21:23:58.216Z,523.02
2018-09-05T21:26:28.787Z,442.45
2018-09-05T21:28:59.016Z,542.72
2018-09-05T21:31:29.427Z,497.25
2018-09-05T21:33:59.836Z,450.85
2018-09-05T21:36:30.519Z,495.38
2018-09-05T21:39:00.811Z,513.40
2018-09-05T21:41:31.366Z,465.50
2018-09-05T21:44:02.004Z,479.32
2018-09-05T21:46:32.469Z,526.27
2018-09-05T21:49:03.302Z,453.52
2018-09-05T21:51:33.840Z,465.17
2018-09-05T21:54:04.082Z,412.98
2018-09-05T21:56:34.435Z,431.30
2018-09-05T21:59:04.795Z,457.90
2018-09-05T22:01:34.952Z,486.08
2018-09-05T22:04:05.344Z,456.78
2018-09-05T22:06:36.252Z,466.50
2018-09-05T22:09:09.820Z,468.27
2018-09-05T22:11:40.118Z,480.30
2018-09-05T22:14:10.390Z,472.70
2018-09-05T22:16:40.614Z,428.38
2018-09-05T22:19:10.872Z,508.12
2018-09-05T22:21:41.185Z,514.45
2018-09-05T22:24:11.625Z,534.80
2018-09-05T22:26:42.099Z,476.87
2018-09-05T22:29:12.451Z,501.57
2018-09-05T22:31:43.054Z,499.42
2018-09-05T22:34:13.387Z,496.42
2018-09-05T22:36:43.831Z,449.30
2018-09-05T22:39:14.257Z,489.50
2018-09-05T22:41:44.524Z,539.10
2018-09-05T22:44:25.420Z,478.60
2018-09-05T22:47:06.311Z,413.22
2018-09-05T22:50:04.958Z,462.40
2018-09-05T22:54:57.355Z,452.43
2018-09-05T23:00:42.608Z,376.52
2018-09-05T23:05:29.389Z,407.47
2018-09-05T23:08:22.005Z,402.45
2018-09-05T23:11:03.708Z,426.13
2018-09-05T23:14:43.304Z,461.12
2018-09-05T23:18:21.713Z,434.55
2018-09-05T23:21:27.348Z,403.90
2018-09-05T23:24:02.595Z,417.37
2018-09-05T23:26:32.910Z,449.18
2018-09-05T23:29:03.931Z,404.48
2018-09-05T23:31:34.416Z,373.23
2018-09-05T23:34:04.985Z,405.52
2018-09-05T23:36:35.540Z,357.20
2018-09-05T23:39:07.528Z,354.48
2018-09-05T23:41:37.683Z,352.87
2018-09-05T23:44:08.076Z,381.08
2018-09-05T23:46:38.663Z,394.35
2018-09-05T23:49:11.017Z,401.50
2018-09-05T23:51:43.001Z,390.25
2018-09-05T23:54:13.643Z,415.55
2018-09-05T23:56:44.060Z,375.55
2018-09-05T23:59:14.440Z,390.07
