createdAt,value
2023-04-13T00:00:56.864Z,19.27
2023-04-13T00:05:59.668Z,20.08
2023-04-13T00:11:02.433Z,17.77
2023-04-13T00:16:06.406Z,24.25
2023-04-13T00:21:09.518Z,19.60
2023-04-13T00:26:12.195Z,19.25
2023-04-13T00:31:15.174Z,26.33
2023-04-13T00:36:18.085Z,25.60
2023-04-13T00:41:21.248Z,25.05
2023-04-13T00:46:24.153Z,27.40
2023-04-13T00:51:26.876Z,28.77
2023-04-13T00:56:29.668Z,24.02
2023-04-13T01:01:32.542Z,30.98
2023-04-13T01:06:43.832Z,32.67
2023-04-13T01:11:52.792Z,31.87
2023-04-13T01:17:02.753Z,36.13
2023-04-13T01:22:06.243Z,31.80
2023-04-13T01:27:18.072Z,24.60
2023-04-13T01:32:21.551Z,26.52
2023-04-13T01:37:26.035Z,27.67
2023-04-13T01:42:31.424Z,25.15
2023-04-13T01:47:37.674Z,26.70
2023-04-13T01:53:08.440Z,28.33
2023-04-13T01:58:15.857Z,23.00
2023-04-13T02:03:25.884Z,29.20
2023-04-13T02:08:29.035Z,23.48
2023-04-13T02:13:31.758Z,29.20
2023-04-13T02:18:36.272Z,26.25
2023-04-13T02:23:40.889Z,25.45
2023-04-13T02:28:43.696Z,25.83
2023-04-13T02:33:46.553Z,33.15
2023-04-13T02:38:49.966Z,28.38
2023-04-13T02:44:02.055Z,22.00
2023-04-13T02:49:10.856Z,28.67
2023-04-13T02:54:20.917Z,26.07
2023-04-13T02:59:25.825Z,30.23
2023-04-13T03:04:29.499Z,26.88
2023-04-13T03:09:32.983Z,28.17
2023-04-13T03:14:37.133Z,27.33
2023-04-13T03:19:42.904Z,33.97
2023-04-13T03:24:46.104Z,39.85
2023-04-13T03:29:54.115Z,33.75
2023-04-13T03:34:58.795Z,35.55
2023-04-13T03:40:01.451Z,38.47
2023-04-13T03:45:09.707Z,36.70
2023-04-13T03:50:13.108Z,43.05
2023-04-13T03:55:16.160Z,33.17
2023-04-13T04:00:20.695Z,38.80
2023-04-13T04:05:38.937Z,33.65
2023-04-13T04:10:41.979Z,41.40
2023-04-13T04:15:46.217Z,27.35
2023-04-13T04:20:49.096Z,35.88
2023-04-13T04:25:53.439Z,32.83
2023-04-13T04:30:56.746Z,33.88
2023-04-13T04:36:02.050Z,25.00
2023-04-13T04:41:08.862Z,36.47
2023-04-13T04:46:16.194Z,31.55
2023-04-13T04:51:25.308Z,33.53
2023-04-13T04:56:29.205Z,28.58
2023-04-13T05:01:35.098Z,30.37
2023-04-13T05:06:46.097Z,33.70
2023-04-13T05:11:53.866Z,31.17
2023-04-13T05:16:57.831Z,32.75
2023-04-13T05:22:05.655Z,25.33
2023-04-13T05:27:16.164Z,34.57
2023-04-13T05:32:19.124Z,39.95
2023-04-13T05:37:23.981Z,33.67
2023-04-13T05:42:27.916Z,43.70
2023-04-13T05:47:32.098Z,36.95
2023-04-13T05:52:43.299Z,34.83
2023-04-13T05:57:46.660Z,28.55
2023-04-13T06:02:52.166Z,35.00
2023-04-13T06:07:55.066Z,37.35
2023-04-13T06:12:58.054Z,33.47
2023-04-13T06:18:00.742Z,34.03
2023-04-13T06:23:03.563Z,35.58
2023-04-13T06:28:06.864Z,32.85
2023-04-13T06:33:15.435Z,39.08
2023-04-13T06:38:19.224Z,31.50
2023-04-13T06:43:29.907Z,30.00
2023-04-13T06:49:08.222Z,32.90
2023-04-13T06:54:14.687Z,31.83
2023-04-13T06:59:21.798Z,33.72
2023-04-13T07:04:27.434Z,35.78
2023-04-13T07:09:31.472Z,38.43
2023-04-13T07:14:39.501Z,35.40
2023-04-13T07:19:50.308Z,32.55
2023-04-13T07:24:54.035Z,30.10
2023-04-13T07:29:57.088Z,26.67
2023-04-13T07:35:05.176Z,27.27
2023-04-13T07:40:12.120Z,29.88
2023-04-13T07:45:20.299Z,26.48
2023-04-13T07:50:23.627Z,27.20
2023-04-13T07:55:27.409Z,26.05
2023-04-13T08:00:32.144Z,28.53
2023-04-13T08:05:38.338Z,23.00
2023-04-13T08:10:41.346Z,21.85
2023-04-13T08:15:44.494Z,22.58
2023-04-13T08:20:49.442Z,23.85
2023-04-13T08:25:55.229Z,24.83
2023-04-13T08:30:58.069Z,19.63
2023-04-13T08:36:01.774Z,18.00
2023-04-13T08:41:09.721Z,14.50
2023-04-13T08:46:19.815Z,14.77
2023-04-13T08:51:28.938Z,17.20
2023-04-13T08:56:44.356Z,8.45
2023-04-13T09:01:53.860Z,6.95
2023-04-13T09:07:00.295Z,5.00
2023-04-13T09:12:04.437Z,3.95
2023-04-13T09:17:07.570Z,5.43
2023-04-13T09:22:15.538Z,5.85
2023-04-13T09:27:23.704Z,6.78
2023-04-13T09:32:29.183Z,7.35
2023-04-13T09:37:33.260Z,7.57
2023-04-13T09:42:38.020Z,6.80
2023-04-13T09:47:41.564Z,5.07
2023-04-13T09:52:48.198Z,7.30
2023-04-13T09:57:51.068Z,12.75
2023-04-13T10:02:55.722Z,7.03
2023-04-13T10:07:58.741Z,4.63
2023-04-13T10:13:06.427Z,7.70
2023-04-13T10:18:31.045Z,7.75
2023-04-13T10:23:34.102Z,7.55
2023-04-13T10:28:48.240Z,8.43
2023-04-13T10:33:51.787Z,8.17
2023-04-13T10:38:54.636Z,8.02
2023-04-13T10:44:02.560Z,8.48
2023-04-13T10:49:05.801Z,7.30
2023-04-13T10:54:10.094Z,8.73
2023-04-13T10:59:13.340Z,6.80
2023-04-13T11:04:18.717Z,8.23
2023-04-13T11:09:23.176Z,6.72
2023-04-13T11:14:25.897Z,6.22
2023-04-13T11:19:28.645Z,7.90
2023-04-13T11:24:34.880Z,6.93
2023-04-13T11:29:37.765Z,8.75
2023-04-13T11:34:40.405Z,7.20
2023-04-13T11:39:44.233Z,6.93
2023-04-13T11:44:47.234Z,4.80
2023-04-13T11:49:50.789Z,5.47
2023-04-13T11:54:54.702Z,5.60
2023-04-13T11:59:57.480Z,7.20
2023-04-13T12:05:00.393Z,5.90
2023-04-13T12:10:09.712Z,5.20
2023-04-13T12:15:33.528Z,5.77
2023-04-13T12:20:39.378Z,6.35
2023-04-13T12:25:42.230Z,5.60
2023-04-13T12:30:47.494Z,4.93
2023-04-13T12:35:50.253Z,4.80
2023-04-13T12:41:00.111Z,6.33
2023-04-13T12:46:03.228Z,4.80
2023-04-13T12:51:06.310Z,6.13
2023-04-13T12:56:09.438Z,5.40
2023-04-13T13:01:14.495Z,9.13
2023-04-13T13:06:17.823Z,7.80
2023-04-13T13:11:21.060Z,7.50
2023-04-13T13:16:24.027Z,8.50
2023-04-13T13:21:27.280Z,6.43
2023-04-13T13:26:36.717Z,7.45
2023-04-13T13:31:48.521Z,5.00
2023-04-13T13:36:51.413Z,5.25
2023-04-13T13:41:54.170Z,6.55
2023-04-13T13:46:57.058Z,5.47
2023-04-13T13:52:01.907Z,6.88
2023-04-13T13:57:08.707Z,6.20
2023-04-13T14:02:11.594Z,7.93
2023-04-13T14:07:14.861Z,7.55
2023-04-13T14:12:17.894Z,5.65
2023-04-13T14:17:21.026Z,6.10
2023-04-13T14:22:23.744Z,7.00
2023-04-13T14:27:26.658Z,6.10
2023-04-13T14:32:29.809Z,7.80
2023-04-13T14:37:32.548Z,5.40
2023-04-13T14:42:35.191Z,16.58
2023-04-13T14:47:38.226Z,6.87
2023-04-13T14:52:44.641Z,12.75
2023-04-13T14:57:47.456Z,7.03
2023-04-13T15:02:53.671Z,10.27
2023-04-13T15:07:56.478Z,13.43
2023-04-13T15:12:59.474Z,11.93
2023-04-13T15:18:03.196Z,11.57
2023-04-13T15:23:06.506Z,8.25
2023-04-13T15:28:10.838Z,11.02
2023-04-13T15:33:13.771Z,11.23
2023-04-13T15:38:16.524Z,14.63
2023-04-13T15:43:19.273Z,13.55
2023-04-13T15:48:22.179Z,7.25
2023-04-13T15:53:25.829Z,10.48
2023-04-13T15:58:29.567Z,12.73
2023-04-13T16:03:34.023Z,13.10
2023-04-13T16:08:36.736Z,12.23
2023-04-13T16:13:48.093Z,15.73
2023-04-13T16:18:52.816Z,14.40
2023-04-13T16:23:55.457Z,14.70
2023-04-13T16:28:58.311Z,13.40
2023-04-13T16:34:06.853Z,14.77
2023-04-13T16:39:15.246Z,13.40
2023-04-13T16:44:18.387Z,16.00
2023-04-13T16:49:21.331Z,16.85
2023-04-13T16:54:24.335Z,14.70
2023-04-13T16:59:27.741Z,17.23
2023-04-13T17:04:30.510Z,15.85
2023-04-13T17:09:33.343Z,18.75
2023-04-13T17:14:36.083Z,18.35
2023-04-13T17:19:39.115Z,17.00
2023-04-13T17:24:42.003Z,19.42
2023-04-13T17:29:44.740Z,19.67
2023-04-13T17:34:48.172Z,16.90
2023-04-13T17:39:51.783Z,18.40
2023-04-13T17:44:54.812Z,18.97
2023-04-13T17:49:57.714Z,22.77
2023-04-13T17:55:00.736Z,25.65
2023-04-13T18:00:04.366Z,24.90
2023-04-13T18:05:09.787Z,24.92
2023-04-13T18:10:12.878Z,21.77
2023-04-13T18:15:15.664Z,23.98
2023-04-13T18:20:18.425Z,24.88
2023-04-13T18:25:21.380Z,30.10
2023-04-13T18:30:24.046Z,25.17
2023-04-13T18:35:27.877Z,27.33
2023-04-13T18:40:30.664Z,27.92
2023-04-13T18:45:33.582Z,32.25
2023-04-13T18:50:37.357Z,28.30
2023-04-13T18:55:40.536Z,31.00
2023-04-13T19:00:43.311Z,33.70
2023-04-13T19:05:46.446Z,35.40
2023-04-13T19:10:49.485Z,33.53
2023-04-13T19:15:52.401Z,34.92
2023-04-13T19:20:56.798Z,32.33
2023-04-13T19:26:00.158Z,28.57
2023-04-13T19:31:03.020Z,34.47
2023-04-13T19:36:06.754Z,28.58
2023-04-13T19:41:09.568Z,28.92
2023-04-13T19:46:12.859Z,28.80
2023-04-13T19:51:15.560Z,32.67
2023-04-13T19:56:18.730Z,31.08
2023-04-13T20:01:22.481Z,31.85
2023-04-13T20:06:25.549Z,29.45
2023-04-13T20:11:28.254Z,33.00
2023-04-13T20:16:31.001Z,31.03
2023-04-13T20:21:34.682Z,32.85
2023-04-13T20:26:37.533Z,32.50
2023-04-13T20:31:41.143Z,33.15
2023-04-13T20:36:44.149Z,28.73
2023-04-13T20:41:51.128Z,31.23
2023-04-13T20:46:54.826Z,25.40
2023-04-13T20:51:58.330Z,30.83
2023-04-13T20:57:01.686Z,32.17
2023-04-13T21:02:05.832Z,30.63
2023-04-13T21:07:11.540Z,30.13
2023-04-13T21:12:14.293Z,35.00
2023-04-13T21:17:17.119Z,33.38
2023-04-13T21:22:20.041Z,33.75
2023-04-13T21:27:23.835Z,31.77
2023-04-13T21:32:26.614Z,30.27
2023-04-13T21:37:29.856Z,32.67
2023-04-13T21:42:32.673Z,30.23
2023-04-13T21:47:36.029Z,26.58
2023-04-13T21:52:38.746Z,30.35
2023-04-13T21:57:41.766Z,30.10
2023-04-13T22:02:46.039Z,32.75
2023-04-13T22:07:48.868Z,33.15
2023-04-13T22:12:51.717Z,35.58
2023-04-13T22:17:54.412Z,29.08
2023-04-13T22:22:57.337Z,32.00
2023-04-13T22:28:00.092Z,32.05
2023-04-13T22:33:03.081Z,31.23
2023-04-13T22:38:05.905Z,33.85
2023-04-13T22:43:08.618Z,38.40
2023-04-13T22:48:11.322Z,36.07
2023-04-13T22:53:14.052Z,39.83
2023-04-13T22:58:16.870Z,40.88
2023-04-13T23:03:19.845Z,37.10
2023-04-13T23:08:22.899Z,36.90
2023-04-13T23:13:25.637Z,35.93
2023-04-13T23:18:28.198Z,37.15
2023-04-13T23:23:30.828Z,39.53
2023-04-13T23:28:33.392Z,38.80
2023-04-13T23:33:36.718Z,42.70
2023-04-13T23:38:39.717Z,40.90
2023-04-13T23:43:42.343Z,43.58
2023-04-13T23:48:45.153Z,42.47
2023-04-13T23:53:47.939Z,39.28
2023-04-13T23:58:50.784Z,42.85
