createdAt,value
2023-04-30T04:00:32.191Z,8.33
2023-04-30T04:05:32.110Z,8.32
2023-04-30T04:10:32.054Z,8.26
2023-04-30T04:15:39.130Z,8.28
2023-04-30T04:20:31.951Z,8.25
2023-04-30T04:25:31.889Z,8.21
2023-04-30T04:30:31.829Z,8.27
2023-04-30T04:35:31.815Z,8.39
2023-04-30T04:40:31.939Z,8.63
2023-04-30T04:45:31.701Z,8.83
2023-04-30T04:50:31.631Z,8.90
2023-04-30T04:55:31.593Z,9.03
2023-04-30T05:00:31.510Z,9.19
2023-04-30T05:05:31.453Z,10.10
2023-04-30T05:10:31.423Z,10.39
2023-04-30T05:15:31.396Z,10.73
2023-04-30T05:20:31.337Z,11.08
2023-04-30T05:25:31.242Z,14.38
2023-04-30T05:30:31.214Z,16.98
2023-04-30T05:35:31.168Z,18.10
2023-04-30T05:40:31.109Z,18.89
2023-04-30T05:45:31.046Z,18.98
2023-04-30T05:50:30.986Z,19.04
2023-04-30T05:55:30.934Z,18.47
2023-04-30T06:00:30.865Z,18.89
2023-04-30T06:05:30.869Z,19.87
2023-04-30T06:10:30.767Z,19.85
2023-04-30T06:15:30.753Z,20.34
2023-04-30T06:20:30.680Z,20.32
2023-04-30T06:25:30.594Z,19.91
2023-04-30T06:30:30.550Z,20.49
2023-04-30T06:35:30.519Z,21.09
2023-04-30T06:40:30.431Z,22.58
2023-04-30T06:45:30.410Z,21.86
2023-04-30T06:50:30.337Z,21.49
2023-04-30T06:55:30.312Z,21.84
2023-04-30T07:00:30.228Z,21.46
2023-04-30T07:05:30.152Z,22.36
2023-04-30T07:10:30.103Z,22.21
2023-04-30T07:15:30.076Z,22.59
2023-04-30T07:20:29.983Z,23.19
2023-04-30T07:25:29.963Z,22.27
2023-04-30T07:30:29.918Z,23.25
2023-04-30T07:35:30.046Z,22.71
2023-04-30T07:40:36.323Z,22.69
2023-04-30T07:45:30.742Z,23.26
2023-04-30T07:50:29.719Z,22.99
2023-04-30T07:55:29.652Z,22.77
2023-04-30T08:00:29.614Z,22.81
2023-04-30T08:05:29.494Z,21.74
2023-04-30T08:10:29.489Z,21.54
2023-04-30T08:15:29.553Z,22.21
2023-04-30T08:20:29.337Z,22.11
2023-04-30T08:25:29.315Z,21.02
2023-04-30T08:30:29.241Z,21.13
2023-04-30T08:35:29.221Z,21.29
2023-04-30T08:40:43.687Z,20.82
2023-04-30T08:45:30.094Z,20.26
2023-04-30T08:50:29.033Z,21.03
2023-04-30T08:55:28.985Z,21.52
2023-04-30T09:00:28.917Z,21.37
2023-04-30T09:05:28.878Z,20.84
2023-04-30T09:10:28.804Z,20.27
2023-04-30T09:15:28.778Z,20.36
2023-04-30T09:20:28.716Z,20.46
2023-04-30T09:25:28.661Z,20.48
2023-04-30T09:30:28.605Z,20.60
2023-04-30T09:35:28.550Z,20.40
2023-04-30T09:40:28.484Z,21.03
2023-04-30T09:45:28.434Z,20.62
2023-04-30T09:50:28.366Z,19.66
2023-04-30T09:55:28.320Z,19.38
2023-04-30T10:00:28.314Z,20.78
2023-04-30T10:05:28.188Z,20.58
2023-04-30T10:10:28.128Z,19.89
2023-04-30T10:15:35.134Z,19.94
2023-04-30T10:20:28.020Z,20.89
2023-04-30T10:25:27.970Z,19.98
2023-04-30T10:30:27.908Z,21.01
2023-04-30T10:35:27.890Z,20.39
2023-04-30T10:40:27.808Z,19.95
2023-04-30T10:45:27.742Z,20.05
2023-04-30T10:50:27.685Z,19.62
2023-04-30T10:55:27.899Z,20.28
2023-04-30T11:00:27.581Z,20.74
2023-04-30T11:05:27.530Z,21.09
2023-04-30T11:10:27.466Z,22.19
2023-04-30T11:15:27.454Z,22.05
2023-04-30T11:20:27.383Z,21.56
2023-04-30T11:25:27.291Z,19.85
2023-04-30T11:30:27.283Z,20.57
2023-04-30T11:35:27.367Z,19.85
2023-04-30T11:40:27.138Z,19.37
2023-04-30T11:45:27.091Z,20.14
2023-04-30T11:50:27.045Z,19.93
2023-04-30T11:55:27.069Z,19.62
2023-04-30T12:00:26.927Z,20.36
2023-04-30T12:05:26.969Z,20.14
2023-04-30T12:10:26.818Z,20.35
2023-04-30T12:15:27.340Z,20.29
2023-04-30T12:20:26.715Z,20.75
2023-04-30T12:25:26.652Z,19.79
2023-04-30T12:30:26.603Z,20.85
2023-04-30T12:35:26.572Z,21.06
2023-04-30T12:40:26.491Z,21.62
2023-04-30T12:45:26.427Z,21.63
2023-04-30T12:50:26.381Z,21.77
2023-04-30T12:55:26.364Z,21.35
2023-04-30T13:00:26.275Z,19.66
2023-04-30T13:05:26.217Z,19.18
2023-04-30T13:10:26.166Z,19.96
2023-04-30T13:15:26.134Z,21.22
2023-04-30T13:20:26.049Z,20.62
2023-04-30T13:25:26.005Z,21.24
2023-04-30T13:30:25.947Z,20.98
2023-04-30T13:35:25.908Z,20.89
2023-04-30T13:40:25.836Z,21.84
2023-04-30T13:45:25.783Z,21.95
2023-04-30T13:50:25.727Z,21.33
2023-04-30T13:55:25.695Z,20.93
2023-04-30T14:00:25.622Z,21.36
2023-04-30T14:05:25.571Z,21.23
2023-04-30T14:10:25.516Z,20.69
2023-04-30T14:15:25.487Z,20.11
2023-04-30T14:20:25.412Z,19.64
2023-04-30T14:25:25.349Z,20.13
2023-04-30T14:30:25.291Z,20.76
2023-04-30T14:35:25.265Z,21.03
2023-04-30T14:40:25.174Z,21.07
2023-04-30T14:45:25.134Z,20.48
2023-04-30T14:50:25.074Z,21.05
2023-04-30T14:55:25.044Z,20.63
2023-04-30T15:00:24.969Z,20.80
2023-04-30T15:05:24.978Z,21.09
2023-04-30T15:10:24.869Z,20.91
2023-04-30T15:15:24.814Z,20.87
2023-04-30T15:20:24.755Z,20.97
2023-04-30T15:25:24.696Z,20.33
2023-04-30T15:30:24.634Z,20.61
2023-04-30T15:35:24.600Z,20.96
2023-04-30T15:40:24.526Z,20.81
2023-04-30T15:45:24.466Z,20.41
2023-04-30T15:50:24.421Z,19.89
2023-04-30T15:55:24.506Z,20.29
2023-04-30T16:00:24.296Z,20.27
2023-04-30T16:05:24.267Z,20.37
2023-04-30T16:10:24.207Z,20.15
2023-04-30T16:15:24.262Z,19.70
2023-04-30T16:20:24.090Z,19.54
2023-04-30T16:25:24.024Z,19.41
2023-04-30T16:30:23.972Z,19.98
2023-04-30T16:35:23.916Z,20.44
2023-04-30T16:40:23.861Z,20.37
2023-04-30T16:45:23.801Z,20.23
2023-04-30T16:50:23.769Z,20.12
2023-04-30T16:55:23.703Z,19.90
2023-04-30T17:00:23.632Z,19.68
2023-04-30T17:05:23.587Z,19.58
2023-04-30T17:10:23.505Z,19.44
2023-04-30T17:15:23.490Z,18.97
2023-04-30T17:20:23.427Z,18.76
2023-04-30T17:25:23.345Z,18.61
2023-04-30T17:30:23.307Z,18.41
2023-04-30T17:35:23.289Z,18.20
2023-04-30T17:40:23.184Z,18.09
2023-04-30T17:45:23.141Z,17.96
2023-04-30T17:50:23.180Z,17.91
2023-04-30T17:55:23.042Z,17.81
2023-04-30T18:00:22.979Z,17.76
2023-04-30T18:05:22.952Z,17.56
2023-04-30T18:10:22.873Z,17.27
2023-04-30T18:15:22.867Z,17.26
2023-04-30T18:20:22.753Z,17.08
2023-04-30T18:25:22.707Z,16.96
2023-04-30T18:30:22.658Z,16.82
2023-04-30T18:35:22.601Z,16.76
2023-04-30T18:40:22.539Z,16.62
2023-04-30T18:45:22.493Z,16.50
2023-04-30T18:50:22.423Z,16.35
2023-04-30T18:55:22.391Z,16.23
2023-04-30T19:00:22.329Z,16.03
2023-04-30T19:05:22.266Z,16.01
2023-04-30T19:10:22.211Z,15.86
2023-04-30T19:15:22.179Z,15.89
2023-04-30T19:20:22.103Z,15.78
2023-04-30T19:25:22.046Z,15.69
2023-04-30T19:30:21.993Z,15.70
2023-04-30T19:35:21.964Z,15.62
2023-04-30T19:40:21.878Z,15.49
2023-04-30T19:45:21.844Z,15.38
2023-04-30T19:50:21.766Z,15.30
2023-04-30T19:55:21.745Z,15.22
2023-04-30T20:00:21.670Z,15.15
2023-04-30T20:05:21.603Z,14.99
2023-04-30T20:10:21.548Z,15.02
2023-04-30T20:15:21.683Z,14.95
2023-04-30T20:20:21.439Z,14.75
2023-04-30T20:25:21.376Z,14.74
2023-04-30T20:30:21.366Z,14.61
2023-04-30T20:35:21.294Z,14.51
2023-04-30T20:40:21.212Z,14.43
2023-04-30T20:45:21.173Z,14.41
2023-04-30T20:50:21.107Z,14.30
2023-04-30T20:55:21.071Z,14.33
2023-04-30T21:00:21.001Z,14.22
2023-04-30T21:05:20.955Z,14.23
2023-04-30T21:10:20.895Z,14.06
2023-04-30T21:15:20.865Z,13.93
2023-04-30T21:20:20.783Z,13.87
2023-04-30T21:25:20.738Z,13.61
2023-04-30T21:30:21.810Z,13.55
2023-04-30T21:35:20.634Z,13.53
2023-04-30T21:40:20.560Z,13.37
2023-04-30T21:45:20.513Z,13.24
2023-04-30T21:50:20.449Z,13.25
2023-04-30T21:55:20.590Z,13.18
2023-04-30T22:00:20.336Z,13.19
2023-04-30T22:05:20.302Z,13.11
2023-04-30T22:10:20.220Z,13.19
2023-04-30T22:15:34.127Z,13.11
2023-04-30T22:20:21.110Z,13.01
2023-04-30T22:25:20.083Z,12.92
2023-04-30T22:30:20.001Z,13.03
2023-04-30T22:35:19.976Z,12.98
2023-04-30T22:40:19.897Z,13.08
2023-04-30T22:45:19.841Z,13.03
2023-04-30T22:50:19.781Z,13.02
2023-04-30T22:55:19.750Z,12.88
2023-04-30T23:00:19.678Z,13.01
2023-04-30T23:05:19.625Z,13.03
2023-04-30T23:10:19.565Z,13.12
2023-04-30T23:15:19.531Z,13.18
2023-04-30T23:20:19.476Z,13.25
2023-04-30T23:25:19.407Z,13.37
