createdAt,value
2023-01-15T00:01:49.481Z,97.93
2023-01-15T00:04:52.991Z,97.85
2023-01-15T00:07:56.975Z,97.81
2023-01-15T00:10:59.753Z,97.79
2023-01-15T00:14:03.001Z,98.31
2023-01-15T00:17:05.787Z,97.99
2023-01-15T00:20:10.033Z,98.35
2023-01-15T00:23:36.258Z,98.44
2023-01-15T00:26:57.446Z,98.14
2023-01-15T00:30:00.210Z,98.17
2023-01-15T00:33:03.821Z,98.36
2023-01-15T00:36:07.229Z,97.62
2023-01-15T00:39:11.385Z,98.13
2023-01-15T00:42:14.173Z,97.84
2023-01-15T00:45:16.844Z,97.27
2023-01-15T00:48:19.844Z,97.50
2023-01-15T00:51:22.584Z,97.14
2023-01-15T00:54:29.826Z,97.07
2023-01-15T00:57:32.518Z,96.96
2023-01-15T01:00:35.255Z,96.75
2023-01-15T01:03:37.968Z,96.77
2023-01-15T01:06:43.003Z,96.47
2023-01-15T01:09:49.271Z,96.75
2023-01-15T01:12:56.166Z,96.58
2023-01-15T01:15:59.331Z,96.69
2023-01-15T01:19:03.712Z,96.70
2023-01-15T01:22:06.440Z,96.47
2023-01-15T01:25:11.732Z,96.90
2023-01-15T01:28:14.572Z,97.16
2023-01-15T01:31:21.270Z,97.39
2023-01-15T01:34:23.992Z,97.95
2023-01-15T01:37:26.707Z,98.02
2023-01-15T01:40:30.683Z,98.08
2023-01-15T01:43:54.496Z,98.79
2023-01-15T01:46:57.866Z,98.38
2023-01-15T01:50:04.268Z,98.46
2023-01-15T01:53:11.833Z,98.58
2023-01-15T01:56:17.699Z,98.90
2023-01-15T01:59:22.719Z,99.05
2023-01-15T02:02:29.682Z,99.04
2023-01-15T02:05:35.101Z,98.95
2023-01-15T02:08:39.563Z,99.02
2023-01-15T02:11:44.269Z,99.06
2023-01-15T02:14:54.862Z,99.28
2023-01-15T02:18:03.342Z,99.36
2023-01-15T02:21:11.970Z,99.08
2023-01-15T02:24:23.660Z,99.62
2023-01-15T02:27:28.734Z,99.42
2023-01-15T02:30:36.535Z,99.53
2023-01-15T02:33:42.313Z,100.00
2023-01-15T02:36:58.220Z,99.82
2023-01-15T02:40:03.159Z,99.95
2023-01-15T02:43:08.897Z,99.99
2023-01-15T02:46:12.745Z,99.85
2023-01-15T02:49:20.492Z,99.95
2023-01-15T02:52:30.678Z,100.00
2023-01-15T02:55:37.546Z,99.84
2023-01-15T02:58:44.870Z,100.00
2023-01-15T03:01:52.665Z,99.85
2023-01-15T03:05:03.725Z,99.79
2023-01-15T03:08:09.623Z,99.87
2023-01-15T03:11:14.281Z,99.67
2023-01-15T03:14:22.901Z,99.83
2023-01-15T03:17:37.353Z,99.68
2023-01-15T03:20:49.706Z,99.98
2023-01-15T03:23:55.570Z,99.79
2023-01-15T03:26:58.394Z,99.71
2023-01-15T03:30:06.815Z,99.54
2023-01-15T03:33:11.599Z,99.19
2023-01-15T03:36:18.200Z,100.00
2023-01-15T03:39:21.021Z,100.00
2023-01-15T03:42:46.223Z,100.00
2023-01-15T03:45:54.280Z,100.00
2023-01-15T03:49:07.115Z,100.00
2023-01-15T03:52:18.508Z,100.00
2023-01-15T03:55:26.520Z,100.00
2023-01-15T03:58:33.912Z,100.00
2023-01-15T04:01:41.070Z,100.00
2023-01-15T04:04:45.338Z,100.00
2023-01-15T04:07:52.674Z,100.00
2023-01-15T04:11:01.899Z,100.00
2023-01-15T04:14:07.510Z,100.00
2023-01-15T04:17:11.705Z,100.00
2023-01-15T04:20:14.657Z,100.00
2023-01-15T04:23:17.422Z,100.00
2023-01-15T04:26:23.175Z,100.00
2023-01-15T04:29:33.316Z,100.00
2023-01-15T04:32:37.520Z,100.00
2023-01-15T04:35:40.392Z,100.00
2023-01-15T04:38:43.108Z,100.00
2023-01-15T04:42:04.016Z,100.00
2023-01-15T04:45:07.689Z,100.00
2023-01-15T04:48:12.622Z,100.00
2023-01-15T04:51:15.435Z,100.00
2023-01-15T04:54:18.914Z,100.00
2023-01-15T04:57:24.950Z,100.00
2023-01-15T05:00:28.043Z,100.00
2023-01-15T05:03:32.394Z,100.00
2023-01-15T05:06:35.321Z,100.00
2023-01-15T05:09:38.409Z,100.00
2023-01-15T05:12:41.144Z,100.00
2023-01-15T05:15:46.700Z,100.00
2023-01-15T05:18:51.493Z,100.00
2023-01-15T05:21:54.433Z,100.00
2023-01-15T05:24:57.136Z,100.00
2023-01-15T05:28:03.002Z,100.00
2023-01-15T05:31:10.716Z,100.00
2023-01-15T05:34:14.862Z,100.00
2023-01-15T05:37:19.751Z,100.00
2023-01-15T05:40:22.469Z,100.00
2023-01-15T05:43:27.613Z,100.00
2023-01-15T05:46:35.006Z,100.00
2023-01-15T05:49:42.627Z,100.00
2023-01-15T05:52:45.290Z,100.00
2023-01-15T05:55:48.105Z,95.58
2023-01-15T05:58:50.839Z,96.44
2023-01-15T06:01:54.638Z,98.45
2023-01-15T06:04:58.664Z,95.15
2023-01-15T06:08:01.935Z,94.30
2023-01-15T06:11:08.095Z,95.91
2023-01-15T06:14:12.399Z,96.80
2023-01-15T06:17:15.662Z,96.33
2023-01-15T06:20:19.958Z,98.90
2023-01-15T06:23:24.942Z,98.30
2023-01-15T06:26:30.520Z,99.68
2023-01-15T06:29:33.227Z,100.00
2023-01-15T06:32:35.923Z,100.00
2023-01-15T06:35:39.924Z,100.00
2023-01-15T06:38:43.199Z,100.00
2023-01-15T06:42:06.602Z,98.99
2023-01-15T06:45:29.033Z,98.51
2023-01-15T06:48:38.942Z,99.60
2023-01-15T06:51:42.978Z,99.05
2023-01-15T06:54:45.644Z,99.14
2023-01-15T06:57:48.446Z,98.46
2023-01-15T07:00:56.024Z,99.86
2023-01-15T07:03:58.836Z,99.73
2023-01-15T07:07:03.101Z,99.78
2023-01-15T07:10:06.532Z,100.00
2023-01-15T07:13:10.944Z,100.00
2023-01-15T07:16:27.614Z,99.75
2023-01-15T07:19:30.401Z,100.00
2023-01-15T07:22:34.529Z,100.00
2023-01-15T07:25:38.814Z,100.00
2023-01-15T07:28:41.506Z,100.00
2023-01-15T07:31:44.351Z,100.00
2023-01-15T07:34:47.697Z,100.00
2023-01-15T07:37:53.482Z,100.00
2023-01-15T07:41:11.413Z,100.00
2023-01-15T07:44:31.537Z,100.00
2023-01-15T07:48:06.256Z,100.00
2023-01-15T07:51:09.004Z,100.00
2023-01-15T07:54:13.129Z,100.00
2023-01-15T07:57:17.924Z,100.00
2023-01-15T08:00:23.678Z,100.00
2023-01-15T08:03:26.393Z,100.00
2023-01-15T08:06:31.320Z,100.00
2023-01-15T08:09:38.478Z,100.00
2023-01-15T08:12:59.666Z,99.96
2023-01-15T08:16:03.191Z,100.00
2023-01-15T08:19:09.035Z,100.00
2023-01-15T08:22:12.240Z,100.00
2023-01-15T08:25:19.446Z,100.00
2023-01-15T08:28:23.013Z,99.77
2023-01-15T08:31:26.361Z,100.00
2023-01-15T08:34:29.126Z,99.96
2023-01-15T08:37:31.981Z,99.95
2023-01-15T08:41:01.104Z,99.62
2023-01-15T08:44:05.296Z,100.00
2023-01-15T08:47:08.171Z,100.00
2023-01-15T08:50:11.990Z,99.87
2023-01-15T08:53:19.124Z,99.83
2023-01-15T08:56:23.206Z,100.00
2023-01-15T08:59:25.974Z,100.00
2023-01-15T09:02:29.817Z,100.00
2023-01-15T09:05:32.559Z,100.00
2023-01-15T09:08:35.290Z,100.00
2023-01-15T09:11:41.040Z,100.00
2023-01-15T09:14:59.583Z,100.00
2023-01-15T09:18:07.779Z,100.00
2023-01-15T09:21:10.610Z,100.00
2023-01-15T09:24:13.360Z,100.00
2023-01-15T09:27:17.415Z,100.00
2023-01-15T09:30:21.818Z,100.00
2023-01-15T09:33:24.651Z,100.00
2023-01-15T09:36:31.348Z,100.00
2023-01-15T09:39:34.262Z,100.00
2023-01-15T09:42:51.008Z,99.34
2023-01-15T09:45:58.167Z,98.84
2023-01-15T09:49:14.518Z,98.87
2023-01-15T09:52:26.991Z,98.66
2023-01-15T09:55:32.980Z,98.54
2023-01-15T09:58:40.287Z,98.04
2023-01-15T10:01:44.689Z,97.39
2023-01-15T10:04:53.677Z,97.27
2023-01-15T10:08:02.215Z,96.48
2023-01-15T10:11:18.795Z,96.18
2023-01-15T10:14:39.606Z,95.95
2023-01-15T10:17:44.175Z,95.63
2023-01-15T10:21:03.289Z,95.82
2023-01-15T10:24:11.235Z,95.83
2023-01-15T10:27:20.853Z,95.79
2023-01-15T10:30:40.034Z,95.48
2023-01-15T10:34:00.440Z,95.18
2023-01-15T10:37:10.866Z,94.91
2023-01-15T10:40:37.787Z,95.02
2023-01-15T10:43:51.776Z,94.58
2023-01-15T10:46:59.854Z,93.44
2023-01-15T10:50:04.713Z,93.86
2023-01-15T10:53:14.760Z,93.75
2023-01-15T10:56:27.466Z,93.72
2023-01-15T10:59:40.533Z,93.21
2023-01-15T11:02:48.154Z,92.82
2023-01-15T11:05:51.146Z,92.45
2023-01-15T11:09:12.160Z,93.09
2023-01-15T11:12:40.516Z,92.51
2023-01-15T11:16:24.152Z,92.60
2023-01-15T11:19:39.996Z,92.74
2023-01-15T11:22:56.036Z,92.29
2023-01-15T11:26:02.064Z,91.64
2023-01-15T11:29:16.475Z,91.50
2023-01-15T11:32:29.181Z,90.62
2023-01-15T11:35:36.029Z,89.71
2023-01-15T11:38:46.121Z,89.36
2023-01-15T11:42:06.971Z,89.35
2023-01-15T11:45:35.433Z,89.86
2023-01-15T11:49:03.165Z,89.46
2023-01-15T11:52:10.867Z,90.02
2023-01-15T11:55:16.479Z,89.26
2023-01-15T11:58:19.219Z,89.51
2023-01-15T12:01:25.680Z,89.61
2023-01-15T12:04:35.698Z,90.08
2023-01-15T12:07:41.858Z,89.87
2023-01-15T12:11:25.273Z,88.79
2023-01-15T12:15:10.927Z,89.70
2023-01-15T12:18:34.710Z,87.17
2023-01-15T12:22:00.278Z,87.67
2023-01-15T12:25:22.961Z,87.41
2023-01-15T12:28:30.565Z,88.03
2023-01-15T12:31:39.031Z,88.14
2023-01-15T12:34:47.008Z,87.76
2023-01-15T12:37:57.621Z,88.15
2023-01-15T12:41:06.282Z,87.70
2023-01-15T12:44:28.955Z,86.56
2023-01-15T12:47:38.064Z,86.90
2023-01-15T12:50:45.715Z,86.99
2023-01-15T12:53:52.483Z,86.79
2023-01-15T12:57:02.950Z,87.34
2023-01-15T13:00:14.602Z,87.13
2023-01-15T13:03:24.630Z,86.89
2023-01-15T13:06:34.939Z,87.33
2023-01-15T13:09:45.154Z,86.97
2023-01-15T13:12:52.917Z,86.38
2023-01-15T13:16:21.170Z,85.63
2023-01-15T13:19:40.848Z,85.81
2023-01-15T13:22:53.500Z,85.51
2023-01-15T13:26:06.320Z,85.44
2023-01-15T13:29:19.290Z,85.29
2023-01-15T13:32:28.890Z,85.74
2023-01-15T13:35:36.712Z,85.42
2023-01-15T13:38:43.051Z,84.68
2023-01-15T13:42:09.857Z,83.99
2023-01-15T13:45:29.014Z,84.47
2023-01-15T13:48:35.566Z,84.26
2023-01-15T13:51:50.252Z,85.05
2023-01-15T13:54:54.042Z,84.52
2023-01-15T13:57:56.771Z,85.43
2023-01-15T14:01:09.801Z,85.04
2023-01-15T14:04:15.840Z,84.62
2023-01-15T14:07:42.778Z,85.04
2023-01-15T14:10:45.597Z,84.49
2023-01-15T14:14:03.307Z,84.54
2023-01-15T14:17:41.451Z,84.43
2023-01-15T14:21:12.807Z,84.32
2023-01-15T14:24:41.064Z,84.69
2023-01-15T14:27:55.488Z,84.91
2023-01-15T14:31:16.303Z,84.74
2023-01-15T14:34:24.035Z,84.82
2023-01-15T14:37:31.700Z,85.21
2023-01-15T14:40:36.559Z,85.02
2023-01-15T14:43:43.009Z,85.08
2023-01-15T14:47:00.831Z,84.88
2023-01-15T14:50:34.900Z,84.92
2023-01-15T14:53:45.182Z,85.30
2023-01-15T14:57:04.396Z,84.84
2023-01-15T15:00:11.016Z,84.71
2023-01-15T15:03:18.408Z,84.82
2023-01-15T15:06:22.904Z,83.96
2023-01-15T15:09:33.886Z,84.46
2023-01-15T15:12:41.557Z,84.21
2023-01-15T15:15:51.759Z,83.98
2023-01-15T15:19:01.998Z,84.47
2023-01-15T15:22:08.771Z,84.54
2023-01-15T15:25:19.958Z,84.36
2023-01-15T15:28:22.649Z,83.61
2023-01-15T15:31:29.482Z,83.24
2023-01-15T15:34:35.359Z,83.27
2023-01-15T15:37:45.476Z,83.37
2023-01-15T15:40:59.089Z,83.37
2023-01-15T15:44:27.969Z,82.63
2023-01-15T15:51:30.049Z,83.22
2023-01-15T15:54:36.576Z,82.79
2023-01-15T15:57:39.343Z,82.61
2023-01-15T16:00:43.240Z,82.79
2023-01-15T16:03:49.943Z,82.61
2023-01-15T16:06:55.712Z,82.68
2023-01-15T16:10:01.963Z,82.14
2023-01-15T16:13:08.514Z,82.34
2023-01-15T16:16:13.064Z,82.51
2023-01-15T16:19:22.826Z,81.78
2023-01-15T16:22:27.777Z,82.13
2023-01-15T16:25:35.622Z,82.01
2023-01-15T16:28:43.040Z,82.05
2023-01-15T16:32:12.445Z,82.04
2023-01-15T16:35:20.537Z,82.21
2023-01-15T16:38:23.216Z,82.24
2023-01-15T16:41:35.479Z,82.51
2023-01-15T16:44:44.115Z,82.85
2023-01-15T16:48:03.212Z,82.85
2023-01-15T16:51:31.563Z,83.33
2023-01-15T16:54:46.786Z,83.46
2023-01-15T16:58:19.742Z,83.10
2023-01-15T17:01:42.031Z,82.93
2023-01-15T17:04:46.035Z,82.53
2023-01-15T17:08:00.900Z,82.96
2023-01-15T17:11:06.245Z,82.84
2023-01-15T17:14:12.275Z,82.71
2023-01-15T17:17:28.893Z,82.47
2023-01-15T17:20:38.347Z,80.91
2023-01-15T17:23:42.871Z,80.67
2023-01-15T17:26:45.950Z,81.11
2023-01-15T17:29:50.208Z,80.73
2023-01-15T17:32:55.124Z,79.77
2023-01-15T17:36:00.730Z,79.76
2023-01-15T17:39:03.560Z,80.20
2023-01-15T17:42:14.809Z,79.91
2023-01-15T17:45:24.725Z,79.71
2023-01-15T17:48:27.422Z,79.90
2023-01-15T17:51:30.556Z,79.68
2023-01-15T17:54:50.843Z,79.88
2023-01-15T17:58:11.001Z,80.04
2023-01-15T18:01:37.543Z,79.86
2023-01-15T18:05:02.107Z,79.63
2023-01-15T18:08:08.586Z,79.80
2023-01-15T18:11:11.678Z,79.88
2023-01-15T18:14:14.611Z,79.57
2023-01-15T18:17:18.701Z,79.35
2023-01-15T18:20:21.659Z,79.44
2023-01-15T18:23:26.073Z,79.40
2023-01-15T18:26:36.968Z,78.80
2023-01-15T18:29:40.373Z,78.50
2023-01-15T18:32:45.760Z,77.82
2023-01-15T18:35:48.452Z,78.69
2023-01-15T18:38:51.247Z,78.74
2023-01-15T18:42:11.607Z,78.41
2023-01-15T18:45:32.153Z,78.39
2023-01-15T18:48:36.181Z,78.49
2023-01-15T18:51:38.864Z,79.01
2023-01-15T18:54:41.632Z,78.94
2023-01-15T18:57:46.666Z,78.56
2023-01-15T19:00:49.367Z,78.50
2023-01-15T19:03:53.556Z,78.82
2023-01-15T19:06:57.185Z,79.07
2023-01-15T19:10:01.841Z,78.84
2023-01-15T19:13:05.572Z,78.58
2023-01-15T19:16:26.158Z,78.38
2023-01-15T19:19:30.370Z,78.18
2023-01-15T19:22:50.426Z,78.37
2023-01-15T19:25:53.177Z,78.06
2023-01-15T19:28:55.856Z,77.86
2023-01-15T19:31:59.291Z,77.99
2023-01-15T19:35:03.385Z,78.02
2023-01-15T19:38:08.404Z,78.02
2023-01-15T19:41:33.397Z,77.65
2023-01-15T19:44:53.608Z,76.79
2023-01-15T19:48:14.360Z,77.71
2023-01-15T19:51:18.387Z,77.49
2023-01-15T19:54:42.871Z,78.01
2023-01-15T19:57:47.874Z,78.27
2023-01-15T20:00:52.759Z,78.54
2023-01-15T20:03:56.175Z,78.86
2023-01-15T20:07:00.225Z,78.45
2023-01-15T20:10:03.620Z,78.16
2023-01-15T20:13:23.813Z,77.81
2023-01-15T20:16:28.093Z,77.13
2023-01-15T20:19:31.109Z,77.37
2023-01-15T20:22:35.155Z,77.50
2023-01-15T20:25:41.346Z,77.46
2023-01-15T20:28:47.498Z,77.44
2023-01-15T20:31:50.203Z,77.08
2023-01-15T20:34:53.069Z,77.69
2023-01-15T20:37:57.085Z,78.39
2023-01-15T20:41:20.245Z,77.90
2023-01-15T20:44:48.672Z,78.26
2023-01-15T20:48:09.011Z,78.82
2023-01-15T20:51:12.852Z,79.12
2023-01-15T20:54:17.028Z,78.90
2023-01-15T20:57:19.820Z,79.13
2023-01-15T21:00:23.195Z,78.99
2023-01-15T21:03:26.172Z,79.18
2023-01-15T21:06:29.005Z,79.64
2023-01-15T21:09:33.088Z,78.95
2023-01-15T21:12:35.984Z,79.59
2023-01-15T21:15:38.653Z,79.44
2023-01-15T21:18:45.139Z,79.32
2023-01-15T21:21:47.813Z,79.24
2023-01-15T21:24:51.866Z,79.28
2023-01-15T21:27:54.851Z,78.90
2023-01-15T21:30:58.470Z,79.08
2023-01-15T21:34:01.460Z,78.57
2023-01-15T21:37:04.198Z,78.86
2023-01-15T21:40:10.111Z,78.97
2023-01-15T21:43:30.287Z,79.14
2023-01-15T21:46:33.127Z,78.98
2023-01-15T21:49:36.876Z,78.03
2023-01-15T21:52:39.915Z,75.94
2023-01-15T21:55:50.978Z,76.79
2023-01-15T21:58:59.803Z,77.18
2023-01-15T22:02:03.563Z,77.23
2023-01-15T22:05:08.259Z,77.48
2023-01-15T22:08:11.803Z,78.13
2023-01-15T22:11:15.829Z,77.83
2023-01-15T22:14:21.684Z,77.74
2023-01-15T22:17:26.342Z,77.50
2023-01-15T22:20:29.705Z,77.46
2023-01-15T22:23:38.499Z,77.48
2023-01-15T22:26:43.539Z,77.42
2023-01-15T22:29:46.253Z,77.22
2023-01-15T22:32:51.470Z,77.01
2023-01-15T22:35:58.620Z,77.51
2023-01-15T22:39:01.310Z,77.72
2023-01-15T22:42:22.793Z,77.88
2023-01-15T22:45:33.316Z,78.08
2023-01-15T22:48:39.108Z,78.26
2023-01-15T22:51:41.849Z,77.97
2023-01-15T22:54:47.979Z,78.36
2023-01-15T22:57:52.023Z,77.76
2023-01-15T23:00:55.919Z,78.32
2023-01-15T23:03:58.683Z,78.47
2023-01-15T23:07:02.069Z,78.33
2023-01-15T23:10:05.940Z,78.39
2023-01-15T23:13:14.522Z,78.33
2023-01-15T23:16:17.886Z,78.43
2023-01-15T23:19:21.289Z,78.38
2023-01-15T23:22:24.060Z,78.02
2023-01-15T23:25:26.778Z,77.82
2023-01-15T23:28:31.010Z,77.91
2023-01-15T23:31:34.164Z,78.18
2023-01-15T23:34:39.068Z,77.65
2023-01-15T23:37:41.758Z,77.58
2023-01-15T23:40:45.755Z,77.31
2023-01-15T23:44:16.335Z,77.33
2023-01-15T23:47:22.326Z,76.93
2023-01-15T23:50:25.881Z,77.19
2023-01-15T23:53:28.561Z,76.17
2023-01-15T23:56:32.505Z,76.21
2023-01-15T23:59:36.585Z,76.05
