createdAt,value
2023-10-09T00:00:50.905Z,99507.66
2023-10-09T00:03:18.436Z,99496.31
2023-10-09T00:05:45.107Z,99489.16
2023-10-09T00:08:11.632Z,99487.59
2023-10-09T00:10:39.687Z,99478.91
2023-10-09T00:13:06.278Z,99479.50
2023-10-09T00:15:33.916Z,99488.69
2023-10-09T00:18:03.895Z,99483.25
2023-10-09T00:20:30.505Z,99488.84
2023-10-09T00:22:56.925Z,99484.81
2023-10-09T00:25:23.463Z,99484.38
2023-10-09T00:27:51.723Z,99494.47
2023-10-09T00:30:19.382Z,99496.69
2023-10-09T00:32:46.738Z,99490.94
2023-10-09T00:35:13.288Z,99487.03
2023-10-09T00:37:39.903Z,99484.13
2023-10-09T00:40:07.718Z,99482.19
2023-10-09T00:42:34.318Z,99488.72
2023-10-09T00:45:02.626Z,99484.56
2023-10-09T00:47:32.496Z,99481.78
2023-10-09T00:50:00.770Z,99478.31
2023-10-09T00:52:30.363Z,99472.78
2023-10-09T00:54:57.297Z,99469.56
2023-10-09T00:57:24.044Z,99475.78
2023-10-09T00:59:55.126Z,99481.66
2023-10-09T01:02:23.029Z,99477.63
2023-10-09T01:04:49.626Z,99470.91
2023-10-09T01:07:16.641Z,99474.97
2023-10-09T01:09:44.160Z,99469.53
2023-10-09T01:12:11.148Z,99464.88
2023-10-09T01:14:37.744Z,99468.38
2023-10-09T01:17:05.085Z,99455.72
2023-10-09T01:19:33.344Z,99444.84
2023-10-09T01:21:59.999Z,99433.72
2023-10-09T01:24:27.952Z,99436.44
2023-10-09T01:26:54.714Z,99434.97
2023-10-09T01:29:22.292Z,99428.59
2023-10-09T01:31:50.169Z,99425.41
2023-10-09T01:34:17.189Z,99424.13
2023-10-09T01:36:43.839Z,99408.91
2023-10-09T01:39:10.555Z,99399.44
2023-10-09T01:41:38.487Z,99402.97
2023-10-09T01:44:05.371Z,99406.22
2023-10-09T01:46:32.216Z,99400.63
2023-10-09T01:48:58.740Z,99408.44
2023-10-09T01:51:25.303Z,99401.22
2023-10-09T01:53:52.090Z,99399.28
2023-10-09T01:56:18.883Z,99409.69
2023-10-09T01:58:46.865Z,99416.00
2023-10-09T02:01:13.752Z,99411.44
2023-10-09T02:03:40.822Z,99404.66
2023-10-09T02:06:07.757Z,99397.03
2023-10-09T02:08:34.229Z,99399.28
2023-10-09T02:11:00.665Z,99397.88
2023-10-09T02:13:27.191Z,99390.03
2023-10-09T02:15:57.367Z,99385.69
2023-10-09T02:18:24.056Z,99387.28
2023-10-09T02:20:52.461Z,99386.97
2023-10-09T02:23:19.036Z,99382.19
2023-10-09T02:25:46.601Z,99383.63
2023-10-09T02:28:13.061Z,99384.41
2023-10-09T02:30:39.774Z,99388.59
2023-10-09T02:33:08.048Z,99384.59
2023-10-09T02:35:34.759Z,99385.25
2023-10-09T02:38:01.261Z,99373.69
2023-10-09T02:40:29.186Z,99369.22
2023-10-09T02:42:55.641Z,99369.19
2023-10-09T02:45:22.160Z,99359.88
2023-10-09T02:47:48.910Z,99362.09
2023-10-09T02:50:17.456Z,99374.00
2023-10-09T02:52:43.945Z,99368.38
2023-10-09T02:55:10.452Z,99373.81
2023-10-09T02:57:37.075Z,99373.56
2023-10-09T03:00:05.042Z,99376.34
2023-10-09T03:02:31.866Z,99377.50
2023-10-09T03:04:58.595Z,99381.03
2023-10-09T03:07:26.888Z,99383.91
2023-10-09T03:09:53.397Z,99378.66
2023-10-09T03:12:20.030Z,99375.06
2023-10-09T03:14:47.072Z,99386.38
2023-10-09T03:17:13.967Z,99371.06
2023-10-09T03:19:41.224Z,99364.25
2023-10-09T03:22:08.868Z,99365.28
2023-10-09T03:24:37.163Z,99362.28
2023-10-09T03:27:03.854Z,99364.84
2023-10-09T03:29:30.352Z,99361.50
2023-10-09T03:31:57.028Z,99367.09
2023-10-09T03:34:23.772Z,99357.50
2023-10-09T03:36:50.428Z,99360.56
2023-10-09T03:39:17.331Z,99350.13
2023-10-09T03:41:45.466Z,99357.44
2023-10-09T03:44:12.421Z,99345.69
2023-10-09T03:46:39.064Z,99344.78
2023-10-09T03:49:05.592Z,99346.44
2023-10-09T03:51:32.178Z,99339.81
2023-10-09T03:53:58.914Z,99331.78
2023-10-09T03:56:25.427Z,99337.31
2023-10-09T03:58:53.235Z,99335.34
2023-10-09T04:01:20.703Z,99334.97
2023-10-09T04:03:47.452Z,99326.53
2023-10-09T04:06:14.290Z,99328.41
2023-10-09T04:08:40.747Z,99317.31
2023-10-09T04:11:07.314Z,99318.25
2023-10-09T04:13:36.977Z,99320.59
2023-10-09T04:16:05.213Z,99309.59
2023-10-09T04:18:31.745Z,99302.44
2023-10-09T04:20:58.528Z,99294.84
2023-10-09T04:23:25.061Z,99296.59
2023-10-09T04:25:51.511Z,99290.56
2023-10-09T04:28:17.986Z,99300.81
2023-10-09T04:30:44.995Z,99301.88
2023-10-09T04:33:14.145Z,99284.25
2023-10-09T04:35:40.592Z,99290.38
2023-10-09T04:38:07.268Z,99288.59
2023-10-09T04:40:34.214Z,99281.66
2023-10-09T04:43:00.758Z,99300.53
2023-10-09T04:45:27.359Z,99297.25
2023-10-09T04:47:53.835Z,99296.25
2023-10-09T04:50:21.895Z,99289.31
2023-10-09T04:52:48.508Z,99294.41
2023-10-09T04:55:15.071Z,99288.28
2023-10-09T04:57:42.871Z,99287.16
2023-10-09T05:00:10.913Z,99289.53
2023-10-09T05:02:37.623Z,99287.81
2023-10-09T05:05:05.203Z,99277.34
2023-10-09T05:07:33.235Z,99279.88
2023-10-09T05:09:59.881Z,99297.63
2023-10-09T05:12:26.383Z,99295.72
2023-10-09T05:14:53.428Z,99291.84
2023-10-09T05:17:20.145Z,99294.91
2023-10-09T05:19:46.670Z,99287.16
2023-10-09T05:22:13.186Z,99287.97
2023-10-09T05:24:41.069Z,99289.09
2023-10-09T05:27:07.556Z,99291.84
2023-10-09T05:29:34.043Z,99284.44
2023-10-09T05:32:01.858Z,99297.31
2023-10-09T05:34:28.405Z,99294.56
2023-10-09T05:36:54.955Z,99291.13
2023-10-09T05:39:21.514Z,99292.41
2023-10-09T05:41:49.525Z,99291.25
2023-10-09T05:44:15.998Z,99291.38
2023-10-09T05:46:42.574Z,99289.47
2023-10-09T05:49:09.080Z,99297.41
2023-10-09T05:51:35.625Z,99290.09
2023-10-09T05:54:02.188Z,99291.84
2023-10-09T05:56:28.697Z,99302.44
2023-10-09T05:58:56.493Z,99313.47
2023-10-09T06:01:23.003Z,99306.44
2023-10-09T06:03:49.647Z,99306.56
2023-10-09T06:06:16.687Z,99308.94
2023-10-09T06:08:43.338Z,99308.94
2023-10-09T06:11:10.673Z,99311.00
2023-10-09T06:13:37.388Z,99296.63
2023-10-09T06:16:05.476Z,99312.25
2023-10-09T06:18:31.977Z,99312.69
2023-10-09T06:20:58.527Z,99299.81
2023-10-09T06:23:25.017Z,99293.56
2023-10-09T06:25:51.732Z,99309.63
2023-10-09T06:28:18.787Z,99300.75
2023-10-09T06:30:45.561Z,99307.09
2023-10-09T06:33:13.574Z,99305.50
2023-10-09T06:35:40.265Z,99309.50
2023-10-09T06:38:12.298Z,99316.25
2023-10-09T06:40:39.453Z,99320.66
2023-10-09T06:43:06.443Z,99335.25
2023-10-09T06:45:36.305Z,99336.16
2023-10-09T06:48:03.229Z,99348.81
2023-10-09T06:50:31.132Z,99350.41
2023-10-09T06:52:57.591Z,99357.91
2023-10-09T06:55:24.346Z,99348.56
2023-10-09T06:57:50.790Z,99359.19
2023-10-09T07:00:17.766Z,99363.50
2023-10-09T07:02:44.385Z,99369.78
2023-10-09T07:05:13.891Z,99364.31
2023-10-09T07:07:42.487Z,99356.44
2023-10-09T07:10:09.498Z,99362.84
2023-10-09T07:12:36.214Z,99367.16
2023-10-09T07:15:03.496Z,99373.06
2023-10-09T07:17:30.321Z,99369.78
2023-10-09T07:19:56.952Z,99369.06
2023-10-09T07:22:23.759Z,99364.50
2023-10-09T07:24:53.913Z,99371.69
2023-10-09T07:27:20.786Z,99369.41
2023-10-09T07:29:47.343Z,99358.44
2023-10-09T07:32:14.057Z,99378.41
2023-10-09T07:34:40.572Z,99380.13
2023-10-09T07:37:07.085Z,99383.19
2023-10-09T07:39:33.547Z,99391.50
2023-10-09T07:42:02.176Z,99379.06
2023-10-09T07:44:28.888Z,99373.47
2023-10-09T07:46:55.361Z,99389.66
2023-10-09T07:49:21.860Z,99400.69
2023-10-09T07:51:48.380Z,99396.22
2023-10-09T07:54:15.166Z,99400.22
2023-10-09T07:56:43.523Z,99403.50
2023-10-09T07:59:11.808Z,99406.34
2023-10-09T08:01:39.256Z,99392.66
2023-10-09T08:04:06.353Z,99396.66
2023-10-09T08:06:33.305Z,99398.69
2023-10-09T08:09:00.320Z,99406.25
2023-10-09T08:11:26.869Z,99404.50
2023-10-09T08:13:53.441Z,99401.06
2023-10-09T08:16:21.234Z,99389.75
2023-10-09T08:18:47.768Z,99378.06
2023-10-09T08:21:14.357Z,99382.88
2023-10-09T08:23:40.907Z,99379.31
2023-10-09T08:26:07.438Z,99373.50
2023-10-09T08:28:34.205Z,99375.09
2023-10-09T08:31:00.841Z,99370.88
2023-10-09T08:35:58.830Z,99368.75
2023-10-09T08:38:25.836Z,99369.28
2023-10-09T08:40:53.002Z,99366.66
2023-10-09T08:43:20.772Z,99365.22
2023-10-09T08:45:49.270Z,99372.31
2023-10-09T08:48:16.396Z,99362.22
2023-10-09T08:50:45.944Z,99381.63
2023-10-09T08:53:14.576Z,99382.13
2023-10-09T08:55:42.053Z,99379.03
2023-10-09T08:58:09.290Z,99368.75
2023-10-09T09:00:35.750Z,99381.06
2023-10-09T09:03:02.820Z,99373.81
2023-10-09T09:05:29.421Z,99362.19
2023-10-09T09:07:57.249Z,99360.69
2023-10-09T09:10:29.255Z,99365.47
2023-10-09T09:12:55.885Z,99363.53
2023-10-09T09:15:22.870Z,99372.63
2023-10-09T09:17:49.591Z,99370.06
2023-10-09T09:20:20.994Z,99369.09
2023-10-09T09:22:53.786Z,99371.81
2023-10-09T09:25:21.680Z,99380.06
2023-10-09T09:27:48.474Z,99382.00
2023-10-09T09:30:23.874Z,99379.38
2023-10-09T09:32:50.485Z,99380.97
2023-10-09T09:35:17.250Z,99382.91
2023-10-09T09:37:53.707Z,99378.38
2023-10-09T09:40:21.890Z,99376.72
2023-10-09T09:42:49.963Z,99382.00
2023-10-09T09:45:17.081Z,99382.00
2023-10-09T09:47:45.303Z,99377.16
2023-10-09T09:50:13.010Z,99380.00
2023-10-09T09:52:40.593Z,99371.91
2023-10-09T09:55:09.536Z,99384.63
2023-10-09T09:57:37.739Z,99386.91
2023-10-09T10:00:07.253Z,99398.97
2023-10-09T10:02:38.088Z,99401.66
2023-10-09T10:05:09.298Z,99424.34
2023-10-09T10:07:36.480Z,99412.91
2023-10-09T10:10:03.102Z,99417.09
2023-10-09T10:16:05.138Z,99392.38
2023-10-09T10:18:34.355Z,99379.50
2023-10-09T10:21:11.731Z,99356.34
2023-10-09T10:23:38.249Z,99346.47
2023-10-09T10:26:17.557Z,99351.25
2023-10-09T10:28:44.361Z,99322.88
2023-10-09T10:31:11.494Z,99285.22
2023-10-09T10:34:07.188Z,99278.22
2023-10-09T10:36:33.702Z,99294.75
2023-10-09T10:39:01.407Z,99306.91
2023-10-09T10:41:27.914Z,99307.06
2023-10-09T10:43:54.467Z,99305.16
2023-10-09T10:46:22.776Z,99300.59
2023-10-09T10:48:50.244Z,99302.97
2023-10-09T10:51:18.105Z,99316.22
2023-10-09T10:53:52.535Z,99303.31
2023-10-09T10:56:20.092Z,99302.50
2023-10-09T10:58:53.713Z,99302.06
2023-10-09T11:01:22.922Z,99301.81
2023-10-09T11:03:50.516Z,99297.59
2023-10-09T11:06:25.718Z,99294.66
2023-10-09T11:08:52.158Z,99288.88
2023-10-09T11:11:18.746Z,99288.72
2023-10-09T11:13:45.496Z,99290.63
2023-10-09T11:16:12.181Z,99292.63
2023-10-09T11:18:40.573Z,99283.63
2023-10-09T11:21:07.471Z,99290.47
2023-10-09T11:23:36.142Z,99293.84
2023-10-09T11:26:04.622Z,99289.88
2023-10-09T11:28:31.523Z,99298.78
2023-10-09T11:31:09.955Z,99280.16
2023-10-09T11:33:46.356Z,99272.44
2023-10-09T11:36:12.927Z,99274.34
2023-10-09T11:38:40.712Z,99273.91
2023-10-09T11:41:14.000Z,99288.13
2023-10-09T11:43:47.959Z,99281.38
2023-10-09T11:46:14.589Z,99277.88
2023-10-09T11:48:41.100Z,99298.63
2023-10-09T11:51:13.355Z,99292.19
2023-10-09T11:53:42.786Z,99292.31
2023-10-09T11:56:09.570Z,99300.97
2023-10-09T11:58:36.047Z,99297.06
2023-10-09T12:01:12.632Z,99304.94
2023-10-09T12:03:39.156Z,99315.16
2023-10-09T12:06:05.967Z,99316.13
2023-10-09T12:08:32.736Z,99314.13
2023-10-09T12:11:01.140Z,99306.75
2023-10-09T12:13:27.600Z,99311.13
2023-10-09T12:15:54.268Z,99311.84
2023-10-09T12:18:22.024Z,99304.13
2023-10-09T12:20:51.265Z,99321.50
2023-10-09T12:23:18.938Z,99314.81
2023-10-09T12:25:46.258Z,99307.72
2023-10-09T12:28:14.891Z,99303.44
2023-10-09T12:30:42.247Z,99303.34
2023-10-09T12:33:09.645Z,99304.06
2023-10-09T12:35:40.072Z,99294.44
2023-10-09T12:38:07.387Z,99305.97
2023-10-09T12:40:33.896Z,99295.44
2023-10-09T12:43:00.356Z,99302.19
2023-10-09T12:45:28.401Z,99295.53
2023-10-09T12:47:55.343Z,99293.47
2023-10-09T12:50:22.048Z,99300.53
2023-10-09T12:52:48.541Z,99293.78
2023-10-09T12:55:15.361Z,99299.66
2023-10-09T12:57:41.847Z,99310.25
2023-10-09T13:00:09.168Z,99299.38
2023-10-09T13:02:37.101Z,99296.09
2023-10-09T13:05:04.324Z,99293.94
2023-10-09T13:07:30.893Z,99295.16
2023-10-09T13:09:57.876Z,99303.50
2023-10-09T13:12:24.325Z,99308.19
2023-10-09T13:14:50.875Z,99304.75
2023-10-09T13:17:17.596Z,99296.97
2023-10-09T13:19:45.593Z,99286.59
2023-10-09T13:22:12.131Z,99287.69
2023-10-09T13:24:38.576Z,99288.78
2023-10-09T13:27:05.039Z,99271.16
2023-10-09T13:29:31.501Z,99282.47
2023-10-09T13:31:57.961Z,99269.38
2023-10-09T13:34:24.819Z,99272.03
2023-10-09T13:36:52.985Z,99273.31
2023-10-09T13:39:20.173Z,99274.88
2023-10-09T13:41:47.073Z,99283.25
2023-10-09T13:44:13.744Z,99287.09
2023-10-09T13:46:40.631Z,99295.38
2023-10-09T13:49:07.164Z,99287.91
2023-10-09T13:51:33.645Z,99273.41
2023-10-09T13:54:01.533Z,99271.81
2023-10-09T13:56:27.972Z,99266.66
2023-10-09T13:58:54.489Z,99264.34
2023-10-09T14:01:21.385Z,99284.03
2023-10-09T14:03:48.872Z,99281.97
2023-10-09T14:06:15.515Z,99276.00
2023-10-09T14:08:42.107Z,99279.44
2023-10-09T14:11:10.004Z,99283.31
2023-10-09T14:13:36.607Z,99286.75
2023-10-09T14:16:03.464Z,99284.75
2023-10-09T14:18:30.016Z,99290.53
2023-10-09T14:20:56.526Z,99274.72
2023-10-09T14:23:23.074Z,99286.53
2023-10-09T14:25:49.549Z,99294.31
2023-10-09T14:28:17.501Z,99276.25
2023-10-09T14:30:44.419Z,99305.38
2023-10-09T14:33:11.649Z,99256.16
2023-10-09T14:35:38.074Z,99244.72
2023-10-09T14:38:04.737Z,99254.47
2023-10-09T14:40:31.264Z,99259.13
2023-10-09T14:42:58.247Z,99261.94
2023-10-09T14:45:26.412Z,99274.94
2023-10-09T14:47:56.320Z,99272.16
2023-10-09T14:50:23.155Z,99290.94
2023-10-09T14:52:49.928Z,99282.78
2023-10-09T14:55:16.584Z,99296.19
2023-10-09T14:57:43.081Z,99314.78
2023-10-09T15:00:10.299Z,99302.19
2023-10-09T15:02:38.097Z,99304.06
2023-10-09T15:05:05.509Z,99285.16
2023-10-09T15:10:05.993Z,99269.88
2023-10-09T15:12:33.446Z,99271.75
2023-10-09T15:15:02.918Z,99275.75
2023-10-09T15:17:29.398Z,99277.25
2023-10-09T15:19:57.256Z,99285.44
2023-10-09T15:22:23.778Z,99275.53
2023-10-09T15:24:50.213Z,99287.72
2023-10-09T15:27:16.652Z,99291.19
2023-10-09T15:29:43.310Z,99308.47
2023-10-09T15:32:09.837Z,99308.84
2023-10-09T15:34:36.571Z,99307.25
2023-10-09T15:37:04.910Z,99312.25
2023-10-09T15:39:31.435Z,99307.50
2023-10-09T15:41:58.125Z,99300.44
2023-10-09T15:44:26.094Z,99304.75
2023-10-09T15:46:54.561Z,99296.94
2023-10-09T15:49:21.111Z,99300.84
2023-10-09T15:51:47.571Z,99304.41
2023-10-09T15:54:15.588Z,99307.50
2023-10-09T15:56:45.025Z,99305.13
2023-10-09T15:59:15.517Z,99309.03
2023-10-09T16:01:42.389Z,99301.22
2023-10-09T16:04:09.440Z,99301.94
2023-10-09T16:06:36.181Z,99293.69
2023-10-09T16:09:02.618Z,99305.47
2023-10-09T16:11:30.488Z,99299.16
2023-10-09T16:13:57.039Z,99302.25
2023-10-09T16:16:27.202Z,99302.25
2023-10-09T16:18:54.748Z,99305.75
2023-10-09T16:21:21.216Z,99306.53
2023-10-09T16:23:47.783Z,99317.19
2023-10-09T16:26:14.303Z,99313.19
2023-10-09T16:28:42.263Z,99323.41
2023-10-09T16:31:08.814Z,99326.13
2023-10-09T16:33:35.303Z,99328.44
2023-10-09T16:36:01.756Z,99335.09
2023-10-09T16:38:28.266Z,99342.47
2023-10-09T16:40:55.737Z,99334.97
2023-10-09T16:43:22.781Z,99343.94
2023-10-09T16:45:50.617Z,99344.66
2023-10-09T16:48:17.134Z,99345.03
2023-10-09T16:50:44.133Z,99339.53
2023-10-09T16:53:10.624Z,99356.84
2023-10-09T16:55:40.535Z,99352.88
2023-10-09T16:58:07.001Z,99354.41
2023-10-09T17:00:33.456Z,99357.06
2023-10-09T17:03:02.285Z,99357.47
2023-10-09T17:05:29.727Z,99371.38
2023-10-09T17:07:56.498Z,99360.25
2023-10-09T17:10:23.047Z,99361.00
2023-10-09T17:12:49.669Z,99363.66
2023-10-09T17:15:16.237Z,99362.38
2023-10-09T17:17:44.224Z,99352.91
2023-10-09T17:20:13.164Z,99364.16
2023-10-09T17:22:40.108Z,99354.72
2023-10-09T17:25:07.423Z,99352.69
2023-10-09T17:27:33.891Z,99348.69
2023-10-09T17:30:00.667Z,99356.94
2023-10-09T17:32:27.195Z,99348.63
2023-10-09T17:34:54.248Z,99353.25
2023-10-09T17:37:22.080Z,99359.53
2023-10-09T17:39:48.973Z,99373.22
2023-10-09T17:42:17.339Z,99363.38
2023-10-09T17:44:44.069Z,99374.00
2023-10-09T17:47:10.734Z,99374.75
2023-10-09T17:49:37.363Z,99388.84
2023-10-09T17:52:04.038Z,99387.69
2023-10-09T17:54:31.833Z,99391.22
2023-10-09T17:56:58.709Z,99389.19
2023-10-09T17:59:27.781Z,99389.13
2023-10-09T18:01:54.481Z,99387.44
2023-10-09T18:04:23.183Z,99381.06
2023-10-09T18:06:50.026Z,99384.81
2023-10-09T18:09:16.992Z,99390.59
2023-10-09T18:11:45.591Z,99392.03
2023-10-09T18:14:12.776Z,99400.88
2023-10-09T18:16:39.341Z,99398.88
2023-10-09T18:19:05.915Z,99407.38
2023-10-09T18:21:32.334Z,99405.69
2023-10-09T18:23:59.073Z,99411.34
2023-10-09T18:26:25.648Z,99406.09
2023-10-09T18:28:56.556Z,99399.75
2023-10-09T18:31:23.040Z,99408.59
2023-10-09T18:33:49.800Z,99401.78
2023-10-09T18:36:16.322Z,99404.81
2023-10-09T18:38:42.822Z,99416.81
2023-10-09T18:41:09.426Z,99408.88
2023-10-09T18:43:36.034Z,99400.88
2023-10-09T18:46:05.737Z,99406.38
2023-10-09T18:48:32.199Z,99415.41
2023-10-09T18:51:00.984Z,99402.41
2023-10-09T18:53:28.484Z,99409.84
2023-10-09T18:55:55.038Z,99412.47
2023-10-09T18:58:21.570Z,99409.63
2023-10-09T19:00:50.157Z,99411.16
2023-10-09T19:03:19.594Z,99409.09
2023-10-09T19:05:46.385Z,99405.03
2023-10-09T19:08:13.272Z,99412.81
2023-10-09T19:10:40.159Z,99415.09
2023-10-09T19:13:06.656Z,99412.25
2023-10-09T19:15:33.393Z,99409.88
2023-10-09T19:18:00.069Z,99411.38
2023-10-09T19:20:28.051Z,99403.03
2023-10-09T19:22:54.605Z,99412.31
2023-10-09T19:25:21.393Z,99412.22
2023-10-09T19:27:49.622Z,99405.47
2023-10-09T19:30:16.507Z,99410.88
2023-10-09T19:32:43.292Z,99411.69
2023-10-09T19:35:10.305Z,99407.34
2023-10-09T19:37:38.119Z,99415.09
2023-10-09T19:40:05.517Z,99413.50
2023-10-09T19:42:32.017Z,99408.81
2023-10-09T19:44:58.471Z,99420.13
2023-10-09T19:47:25.091Z,99418.19
2023-10-09T19:49:51.889Z,99419.44
2023-10-09T19:52:21.460Z,99422.72
2023-10-09T19:54:49.411Z,99422.72
2023-10-09T19:57:15.844Z,99422.84
2023-10-09T19:59:42.447Z,99415.31
2023-10-09T20:02:08.939Z,99409.75
2023-10-09T20:04:35.439Z,99419.91
2023-10-09T20:07:01.929Z,99412.47
2023-10-09T20:09:28.636Z,99410.19
2023-10-09T20:11:56.408Z,99418.84
2023-10-09T20:14:23.129Z,99407.72
2023-10-09T20:16:49.742Z,99416.84
2023-10-09T20:19:16.489Z,99413.41
2023-10-09T20:21:43.008Z,99410.75
2023-10-09T20:24:09.463Z,99426.88
2023-10-09T20:26:36.377Z,99424.13
2023-10-09T20:29:04.788Z,99431.31
2023-10-09T20:31:31.272Z,99433.16
2023-10-09T20:33:57.697Z,99419.25
2023-10-09T20:36:25.764Z,99430.09
2023-10-09T20:38:55.660Z,99431.84
2023-10-09T20:41:22.178Z,99433.69
2023-10-09T20:43:48.855Z,99438.13
2023-10-09T20:46:17.344Z,99450.22
2023-10-09T20:48:47.613Z,99454.97
2023-10-09T20:51:15.362Z,99457.94
2023-10-09T20:53:42.178Z,99458.47
2023-10-09T20:56:09.038Z,99455.19
2023-10-09T20:58:35.717Z,99444.00
2023-10-09T21:01:07.591Z,99436.84
2023-10-09T21:03:35.863Z,99445.31
2023-10-09T21:06:02.790Z,99449.91
2023-10-09T21:08:29.362Z,99451.97
2023-10-09T21:10:55.980Z,99451.50
2023-10-09T21:13:22.609Z,99459.28
2023-10-09T21:15:49.472Z,99458.81
2023-10-09T21:18:16.124Z,99452.88
2023-10-09T21:20:44.183Z,99461.34
2023-10-09T21:23:11.031Z,99455.34
2023-10-09T21:25:37.833Z,99458.31
2023-10-09T21:28:04.981Z,99456.47
2023-10-09T21:30:31.595Z,99452.81
2023-10-09T21:32:58.286Z,99454.78
2023-10-09T21:35:25.022Z,99457.16
2023-10-09T21:37:54.215Z,99453.63
2023-10-09T21:40:23.185Z,99453.28
2023-10-09T21:42:50.347Z,99465.28
2023-10-09T21:45:16.960Z,99464.47
2023-10-09T21:47:43.497Z,99460.94
2023-10-09T21:50:10.669Z,99462.19
2023-10-09T21:52:37.257Z,99459.66
2023-10-09T21:55:06.327Z,99460.34
2023-10-09T21:57:32.834Z,99463.44
2023-10-09T21:59:59.271Z,99461.41
2023-10-09T22:02:27.462Z,99460.94
2023-10-09T22:04:54.042Z,99464.50
2023-10-09T22:07:31.744Z,99458.28
2023-10-09T22:09:59.346Z,99459.09
2023-10-09T22:12:27.236Z,99465.38
2023-10-09T22:14:53.815Z,99455.00
2023-10-09T22:17:23.286Z,99459.69
2023-10-09T22:19:49.918Z,99458.22
2023-10-09T22:22:19.421Z,99453.88
2023-10-09T22:24:45.911Z,99452.28
2023-10-09T22:27:12.409Z,99444.06
2023-10-09T22:29:40.283Z,99446.69
2023-10-09T22:32:09.413Z,99451.28
2023-10-09T22:34:35.934Z,99450.81
2023-10-09T22:37:02.394Z,99454.00
2023-10-09T22:39:28.911Z,99452.16
2023-10-09T22:41:56.162Z,99454.13
2023-10-09T22:44:25.258Z,99457.88
2023-10-09T22:46:53.529Z,99451.59
2023-10-09T22:49:20.175Z,99452.06
2023-10-09T22:51:46.721Z,99455.34
2023-10-09T22:54:13.247Z,99449.06
2023-10-09T22:56:39.851Z,99459.94
2023-10-09T22:59:06.428Z,99448.75
2023-10-09T23:01:33.081Z,99453.22
2023-10-09T23:04:01.213Z,99456.75
2023-10-09T23:06:28.085Z,99457.75
2023-10-09T23:08:54.612Z,99455.25
2023-10-09T23:11:21.161Z,99454.34
2023-10-09T23:13:47.651Z,99457.09
2023-10-09T23:16:14.186Z,99450.94
2023-10-09T23:18:41.269Z,99458.13
2023-10-09T23:21:09.101Z,99458.34
2023-10-09T23:23:35.554Z,99452.78
2023-10-09T23:26:02.316Z,99465.44
2023-10-09T23:28:28.881Z,99461.66
2023-10-09T23:30:55.357Z,99465.31
2023-10-09T23:33:22.450Z,99459.47
2023-10-09T23:35:49.502Z,99467.69
2023-10-09T23:38:18.707Z,99460.63
2023-10-09T23:40:45.942Z,99463.38
2023-10-09T23:43:13.932Z,99465.97
2023-10-09T23:45:41.324Z,99470.22
2023-10-09T23:48:09.361Z,99478.66
2023-10-09T23:50:35.913Z,99463.69
2023-10-09T23:53:02.577Z,99477.84
2023-10-09T23:55:30.553Z,99479.69
2023-10-09T23:57:57.022Z,99470.31
