createdAt,value
2022-12-01T00:01:11.522Z,50.13
2022-12-01T00:04:17.146Z,50.00
2022-12-01T00:07:20.585Z,49.84
2022-12-01T00:10:26.388Z,49.74
2022-12-01T00:13:30.153Z,49.40
2022-12-01T00:16:34.959Z,49.70
2022-12-01T00:19:39.857Z,49.82
2022-12-01T00:22:44.800Z,49.72
2022-12-01T00:25:48.449Z,49.65
2022-12-01T00:28:53.384Z,49.60
2022-12-01T00:31:57.136Z,49.72
2022-12-01T00:35:02.257Z,49.60
2022-12-01T00:38:06.358Z,49.50
2022-12-01T00:41:10.610Z,49.70
2022-12-01T00:44:13.882Z,49.64
2022-12-01T00:47:17.824Z,49.58
2022-12-01T00:50:24.974Z,49.53
2022-12-01T00:53:33.002Z,49.85
2022-12-01T00:56:36.933Z,49.53
2022-12-01T00:59:41.210Z,49.54
2022-12-01T01:02:44.803Z,49.49
2022-12-01T01:05:49.896Z,49.53
2022-12-01T01:08:53.562Z,49.25
2022-12-01T01:11:57.249Z,49.32
2022-12-01T01:15:00.657Z,49.28
2022-12-01T01:18:05.327Z,49.41
2022-12-01T01:21:14.644Z,49.27
2022-12-01T01:24:18.544Z,49.37
2022-12-01T01:27:22.212Z,49.04
2022-12-01T01:30:26.214Z,48.99
2022-12-01T01:33:31.364Z,49.15
2022-12-01T01:36:36.423Z,48.96
2022-12-01T01:39:40.001Z,49.17
2022-12-01T01:42:43.721Z,49.13
2022-12-01T01:45:49.420Z,48.86
2022-12-01T01:49:00.695Z,48.74
2022-12-01T01:52:06.106Z,49.00
2022-12-01T01:55:12.280Z,48.90
2022-12-01T01:58:16.149Z,48.51
2022-12-01T02:01:19.984Z,48.33
2022-12-01T02:04:26.144Z,48.57
2022-12-01T02:07:31.281Z,48.59
2022-12-01T02:10:59.664Z,48.50
2022-12-01T02:14:14.855Z,48.35
2022-12-01T02:17:35.245Z,48.48
2022-12-01T02:21:17.666Z,48.49
2022-12-01T02:25:02.909Z,48.21
2022-12-01T02:28:48.297Z,48.39
2022-12-01T02:32:05.622Z,47.99
2022-12-01T02:35:22.465Z,48.36
2022-12-01T02:38:32.568Z,48.39
2022-12-01T02:41:44.958Z,48.51
2022-12-01T02:44:50.048Z,48.47
2022-12-01T02:48:01.351Z,48.32
2022-12-01T02:51:14.213Z,48.49
2022-12-01T02:54:20.470Z,48.63
2022-12-01T02:57:25.438Z,48.41
2022-12-01T03:00:32.198Z,48.70
2022-12-01T03:04:03.752Z,48.63
2022-12-01T03:07:24.266Z,48.99
2022-12-01T03:10:42.094Z,48.39
2022-12-01T03:13:58.584Z,48.62
2022-12-01T03:17:12.081Z,48.63
2022-12-01T03:20:28.866Z,48.55
2022-12-01T03:23:38.977Z,48.49
2022-12-01T03:26:47.868Z,48.52
2022-12-01T03:29:56.940Z,48.46
2022-12-01T03:33:09.648Z,48.34
2022-12-01T03:36:25.496Z,48.57
2022-12-01T03:39:34.755Z,48.41
2022-12-01T03:42:45.748Z,48.42
2022-12-01T03:45:59.485Z,48.52
2022-12-01T03:49:03.826Z,48.21
2022-12-01T03:52:22.177Z,48.39
2022-12-01T03:55:30.147Z,48.45
2022-12-01T03:58:42.518Z,48.18
2022-12-01T04:01:47.046Z,48.22
2022-12-01T04:04:50.833Z,48.36
2022-12-01T04:07:55.950Z,48.41
2022-12-01T04:10:59.685Z,48.23
2022-12-01T04:14:02.264Z,48.31
2022-12-01T04:17:05.797Z,47.59
2022-12-01T04:20:11.697Z,48.16
2022-12-01T04:23:31.267Z,47.98
2022-12-01T04:26:37.381Z,47.80
2022-12-01T04:29:41.321Z,48.00
2022-12-01T04:32:45.620Z,47.44
2022-12-01T04:35:58.841Z,47.91
2022-12-01T04:39:04.887Z,48.12
2022-12-01T04:42:08.941Z,48.31
2022-12-01T04:45:12.490Z,48.34
2022-12-01T04:48:16.179Z,48.38
2022-12-01T04:51:21.297Z,48.25
2022-12-01T04:54:26.802Z,48.38
2022-12-01T04:57:30.508Z,48.73
2022-12-01T05:00:34.825Z,48.21
2022-12-01T05:03:39.476Z,48.63
2022-12-01T05:06:43.428Z,48.68
2022-12-01T05:09:48.600Z,48.54
2022-12-01T05:12:52.991Z,48.46
2022-12-01T05:16:07.492Z,48.33
2022-12-01T05:19:28.771Z,48.42
2022-12-01T05:23:03.886Z,48.44
2022-12-01T05:25:58.272Z,48.79
2022-12-01T05:29:02.052Z,48.61
2022-12-01T05:32:06.451Z,48.43
2022-12-01T05:35:10.630Z,48.76
2022-12-01T05:38:16.715Z,48.41
2022-12-01T05:41:22.307Z,48.32
2022-12-01T05:44:25.837Z,48.23
2022-12-01T05:47:29.418Z,47.58
2022-12-01T05:50:33.120Z,47.45
2022-12-01T05:53:37.549Z,47.21
2022-12-01T05:56:42.554Z,46.88
2022-12-01T05:59:46.149Z,46.52
2022-12-01T06:02:49.759Z,46.32
2022-12-01T06:05:53.291Z,46.18
2022-12-01T06:08:56.757Z,45.82
2022-12-01T06:12:01.494Z,45.91
2022-12-01T06:15:07.384Z,45.76
2022-12-01T06:18:11.249Z,45.69
2022-12-01T06:21:14.990Z,45.19
2022-12-01T06:24:18.423Z,45.36
2022-12-01T06:27:23.536Z,45.15
2022-12-01T06:30:27.512Z,45.18
2022-12-01T06:33:31.664Z,45.48
2022-12-01T06:36:35.604Z,45.78
2022-12-01T06:39:39.292Z,46.14
2022-12-01T06:42:44.388Z,46.42
2022-12-01T06:45:48.125Z,46.25
2022-12-01T06:48:51.779Z,46.67
2022-12-01T06:51:55.527Z,46.66
2022-12-01T06:55:00.221Z,46.76
2022-12-01T06:58:05.720Z,46.74
2022-12-01T07:01:11.071Z,46.94
2022-12-01T07:04:14.968Z,47.19
2022-12-01T07:07:18.627Z,47.32
2022-12-01T07:10:22.372Z,47.28
2022-12-01T07:13:32.815Z,47.37
2022-12-01T07:16:37.350Z,47.54
2022-12-01T07:19:40.688Z,47.75
2022-12-01T07:22:44.226Z,47.83
2022-12-01T07:25:47.758Z,47.72
2022-12-01T07:28:54.404Z,47.73
2022-12-01T07:31:57.733Z,47.67
2022-12-01T07:35:01.513Z,47.53
2022-12-01T07:38:05.045Z,47.82
2022-12-01T07:41:11.641Z,47.66
2022-12-01T07:44:16.870Z,47.37
2022-12-01T07:47:20.513Z,46.99
2022-12-01T07:50:24.025Z,47.14
2022-12-01T07:53:27.591Z,46.96
2022-12-01T07:56:31.382Z,46.85
2022-12-01T07:59:36.398Z,46.76
2022-12-01T08:02:40.011Z,46.77
2022-12-01T08:05:43.680Z,46.77
2022-12-01T08:08:47.794Z,46.70
2022-12-01T08:11:51.267Z,46.36
2022-12-01T08:14:56.236Z,46.62
2022-12-01T08:18:03.705Z,47.14
2022-12-01T08:21:09.525Z,48.33
2022-12-01T08:24:13.009Z,48.87
2022-12-01T08:27:16.674Z,49.22
2022-12-01T08:30:22.071Z,49.31
2022-12-01T08:33:25.801Z,49.64
2022-12-01T08:36:29.400Z,49.34
2022-12-01T08:39:32.943Z,49.45
2022-12-01T08:42:36.526Z,49.55
2022-12-01T08:45:41.188Z,49.45
2022-12-01T08:48:44.848Z,49.52
2022-12-01T08:51:48.327Z,49.38
2022-12-01T08:54:51.960Z,49.34
2022-12-01T08:57:55.650Z,49.23
2022-12-01T09:01:07.802Z,49.34
2022-12-01T09:04:11.330Z,49.35
2022-12-01T09:07:19.150Z,49.42
2022-12-01T09:10:26.480Z,49.27
2022-12-01T09:13:31.328Z,49.39
2022-12-01T09:16:36.742Z,49.45
2022-12-01T09:19:40.639Z,49.36
2022-12-01T09:22:44.176Z,49.48
2022-12-01T09:25:47.825Z,49.47
2022-12-01T09:28:55.365Z,49.55
2022-12-01T09:32:01.963Z,49.18
2022-12-01T09:35:05.907Z,49.43
2022-12-01T09:38:09.916Z,49.50
2022-12-01T09:41:20.284Z,49.24
2022-12-01T09:44:40.043Z,49.54
2022-12-01T09:47:46.669Z,49.60
2022-12-01T09:50:50.299Z,49.45
2022-12-01T09:53:58.179Z,49.45
2022-12-01T09:57:02.019Z,49.15
2022-12-01T10:00:13.821Z,48.81
2022-12-01T10:03:34.626Z,49.10
2022-12-01T10:06:46.218Z,48.89
2022-12-01T10:09:57.911Z,48.81
2022-12-01T10:13:01.541Z,48.58
2022-12-01T10:16:12.221Z,48.59
2022-12-01T10:19:26.345Z,48.52
2022-12-01T10:23:07.973Z,47.94
2022-12-01T10:26:17.673Z,48.32
2022-12-01T10:29:35.263Z,48.39
2022-12-01T10:32:52.327Z,48.08
2022-12-01T10:35:59.048Z,48.22
2022-12-01T10:39:03.666Z,47.75
2022-12-01T10:42:14.644Z,48.13
2022-12-01T10:45:24.161Z,47.94
2022-12-01T10:48:28.024Z,47.86
2022-12-01T10:51:33.504Z,47.91
2022-12-01T10:54:42.340Z,47.62
2022-12-01T10:57:46.702Z,47.71
2022-12-01T11:01:00.406Z,47.21
2022-12-01T11:04:09.432Z,46.68
2022-12-01T11:07:23.054Z,46.90
2022-12-01T11:10:30.209Z,46.80
2022-12-01T11:13:38.016Z,46.96
2022-12-01T11:16:45.163Z,47.24
2022-12-01T11:19:49.782Z,47.31
2022-12-01T11:23:15.314Z,47.18
2022-12-01T11:26:25.136Z,47.26
2022-12-01T11:29:36.607Z,46.99
2022-12-01T11:32:41.180Z,47.30
2022-12-01T11:35:50.831Z,47.30
2022-12-01T11:39:02.501Z,47.43
2022-12-01T11:42:20.805Z,47.45
2022-12-01T11:45:34.844Z,47.68
2022-12-01T11:48:38.320Z,47.21
2022-12-01T11:51:42.213Z,47.27
2022-12-01T11:54:58.236Z,47.13
2022-12-01T11:58:05.385Z,47.42
2022-12-01T12:01:26.520Z,47.25
2022-12-01T12:05:04.625Z,47.24
2022-12-01T12:08:25.304Z,47.37
2022-12-01T12:11:45.466Z,47.33
2022-12-01T12:15:05.934Z,47.07
2022-12-01T12:18:37.283Z,47.03
2022-12-01T12:21:56.445Z,47.26
2022-12-01T12:25:21.276Z,47.28
2022-12-01T12:28:45.814Z,47.45
2022-12-01T12:32:10.932Z,47.54
2022-12-01T12:35:36.663Z,47.46
2022-12-01T12:39:03.982Z,47.21
2022-12-01T12:42:22.925Z,47.57
2022-12-01T12:45:49.981Z,47.45
2022-12-01T12:49:20.205Z,47.59
2022-12-01T12:52:30.107Z,47.57
2022-12-01T12:55:40.932Z,47.93
2022-12-01T12:58:58.141Z,47.44
2022-12-01T13:02:16.983Z,47.57
2022-12-01T13:05:28.974Z,47.69
2022-12-01T13:08:41.932Z,47.55
2022-12-01T13:11:56.583Z,47.46
2022-12-01T13:15:15.408Z,47.52
2022-12-01T13:18:34.590Z,47.64
2022-12-01T13:21:43.242Z,48.15
2022-12-01T13:24:47.064Z,48.08
2022-12-01T13:27:53.473Z,48.23
2022-12-01T13:31:05.162Z,48.33
2022-12-01T13:34:25.357Z,48.07
2022-12-01T13:37:33.019Z,48.40
2022-12-01T13:43:55.646Z,47.99
2022-12-01T13:47:04.725Z,48.09
2022-12-01T13:50:58.379Z,47.86
2022-12-01T13:54:27.305Z,47.97
2022-12-01T13:57:34.319Z,47.92
2022-12-01T14:00:38.206Z,48.15
2022-12-01T14:03:42.319Z,48.24
2022-12-01T14:06:50.012Z,48.12
2022-12-01T14:09:58.915Z,48.22
2022-12-01T14:13:06.985Z,48.22
2022-12-01T14:16:11.425Z,48.37
2022-12-01T14:19:34.212Z,48.44
2022-12-01T14:22:44.032Z,48.83
2022-12-01T14:26:06.059Z,48.95
2022-12-01T14:29:33.053Z,49.32
2022-12-01T14:32:36.619Z,50.25
2022-12-01T14:35:40.820Z,50.75
2022-12-01T14:38:48.665Z,51.60
2022-12-01T14:41:58.465Z,52.16
2022-12-01T14:45:06.718Z,52.21
2022-12-01T14:48:16.873Z,52.44
2022-12-01T14:51:28.748Z,52.41
2022-12-01T14:54:44.200Z,52.91
2022-12-01T14:57:51.903Z,52.36
2022-12-01T15:01:07.367Z,52.30
2022-12-01T15:04:10.862Z,52.31
2022-12-01T15:07:14.423Z,52.36
2022-12-01T15:10:22.979Z,52.36
2022-12-01T15:13:30.767Z,52.28
2022-12-01T15:16:43.262Z,52.05
2022-12-01T15:19:47.264Z,52.28
2022-12-01T15:22:53.011Z,52.19
2022-12-01T15:25:58.788Z,52.27
2022-12-01T15:29:16.910Z,52.36
2022-12-01T15:32:23.794Z,52.51
2022-12-01T15:35:28.003Z,52.06
2022-12-01T15:38:35.611Z,52.01
2022-12-01T15:41:44.240Z,51.68
2022-12-01T15:45:00.582Z,51.48
2022-12-01T15:48:17.874Z,51.46
2022-12-01T15:51:27.960Z,51.35
2022-12-01T15:54:31.976Z,51.28
2022-12-01T15:57:37.201Z,51.34
2022-12-01T16:00:40.559Z,51.41
2022-12-01T16:03:57.838Z,51.03
2022-12-01T16:07:06.163Z,51.42
2022-12-01T16:10:30.406Z,51.35
2022-12-01T16:13:45.772Z,51.61
2022-12-01T16:16:52.471Z,51.59
2022-12-01T16:20:19.924Z,51.79
2022-12-01T16:23:27.265Z,52.15
2022-12-01T16:26:32.765Z,52.39
2022-12-01T16:29:50.747Z,52.51
2022-12-01T16:33:03.408Z,52.75
2022-12-01T16:36:07.968Z,52.82
2022-12-01T16:39:12.630Z,53.32
2022-12-01T16:42:20.547Z,53.26
2022-12-01T16:45:26.802Z,53.44
2022-12-01T16:48:31.523Z,53.81
2022-12-01T16:51:54.182Z,54.35
2022-12-01T16:54:58.657Z,54.45
2022-12-01T16:58:02.181Z,54.84
2022-12-01T17:01:09.404Z,54.89
2022-12-01T17:04:12.784Z,54.74
2022-12-01T17:07:16.397Z,54.71
2022-12-01T17:10:19.958Z,54.61
2022-12-01T17:13:24.690Z,54.82
2022-12-01T17:16:29.488Z,54.77
2022-12-01T17:19:33.051Z,55.07
2022-12-01T17:22:36.946Z,55.19
2022-12-01T17:25:41.893Z,55.08
2022-12-01T17:28:45.433Z,54.95
2022-12-01T17:31:50.428Z,54.76
2022-12-01T17:34:53.706Z,54.71
2022-12-01T17:37:57.397Z,54.79
2022-12-01T17:41:03.523Z,54.49
2022-12-01T17:44:07.409Z,54.67
2022-12-01T17:47:12.523Z,54.62
2022-12-01T17:50:16.924Z,54.65
2022-12-01T17:53:20.399Z,54.82
2022-12-01T17:56:24.052Z,54.49
2022-12-01T17:59:27.493Z,54.99
2022-12-01T18:02:32.854Z,54.82
2022-12-01T18:05:36.198Z,54.91
2022-12-01T18:08:40.897Z,55.18
2022-12-01T18:11:44.219Z,55.47
2022-12-01T18:14:48.437Z,55.49
2022-12-01T18:17:53.611Z,55.49
2022-12-01T18:20:57.235Z,55.56
2022-12-01T18:24:04.056Z,55.46
2022-12-01T18:27:07.815Z,53.65
2022-12-01T18:30:13.110Z,51.02
2022-12-01T18:33:18.214Z,48.57
2022-12-01T18:36:24.978Z,46.74
2022-12-01T18:39:28.905Z,45.85
2022-12-01T18:42:32.916Z,45.01
2022-12-01T18:45:40.115Z,45.58
2022-12-01T18:48:48.027Z,44.62
2022-12-01T18:51:51.774Z,43.57
2022-12-01T18:54:55.305Z,42.56
2022-12-01T18:57:58.918Z,42.67
2022-12-01T19:01:03.530Z,42.25
2022-12-01T19:04:12.126Z,42.17
2022-12-01T19:07:15.483Z,41.80
2022-12-01T19:10:19.188Z,41.66
2022-12-01T19:13:22.409Z,41.82
2022-12-01T19:16:26.791Z,41.33
2022-12-01T19:19:37.111Z,40.82
2022-12-01T19:22:41.355Z,40.58
2022-12-01T19:25:44.697Z,40.09
2022-12-01T19:28:49.896Z,39.72
2022-12-01T19:31:53.532Z,39.90
2022-12-01T19:34:58.657Z,39.32
2022-12-01T19:38:02.052Z,39.13
2022-12-01T19:41:06.295Z,39.00
2022-12-01T19:44:10.806Z,38.77
2022-12-01T19:47:19.071Z,38.92
2022-12-01T19:50:26.484Z,38.77
2022-12-01T19:53:33.543Z,38.56
2022-12-01T19:56:37.675Z,38.35
2022-12-01T19:59:42.921Z,38.45
2022-12-01T20:02:46.213Z,38.29
2022-12-01T20:05:51.278Z,38.65
2022-12-01T20:08:58.131Z,38.50
2022-12-01T20:12:01.836Z,38.08
2022-12-01T20:15:08.644Z,38.21
2022-12-01T20:18:14.569Z,38.59
2022-12-01T20:21:23.029Z,38.99
2022-12-01T20:24:26.622Z,39.10
2022-12-01T20:27:30.645Z,38.86
2022-12-01T20:30:34.269Z,38.84
2022-12-01T20:33:37.994Z,38.83
2022-12-01T20:36:43.516Z,38.49
2022-12-01T20:39:47.393Z,38.85
2022-12-01T20:42:51.125Z,38.45
2022-12-01T20:45:54.432Z,38.88
2022-12-01T20:48:58.997Z,38.84
2022-12-01T20:52:03.548Z,39.62
2022-12-01T20:55:08.642Z,39.71
2022-12-01T20:58:13.432Z,39.78
2022-12-01T21:01:18.703Z,39.76
2022-12-01T21:04:22.336Z,39.79
2022-12-01T21:07:27.565Z,40.12
2022-12-01T21:10:31.017Z,40.34
2022-12-01T21:13:42.131Z,39.83
2022-12-01T21:16:49.180Z,40.00
2022-12-01T21:20:02.478Z,39.31
2022-12-01T21:23:13.827Z,39.05
2022-12-01T21:26:20.189Z,39.37
2022-12-01T21:29:25.889Z,39.35
2022-12-01T21:32:32.612Z,39.54
2022-12-01T21:35:36.001Z,39.59
2022-12-01T21:38:43.243Z,39.58
2022-12-01T21:41:46.470Z,39.35
2022-12-01T21:44:50.780Z,39.42
2022-12-01T21:47:58.359Z,39.43
2022-12-01T21:51:12.909Z,39.04
2022-12-01T21:54:22.640Z,39.01
2022-12-01T21:57:43.055Z,39.07
2022-12-01T22:00:46.983Z,38.99
2022-12-01T22:03:51.617Z,38.86
2022-12-01T22:06:57.356Z,38.48
2022-12-01T22:10:08.865Z,38.48
2022-12-01T22:13:13.886Z,37.95
2022-12-01T22:16:21.879Z,38.30
2022-12-01T22:19:32.639Z,37.51
2022-12-01T22:22:39.436Z,37.56
2022-12-01T22:25:44.371Z,37.50
2022-12-01T22:28:48.833Z,37.32
2022-12-01T22:31:52.494Z,37.70
2022-12-01T22:35:01.527Z,37.33
2022-12-01T22:38:32.808Z,36.97
2022-12-01T22:41:37.800Z,37.08
2022-12-01T22:44:42.602Z,37.30
2022-12-01T22:47:46.360Z,37.36
2022-12-01T22:50:51.886Z,37.16
2022-12-01T22:54:03.085Z,37.16
2022-12-01T22:57:28.383Z,37.08
2022-12-01T23:00:32.030Z,37.49
2022-12-01T23:03:35.270Z,37.45
2022-12-01T23:07:10.541Z,37.32
2022-12-01T23:10:17.721Z,37.75
2022-12-01T23:13:25.568Z,37.46
2022-12-01T23:16:28.947Z,36.91
2022-12-01T23:19:33.435Z,37.38
2022-12-01T23:22:36.653Z,37.51
2022-12-01T23:25:41.270Z,37.09
2022-12-01T23:28:47.355Z,36.93
2022-12-01T23:31:51.644Z,37.32
2022-12-01T23:34:59.903Z,37.39
2022-12-01T23:38:04.445Z,37.88
2022-12-01T23:41:14.766Z,38.32
2022-12-01T23:44:25.900Z,38.90
2022-12-01T23:47:31.206Z,39.05
2022-12-01T23:50:35.155Z,39.27
2022-12-01T23:53:41.389Z,39.20
2022-12-01T23:56:51.919Z,38.99
