createdAt,value
2023-02-16T00:01:02.900Z,65.08
2023-02-16T00:02:05.559Z,65.00
2023-02-16T00:03:20.956Z,65.00
2023-02-16T00:04:28.994Z,65.02
2023-02-16T00:05:34.012Z,64.93
2023-02-16T00:06:36.200Z,65.16
2023-02-16T00:07:38.408Z,65.12
2023-02-16T00:08:41.084Z,65.00
2023-02-16T00:09:43.253Z,65.03
2023-02-16T00:11:05.955Z,65.15
2023-02-16T00:12:38.133Z,65.06
2023-02-16T00:13:48.047Z,65.17
2023-02-16T00:14:51.021Z,65.48
2023-02-16T00:15:53.255Z,65.60
2023-02-16T00:16:57.646Z,65.50
2023-02-16T00:18:08.364Z,65.46
2023-02-16T00:19:19.718Z,65.39
2023-02-16T00:20:23.674Z,65.22
2023-02-16T00:21:26.070Z,65.05
2023-02-16T00:22:28.289Z,64.96
2023-02-16T00:23:31.589Z,64.89
2023-02-16T00:24:34.101Z,64.98
2023-02-16T00:25:36.834Z,64.95
2023-02-16T00:26:41.059Z,65.17
2023-02-16T00:27:43.552Z,65.18
2023-02-16T00:28:48.989Z,65.37
2023-02-16T00:29:51.463Z,65.27
2023-02-16T00:30:55.203Z,65.18
2023-02-16T00:31:59.692Z,65.12
2023-02-16T00:33:01.894Z,65.08
2023-02-16T00:34:37.879Z,65.05
2023-02-16T00:35:42.285Z,65.23
2023-02-16T00:36:45.717Z,64.98
2023-02-16T00:37:49.155Z,65.15
2023-02-16T00:38:52.649Z,65.10
2023-02-16T00:39:56.402Z,65.05
2023-02-16T00:40:59.691Z,64.97
2023-02-16T00:42:21.260Z,65.21
2023-02-16T00:43:29.150Z,65.08
2023-02-16T00:44:38.318Z,64.94
2023-02-16T00:45:42.970Z,64.99
2023-02-16T00:46:46.161Z,65.16
2023-02-16T00:47:50.663Z,65.12
2023-02-16T00:48:53.325Z,65.10
2023-02-16T00:49:55.876Z,65.20
2023-02-16T00:50:58.096Z,65.04
2023-02-16T00:52:00.378Z,65.05
2023-02-16T00:53:03.181Z,64.94
2023-02-16T00:54:05.412Z,65.17
2023-02-16T00:55:14.734Z,65.22
2023-02-16T00:56:20.625Z,64.85
2023-02-16T00:57:24.032Z,65.15
2023-02-16T00:58:30.976Z,65.16
2023-02-16T00:59:33.289Z,64.89
2023-02-16T01:00:42.719Z,65.00
2023-02-16T01:01:45.423Z,65.01
2023-02-16T01:02:50.930Z,65.09
2023-02-16T01:03:55.438Z,65.05
2023-02-16T01:04:59.804Z,65.22
2023-02-16T01:06:20.910Z,65.12
2023-02-16T01:07:44.505Z,65.07
2023-02-16T01:09:05.599Z,65.02
2023-02-16T01:10:28.052Z,64.90
2023-02-16T01:11:31.533Z,65.05
2023-02-16T01:12:33.765Z,65.05
2023-02-16T01:13:43.793Z,65.21
2023-02-16T01:14:49.074Z,65.26
2023-02-16T01:15:51.360Z,65.16
2023-02-16T01:16:54.804Z,65.03
2023-02-16T01:17:57.186Z,65.19
2023-02-16T01:18:59.406Z,65.21
2023-02-16T01:20:01.636Z,65.05
2023-02-16T01:21:04.060Z,65.28
2023-02-16T01:22:07.548Z,65.29
2023-02-16T01:23:09.818Z,65.15
2023-02-16T01:24:12.080Z,65.17
2023-02-16T01:25:15.976Z,65.05
2023-02-16T01:26:20.472Z,65.52
2023-02-16T01:27:22.641Z,65.65
2023-02-16T01:28:26.473Z,65.55
2023-02-16T01:29:28.750Z,65.36
2023-02-16T01:30:31.020Z,65.49
2023-02-16T01:31:35.015Z,65.46
2023-02-16T01:32:38.247Z,65.42
2023-02-16T01:33:43.309Z,65.18
2023-02-16T01:34:45.583Z,65.37
2023-02-16T01:35:55.395Z,65.68
2023-02-16T01:36:57.701Z,65.47
2023-02-16T01:38:00.131Z,65.44
2023-02-16T01:39:02.867Z,65.26
2023-02-16T01:40:05.612Z,65.24
2023-02-16T01:41:44.932Z,65.26
2023-02-16T01:42:55.095Z,65.20
2023-02-16T01:44:05.170Z,65.33
2023-02-16T01:45:15.832Z,65.46
2023-02-16T01:46:36.274Z,65.58
2023-02-16T01:47:45.086Z,65.35
2023-02-16T01:48:47.349Z,65.41
2023-02-16T01:49:49.896Z,65.23
2023-02-16T01:51:03.194Z,65.41
2023-02-16T01:52:33.143Z,65.53
2023-02-16T01:53:43.660Z,65.49
2023-02-16T01:54:56.493Z,65.36
2023-02-16T01:56:04.419Z,65.20
2023-02-16T01:57:29.362Z,65.30
2023-02-16T01:58:38.263Z,65.28
2023-02-16T02:00:05.217Z,65.26
2023-02-16T02:01:42.443Z,65.23
2023-02-16T02:02:49.608Z,65.33
2023-02-16T02:04:10.810Z,65.20
2023-02-16T02:05:35.553Z,65.19
2023-02-16T02:06:37.953Z,65.42
2023-02-16T02:07:50.363Z,65.28
2023-02-16T02:09:12.195Z,65.15
2023-02-16T02:10:21.752Z,65.39
2023-02-16T02:11:34.098Z,65.59
2023-02-16T02:13:03.708Z,65.78
2023-02-16T02:14:11.532Z,65.63
2023-02-16T02:15:15.967Z,65.64
2023-02-16T02:16:21.350Z,65.48
2023-02-16T02:17:25.292Z,65.67
2023-02-16T02:18:27.619Z,65.87
2023-02-16T02:19:38.816Z,65.81
2023-02-16T02:21:14.929Z,65.83
2023-02-16T02:23:01.087Z,65.81
2023-02-16T02:24:38.560Z,65.48
2023-02-16T02:26:13.598Z,65.44
2023-02-16T02:27:26.847Z,65.57
2023-02-16T02:28:39.212Z,65.87
2023-02-16T02:30:12.722Z,65.63
2023-02-16T02:31:39.930Z,66.02
2023-02-16T02:32:50.341Z,65.85
2023-02-16T02:34:20.382Z,65.90
2023-02-16T02:35:22.643Z,65.67
2023-02-16T02:36:40.752Z,65.95
2023-02-16T02:38:02.239Z,65.72
2023-02-16T02:39:23.854Z,65.78
2023-02-16T02:40:41.472Z,66.17
2023-02-16T02:42:04.158Z,66.14
2023-02-16T02:43:14.105Z,66.16
2023-02-16T02:44:22.368Z,66.19
2023-02-16T02:45:31.872Z,66.35
2023-02-16T02:46:37.901Z,66.54
2023-02-16T02:47:46.354Z,66.61
2023-02-16T02:48:49.663Z,66.51
2023-02-16T02:49:54.749Z,66.40
2023-02-16T02:51:22.392Z,66.26
2023-02-16T02:52:25.326Z,66.13
2023-02-16T02:53:27.545Z,66.29
2023-02-16T02:54:52.053Z,66.38
2023-02-16T02:56:12.891Z,66.25
2023-02-16T02:57:58.363Z,66.37
2023-02-16T02:59:27.134Z,66.45
2023-02-16T03:00:47.428Z,66.42
2023-02-16T03:01:56.487Z,66.22
2023-02-16T03:03:05.764Z,66.27
2023-02-16T03:04:13.765Z,66.13
2023-02-16T03:05:20.982Z,66.57
2023-02-16T03:06:27.837Z,66.28
2023-02-16T03:07:47.326Z,66.14
2023-02-16T03:08:55.143Z,66.11
2023-02-16T03:10:17.425Z,66.20
2023-02-16T03:11:41.621Z,66.62
2023-02-16T03:12:45.848Z,66.51
2023-02-16T03:13:56.675Z,66.40
2023-02-16T03:15:01.787Z,66.38
2023-02-16T03:16:10.267Z,66.22
2023-02-16T03:17:35.529Z,66.38
2023-02-16T03:18:58.867Z,65.99
2023-02-16T03:20:26.327Z,66.17
2023-02-16T03:21:47.995Z,65.90
2023-02-16T03:23:10.094Z,65.95
2023-02-16T03:24:38.166Z,65.85
2023-02-16T03:25:59.489Z,65.83
2023-02-16T03:27:21.950Z,65.86
2023-02-16T03:28:47.844Z,65.86
2023-02-16T03:29:52.450Z,65.87
2023-02-16T03:30:55.973Z,65.80
2023-02-16T03:31:59.219Z,65.73
2023-02-16T03:33:01.811Z,65.88
2023-02-16T03:34:05.375Z,65.99
2023-02-16T03:35:08.829Z,65.89
2023-02-16T03:36:12.236Z,66.02
2023-02-16T03:37:15.244Z,66.11
2023-02-16T03:38:17.739Z,66.06
2023-02-16T03:39:20.780Z,65.91
2023-02-16T03:40:29.384Z,66.05
2023-02-16T03:41:34.091Z,65.86
2023-02-16T03:42:41.679Z,65.76
2023-02-16T03:43:43.905Z,66.03
2023-02-16T03:44:46.089Z,66.06
2023-02-16T03:45:48.325Z,66.17
2023-02-16T03:46:51.533Z,66.15
2023-02-16T03:47:55.817Z,65.85
2023-02-16T03:48:59.301Z,65.93
2023-02-16T03:50:02.418Z,66.04
2023-02-16T03:51:04.932Z,66.00
2023-02-16T03:52:07.604Z,65.96
2023-02-16T03:53:11.506Z,65.92
2023-02-16T03:54:14.015Z,65.98
2023-02-16T03:55:16.391Z,66.16
2023-02-16T03:56:18.775Z,66.18
2023-02-16T03:57:22.128Z,65.96
2023-02-16T03:58:25.359Z,65.84
2023-02-16T03:59:27.602Z,65.88
2023-02-16T04:00:29.957Z,65.87
2023-02-16T04:01:32.318Z,65.71
2023-02-16T04:02:34.910Z,65.61
2023-02-16T04:03:37.421Z,65.68
2023-02-16T04:04:39.669Z,65.58
2023-02-16T04:05:42.403Z,65.77
2023-02-16T04:06:44.587Z,65.70
2023-02-16T04:07:46.839Z,65.70
2023-02-16T04:08:51.313Z,65.67
2023-02-16T04:09:54.806Z,65.55
2023-02-16T04:10:57.684Z,65.84
2023-02-16T04:12:18.490Z,65.88
2023-02-16T04:13:20.814Z,65.86
2023-02-16T04:14:23.073Z,65.69
2023-02-16T04:15:28.287Z,65.83
2023-02-16T04:16:30.623Z,65.62
2023-02-16T04:17:32.893Z,65.79
2023-02-16T04:18:35.058Z,65.84
2023-02-16T04:19:37.363Z,65.88
2023-02-16T04:20:39.572Z,65.80
2023-02-16T04:21:43.132Z,65.92
2023-02-16T04:22:46.365Z,65.86
2023-02-16T04:23:48.533Z,65.58
2023-02-16T04:24:52.140Z,66.00
2023-02-16T04:25:54.378Z,66.02
2023-02-16T04:26:57.012Z,66.11
2023-02-16T04:27:59.542Z,66.21
2023-02-16T04:29:02.920Z,65.90
2023-02-16T04:30:06.975Z,65.99
2023-02-16T04:31:09.375Z,65.87
2023-02-16T04:32:12.207Z,65.84
2023-02-16T04:33:14.557Z,65.96
2023-02-16T04:34:17.922Z,65.86
2023-02-16T04:35:20.698Z,66.01
2023-02-16T04:36:23.204Z,65.89
2023-02-16T04:37:25.537Z,66.06
2023-02-16T04:38:27.709Z,65.99
2023-02-16T04:39:31.528Z,66.11
2023-02-16T04:40:34.088Z,65.89
2023-02-16T04:41:36.219Z,65.56
2023-02-16T04:42:38.508Z,65.81
2023-02-16T04:43:41.901Z,65.85
2023-02-16T04:44:45.289Z,65.80
2023-02-16T04:45:47.593Z,66.04
2023-02-16T04:46:49.921Z,66.07
2023-02-16T04:47:53.763Z,66.09
2023-02-16T04:48:56.301Z,65.92
2023-02-16T04:49:58.493Z,65.89
2023-02-16T04:51:03.361Z,65.97
2023-02-16T04:52:05.835Z,65.90
2023-02-16T04:53:08.053Z,66.01
2023-02-16T04:54:10.406Z,65.79
2023-02-16T04:55:12.561Z,65.93
2023-02-16T04:56:15.376Z,65.92
2023-02-16T04:57:19.429Z,66.09
2023-02-16T04:58:22.785Z,66.06
2023-02-16T04:59:25.278Z,66.15
2023-02-16T05:00:27.446Z,66.14
2023-02-16T05:01:29.920Z,66.36
2023-02-16T05:02:32.809Z,66.31
2023-02-16T05:03:35.873Z,66.11
2023-02-16T05:04:38.184Z,66.14
2023-02-16T05:05:40.698Z,66.28
2023-02-16T05:06:43.233Z,66.21
2023-02-16T05:07:45.865Z,66.21
2023-02-16T05:08:49.167Z,66.17
2023-02-16T05:09:51.698Z,66.45
2023-02-16T05:11:12.471Z,66.33
2023-02-16T05:12:33.487Z,66.30
2023-02-16T05:13:54.656Z,66.26
2023-02-16T05:14:56.985Z,66.21
2023-02-16T05:15:59.443Z,66.16
2023-02-16T05:17:01.971Z,66.00
2023-02-16T05:18:04.268Z,66.13
2023-02-16T05:19:06.468Z,66.25
2023-02-16T05:20:09.256Z,66.17
2023-02-16T05:21:29.814Z,66.36
2023-02-16T05:22:35.766Z,66.23
2023-02-16T05:23:39.284Z,66.11
2023-02-16T05:24:42.378Z,66.12
2023-02-16T05:25:44.640Z,66.02
2023-02-16T05:26:46.840Z,66.00
2023-02-16T05:27:48.984Z,65.94
2023-02-16T05:28:51.244Z,65.96
2023-02-16T05:29:53.475Z,65.89
2023-02-16T05:30:57.904Z,66.04
2023-02-16T05:32:01.488Z,65.88
2023-02-16T05:33:05.488Z,65.79
2023-02-16T05:34:07.697Z,65.89
2023-02-16T05:35:10.087Z,65.96
2023-02-16T05:36:12.324Z,65.89
2023-02-16T05:37:17.920Z,65.86
2023-02-16T05:38:20.474Z,66.01
2023-02-16T05:39:22.849Z,65.96
2023-02-16T05:40:25.682Z,66.08
2023-02-16T05:41:27.840Z,66.05
2023-02-16T05:42:30.660Z,66.11
2023-02-16T05:43:32.924Z,66.16
2023-02-16T05:44:35.440Z,65.93
2023-02-16T05:45:39.723Z,66.00
2023-02-16T05:46:42.260Z,65.88
2023-02-16T05:47:47.018Z,66.30
2023-02-16T05:48:49.605Z,66.37
2023-02-16T05:49:51.812Z,66.19
2023-02-16T05:50:54.985Z,66.25
2023-02-16T05:51:59.708Z,66.40
2023-02-16T05:53:02.762Z,66.01
2023-02-16T05:54:05.710Z,66.10
2023-02-16T05:55:08.264Z,66.60
2023-02-16T05:56:11.519Z,66.50
2023-02-16T05:57:15.977Z,66.56
2023-02-16T05:58:18.163Z,66.52
2023-02-16T05:59:21.237Z,66.30
2023-02-16T06:00:23.619Z,66.43
2023-02-16T06:01:27.465Z,66.20
2023-02-16T06:02:30.100Z,66.47
2023-02-16T06:03:32.861Z,66.41
2023-02-16T06:04:35.134Z,66.40
2023-02-16T06:05:37.622Z,66.49
2023-02-16T06:06:39.940Z,66.33
2023-02-16T06:07:42.944Z,66.48
2023-02-16T06:08:45.684Z,66.65
2023-02-16T06:09:50.575Z,66.96
2023-02-16T06:10:56.186Z,66.88
2023-02-16T06:11:58.803Z,66.95
2023-02-16T06:13:01.176Z,66.97
2023-02-16T06:14:08.367Z,66.86
2023-02-16T06:15:11.288Z,66.80
2023-02-16T06:16:14.542Z,66.80
2023-02-16T06:17:16.741Z,66.93
2023-02-16T06:18:19.280Z,66.72
2023-02-16T06:19:21.458Z,67.07
2023-02-16T06:20:23.605Z,67.02
2023-02-16T06:21:26.500Z,66.81
2023-02-16T06:22:28.643Z,66.87
2023-02-16T06:23:30.985Z,67.02
2023-02-16T06:24:33.255Z,67.13
2023-02-16T06:25:35.475Z,67.12
2023-02-16T06:26:37.961Z,67.00
2023-02-16T06:27:40.140Z,66.87
2023-02-16T06:28:42.729Z,66.89
2023-02-16T06:29:45.001Z,67.00
2023-02-16T06:30:48.306Z,66.86
2023-02-16T06:31:50.566Z,67.03
2023-02-16T06:32:52.773Z,67.05
2023-02-16T06:33:57.026Z,67.20
2023-02-16T06:34:59.311Z,66.98
2023-02-16T06:36:01.513Z,67.12
2023-02-16T06:37:04.472Z,67.31
2023-02-16T06:38:06.618Z,67.40
2023-02-16T06:39:08.824Z,67.21
2023-02-16T06:40:14.439Z,67.16
2023-02-16T06:41:32.216Z,67.11
2023-02-16T06:42:36.518Z,67.10
2023-02-16T06:43:38.820Z,67.33
2023-02-16T06:44:44.372Z,67.55
2023-02-16T06:45:47.154Z,67.49
2023-02-16T06:46:49.488Z,67.45
2023-02-16T06:47:51.658Z,67.74
2023-02-16T06:48:54.282Z,67.60
2023-02-16T06:49:56.454Z,67.63
2023-02-16T06:50:58.900Z,67.56
2023-02-16T06:52:01.095Z,67.63
2023-02-16T06:53:03.528Z,67.50
2023-02-16T06:54:05.878Z,67.66
2023-02-16T06:55:09.023Z,67.78
2023-02-16T06:56:11.390Z,67.78
2023-02-16T06:57:13.538Z,67.71
2023-02-16T06:58:15.731Z,67.95
2023-02-16T06:59:17.966Z,67.92
2023-02-16T07:00:23.213Z,67.84
2023-02-16T07:01:26.260Z,67.76
2023-02-16T07:02:28.523Z,67.79
2023-02-16T07:03:32.445Z,67.77
2023-02-16T07:04:34.669Z,67.91
2023-02-16T07:05:36.928Z,67.86
2023-02-16T07:06:40.370Z,67.67
2023-02-16T07:07:43.199Z,67.70
2023-02-16T07:08:45.972Z,67.62
2023-02-16T07:09:48.406Z,67.57
2023-02-16T07:10:50.739Z,67.64
2023-02-16T07:11:53.661Z,67.54
2023-02-16T07:12:55.817Z,67.73
2023-02-16T07:13:58.012Z,67.84
2023-02-16T07:15:00.387Z,67.75
2023-02-16T07:16:04.554Z,67.72
2023-02-16T07:17:07.928Z,67.75
2023-02-16T07:18:10.171Z,67.84
2023-02-16T07:19:12.461Z,67.77
2023-02-16T07:20:14.741Z,67.55
2023-02-16T07:21:17.852Z,67.46
2023-02-16T07:22:20.078Z,67.66
2023-02-16T07:23:22.711Z,67.47
2023-02-16T07:24:24.913Z,67.61
2023-02-16T07:25:28.781Z,67.54
2023-02-16T07:26:31.539Z,67.61
2023-02-16T07:27:33.914Z,67.59
2023-02-16T07:28:36.185Z,67.39
2023-02-16T07:29:38.800Z,67.32
2023-02-16T07:30:41.747Z,67.23
2023-02-16T07:31:44.209Z,67.43
2023-02-16T07:32:47.617Z,67.41
2023-02-16T07:33:49.781Z,67.29
2023-02-16T07:34:51.939Z,67.23
2023-02-16T07:35:54.188Z,67.14
2023-02-16T07:36:56.610Z,67.31
2023-02-16T07:38:01.712Z,67.28
2023-02-16T07:39:04.501Z,67.34
2023-02-16T07:40:07.391Z,67.36
2023-02-16T07:41:11.572Z,67.27
2023-02-16T07:42:14.319Z,67.52
2023-02-16T07:43:21.842Z,67.32
2023-02-16T07:44:24.029Z,67.44
2023-02-16T07:45:26.720Z,67.28
2023-02-16T07:46:31.054Z,67.48
2023-02-16T07:47:34.627Z,67.59
2023-02-16T07:48:36.764Z,67.55
2023-02-16T07:49:40.606Z,67.46
2023-02-16T07:50:42.861Z,67.24
2023-02-16T07:51:46.335Z,66.99
2023-02-16T07:52:48.583Z,66.92
2023-02-16T07:53:51.769Z,66.91
2023-02-16T07:54:53.981Z,66.52
2023-02-16T07:55:57.427Z,66.44
2023-02-16T07:56:59.796Z,66.26
2023-02-16T07:58:02.184Z,66.27
2023-02-16T07:59:05.717Z,66.09
2023-02-16T08:00:08.657Z,66.00
2023-02-16T08:01:17.935Z,65.69
2023-02-16T08:02:21.654Z,65.42
2023-02-16T08:03:26.699Z,65.03
2023-02-16T08:04:28.965Z,65.03
2023-02-16T08:05:31.232Z,64.76
2023-02-16T08:06:35.410Z,64.45
2023-02-16T08:07:38.651Z,64.48
2023-02-16T08:08:41.627Z,64.36
2023-02-16T08:09:44.036Z,64.29
2023-02-16T08:10:46.614Z,64.27
2023-02-16T08:11:48.874Z,64.17
2023-02-16T08:12:51.123Z,64.07
2023-02-16T08:13:53.343Z,63.91
2023-02-16T08:14:55.725Z,63.59
2023-02-16T08:15:58.004Z,63.38
2023-02-16T08:17:01.487Z,63.42
2023-02-16T08:18:03.993Z,63.28
2023-02-16T08:19:06.256Z,63.04
2023-02-16T08:20:09.890Z,62.90
2023-02-16T08:21:19.288Z,62.69
2023-02-16T08:22:21.645Z,62.40
2023-02-16T08:23:23.969Z,62.22
2023-02-16T08:24:26.718Z,62.07
2023-02-16T08:25:29.769Z,61.93
2023-02-16T08:26:40.254Z,61.02
2023-02-16T08:27:42.884Z,61.21
2023-02-16T08:28:47.032Z,60.98
2023-02-16T08:29:50.663Z,60.93
2023-02-16T08:30:53.996Z,60.83
2023-02-16T08:31:57.038Z,60.19
2023-02-16T08:33:01.250Z,60.26
2023-02-16T08:34:04.310Z,60.22
2023-02-16T08:35:08.138Z,60.39
2023-02-16T08:36:25.164Z,59.66
2023-02-16T08:37:27.438Z,60.04
2023-02-16T08:38:29.878Z,59.81
2023-02-16T08:39:33.324Z,59.54
2023-02-16T08:40:35.862Z,59.73
2023-02-16T08:41:38.231Z,59.60
2023-02-16T08:42:40.737Z,59.30
2023-02-16T08:43:43.278Z,59.34
2023-02-16T08:44:45.647Z,59.10
2023-02-16T08:45:48.627Z,58.93
2023-02-16T08:46:53.010Z,58.85
2023-02-16T08:47:55.775Z,58.78
2023-02-16T08:49:00.283Z,58.68
2023-02-16T08:50:02.585Z,58.38
2023-02-16T08:51:06.780Z,58.24
2023-02-16T08:52:10.259Z,58.24
2023-02-16T08:53:14.035Z,58.14
2023-02-16T08:54:19.372Z,58.16
2023-02-16T08:55:23.240Z,58.17
2023-02-16T08:56:26.523Z,58.29
2023-02-16T08:57:28.852Z,57.77
2023-02-16T08:58:31.713Z,57.64
2023-02-16T08:59:35.001Z,57.45
2023-02-16T09:00:38.741Z,57.53
2023-02-16T09:01:41.669Z,57.18
2023-02-16T09:02:44.809Z,57.03
2023-02-16T09:03:47.049Z,56.84
2023-02-16T09:04:49.866Z,56.68
2023-02-16T09:05:53.295Z,56.60
2023-02-16T09:06:58.624Z,56.41
2023-02-16T09:08:01.421Z,56.25
2023-02-16T09:09:05.167Z,56.12
2023-02-16T09:10:07.709Z,56.18
2023-02-16T09:11:13.864Z,56.08
2023-02-16T09:12:16.032Z,55.92
2023-02-16T09:13:18.519Z,56.06
2023-02-16T09:14:21.721Z,56.04
2023-02-16T09:15:24.042Z,55.99
2023-02-16T09:16:29.266Z,55.78
2023-02-16T09:17:31.540Z,55.63
2023-02-16T09:18:34.117Z,55.61
2023-02-16T09:19:36.282Z,55.51
2023-02-16T09:20:46.277Z,55.29
2023-02-16T09:21:51.202Z,54.92
2023-02-16T09:22:53.978Z,54.83
2023-02-16T09:23:56.606Z,54.75
2023-02-16T09:24:59.925Z,54.64
2023-02-16T09:26:03.056Z,54.64
2023-02-16T09:27:05.510Z,54.60
2023-02-16T09:28:09.554Z,54.23
2023-02-16T09:29:13.042Z,54.53
2023-02-16T09:30:15.849Z,54.40
2023-02-16T09:31:27.378Z,54.29
2023-02-16T09:32:30.519Z,54.10
2023-02-16T09:33:34.995Z,53.87
2023-02-16T09:34:37.189Z,54.12
2023-02-16T09:35:39.857Z,54.00
2023-02-16T09:36:45.075Z,53.94
2023-02-16T09:37:49.966Z,53.82
2023-02-16T09:38:56.074Z,53.77
2023-02-16T09:39:58.222Z,53.64
2023-02-16T09:41:15.772Z,53.39
2023-02-16T09:42:29.676Z,53.49
2023-02-16T09:44:07.233Z,53.60
2023-02-16T09:45:16.471Z,53.39
2023-02-16T09:46:22.680Z,53.24
2023-02-16T09:47:33.132Z,53.01
2023-02-16T09:48:38.789Z,52.89
2023-02-16T09:49:45.327Z,53.08
2023-02-16T09:50:54.298Z,53.04
2023-02-16T09:52:05.708Z,52.89
2023-02-16T09:53:15.805Z,52.80
2023-02-16T09:54:34.865Z,53.23
2023-02-16T09:55:47.437Z,53.05
2023-02-16T09:56:57.270Z,53.34
2023-02-16T09:58:22.271Z,53.49
2023-02-16T09:59:41.189Z,53.23
2023-02-16T10:00:55.818Z,53.30
2023-02-16T10:02:17.392Z,53.36
2023-02-16T10:03:40.439Z,53.25
2023-02-16T10:04:54.149Z,53.21
2023-02-16T10:06:22.424Z,53.16
2023-02-16T10:07:48.181Z,53.26
2023-02-16T10:09:04.447Z,53.02
2023-02-16T10:10:08.158Z,52.82
2023-02-16T10:11:34.274Z,52.68
2023-02-16T10:13:00.351Z,52.60
2023-02-16T10:14:12.995Z,52.67
2023-02-16T10:15:20.683Z,52.57
2023-02-16T10:16:30.149Z,52.59
2023-02-16T10:17:49.048Z,52.63
2023-02-16T10:18:53.866Z,52.42
2023-02-16T10:19:59.610Z,52.28
2023-02-16T10:21:05.281Z,52.39
2023-02-16T10:22:14.061Z,52.33
2023-02-16T10:23:35.069Z,52.22
2023-02-16T10:24:49.906Z,52.04
2023-02-16T10:26:02.904Z,51.87
2023-02-16T10:27:15.273Z,51.73
2023-02-16T10:28:22.819Z,51.07
2023-02-16T10:29:27.139Z,51.37
2023-02-16T10:30:32.443Z,51.41
2023-02-16T10:31:42.209Z,51.41
2023-02-16T10:32:56.144Z,51.45
2023-02-16T10:34:09.050Z,51.56
2023-02-16T10:35:18.290Z,51.36
2023-02-16T10:37:04.717Z,50.99
2023-02-16T10:38:28.587Z,50.92
2023-02-16T10:39:52.135Z,50.83
2023-02-16T10:41:06.640Z,50.72
2023-02-16T10:42:18.404Z,50.81
2023-02-16T10:43:46.648Z,50.88
2023-02-16T10:44:59.921Z,50.85
2023-02-16T10:46:03.614Z,50.54
2023-02-16T10:47:18.657Z,50.10
2023-02-16T10:48:23.767Z,49.87
2023-02-16T10:49:27.113Z,50.03
2023-02-16T10:50:39.049Z,49.74
2023-02-16T10:51:46.728Z,49.79
2023-02-16T10:52:49.718Z,49.76
2023-02-16T10:53:59.623Z,49.14
2023-02-16T10:55:02.407Z,49.22
2023-02-16T10:56:41.242Z,49.28
2023-02-16T10:57:44.128Z,49.27
2023-02-16T10:58:47.620Z,48.93
2023-02-16T10:59:50.768Z,48.92
2023-02-16T11:01:02.656Z,48.80
2023-02-16T11:02:18.195Z,48.88
2023-02-16T11:03:25.419Z,48.50
2023-02-16T11:04:30.618Z,48.42
2023-02-16T11:05:39.279Z,48.25
2023-02-16T11:06:42.031Z,48.43
2023-02-16T11:07:56.827Z,48.44
2023-02-16T11:09:01.214Z,48.49
2023-02-16T11:10:21.236Z,48.08
2023-02-16T11:11:41.486Z,48.44
2023-02-16T11:12:43.744Z,48.52
2023-02-16T11:13:50.358Z,48.27
2023-02-16T11:14:56.984Z,48.05
2023-02-16T11:16:05.225Z,48.15
2023-02-16T11:17:12.794Z,47.54
2023-02-16T11:18:34.203Z,47.88
2023-02-16T11:19:39.062Z,47.96
2023-02-16T11:20:42.569Z,47.97
2023-02-16T11:21:47.424Z,47.74
2023-02-16T11:22:50.043Z,47.66
2023-02-16T11:23:59.769Z,46.80
2023-02-16T11:25:34.954Z,46.92
2023-02-16T11:26:38.588Z,45.74
2023-02-16T11:27:51.392Z,45.36
2023-02-16T11:28:54.142Z,45.10
2023-02-16T11:30:23.463Z,45.29
2023-02-16T11:31:36.587Z,45.29
2023-02-16T11:32:39.723Z,45.53
2023-02-16T11:33:50.002Z,45.63
2023-02-16T11:34:53.686Z,45.41
2023-02-16T11:35:56.804Z,45.45
2023-02-16T11:37:12.685Z,45.62
2023-02-16T11:38:31.856Z,44.97
2023-02-16T11:39:38.265Z,45.03
2023-02-16T11:40:40.654Z,44.98
2023-02-16T11:41:48.600Z,44.78
2023-02-16T11:42:54.642Z,45.00
2023-02-16T11:43:58.389Z,45.07
2023-02-16T11:45:03.969Z,44.61
2023-02-16T11:46:16.864Z,44.99
2023-02-16T11:47:33.343Z,45.02
2023-02-16T11:48:36.757Z,44.92
2023-02-16T11:49:41.647Z,44.55
2023-02-16T11:51:00.441Z,44.14
2023-02-16T11:52:36.556Z,44.32
2023-02-16T11:53:42.680Z,43.81
2023-02-16T11:54:59.775Z,43.68
2023-02-16T11:56:25.417Z,43.79
2023-02-16T11:57:33.103Z,43.75
2023-02-16T11:58:35.958Z,43.80
2023-02-16T11:59:39.988Z,43.79
2023-02-16T12:00:57.704Z,43.54
2023-02-16T12:02:26.729Z,43.94
2023-02-16T12:03:39.337Z,43.72
2023-02-16T12:05:08.426Z,43.72
2023-02-16T12:06:39.348Z,44.06
2023-02-16T12:08:09.076Z,44.19
2023-02-16T12:09:14.502Z,43.73
2023-02-16T12:10:28.718Z,43.62
2023-02-16T12:11:40.936Z,43.61
2023-02-16T12:12:53.678Z,43.75
2023-02-16T12:14:28.867Z,43.60
2023-02-16T12:16:07.339Z,43.83
2023-02-16T12:17:36.828Z,43.55
2023-02-16T12:18:59.086Z,42.96
2023-02-16T12:20:41.681Z,42.88
2023-02-16T12:21:58.032Z,42.50
2023-02-16T12:23:08.388Z,42.82
2023-02-16T12:24:19.843Z,42.68
2023-02-16T12:25:38.249Z,42.46
2023-02-16T12:26:49.370Z,42.49
2023-02-16T12:28:20.511Z,42.63
2023-02-16T12:29:45.155Z,42.51
2023-02-16T12:30:55.381Z,42.82
2023-02-16T12:32:31.319Z,42.57
2023-02-16T12:33:55.026Z,42.25
2023-02-16T12:35:03.778Z,41.71
2023-02-16T12:36:18.535Z,42.12
2023-02-16T12:37:35.546Z,42.41
2023-02-16T12:38:52.065Z,42.55
2023-02-16T12:40:00.338Z,42.64
2023-02-16T12:41:27.411Z,42.72
2023-02-16T12:42:48.470Z,42.79
2023-02-16T12:43:56.146Z,42.69
2023-02-16T12:45:03.380Z,42.74
2023-02-16T12:46:17.768Z,42.84
2023-02-16T12:47:34.938Z,42.99
2023-02-16T12:48:54.076Z,43.35
2023-02-16T12:50:03.976Z,43.12
2023-02-16T12:51:12.698Z,43.21
2023-02-16T12:52:41.065Z,43.06
2023-02-16T12:54:04.299Z,43.11
2023-02-16T12:55:20.858Z,43.27
2023-02-16T12:56:31.854Z,43.13
2023-02-16T12:57:35.704Z,43.03
2023-02-16T12:58:42.700Z,42.77
2023-02-16T12:59:51.239Z,43.31
2023-02-16T13:01:01.226Z,43.27
2023-02-16T13:02:15.146Z,43.37
2023-02-16T13:03:42.709Z,43.35
2023-02-16T13:04:56.637Z,43.32
2023-02-16T13:06:20.213Z,43.40
2023-02-16T13:07:40.733Z,43.47
2023-02-16T13:09:05.828Z,42.99
2023-02-16T13:10:24.531Z,42.96
2023-02-16T13:12:13.387Z,42.49
2023-02-16T13:13:22.486Z,42.43
2023-02-16T13:14:30.068Z,42.30
2023-02-16T13:15:44.877Z,42.27
2023-02-16T13:16:52.579Z,42.17
2023-02-16T13:18:06.505Z,42.14
2023-02-16T13:19:13.307Z,42.07
2023-02-16T13:20:18.613Z,42.16
2023-02-16T13:21:51.263Z,42.42
2023-02-16T13:23:13.313Z,42.56
2023-02-16T13:24:56.212Z,42.71
2023-02-16T13:26:11.592Z,42.43
2023-02-16T13:27:45.621Z,42.53
2023-02-16T13:29:05.407Z,42.55
2023-02-16T13:30:38.136Z,42.88
2023-02-16T13:31:57.032Z,42.67
2023-02-16T13:33:14.672Z,42.80
2023-02-16T13:34:16.829Z,42.86
2023-02-16T13:35:37.222Z,42.57
2023-02-16T13:36:42.431Z,42.55
2023-02-16T13:38:01.692Z,42.56
2023-02-16T13:39:16.059Z,43.02
2023-02-16T13:40:37.741Z,42.79
2023-02-16T13:42:15.730Z,42.76
2023-02-16T13:43:24.279Z,42.43
2023-02-16T13:44:40.351Z,42.62
2023-02-16T13:45:45.871Z,42.22
2023-02-16T13:46:52.855Z,42.22
2023-02-16T13:47:57.430Z,42.25
2023-02-16T13:49:02.265Z,42.23
2023-02-16T13:50:24.906Z,42.33
2023-02-16T13:51:31.128Z,41.82
2023-02-16T13:52:41.992Z,41.59
2023-02-16T13:53:55.002Z,41.93
2023-02-16T13:54:59.302Z,41.57
2023-02-16T13:56:22.189Z,41.65
2023-02-16T13:58:05.940Z,42.06
2023-02-16T13:59:20.033Z,41.90
2023-02-16T14:00:29.214Z,42.00
2023-02-16T14:01:39.036Z,41.96
2023-02-16T14:02:57.156Z,41.91
2023-02-16T14:04:01.459Z,41.74
2023-02-16T14:05:12.689Z,41.53
2023-02-16T14:06:38.061Z,41.64
2023-02-16T14:07:40.292Z,41.62
2023-02-16T14:09:12.563Z,41.75
2023-02-16T14:10:15.503Z,41.83
2023-02-16T14:11:19.210Z,41.68
2023-02-16T14:12:40.828Z,41.88
2023-02-16T14:13:43.000Z,41.58
2023-02-16T14:14:51.508Z,41.70
2023-02-16T14:15:56.617Z,41.60
2023-02-16T14:17:21.751Z,41.85
2023-02-16T14:18:46.386Z,41.83
2023-02-16T14:20:13.444Z,41.84
2023-02-16T14:21:28.644Z,41.39
2023-02-16T14:22:49.368Z,41.59
2023-02-16T14:24:00.684Z,41.36
2023-02-16T14:25:07.438Z,41.41
2023-02-16T14:26:13.891Z,41.33
2023-02-16T14:27:54.545Z,41.73
2023-02-16T14:29:11.044Z,41.59
2023-02-16T14:30:36.463Z,41.49
2023-02-16T14:31:56.356Z,41.65
2023-02-16T14:33:05.433Z,41.34
2023-02-16T14:34:17.904Z,41.49
2023-02-16T14:35:27.160Z,41.55
2023-02-16T14:36:31.054Z,41.66
2023-02-16T14:37:46.015Z,41.54
2023-02-16T14:38:50.558Z,41.58
2023-02-16T14:40:07.258Z,41.59
2023-02-16T14:41:31.813Z,41.63
2023-02-16T14:42:36.265Z,41.53
2023-02-16T14:43:46.003Z,41.59
2023-02-16T14:45:12.293Z,41.65
2023-02-16T14:46:39.326Z,41.76