createdAt,value
2018-03-10T00:00:25.963Z,981.64
2018-03-10T00:01:26.202Z,981.68
2018-03-10T00:02:26.449Z,981.65
2018-03-10T00:03:26.698Z,981.68
2018-03-10T00:04:26.956Z,981.67
2018-03-10T00:05:27.200Z,981.66
2018-03-10T00:06:27.441Z,981.62
2018-03-10T00:07:27.691Z,981.63
2018-03-10T00:08:27.940Z,981.65
2018-03-10T00:09:28.190Z,981.64
2018-03-10T00:10:28.452Z,981.60
2018-03-10T00:11:28.686Z,981.62
2018-03-10T00:12:28.922Z,981.61
2018-03-10T00:13:29.165Z,981.63
2018-03-10T00:14:29.417Z,981.60
2018-03-10T00:15:29.639Z,981.60
2018-03-10T00:16:29.896Z,981.61
2018-03-10T00:17:30.135Z,981.58
2018-03-10T00:18:30.388Z,981.58
2018-03-10T00:19:30.644Z,981.56
2018-03-10T00:20:30.884Z,981.55
2018-03-10T00:21:31.137Z,981.55
2018-03-10T00:22:31.380Z,981.54
2018-03-10T00:23:31.629Z,981.49
2018-03-10T00:24:31.873Z,981.50
2018-03-10T00:25:32.115Z,981.49
2018-03-10T00:26:32.347Z,981.48
2018-03-10T00:27:32.599Z,981.50
2018-03-10T00:28:32.839Z,981.53
2018-03-10T00:31:06.201Z,981.45
2018-03-10T00:32:06.444Z,981.43
2018-03-10T00:33:06.690Z,981.41
2018-03-10T00:34:06.939Z,981.41
2018-03-10T00:35:07.193Z,981.40
2018-03-10T00:36:07.447Z,981.45
2018-03-10T00:37:07.696Z,981.38
2018-03-10T00:38:07.947Z,981.40
2018-03-10T00:39:08.196Z,981.38
2018-03-10T00:40:08.446Z,981.36
2018-03-10T00:41:08.697Z,981.41
2018-03-10T00:42:08.952Z,981.40
2018-03-10T00:43:09.193Z,981.41
2018-03-10T00:44:09.433Z,981.33
2018-03-10T00:45:09.679Z,981.39
2018-03-10T00:46:09.932Z,981.35
2018-03-10T00:47:10.185Z,981.33
2018-03-10T00:48:10.440Z,981.36
2018-03-10T00:49:10.679Z,981.34
2018-03-10T00:50:10.929Z,981.33
2018-03-10T00:51:11.191Z,981.34
2018-03-10T00:52:11.424Z,981.32
2018-03-10T00:53:11.683Z,981.32
2018-03-10T00:54:11.931Z,981.32
2018-03-10T00:55:12.157Z,981.32
2018-03-10T00:56:12.408Z,981.28
2018-03-10T00:57:12.650Z,981.29
2018-03-10T00:58:12.893Z,981.27
2018-03-10T00:59:13.141Z,981.27
2018-03-10T01:00:13.365Z,981.24
2018-03-10T01:01:13.613Z,981.23
2018-03-10T01:02:13.861Z,981.23
2018-03-10T01:03:14.096Z,981.23
2018-03-10T01:04:14.329Z,981.27
2018-03-10T01:05:14.565Z,981.23
2018-03-10T01:06:14.816Z,981.28
2018-03-10T01:07:15.058Z,981.25
2018-03-10T01:08:15.310Z,981.20
2018-03-10T01:09:15.548Z,981.21
2018-03-10T01:10:15.792Z,981.20
2018-03-10T01:11:16.037Z,981.15
2018-03-10T01:12:16.267Z,981.21
2018-03-10T01:13:16.524Z,981.18
2018-03-10T01:14:16.777Z,981.17
2018-03-10T01:15:17.020Z,981.12
2018-03-10T01:16:17.268Z,981.16
2018-03-10T01:17:17.517Z,981.13
2018-03-10T01:18:17.773Z,981.14
2018-03-10T01:19:17.998Z,981.11
2018-03-10T01:20:18.251Z,981.09
2018-03-10T01:21:18.491Z,981.11
2018-03-10T01:22:18.746Z,981.10
2018-03-10T01:23:18.966Z,981.09
2018-03-10T01:24:19.221Z,981.06
2018-03-10T01:25:19.476Z,981.08
2018-03-10T01:26:19.699Z,981.04
2018-03-10T01:27:19.927Z,981.06
2018-03-10T01:28:20.203Z,981.02
2018-03-10T01:29:20.409Z,981.03
2018-03-10T01:30:20.645Z,980.99
2018-03-10T01:31:20.907Z,980.96
2018-03-10T01:32:21.142Z,980.97
2018-03-10T01:33:21.372Z,980.94
2018-03-10T01:34:21.640Z,980.97
2018-03-10T01:35:21.883Z,980.99
2018-03-10T01:36:22.119Z,980.99
2018-03-10T01:37:22.325Z,981.01
2018-03-10T01:38:22.586Z,980.96
2018-03-10T01:39:22.819Z,980.96
2018-03-10T01:40:23.074Z,980.92
2018-03-10T01:41:23.320Z,980.95
2018-03-10T01:42:23.578Z,980.95
2018-03-10T01:43:23.828Z,980.93
2018-03-10T01:44:24.068Z,980.91
2018-03-10T01:45:24.312Z,980.92
2018-03-10T01:46:24.554Z,980.96
2018-03-10T01:47:24.812Z,980.92
2018-03-10T01:48:25.040Z,980.90
2018-03-10T01:49:25.297Z,980.89
2018-03-10T01:50:25.536Z,980.88
2018-03-10T01:51:25.784Z,980.89
2018-03-10T01:52:26.022Z,980.89
2018-03-10T01:53:26.253Z,980.85
2018-03-10T01:54:26.502Z,980.87
2018-03-10T01:55:26.750Z,980.88
2018-03-10T01:56:27.032Z,980.88
2018-03-10T01:57:27.295Z,980.89
2018-03-10T01:58:27.524Z,980.87
2018-03-10T01:59:27.772Z,980.91
2018-03-10T02:00:28.022Z,980.80
2018-03-10T02:01:28.272Z,980.84
2018-03-10T02:02:28.500Z,980.85
2018-03-10T02:03:28.740Z,980.85
2018-03-10T02:04:28.977Z,980.78
2018-03-10T02:05:29.232Z,980.80
2018-03-10T02:06:29.473Z,980.76
2018-03-10T02:07:29.710Z,980.78
2018-03-10T02:08:29.961Z,980.72
2018-03-10T02:09:30.206Z,980.78
2018-03-10T02:10:30.440Z,980.73
2018-03-10T02:11:30.697Z,980.75
2018-03-10T02:12:30.934Z,980.74
2018-03-10T02:13:31.165Z,980.71
2018-03-10T02:14:31.415Z,980.67
2018-03-10T02:15:31.673Z,980.67
2018-03-10T02:16:31.905Z,980.67
2018-03-10T02:17:32.159Z,980.63
2018-03-10T02:18:32.425Z,980.65
2018-03-10T02:19:32.657Z,980.67
2018-03-10T02:20:32.901Z,980.66
2018-03-10T02:21:33.140Z,980.68
2018-03-10T02:22:33.383Z,980.65
2018-03-10T02:23:33.621Z,980.67
2018-03-10T02:24:33.876Z,980.66
2018-03-10T02:25:34.120Z,980.69
2018-03-10T02:26:34.365Z,980.65
2018-03-10T02:27:34.632Z,980.66
2018-03-10T02:28:34.864Z,980.69
2018-03-10T02:29:35.097Z,980.68
2018-03-10T02:30:35.343Z,980.66
2018-03-10T02:31:35.589Z,980.62
2018-03-10T02:32:35.830Z,980.65
2018-03-10T02:33:36.079Z,980.64
2018-03-10T02:34:36.314Z,980.63
2018-03-10T02:35:36.552Z,980.63
2018-03-10T02:36:36.840Z,980.64
2018-03-10T02:37:37.063Z,980.65
2018-03-10T02:38:37.304Z,980.68
2018-03-10T02:39:37.543Z,980.63
2018-03-10T02:40:37.785Z,980.61
2018-03-10T02:41:38.026Z,980.62
2018-03-10T02:42:38.264Z,980.61
2018-03-10T02:43:38.513Z,980.59
2018-03-10T02:44:38.760Z,980.59
2018-03-10T02:45:38.999Z,980.60
2018-03-10T02:46:39.247Z,980.58
2018-03-10T02:47:39.486Z,980.58
2018-03-10T02:48:39.727Z,980.56
2018-03-10T02:49:39.971Z,980.56
2018-03-10T02:50:40.219Z,980.54
2018-03-10T02:51:40.452Z,980.60
2018-03-10T02:52:40.690Z,980.61
2018-03-10T02:53:40.931Z,980.57
2018-03-10T02:54:41.181Z,980.56
2018-03-10T02:55:41.429Z,980.57
2018-03-10T02:56:41.662Z,980.54
2018-03-10T02:57:41.913Z,980.55
2018-03-10T02:58:42.148Z,980.47
2018-03-10T02:59:42.382Z,980.50
2018-03-10T03:00:42.632Z,980.50
2018-03-10T03:01:42.867Z,980.47
2018-03-10T03:02:43.121Z,980.49
2018-03-10T03:03:43.360Z,980.47
2018-03-10T03:04:43.590Z,980.47
2018-03-10T03:05:43.840Z,980.46
2018-03-10T03:06:44.091Z,980.46
2018-03-10T03:07:44.343Z,980.45
2018-03-10T03:08:44.577Z,980.44
2018-03-10T03:09:44.816Z,980.53
2018-03-10T03:10:45.072Z,980.46
2018-03-10T03:11:45.287Z,980.44
2018-03-10T03:12:45.534Z,980.46
2018-03-10T03:13:45.778Z,980.47
2018-03-10T03:14:46.033Z,980.45
2018-03-10T03:15:46.296Z,980.47
2018-03-10T03:16:46.509Z,980.44
2018-03-10T03:17:46.763Z,980.46
2018-03-10T03:18:47.009Z,980.46
2018-03-10T03:19:47.243Z,980.40
2018-03-10T03:20:47.485Z,980.38
2018-03-10T03:21:47.728Z,980.33
2018-03-10T03:22:47.986Z,980.38
2018-03-10T03:23:48.240Z,980.38
2018-03-10T03:24:48.467Z,980.35
2018-03-10T03:25:48.722Z,980.35
2018-03-10T03:26:48.960Z,980.36
2018-03-10T03:27:49.203Z,980.37
2018-03-10T03:28:49.451Z,980.33
2018-03-10T03:29:49.707Z,980.34
2018-03-10T03:30:49.952Z,980.32
2018-03-10T03:31:50.175Z,980.32
2018-03-10T03:32:50.439Z,980.33
2018-03-10T03:33:50.693Z,980.30
2018-03-10T03:34:50.922Z,980.28
2018-03-10T03:35:51.159Z,980.31
2018-03-10T03:36:51.415Z,980.29
2018-03-10T03:37:51.659Z,980.30
2018-03-10T03:38:51.907Z,980.26
2018-03-10T03:39:52.169Z,980.28
2018-03-10T03:40:52.392Z,980.32
2018-03-10T03:41:52.661Z,980.24
2018-03-10T03:42:52.919Z,980.25
2018-03-10T03:43:53.152Z,980.26
2018-03-10T03:44:53.412Z,980.27
2018-03-10T03:45:53.651Z,980.25
2018-03-10T03:46:53.893Z,980.24
2018-03-10T03:47:54.127Z,980.25
2018-03-10T03:48:54.410Z,980.22
2018-03-10T03:49:54.651Z,980.19
2018-03-10T03:50:54.909Z,980.20
2018-03-10T03:51:55.145Z,980.17
2018-03-10T03:52:55.383Z,980.17
2018-03-10T03:53:55.624Z,980.20
2018-03-10T03:54:55.894Z,980.13
2018-03-10T03:55:56.170Z,980.16
2018-03-10T03:56:56.398Z,980.16
2018-03-10T03:57:56.614Z,980.21
2018-03-10T03:58:56.859Z,980.18
2018-03-10T03:59:57.098Z,980.18
2018-03-10T04:00:57.326Z,980.15
2018-03-10T04:01:57.568Z,980.11
2018-03-10T04:02:57.794Z,980.14
2018-03-10T04:03:58.041Z,980.11
2018-03-10T04:04:58.283Z,980.16
2018-03-10T04:05:58.520Z,980.19
2018-03-10T04:06:58.758Z,980.13
2018-03-10T04:09:31.108Z,980.07
2018-03-10T04:10:31.354Z,980.08
2018-03-10T04:11:31.607Z,980.07
2018-03-10T04:12:31.857Z,980.07
2018-03-10T04:13:32.108Z,980.03
2018-03-10T04:14:32.418Z,980.03
2018-03-10T04:15:32.609Z,980.08
2018-03-10T04:16:32.860Z,980.00
2018-03-10T04:17:33.115Z,980.03
2018-03-10T04:18:33.368Z,980.04
2018-03-10T04:19:33.616Z,980.07
2018-03-10T04:20:33.868Z,980.09
2018-03-10T04:21:34.118Z,980.08
2018-03-10T04:22:34.362Z,980.03
2018-03-10T04:23:34.618Z,980.05
2018-03-10T04:24:34.866Z,980.00
2018-03-10T04:25:35.118Z,980.03
2018-03-10T04:26:35.368Z,980.05
2018-03-10T04:27:35.621Z,980.04
2018-03-10T04:28:35.871Z,980.01
2018-03-10T04:29:36.123Z,980.02
2018-03-10T04:30:36.373Z,980.01
2018-03-10T04:31:36.627Z,979.98
2018-03-10T04:32:36.877Z,979.98
2018-03-10T04:33:37.127Z,979.96
2018-03-10T04:34:37.378Z,979.95
2018-03-10T04:35:37.634Z,979.91
2018-03-10T04:36:37.884Z,979.95
2018-03-10T04:37:38.141Z,979.97
2018-03-10T04:38:38.392Z,979.92
2018-03-10T04:39:38.638Z,979.94
2018-03-10T04:40:38.890Z,979.95
2018-03-10T04:41:39.143Z,979.94
2018-03-10T04:42:39.398Z,980.00
2018-03-10T04:43:39.649Z,979.99
2018-03-10T04:44:39.899Z,980.02
2018-03-10T04:45:40.145Z,980.08
2018-03-10T04:46:40.397Z,980.05
2018-03-10T04:47:40.647Z,980.06
2018-03-10T04:48:40.900Z,980.04
2018-03-10T04:49:41.150Z,980.00
2018-03-10T04:50:41.400Z,979.97
2018-03-10T04:51:41.648Z,979.98
2018-03-10T04:52:41.902Z,979.92
2018-03-10T04:53:42.159Z,979.93
2018-03-10T04:54:42.408Z,979.93
2018-03-10T04:55:42.664Z,979.94
2018-03-10T04:56:42.909Z,980.00
2018-03-10T04:57:43.161Z,979.99
2018-03-10T04:58:43.419Z,979.96
2018-03-10T04:59:43.663Z,979.89
2018-03-10T05:00:43.913Z,979.86
2018-03-10T05:01:44.165Z,979.87
2018-03-10T05:02:44.420Z,979.85
2018-03-10T05:03:44.685Z,979.89
2018-03-10T05:04:44.927Z,979.91
2018-03-10T05:05:45.173Z,979.94
2018-03-10T05:06:45.431Z,979.93
2018-03-10T05:07:45.678Z,979.93
2018-03-10T05:08:45.928Z,979.91
2018-03-10T05:09:46.180Z,979.91
2018-03-10T05:10:46.433Z,979.89
2018-03-10T05:11:46.682Z,979.91
2018-03-10T05:12:46.928Z,979.94
2018-03-10T05:13:47.183Z,979.94
2018-03-10T05:14:47.434Z,979.89
2018-03-10T05:15:47.684Z,979.88
2018-03-10T05:16:47.935Z,979.88
2018-03-10T05:17:48.185Z,979.86
2018-03-10T05:18:48.440Z,979.89
2018-03-10T05:19:48.686Z,979.85
2018-03-10T05:20:48.936Z,979.89
2018-03-10T05:21:49.187Z,979.90
2018-03-10T05:22:49.436Z,979.91
2018-03-10T05:23:49.689Z,979.88
2018-03-10T05:24:49.948Z,979.92
2018-03-10T05:25:50.221Z,979.90
2018-03-10T05:26:50.445Z,979.84
2018-03-10T05:27:50.695Z,979.86
2018-03-10T05:28:50.948Z,979.85
2018-03-10T05:29:51.197Z,979.83
2018-03-10T05:30:51.453Z,979.81
2018-03-10T05:31:51.705Z,979.85
2018-03-10T05:32:51.965Z,979.80
2018-03-10T05:33:52.210Z,979.83
2018-03-10T05:34:52.461Z,979.78
2018-03-10T05:35:52.709Z,979.82
2018-03-10T05:36:52.962Z,979.78
2018-03-10T05:37:53.214Z,979.78
2018-03-10T05:38:53.463Z,979.77
2018-03-10T05:39:53.717Z,979.77
2018-03-10T05:40:53.970Z,979.83
2018-03-10T05:41:54.219Z,979.84
2018-03-10T05:42:54.472Z,979.84
2018-03-10T05:43:54.721Z,979.79
2018-03-10T05:44:54.975Z,979.79
2018-03-10T05:45:55.225Z,979.82
2018-03-10T05:46:55.463Z,979.79
2018-03-10T05:47:55.726Z,979.76
2018-03-10T05:48:55.974Z,979.78
2018-03-10T05:49:56.233Z,979.78
2018-03-10T05:50:56.483Z,979.74
2018-03-10T05:51:56.734Z,979.75
2018-03-10T05:52:56.982Z,979.73
2018-03-10T05:53:57.232Z,979.77
2018-03-10T05:54:57.482Z,979.72
2018-03-10T05:55:57.738Z,979.78
2018-03-10T05:56:57.985Z,979.76
2018-03-10T05:57:58.238Z,979.74
2018-03-10T05:58:58.490Z,979.71
2018-03-10T05:59:58.738Z,979.72
2018-03-10T06:00:58.982Z,979.73
2018-03-10T06:01:59.250Z,979.71
2018-03-10T06:02:59.503Z,979.71
2018-03-10T06:03:59.755Z,979.71
2018-03-10T06:05:00.012Z,979.69
2018-03-10T06:06:00.269Z,979.66
2018-03-10T06:07:00.517Z,979.68
2018-03-10T06:08:00.767Z,979.72
2018-03-10T06:09:01.022Z,979.67
2018-03-10T06:10:01.278Z,979.65
2018-03-10T06:11:01.523Z,979.67
2018-03-10T06:12:01.773Z,979.68
2018-03-10T06:13:02.026Z,979.64
2018-03-10T06:14:02.270Z,979.66
2018-03-10T06:15:02.523Z,979.69
2018-03-10T06:16:02.774Z,979.69
2018-03-10T06:17:03.026Z,979.70
2018-03-10T06:18:03.277Z,979.70
2018-03-10T06:19:03.527Z,979.70
2018-03-10T06:20:03.776Z,979.65
2018-03-10T06:21:04.028Z,979.71
2018-03-10T06:22:04.280Z,979.70
2018-03-10T06:23:04.535Z,979.72
2018-03-10T06:24:04.781Z,979.72
2018-03-10T06:25:05.033Z,979.74
2018-03-10T06:26:05.284Z,979.75
2018-03-10T06:27:05.540Z,979.75
2018-03-10T06:28:05.790Z,979.76
2018-03-10T06:29:06.041Z,979.74
2018-03-10T06:30:06.297Z,979.75
2018-03-10T06:31:06.544Z,979.76
2018-03-10T06:32:06.798Z,979.78
2018-03-10T06:33:07.048Z,979.71
2018-03-10T06:34:07.301Z,979.74
2018-03-10T06:35:07.553Z,979.75
2018-03-10T06:36:07.805Z,979.76
2018-03-10T06:37:08.059Z,979.80
2018-03-10T06:38:08.308Z,979.84
2018-03-10T06:39:08.559Z,979.81
2018-03-10T06:40:08.815Z,979.83
2018-03-10T06:41:09.070Z,979.81
2018-03-10T06:42:09.316Z,979.83
2018-03-10T06:43:09.572Z,979.83
2018-03-10T06:44:09.822Z,979.83
2018-03-10T06:45:10.076Z,979.84
2018-03-10T06:46:10.328Z,979.83
2018-03-10T06:47:10.584Z,979.87
2018-03-10T06:48:10.835Z,979.87
2018-03-10T06:49:11.080Z,979.85
2018-03-10T06:50:11.332Z,979.83
2018-03-10T06:51:11.586Z,979.83
2018-03-10T06:52:11.841Z,979.84
2018-03-10T06:53:12.139Z,979.81
2018-03-10T06:54:12.344Z,979.85
2018-03-10T06:55:12.595Z,979.84
2018-03-10T06:56:12.847Z,979.86
2018-03-10T06:57:13.096Z,979.87
2018-03-10T06:58:13.346Z,979.91
2018-03-10T06:59:13.600Z,979.88
2018-03-10T07:00:13.854Z,979.94
2018-03-10T07:01:14.107Z,979.96
2018-03-10T07:02:14.356Z,980.00
2018-03-10T07:03:14.609Z,979.96
2018-03-10T07:04:14.862Z,980.00
2018-03-10T07:05:15.110Z,980.03
2018-03-10T07:06:15.418Z,980.02
2018-03-10T07:07:15.619Z,979.99
2018-03-10T07:08:15.871Z,979.99
2018-03-10T07:09:16.118Z,979.95
2018-03-10T07:10:16.373Z,980.00
2018-03-10T07:11:16.627Z,980.00
2018-03-10T07:12:16.880Z,979.97
2018-03-10T07:13:17.128Z,979.96
2018-03-10T07:14:17.385Z,979.99
2018-03-10T07:15:17.638Z,979.97
2018-03-10T07:16:17.889Z,979.98
2018-03-10T07:17:18.143Z,979.97
2018-03-10T07:18:18.399Z,979.93
2018-03-10T07:19:18.647Z,979.94
2018-03-10T07:20:18.905Z,980.01
2018-03-10T07:21:19.159Z,980.01
2018-03-10T07:22:19.410Z,980.03
2018-03-10T07:23:19.668Z,979.99
2018-03-10T07:24:19.922Z,980.03
2018-03-10T07:25:20.173Z,980.01
2018-03-10T07:26:20.422Z,980.04
2018-03-10T07:27:20.680Z,980.06
2018-03-10T07:28:20.933Z,980.07
2018-03-10T07:29:21.186Z,980.04
2018-03-10T07:30:21.436Z,980.05
2018-03-10T07:31:21.689Z,980.06
2018-03-10T07:32:21.947Z,980.06
2018-03-10T07:33:22.199Z,980.10
2018-03-10T07:34:22.454Z,980.08
2018-03-10T07:35:22.711Z,980.11
2018-03-10T07:36:22.968Z,980.11
2018-03-10T07:37:23.217Z,980.12
2018-03-10T07:38:23.490Z,980.13
2018-03-10T07:39:23.743Z,980.06
2018-03-10T07:40:23.999Z,980.06
2018-03-10T07:41:24.250Z,980.08
2018-03-10T07:42:24.509Z,980.08
2018-03-10T07:43:24.760Z,980.09
2018-03-10T07:44:25.015Z,980.08
2018-03-10T07:45:25.269Z,980.12
2018-03-10T07:46:25.526Z,980.15
2018-03-10T07:47:25.783Z,980.15
2018-03-10T07:48:26.034Z,980.17
2018-03-10T07:49:26.291Z,980.17
2018-03-10T07:50:26.538Z,980.22
2018-03-10T07:51:26.806Z,980.22
2018-03-10T07:52:27.060Z,980.20
2018-03-10T07:53:27.311Z,980.20
2018-03-10T07:54:27.572Z,980.23
2018-03-10T07:55:27.815Z,980.21
2018-03-10T07:56:28.069Z,980.20
2018-03-10T07:57:28.326Z,980.19
2018-03-10T07:58:28.583Z,980.23
2018-03-10T07:59:28.839Z,980.19
2018-03-10T08:00:29.093Z,980.21
2018-03-10T08:01:30.173Z,980.24
2018-03-10T08:02:29.750Z,980.25
2018-03-10T08:03:29.999Z,980.27
2018-03-10T08:04:30.253Z,980.29
2018-03-10T08:05:30.503Z,980.25
2018-03-10T08:06:30.761Z,980.28
2018-03-10T08:07:31.016Z,980.29
2018-03-10T08:08:31.275Z,980.29
2018-03-10T08:09:31.526Z,980.31
2018-03-10T08:10:31.780Z,980.31
2018-03-10T08:11:32.035Z,980.28
2018-03-10T08:12:32.302Z,980.24
2018-03-10T08:13:32.539Z,980.23
2018-03-10T08:14:32.797Z,980.21
2018-03-10T08:15:33.046Z,980.20
2018-03-10T08:16:33.300Z,980.23
2018-03-10T08:17:33.542Z,980.19
2018-03-10T08:18:33.821Z,980.19
2018-03-10T08:19:34.114Z,980.17
2018-03-10T08:20:34.294Z,980.20
2018-03-10T08:21:34.530Z,980.17
2018-03-10T08:22:34.797Z,980.21
2018-03-10T08:23:35.021Z,980.17
2018-03-10T08:24:35.263Z,980.21
2018-03-10T08:25:35.554Z,980.19
2018-03-10T08:26:35.792Z,980.18
2018-03-10T08:27:36.046Z,980.16
2018-03-10T08:28:36.279Z,980.19
2018-03-10T08:29:36.536Z,980.08
2018-03-10T08:30:36.794Z,980.11
2018-03-10T08:31:37.030Z,980.13
2018-03-10T08:32:37.283Z,980.16
2018-03-10T08:33:37.535Z,980.13
2018-03-10T08:34:37.781Z,980.16
2018-03-10T08:35:38.028Z,980.13
2018-03-10T08:36:38.306Z,980.13
2018-03-10T08:37:38.539Z,980.10
2018-03-10T08:38:38.780Z,980.10
2018-03-10T08:39:39.026Z,980.15
2018-03-10T08:40:39.288Z,980.15
2018-03-10T08:41:39.536Z,980.11
2018-03-10T08:42:39.810Z,980.15
2018-03-10T08:43:40.004Z,980.14
2018-03-10T08:44:40.266Z,980.12
2018-03-10T08:45:40.513Z,980.08
2018-03-10T08:46:40.798Z,980.07
2018-03-10T08:47:41.015Z,980.08
2018-03-10T08:48:41.265Z,980.11
2018-03-10T08:49:41.539Z,980.11
2018-03-10T08:50:41.787Z,980.15
2018-03-10T08:51:42.043Z,980.11
2018-03-10T08:52:42.257Z,980.07
2018-03-10T08:53:42.508Z,980.10
2018-03-10T08:54:42.759Z,980.08
2018-03-10T08:55:43.009Z,980.06
2018-03-10T08:56:43.269Z,980.06
2018-03-10T08:57:43.506Z,980.03
2018-03-10T08:58:43.752Z,980.04
2018-03-10T08:59:44.004Z,980.04
2018-03-10T09:00:44.275Z,980.01
2018-03-10T09:01:44.511Z,980.01
2018-03-10T09:02:44.758Z,980.04
2018-03-10T09:03:45.023Z,980.04
2018-03-10T09:04:45.270Z,980.03
2018-03-10T09:05:45.516Z,980.08
2018-03-10T09:06:45.771Z,980.01
2018-03-10T09:07:46.009Z,979.99
2018-03-10T09:08:46.244Z,979.98
2018-03-10T09:09:46.499Z,979.94
2018-03-10T09:10:46.768Z,979.91
2018-03-10T09:11:46.995Z,979.93
2018-03-10T09:12:47.238Z,979.95
2018-03-10T09:15:20.627Z,979.88
2018-03-10T09:16:20.874Z,979.89
2018-03-10T09:17:21.131Z,979.91
2018-03-10T09:18:21.384Z,979.99
2018-03-10T09:19:21.645Z,979.98
2018-03-10T09:20:21.907Z,979.94
2018-03-10T09:21:22.156Z,979.93
2018-03-10T09:22:22.427Z,980.00
2018-03-10T09:23:22.669Z,980.01
2018-03-10T09:24:22.929Z,979.97
2018-03-10T09:25:23.187Z,980.00
2018-03-10T09:26:23.445Z,979.97
2018-03-10T09:27:23.702Z,979.96
2018-03-10T09:28:23.965Z,979.92
2018-03-10T09:29:24.223Z,979.90
2018-03-10T09:30:24.485Z,979.93
2018-03-10T09:31:24.733Z,979.88
2018-03-10T09:32:24.987Z,979.93
2018-03-10T09:33:25.250Z,979.90
2018-03-10T09:34:25.504Z,979.94
2018-03-10T09:35:25.763Z,979.91
2018-03-10T09:36:26.010Z,979.97
2018-03-10T09:37:26.258Z,979.95
2018-03-10T09:38:26.524Z,979.95
2018-03-10T09:39:26.783Z,979.98
2018-03-10T09:40:27.035Z,979.96
2018-03-10T09:41:27.293Z,979.97
2018-03-10T09:42:27.551Z,979.92
2018-03-10T09:43:27.811Z,979.95
2018-03-10T09:44:28.069Z,979.98
2018-03-10T09:45:28.322Z,979.99
2018-03-10T09:46:28.582Z,979.96
2018-03-10T09:47:28.830Z,979.99
2018-03-10T09:48:29.090Z,979.98
2018-03-10T09:49:29.344Z,979.98
2018-03-10T09:50:29.598Z,979.98
2018-03-10T09:51:29.862Z,980.01
2018-03-10T09:52:30.116Z,979.99
2018-03-10T09:53:30.384Z,979.98
2018-03-10T09:54:30.646Z,979.97
2018-03-10T09:55:30.934Z,979.94
2018-03-10T09:56:31.163Z,979.91
2018-03-10T09:57:31.418Z,979.93
2018-03-10T09:58:31.678Z,980.03
2018-03-10T09:59:31.990Z,979.97
2018-03-10T10:00:32.250Z,979.92
2018-03-10T10:01:32.506Z,979.89
2018-03-10T10:02:32.768Z,979.83
2018-03-10T10:03:33.025Z,979.88
2018-03-10T10:04:33.284Z,979.91
2018-03-10T10:05:33.541Z,979.91
2018-03-10T10:06:33.799Z,979.88
2018-03-10T10:07:34.055Z,979.94
2018-03-10T10:08:34.312Z,979.97
2018-03-10T10:09:34.571Z,979.92
2018-03-10T10:10:34.830Z,979.91
2018-03-10T10:11:35.091Z,979.93
2018-03-10T10:12:35.342Z,979.92
2018-03-10T10:13:35.600Z,979.91
2018-03-10T10:14:35.857Z,979.94
2018-03-10T10:15:36.115Z,979.90
2018-03-10T10:16:36.375Z,979.99
2018-03-10T10:17:36.629Z,979.94
2018-03-10T10:18:36.888Z,979.97
2018-03-10T10:19:37.144Z,980.00
2018-03-10T10:20:37.400Z,979.97
2018-03-10T10:21:37.658Z,979.92
2018-03-10T10:22:37.916Z,979.91
2018-03-10T10:23:38.175Z,979.96
2018-03-10T10:24:38.434Z,979.90
2018-03-10T10:25:38.690Z,979.96
2018-03-10T10:26:38.939Z,979.92
2018-03-10T10:27:39.191Z,979.94
2018-03-10T10:28:39.454Z,980.05
2018-03-10T10:29:39.712Z,979.99
2018-03-10T10:30:39.968Z,979.99
2018-03-10T10:31:40.243Z,979.95
2018-03-10T10:32:40.485Z,979.97
2018-03-10T10:33:40.745Z,979.99
2018-03-10T10:34:41.004Z,979.93
2018-03-10T10:35:41.269Z,979.98
2018-03-10T10:36:41.518Z,979.96
2018-03-10T10:37:41.784Z,979.94
2018-03-10T10:38:42.090Z,979.97
2018-03-10T10:39:42.385Z,979.98
2018-03-10T10:40:42.611Z,979.98
2018-03-10T10:41:42.865Z,979.99
2018-03-10T10:42:43.132Z,979.95
2018-03-10T10:43:43.391Z,979.97
2018-03-10T10:44:43.653Z,979.94
2018-03-10T10:45:43.910Z,979.89
2018-03-10T10:46:44.170Z,979.97
2018-03-10T10:47:44.425Z,979.94
2018-03-10T10:48:44.699Z,979.96
2018-03-10T10:49:44.956Z,980.00
2018-03-10T10:50:45.214Z,980.05
2018-03-10T10:51:45.473Z,979.93
2018-03-10T10:52:45.735Z,979.90
2018-03-10T10:53:45.995Z,979.97
2018-03-10T10:54:46.254Z,979.90
2018-03-10T10:55:46.511Z,979.92
2018-03-10T10:56:46.770Z,979.88
2018-03-10T10:57:47.027Z,979.83
2018-03-10T10:58:47.281Z,979.87
2018-03-10T10:59:47.536Z,979.84
2018-03-10T11:00:47.813Z,979.86
2018-03-10T11:01:48.066Z,979.93
2018-03-10T11:02:48.326Z,979.86
2018-03-10T11:03:48.589Z,979.88
2018-03-10T11:04:48.849Z,979.86
2018-03-10T11:05:49.100Z,979.87
2018-03-10T11:06:49.365Z,979.80
2018-03-10T11:07:49.615Z,979.82
2018-03-10T11:08:49.874Z,979.89
2018-03-10T11:09:50.162Z,979.83
2018-03-10T11:10:50.392Z,979.79
2018-03-10T11:11:50.665Z,979.71
2018-03-10T11:12:50.903Z,979.82
2018-03-10T11:13:51.169Z,979.78
2018-03-10T11:14:51.417Z,979.82
2018-03-10T11:15:51.668Z,979.75
2018-03-10T11:16:51.928Z,979.81
2018-03-10T11:17:52.175Z,979.76
2018-03-10T11:18:52.500Z,979.73
2018-03-10T11:19:52.706Z,979.75
2018-03-10T11:20:52.938Z,979.72
2018-03-10T11:21:53.193Z,979.69
2018-03-10T11:22:53.452Z,979.73
2018-03-10T11:23:53.697Z,979.79
2018-03-10T11:24:53.955Z,979.69
2018-03-10T11:25:54.183Z,979.73
2018-03-10T11:26:54.468Z,979.69
2018-03-10T11:27:54.713Z,979.75
2018-03-10T11:28:54.957Z,979.73
2018-03-10T11:29:55.206Z,979.73
2018-03-10T11:30:55.458Z,979.71
2018-03-10T11:31:55.715Z,979.70
2018-03-10T11:32:55.975Z,979.69
2018-03-10T11:33:56.204Z,979.71
2018-03-10T11:34:56.477Z,979.65
2018-03-10T11:35:56.738Z,979.66
2018-03-10T11:36:56.984Z,979.64
2018-03-10T11:37:57.245Z,979.63
2018-03-10T11:38:57.490Z,979.64
2018-03-10T11:39:57.756Z,979.63
2018-03-10T11:40:58.012Z,979.61
2018-03-10T11:41:58.233Z,979.59
2018-03-10T11:42:58.501Z,979.58
2018-03-10T11:43:58.769Z,979.57
2018-03-10T11:44:59.010Z,979.57
2018-03-10T11:45:59.301Z,979.55
2018-03-10T11:46:59.522Z,979.58
2018-03-10T11:47:59.775Z,979.55
2018-03-10T11:49:00.009Z,979.56
2018-03-10T11:50:00.290Z,979.65
2018-03-10T11:51:00.550Z,979.54
2018-03-10T11:52:00.805Z,979.54
2018-03-10T11:53:01.061Z,979.48
2018-03-10T11:54:01.299Z,979.55
2018-03-10T11:55:01.565Z,979.52
2018-03-10T11:56:01.824Z,979.49
2018-03-10T11:57:02.081Z,979.42
2018-03-10T11:58:02.324Z,979.42
2018-03-10T11:59:02.582Z,979.51
2018-03-10T12:00:02.840Z,979.47
2018-03-10T12:01:03.063Z,979.59
2018-03-10T12:02:03.346Z,979.30
2018-03-10T12:03:03.578Z,979.51
2018-03-10T12:04:03.835Z,979.56
2018-03-10T12:05:04.078Z,979.49
2018-03-10T12:06:04.356Z,979.54
2018-03-10T12:07:04.593Z,979.45
2018-03-10T12:08:04.850Z,979.48
2018-03-10T12:09:05.145Z,979.46
2018-03-10T12:10:05.417Z,979.45
2018-03-10T12:11:05.599Z,979.50
2018-03-10T12:12:05.873Z,979.51
2018-03-10T12:13:06.131Z,979.51
2018-03-10T12:14:06.368Z,979.46
2018-03-10T12:15:06.617Z,979.47
2018-03-10T12:16:06.950Z,979.49
2018-03-10T12:17:07.172Z,979.51
2018-03-10T12:18:07.381Z,979.43
2018-03-10T12:19:07.629Z,979.45
2018-03-10T12:20:07.890Z,979.41
2018-03-10T12:21:08.174Z,979.43
2018-03-10T12:22:08.476Z,979.42
2018-03-10T12:23:08.720Z,979.38
2018-03-10T12:24:08.981Z,979.34
2018-03-10T12:25:09.188Z,979.30
2018-03-10T12:26:09.494Z,979.33
2018-03-10T12:27:09.751Z,979.30
2018-03-10T12:28:09.959Z,979.26
2018-03-10T12:29:10.258Z,979.30
2018-03-10T12:30:10.499Z,979.32
2018-03-10T12:31:10.753Z,979.42
2018-03-10T12:32:11.016Z,979.37
2018-03-10T12:33:11.273Z,979.32
2018-03-10T12:34:11.501Z,979.34
2018-03-10T12:35:11.760Z,979.34
2018-03-10T12:36:12.026Z,979.37