createdAt,value
2022-12-26T00:00:56.375Z,0
2022-12-26T00:01:56.937Z,0
2022-12-26T00:02:57.658Z,0
2022-12-26T00:03:58.240Z,0
2022-12-26T00:04:58.931Z,0
2022-12-26T00:05:59.442Z,0
2022-12-26T00:07:00.086Z,0
2022-12-26T00:08:00.702Z,0
2022-12-26T00:09:01.249Z,0
2022-12-26T00:10:01.885Z,0
2022-12-26T00:11:02.460Z,0
2022-12-26T00:12:03.052Z,0
2022-12-26T00:13:37.620Z,0
2022-12-26T00:14:04.264Z,0
2022-12-26T00:15:04.853Z,0
2022-12-26T00:16:05.476Z,0
2022-12-26T00:17:06.045Z,0
2022-12-26T00:18:06.651Z,0
2022-12-26T00:19:07.236Z,0
2022-12-26T00:20:07.834Z,0
2022-12-26T00:21:08.428Z,0
2022-12-26T00:22:09.036Z,0
2022-12-26T00:23:09.637Z,0
2022-12-26T00:24:10.249Z,0
2022-12-26T00:25:10.827Z,0
2022-12-26T00:26:11.421Z,0
2022-12-26T00:27:12.037Z,0
2022-12-26T00:28:12.630Z,0
2022-12-26T00:29:13.244Z,0
2022-12-26T00:30:13.839Z,0
2022-12-26T00:31:14.487Z,0
2022-12-26T00:32:15.053Z,0
2022-12-26T00:33:15.642Z,0
2022-12-26T00:34:16.238Z,0
2022-12-26T00:35:16.832Z,0
2022-12-26T00:36:17.428Z,0
2022-12-26T00:37:18.122Z,0
2022-12-26T00:38:18.741Z,0
2022-12-26T00:39:19.349Z,0
2022-12-26T00:40:19.931Z,0
2022-12-26T00:41:20.536Z,0
2022-12-26T00:42:21.128Z,0
2022-12-26T00:43:21.711Z,0
2022-12-26T00:44:22.305Z,0
2022-12-26T00:45:22.909Z,0
2022-12-26T00:46:23.555Z,0
2022-12-26T00:47:24.138Z,0
2022-12-26T00:48:24.728Z,0
2022-12-26T00:49:25.340Z,0
2022-12-26T00:50:29.684Z,0
2022-12-26T00:51:27.518Z,0
2022-12-26T00:52:28.116Z,0
2022-12-26T00:53:28.709Z,0
2022-12-26T00:54:29.303Z,0
2022-12-26T00:55:29.898Z,0
2022-12-26T00:56:30.491Z,0
2022-12-26T00:57:31.109Z,0
2022-12-26T00:58:31.714Z,0
2022-12-26T00:59:32.301Z,0
2022-12-26T01:00:32.935Z,0
2022-12-26T01:01:33.563Z,0
2022-12-26T01:02:34.313Z,0
2022-12-26T01:03:34.967Z,0
2022-12-26T01:04:35.590Z,0
2022-12-26T01:05:36.156Z,0
2022-12-26T01:06:36.749Z,0
2022-12-26T01:08:23.020Z,0
2022-12-26T01:08:38.933Z,0
2022-12-26T01:09:39.524Z,0
2022-12-26T01:10:40.119Z,0
2022-12-26T01:11:41.570Z,0
2022-12-26T01:12:42.155Z,0
2022-12-26T01:13:42.766Z,0
2022-12-26T01:14:43.337Z,0
2022-12-26T01:15:43.937Z,0
2022-12-26T01:16:44.580Z,0
2022-12-26T01:17:45.177Z,0
2022-12-26T01:18:45.789Z,0
2022-12-26T01:19:46.367Z,0
2022-12-26T01:20:46.964Z,0
2022-12-26T01:21:47.589Z,0
2022-12-26T01:22:48.149Z,0
2022-12-26T01:23:48.742Z,0
2022-12-26T01:24:49.356Z,0
2022-12-26T01:26:16.403Z,0
2022-12-26T01:26:50.583Z,0
2022-12-26T01:27:51.157Z,0
2022-12-26T01:28:51.780Z,0
2022-12-26T01:29:52.364Z,0
2022-12-26T01:30:52.989Z,0
2022-12-26T01:31:53.674Z,0
2022-12-26T01:32:54.274Z,0
2022-12-26T01:33:54.879Z,0
2022-12-26T01:34:55.762Z,0
2022-12-26T01:35:56.087Z,0
2022-12-26T01:36:56.684Z,0
2022-12-26T01:37:57.275Z,0
2022-12-26T01:38:57.895Z,0
2022-12-26T01:39:58.463Z,0
2022-12-26T01:40:59.058Z,0
2022-12-26T01:41:59.718Z,0
2022-12-26T01:43:00.265Z,0
2022-12-26T01:44:00.870Z,0
2022-12-26T01:45:01.475Z,0
2022-12-26T01:46:02.166Z,0
2022-12-26T01:47:02.754Z,0
2022-12-26T01:48:03.347Z,0
2022-12-26T01:49:03.962Z,0
2022-12-26T01:50:04.569Z,0
2022-12-26T01:51:05.173Z,0
2022-12-26T01:52:05.767Z,0
2022-12-26T01:53:06.364Z,0
2022-12-26T01:54:39.168Z,0
2022-12-26T01:55:08.565Z,0
2022-12-26T01:56:09.151Z,0
2022-12-26T01:57:09.745Z,0
2022-12-26T01:58:10.340Z,0
2022-12-26T01:59:10.935Z,0
2022-12-26T02:00:11.529Z,0
2022-12-26T02:01:12.218Z,0
2022-12-26T02:02:12.904Z,0
2022-12-26T02:03:13.604Z,0
2022-12-26T02:04:14.182Z,0
2022-12-26T02:05:14.765Z,0
2022-12-26T02:06:15.360Z,0
2022-12-26T02:07:15.967Z,0
2022-12-26T02:08:16.551Z,0
2022-12-26T02:09:17.165Z,0
2022-12-26T02:10:17.760Z,0
2022-12-26T02:11:18.355Z,0
2022-12-26T02:12:34.408Z,0
2022-12-26T02:13:20.538Z,0
2022-12-26T02:14:21.150Z,0
2022-12-26T02:15:21.749Z,0
2022-12-26T02:16:22.434Z,0
2022-12-26T02:17:23.004Z,0
2022-12-26T02:18:23.617Z,0
2022-12-26T02:19:24.213Z,0
2022-12-26T02:20:24.813Z,0
2022-12-26T02:21:25.394Z,0
2022-12-26T02:22:25.990Z,0
2022-12-26T02:23:26.586Z,0
2022-12-26T02:24:27.180Z,0
2022-12-26T02:25:27.776Z,0
2022-12-26T02:26:28.372Z,0
2022-12-26T02:27:28.986Z,0
2022-12-26T02:28:29.580Z,0
2022-12-26T02:29:30.181Z,0
2022-12-26T02:30:30.769Z,0
2022-12-26T02:31:31.441Z,0
2022-12-26T02:32:31.990Z,0
2022-12-26T02:33:32.593Z,0
2022-12-26T02:34:33.191Z,0
2022-12-26T02:35:33.797Z,0
2022-12-26T02:36:34.411Z,0
2022-12-26T02:37:35.003Z,0
2022-12-26T02:38:35.596Z,0
2022-12-26T02:39:44.899Z,0
2022-12-26T02:40:37.779Z,0
2022-12-26T02:41:38.375Z,0
2022-12-26T02:42:38.985Z,0
2022-12-26T02:43:39.577Z,0
2022-12-26T02:44:40.177Z,0
2022-12-26T02:45:41.773Z,0
2022-12-26T02:46:42.354Z,0
2022-12-26T02:47:42.941Z,0
2022-12-26T02:48:43.541Z,0
2022-12-26T02:49:44.131Z,0
2022-12-26T02:50:44.722Z,0
2022-12-26T02:51:45.317Z,0
2022-12-26T02:52:45.908Z,0
2022-12-26T02:53:46.529Z,0
2022-12-26T02:54:47.132Z,0
2022-12-26T02:55:47.736Z,0
2022-12-26T02:56:48.331Z,0
2022-12-26T02:57:48.943Z,0
2022-12-26T02:58:49.536Z,0
2022-12-26T02:59:55.053Z,0
2022-12-26T03:00:51.770Z,0
2022-12-26T03:01:52.486Z,0
2022-12-26T03:02:53.254Z,0
2022-12-26T03:03:53.938Z,0
2022-12-26T03:04:54.524Z,0
2022-12-26T03:05:55.119Z,0
2022-12-26T03:06:55.732Z,0
2022-12-26T03:07:56.330Z,0
2022-12-26T03:08:56.927Z,0
2022-12-26T03:09:57.516Z,0
2022-12-26T03:10:58.110Z,0
2022-12-26T03:11:58.705Z,0
2022-12-26T03:12:59.298Z,0
2022-12-26T03:13:59.941Z,0
2022-12-26T03:15:00.500Z,0
2022-12-26T03:16:01.100Z,0
2022-12-26T03:17:01.742Z,0
2022-12-26T03:18:02.383Z,0
2022-12-26T03:19:02.985Z,0
2022-12-26T03:20:03.589Z,0
2022-12-26T03:21:04.191Z,0
2022-12-26T03:22:04.796Z,0
2022-12-26T03:23:05.382Z,0
2022-12-26T03:24:05.976Z,0
2022-12-26T03:25:06.579Z,0
2022-12-26T03:26:07.171Z,0
2022-12-26T03:27:07.767Z,0
2022-12-26T03:28:08.385Z,0
2022-12-26T03:29:08.974Z,0
2022-12-26T03:30:09.579Z,0
2022-12-26T03:31:10.229Z,0
2022-12-26T03:32:10.783Z,0
2022-12-26T03:33:11.381Z,0
2022-12-26T03:34:11.970Z,0
2022-12-26T03:35:12.561Z,0
2022-12-26T03:36:13.157Z,0
2022-12-26T03:37:13.749Z,0
2022-12-26T03:38:14.348Z,0
2022-12-26T03:39:14.944Z,0
2022-12-26T03:40:15.554Z,0
2022-12-26T03:41:16.156Z,0
2022-12-26T03:42:16.775Z,0
2022-12-26T03:43:17.386Z,0
2022-12-26T03:44:18.001Z,0
2022-12-26T03:45:18.621Z,0
2022-12-26T03:46:19.242Z,0
2022-12-26T03:47:19.817Z,0
2022-12-26T03:48:20.412Z,0
2022-12-26T03:49:21.006Z,0
2022-12-26T03:50:21.609Z,0
2022-12-26T03:51:22.191Z,0
2022-12-26T03:52:22.804Z,0
2022-12-26T03:53:23.409Z,0
2022-12-26T03:54:24.004Z,0
2022-12-26T03:55:24.597Z,0
2022-12-26T03:56:25.209Z,0
2022-12-26T03:57:25.797Z,0
2022-12-26T03:58:26.392Z,0
2022-12-26T03:59:27.094Z,0
2022-12-26T04:00:27.657Z,0
2022-12-26T04:01:28.333Z,0
2022-12-26T04:02:29.077Z,0
2022-12-26T04:03:29.698Z,0
2022-12-26T04:04:30.285Z,0
2022-12-26T04:05:30.917Z,0
2022-12-26T04:06:31.496Z,0
2022-12-26T04:07:32.088Z,0
2022-12-26T04:08:32.682Z,0
2022-12-26T04:09:33.274Z,0
2022-12-26T04:10:33.873Z,0
2022-12-26T04:11:34.463Z,0
2022-12-26T04:12:35.060Z,0
2022-12-26T04:13:35.653Z,0
2022-12-26T04:14:36.247Z,0
2022-12-26T04:15:36.894Z,0
2022-12-26T04:16:37.460Z,0
2022-12-26T04:17:38.050Z,0
2022-12-26T04:18:38.668Z,0
2022-12-26T04:19:39.238Z,0
2022-12-26T04:20:39.833Z,0
2022-12-26T04:21:40.428Z,0
2022-12-26T04:22:41.031Z,0
2022-12-26T04:23:41.610Z,0
2022-12-26T04:24:42.209Z,0
2022-12-26T04:25:50.935Z,0
2022-12-26T04:26:44.389Z,0
2022-12-26T04:27:44.986Z,0
2022-12-26T04:28:45.585Z,0
2022-12-26T04:29:46.172Z,0
2022-12-26T04:30:46.829Z,0
2022-12-26T04:31:47.419Z,0
2022-12-26T04:32:48.020Z,0
2022-12-26T04:33:48.609Z,0
2022-12-26T04:34:49.203Z,0
2022-12-26T04:35:49.805Z,0
2022-12-26T04:36:50.395Z,0
2022-12-26T04:37:50.989Z,0
2022-12-26T04:38:51.582Z,0
2022-12-26T04:39:52.175Z,0
2022-12-26T04:40:52.795Z,0
2022-12-26T04:41:53.388Z,0
2022-12-26T04:42:53.979Z,0
2022-12-26T04:43:54.598Z,0
2022-12-26T04:44:55.190Z,0
2022-12-26T04:45:55.823Z,0
2022-12-26T04:46:56.544Z,0
2022-12-26T04:47:57.124Z,0
2022-12-26T04:48:57.708Z,0
2022-12-26T04:49:58.302Z,0
2022-12-26T04:50:58.900Z,0
2022-12-26T04:51:59.493Z,0
2022-12-26T04:53:00.869Z,0
2022-12-26T04:54:00.701Z,0
2022-12-26T04:55:01.310Z,0
2022-12-26T04:56:01.913Z,0
2022-12-26T04:57:02.503Z,0
2022-12-26T04:58:03.094Z,0
2022-12-26T04:59:03.698Z,0
2022-12-26T05:00:04.285Z,0
2022-12-26T05:01:04.934Z,0
2022-12-26T05:02:05.642Z,0
2022-12-26T05:03:06.318Z,0
2022-12-26T05:04:06.903Z,0
2022-12-26T05:05:07.492Z,0
2022-12-26T05:06:08.083Z,0
2022-12-26T05:07:08.715Z,0
2022-12-26T05:08:09.292Z,0
2022-12-26T05:09:09.908Z,0
2022-12-26T05:10:10.527Z,0
2022-12-26T05:11:11.119Z,0
2022-12-26T05:12:11.735Z,0
2022-12-26T05:13:12.327Z,0
2022-12-26T05:14:12.922Z,0
2022-12-26T05:15:13.515Z,0
2022-12-26T05:16:14.160Z,0
2022-12-26T05:17:14.720Z,0
2022-12-26T05:18:15.313Z,0
2022-12-26T05:19:15.909Z,0
2022-12-26T05:20:16.521Z,0
2022-12-26T05:21:17.118Z,0
2022-12-26T05:22:17.734Z,0
2022-12-26T05:23:18.326Z,0
2022-12-26T05:24:18.918Z,0
2022-12-26T05:25:19.714Z,0
2022-12-26T05:26:20.344Z,0
2022-12-26T05:27:20.986Z,0
2022-12-26T05:28:21.608Z,0
2022-12-26T05:29:22.203Z,0
2022-12-26T05:30:22.809Z,0
2022-12-26T05:31:23.415Z,0
2022-12-26T05:32:24.013Z,0
2022-12-26T05:33:24.606Z,0
2022-12-26T05:34:25.201Z,0
2022-12-26T05:35:25.794Z,0
2022-12-26T05:36:26.386Z,0
2022-12-26T05:37:26.983Z,0
2022-12-26T05:38:27.579Z,0
2022-12-26T05:39:28.195Z,0
2022-12-26T05:40:28.788Z,0
2022-12-26T05:41:29.402Z,0
2022-12-26T05:42:29.987Z,0
2022-12-26T05:43:30.582Z,0
2022-12-26T05:44:31.176Z,0
2022-12-26T05:45:31.770Z,0
2022-12-26T05:46:32.435Z,0
2022-12-26T05:47:33.088Z,0
2022-12-26T05:48:33.675Z,0
2022-12-26T05:49:34.272Z,0
2022-12-26T05:50:34.863Z,0
2022-12-26T05:51:35.463Z,0
2022-12-26T05:52:36.052Z,0
2022-12-26T05:53:36.669Z,0
2022-12-26T05:54:37.279Z,0
2022-12-26T05:55:37.873Z,0
2022-12-26T05:56:38.492Z,0
2022-12-26T05:57:39.134Z,0
2022-12-26T05:58:39.694Z,0
2022-12-26T05:59:40.287Z,0
2022-12-26T06:00:40.903Z,0
2022-12-26T06:01:41.599Z,0
2022-12-26T06:02:42.423Z,0
2022-12-26T06:03:43.068Z,0
2022-12-26T06:04:43.609Z,0
2022-12-26T06:05:44.221Z,0
2022-12-26T06:06:44.849Z,0
2022-12-26T06:07:45.423Z,0
2022-12-26T06:08:46.005Z,0
2022-12-26T06:09:46.608Z,0
2022-12-26T06:10:47.192Z,0
2022-12-26T06:11:49.099Z,0
2022-12-26T06:12:49.378Z,0
2022-12-26T06:13:49.989Z,0
2022-12-26T06:14:50.588Z,0
2022-12-26T06:15:51.209Z,0
2022-12-26T06:16:51.844Z,0
2022-12-26T06:17:52.407Z,0
2022-12-26T06:18:53.011Z,0
2022-12-26T06:19:53.614Z,0
2022-12-26T06:20:54.205Z,0
2022-12-26T06:21:54.819Z,0
2022-12-26T06:22:55.416Z,0
2022-12-26T06:23:56.062Z,0
2022-12-26T06:24:56.651Z,0
2022-12-26T06:25:57.248Z,0
2022-12-26T06:26:57.844Z,0
2022-12-26T06:27:58.436Z,0
2022-12-26T06:28:59.028Z,0
2022-12-26T06:29:59.632Z,0
2022-12-26T06:31:00.281Z,0
2022-12-26T06:32:00.882Z,0
2022-12-26T06:33:01.489Z,0
2022-12-26T06:34:02.088Z,0
2022-12-26T06:35:02.707Z,0
2022-12-26T06:36:03.298Z,0
2022-12-26T06:37:03.910Z,0
2022-12-26T06:38:04.508Z,0
2022-12-26T06:39:05.102Z,0
2022-12-26T06:40:05.717Z,0
2022-12-26T06:41:06.335Z,0
2022-12-26T06:42:06.922Z,0
2022-12-26T06:43:07.519Z,0
2022-12-26T06:44:10.546Z,0
2022-12-26T06:45:09.699Z,0
2022-12-26T06:46:10.293Z,0
2022-12-26T06:47:11.036Z,0
2022-12-26T06:48:11.619Z,0
2022-12-26T06:49:12.213Z,0
2022-12-26T06:50:12.830Z,0
2022-12-26T06:51:13.424Z,0
2022-12-26T06:52:14.019Z,0
2022-12-26T06:53:14.612Z,0
2022-12-26T06:54:15.208Z,0
2022-12-26T06:55:15.817Z,0
2022-12-26T06:56:16.416Z,0
2022-12-26T06:57:17.036Z,0
2022-12-26T06:58:17.629Z,0
2022-12-26T06:59:18.227Z,0
2022-12-26T07:00:18.836Z,0
2022-12-26T07:01:19.540Z,0
2022-12-26T07:02:20.121Z,0
2022-12-26T07:03:20.739Z,0
2022-12-26T07:04:21.332Z,0
2022-12-26T07:05:21.929Z,0
2022-12-26T07:06:22.532Z,0
2022-12-26T07:07:23.122Z,0
2022-12-26T07:08:23.735Z,0
2022-12-26T07:09:29.866Z,0
2022-12-26T07:10:25.913Z,0
2022-12-26T07:11:26.505Z,0
2022-12-26T07:12:27.103Z,0
2022-12-26T07:13:27.705Z,0
2022-12-26T07:14:28.306Z,0
2022-12-26T07:15:28.903Z,0
2022-12-26T07:16:29.543Z,0
2022-12-26T07:17:30.121Z,0
2022-12-26T07:18:30.712Z,0
2022-12-26T07:19:31.310Z,0
2022-12-26T07:20:31.900Z,0
2022-12-26T07:21:39.715Z,0
2022-12-26T07:22:34.087Z,5
2022-12-26T07:23:34.705Z,5
2022-12-26T07:24:35.281Z,5
2022-12-26T07:25:35.877Z,5
2022-12-26T07:26:36.474Z,5
2022-12-26T07:27:37.088Z,5
2022-12-26T07:28:37.702Z,5
2022-12-26T07:29:38.300Z,5
2022-12-26T07:30:38.896Z,11
2022-12-26T07:31:39.613Z,11
2022-12-26T07:32:40.109Z,11
2022-12-26T07:33:40.726Z,11
2022-12-26T07:34:41.319Z,11
2022-12-26T07:35:41.920Z,11
2022-12-26T07:36:42.529Z,11
2022-12-26T07:37:43.114Z,11
2022-12-26T07:38:43.727Z,16
2022-12-26T07:39:44.323Z,16
2022-12-26T07:40:44.946Z,16
2022-12-26T07:41:45.517Z,11
2022-12-26T07:42:46.114Z,11
2022-12-26T07:43:46.709Z,16
2022-12-26T07:44:47.326Z,16
2022-12-26T07:45:47.932Z,11
2022-12-26T07:46:48.507Z,11
2022-12-26T07:47:49.109Z,16
2022-12-26T07:48:49.710Z,16
2022-12-26T07:49:50.305Z,16
2022-12-26T07:50:50.901Z,22
2022-12-26T07:51:51.493Z,28
2022-12-26T07:52:52.105Z,33
2022-12-26T07:53:52.691Z,33
2022-12-26T07:54:53.285Z,39
2022-12-26T07:55:53.883Z,39
2022-12-26T07:57:09.042Z,45
2022-12-26T07:57:56.072Z,50
2022-12-26T07:58:56.670Z,56
2022-12-26T07:59:57.287Z,56
2022-12-26T08:00:57.931Z,61
2022-12-26T08:01:58.679Z,61
2022-12-26T08:03:06.501Z,67
2022-12-26T08:04:01.143Z,67
2022-12-26T08:05:01.708Z,67
2022-12-26T08:06:02.268Z,67
2022-12-26T08:07:02.875Z,73
2022-12-26T08:08:03.478Z,73
2022-12-26T08:09:04.115Z,73
2022-12-26T08:10:04.672Z,78
2022-12-26T08:11:05.360Z,78
2022-12-26T08:12:05.926Z,84
2022-12-26T08:13:06.527Z,84
2022-12-26T08:14:07.127Z,84
2022-12-26T08:15:07.729Z,90
2022-12-26T08:16:08.357Z,95
2022-12-26T08:17:08.965Z,95
2022-12-26T08:18:09.662Z,95
2022-12-26T08:19:10.271Z,106
2022-12-26T08:20:10.870Z,106
2022-12-26T08:21:11.476Z,112
2022-12-26T08:22:12.078Z,106
2022-12-26T08:23:12.697Z,90
2022-12-26T08:24:13.288Z,90
2022-12-26T08:25:15.554Z,78
2022-12-26T08:26:14.498Z,78
2022-12-26T08:27:15.096Z,78
2022-12-26T08:28:15.720Z,78
2022-12-26T08:29:16.314Z,78
2022-12-26T08:30:16.923Z,84
2022-12-26T08:31:17.631Z,90
2022-12-26T08:32:18.228Z,90
2022-12-26T08:33:18.820Z,95
2022-12-26T08:34:19.429Z,129
2022-12-26T08:35:20.035Z,140
2022-12-26T08:36:20.623Z,163
2022-12-26T08:37:21.221Z,157
2022-12-26T08:38:21.832Z,163
2022-12-26T08:39:22.457Z,163
2022-12-26T08:40:42.122Z,168
2022-12-26T08:41:23.668Z,163
2022-12-26T08:42:24.268Z,168
2022-12-26T08:44:24.513Z,174
2022-12-26T08:44:28.044Z,180
2022-12-26T08:45:28.057Z,185
2022-12-26T08:46:28.660Z,185
2022-12-26T08:47:29.275Z,185
2022-12-26T08:48:29.903Z,185
2022-12-26T08:49:30.495Z,185
2022-12-26T08:50:31.434Z,185
2022-12-26T08:51:32.689Z,180
2022-12-26T08:52:33.287Z,185
2022-12-26T08:53:33.882Z,180
2022-12-26T08:54:34.497Z,174
2022-12-26T08:55:35.087Z,168
2022-12-26T08:56:35.683Z,163
2022-12-26T08:57:36.298Z,157
2022-12-26T08:58:36.939Z,157
2022-12-26T08:59:37.525Z,157
2022-12-26T09:00:38.125Z,163
2022-12-26T09:01:38.925Z,168
2022-12-26T09:02:39.670Z,174
2022-12-26T09:03:40.306Z,180
2022-12-26T09:04:40.905Z,180
2022-12-26T09:05:41.844Z,180
2022-12-26T09:06:42.446Z,185
2022-12-26T09:07:43.060Z,196
2022-12-26T09:08:43.676Z,202
2022-12-26T09:09:44.291Z,213
2022-12-26T09:10:44.879Z,225
2022-12-26T09:11:45.483Z,225
2022-12-26T09:12:46.075Z,230
2022-12-26T09:13:46.674Z,236
2022-12-26T09:14:50.071Z,230
2022-12-26T09:15:48.864Z,225
2022-12-26T09:16:51.098Z,230
2022-12-26T09:17:51.058Z,236
2022-12-26T09:18:51.677Z,241
2022-12-26T09:19:52.257Z,253
2022-12-26T09:20:52.857Z,264
2022-12-26T09:21:53.454Z,275
2022-12-26T09:22:54.053Z,292
2022-12-26T09:23:54.650Z,315
2022-12-26T09:24:55.253Z,326
2022-12-26T09:25:55.848Z,331
2022-12-26T09:26:56.468Z,331
2022-12-26T09:27:59.378Z,326
2022-12-26T09:28:58.661Z,292
2022-12-26T09:29:59.256Z,253
2022-12-26T09:30:59.907Z,202
2022-12-26T09:32:01.445Z,157
2022-12-26T09:33:02.045Z,129
2022-12-26T09:34:02.648Z,106
2022-12-26T09:35:03.247Z,118
2022-12-26T09:36:07.206Z,118
2022-12-26T09:37:05.448Z,118
2022-12-26T09:38:06.041Z,106
2022-12-26T09:39:06.644Z,140
2022-12-26T09:40:07.277Z,163
2022-12-26T09:41:07.839Z,157
2022-12-26T09:42:08.439Z,101
2022-12-26T09:43:09.040Z,129
2022-12-26T09:44:09.657Z,118
2022-12-26T09:45:10.259Z,118
2022-12-26T09:46:10.993Z,118
2022-12-26T09:47:11.870Z,196
2022-12-26T09:48:12.469Z,258
2022-12-26T09:49:13.072Z,326
2022-12-26T09:50:13.680Z,270
2022-12-26T09:51:14.278Z,236
2022-12-26T09:52:14.879Z,230
2022-12-26T09:53:15.471Z,258
2022-12-26T09:54:16.071Z,253
2022-12-26T09:55:16.668Z,230
2022-12-26T09:56:53.165Z,281
2022-12-26T09:57:18.863Z,348
2022-12-26T09:58:19.461Z,376
2022-12-26T09:59:20.078Z,382
2022-12-26T10:00:20.682Z,365
2022-12-26T10:01:21.433Z,354
2022-12-26T10:02:22.226Z,360
2022-12-26T10:03:22.671Z,360
2022-12-26T10:04:28.414Z,399
2022-12-26T10:05:24.868Z,472
2022-12-26T10:06:25.470Z,506
2022-12-26T10:07:26.069Z,478
2022-12-26T10:08:26.667Z,506
2022-12-26T10:09:27.270Z,438
2022-12-26T10:10:27.873Z,421
2022-12-26T10:11:28.492Z,421
2022-12-26T10:12:29.091Z,416
2022-12-26T10:13:29.692Z,399
2022-12-26T10:14:30.285Z,393
2022-12-26T10:15:30.932Z,393
2022-12-26T10:16:31.496Z,399
2022-12-26T10:17:32.117Z,382
2022-12-26T10:18:32.693Z,382
2022-12-26T10:19:33.293Z,376
2022-12-26T10:20:33.888Z,365
2022-12-26T10:21:34.480Z,371
2022-12-26T10:22:35.075Z,382
2022-12-26T10:23:35.670Z,393
2022-12-26T10:24:36.296Z,421
2022-12-26T10:25:36.907Z,534
2022-12-26T10:26:37.484Z,450
2022-12-26T10:27:38.084Z,472
2022-12-26T10:28:38.679Z,478
2022-12-26T10:29:39.278Z,517
2022-12-26T10:30:39.920Z,534
2022-12-26T10:31:40.524Z,860
2022-12-26T10:32:41.124Z,1147
2022-12-26T10:33:41.918Z,1141
2022-12-26T10:34:42.513Z,810
2022-12-26T10:35:43.128Z,517
2022-12-26T10:36:43.738Z,388
2022-12-26T10:37:44.341Z,360
2022-12-26T10:38:44.935Z,331
2022-12-26T10:39:45.534Z,303
2022-12-26T10:40:46.129Z,264
2022-12-26T10:41:46.751Z,225
2022-12-26T10:42:47.327Z,202
2022-12-26T10:43:47.922Z,191
2022-12-26T10:44:48.515Z,157
2022-12-26T10:45:49.114Z,146
2022-12-26T10:46:49.740Z,151
2022-12-26T10:47:50.327Z,157
2022-12-26T10:48:50.925Z,163
2022-12-26T10:49:51.521Z,208
2022-12-26T10:50:52.117Z,202
2022-12-26T10:51:52.722Z,163
2022-12-26T10:52:53.332Z,247
2022-12-26T10:53:53.942Z,275
2022-12-26T10:55:27.997Z,286
2022-12-26T10:55:56.119Z,270
2022-12-26T10:56:56.723Z,236
2022-12-26T10:57:57.315Z,225
2022-12-26T10:58:57.918Z,180
2022-12-26T10:59:58.552Z,157
2022-12-26T11:00:59.131Z,196
2022-12-26T11:02:04.836Z,208
2022-12-26T11:03:01.449Z,163
2022-12-26T11:04:02.036Z,163
2022-12-26T11:06:08.742Z,281
2022-12-26T11:07:05.803Z,270
2022-12-26T11:08:06.401Z,264
2022-12-26T11:09:07.007Z,303
2022-12-26T11:10:07.599Z,281
2022-12-26T11:11:08.193Z,320
2022-12-26T11:12:08.798Z,275
2022-12-26T11:13:09.415Z,354
2022-12-26T11:14:10.017Z,433
2022-12-26T11:15:10.611Z,354
2022-12-26T11:16:11.269Z,225
2022-12-26T11:17:11.821Z,191
2022-12-26T11:18:12.419Z,168
2022-12-26T11:19:13.018Z,180
2022-12-26T11:20:13.665Z,185
2022-12-26T11:21:14.279Z,174
2022-12-26T11:22:14.864Z,185
2022-12-26T11:23:15.460Z,202
2022-12-26T11:24:16.057Z,180
2022-12-26T11:25:16.658Z,168
2022-12-26T11:26:17.275Z,208
2022-12-26T11:27:17.868Z,213
2022-12-26T11:28:18.467Z,264
2022-12-26T11:29:19.067Z,264
2022-12-26T11:30:19.691Z,309
2022-12-26T11:31:20.299Z,264
2022-12-26T11:32:20.879Z,236
2022-12-26T11:33:21.473Z,219
2022-12-26T11:34:22.069Z,264
2022-12-26T11:35:22.674Z,241
2022-12-26T11:36:23.269Z,320
2022-12-26T11:37:23.868Z,286
2022-12-26T11:38:24.455Z,219
2022-12-26T11:39:25.053Z,140
2022-12-26T11:40:25.667Z,106
2022-12-26T11:41:26.266Z,123
2022-12-26T11:42:26.914Z,146
2022-12-26T11:43:27.472Z,151
2022-12-26T11:44:28.075Z,101
2022-12-26T11:45:31.682Z,90
2022-12-26T11:46:30.314Z,101
2022-12-26T11:47:30.881Z,118
2022-12-26T11:48:31.484Z,118
2022-12-26T11:49:32.082Z,135
2022-12-26T11:50:32.667Z,174
2022-12-26T11:51:33.287Z,236
2022-12-26T11:52:33.887Z,286
2022-12-26T11:53:34.492Z,343
2022-12-26T11:54:35.078Z,270
2022-12-26T11:55:35.695Z,281
2022-12-26T11:56:36.299Z,225
2022-12-26T11:57:36.894Z,225
2022-12-26T11:58:37.510Z,230
2022-12-26T11:59:38.118Z,253
2022-12-26T12:00:38.707Z,298
2022-12-26T12:01:39.491Z,303
2022-12-26T12:02:40.096Z,264
2022-12-26T12:03:46.923Z,298
2022-12-26T12:04:41.301Z,427
2022-12-26T12:05:41.895Z,568
2022-12-26T12:06:42.501Z,658
2022-12-26T12:07:43.102Z,1170
2022-12-26T12:08:43.696Z,815
2022-12-26T12:09:44.311Z,500
2022-12-26T12:10:44.926Z,506
2022-12-26T12:11:45.530Z,1440
2022-12-26T12:12:46.131Z,1693
2022-12-26T12:13:46.756Z,1783
2022-12-26T12:14:54.233Z,731
2022-12-26T12:15:47.964Z,562
2022-12-26T12:16:48.581Z,382
2022-12-26T12:17:49.180Z,416
2022-12-26T12:18:49.779Z,511
2022-12-26T12:19:50.383Z,478
2022-12-26T12:20:52.117Z,601
2022-12-26T12:21:52.571Z,466
2022-12-26T12:22:53.189Z,416
2022-12-26T12:23:53.789Z,427
2022-12-26T12:24:54.386Z,483
2022-12-26T12:25:55.005Z,540
2022-12-26T12:26:58.892Z,590
2022-12-26T12:27:57.194Z,534
2022-12-26T12:28:57.795Z,528
2022-12-26T12:29:58.414Z,579
2022-12-26T12:30:59.012Z,613
2022-12-26T12:31:59.649Z,556
2022-12-26T12:33:00.205Z,500
2022-12-26T12:34:01.758Z,438
2022-12-26T12:35:02.368Z,382
2022-12-26T12:36:02.952Z,371
2022-12-26T12:37:03.572Z,450
2022-12-26T12:38:04.177Z,540
2022-12-26T12:39:04.771Z,523
2022-12-26T12:40:05.367Z,410
2022-12-26T12:41:05.964Z,343
2022-12-26T12:42:06.564Z,433
2022-12-26T12:43:07.162Z,568
2022-12-26T12:44:07.792Z,511
2022-12-26T12:45:08.363Z,455
2022-12-26T12:46:09.009Z,472
2022-12-26T12:47:09.563Z,534
2022-12-26T12:48:10.165Z,680
2022-12-26T12:49:10.785Z,596
2022-12-26T12:50:11.383Z,528
2022-12-26T12:51:11.984Z,500
2022-12-26T12:52:12.603Z,466
2022-12-26T12:53:13.200Z,388
2022-12-26T12:54:13.796Z,315
2022-12-26T12:55:14.392Z,309
2022-12-26T12:56:14.990Z,309
2022-12-26T12:57:15.583Z,343
2022-12-26T12:58:16.201Z,337
2022-12-26T12:59:16.781Z,320
2022-12-26T13:00:17.377Z,292
2022-12-26T13:01:18.134Z,264
2022-12-26T13:02:20.956Z,253
2022-12-26T13:03:20.362Z,225
2022-12-26T13:04:20.939Z,230
2022-12-26T13:05:21.536Z,236
2022-12-26T13:06:22.140Z,264
2022-12-26T13:07:22.735Z,264
2022-12-26T13:08:23.346Z,213
2022-12-26T13:09:23.951Z,163
2022-12-26T13:10:24.543Z,118
2022-12-26T13:11:25.160Z,101
2022-12-26T13:12:25.763Z,95
2022-12-26T13:13:26.370Z,73
2022-12-26T13:14:26.957Z,61
2022-12-26T13:15:27.544Z,56
2022-12-26T13:16:28.171Z,61
2022-12-26T13:17:28.741Z,56
2022-12-26T13:18:29.354Z,45
2022-12-26T13:19:29.936Z,28
2022-12-26T13:20:30.548Z,33
2022-12-26T13:21:31.151Z,45
2022-12-26T13:22:31.751Z,50
2022-12-26T13:23:32.344Z,56
2022-12-26T13:24:32.951Z,56
2022-12-26T13:25:33.556Z,61
2022-12-26T13:26:34.158Z,78
2022-12-26T13:27:34.747Z,78
2022-12-26T13:28:35.349Z,78
2022-12-26T13:29:35.941Z,67
2022-12-26T13:30:36.548Z,50
2022-12-26T13:31:37.172Z,39
2022-12-26T13:32:39.647Z,45
2022-12-26T13:33:38.361Z,67
2022-12-26T13:34:38.975Z,73
2022-12-26T13:35:39.570Z,56
2022-12-26T13:36:40.168Z,78
2022-12-26T13:37:40.761Z,73
2022-12-26T13:38:41.363Z,67
2022-12-26T13:39:41.958Z,73
2022-12-26T13:40:42.557Z,61
2022-12-26T13:41:43.149Z,56
2022-12-26T13:42:43.746Z,50
2022-12-26T13:43:44.344Z,50
2022-12-26T13:44:48.780Z,56
2022-12-26T13:45:46.635Z,50
2022-12-26T13:46:47.229Z,50
2022-12-26T13:47:47.804Z,78
2022-12-26T13:48:48.415Z,73
2022-12-26T13:49:49.000Z,90
2022-12-26T13:50:55.282Z,118
2022-12-26T13:51:51.191Z,112
2022-12-26T13:52:51.788Z,135
2022-12-26T13:53:52.388Z,163
2022-12-26T13:54:52.988Z,174
2022-12-26T13:55:53.583Z,151
2022-12-26T13:56:54.192Z,135
2022-12-26T13:57:54.780Z,135
2022-12-26T13:58:55.388Z,140
2022-12-26T13:59:55.975Z,140
2022-12-26T14:00:56.590Z,157
2022-12-26T14:02:00.336Z,157
2022-12-26T14:03:17.240Z,163
2022-12-26T14:03:59.441Z,168
2022-12-26T14:05:00.040Z,174
2022-12-26T14:06:00.650Z,174
2022-12-26T14:07:01.258Z,174
2022-12-26T14:08:01.852Z,163
2022-12-26T14:09:02.468Z,157
2022-12-26T14:10:03.058Z,157
2022-12-26T14:11:03.653Z,163
2022-12-26T14:12:04.242Z,163
2022-12-26T14:13:04.844Z,146
2022-12-26T14:14:05.437Z,146
2022-12-26T14:15:06.053Z,112
2022-12-26T14:16:06.648Z,123
2022-12-26T14:17:07.322Z,106
2022-12-26T14:18:07.867Z,101
2022-12-26T14:19:08.464Z,106
2022-12-26T14:20:09.094Z,112
2022-12-26T14:21:09.692Z,112
2022-12-26T14:22:10.307Z,112
2022-12-26T14:23:10.897Z,118
2022-12-26T14:24:11.509Z,118
2022-12-26T14:25:12.116Z,118
2022-12-26T14:26:12.711Z,118
2022-12-26T14:27:13.312Z,123
2022-12-26T14:28:13.910Z,123
2022-12-26T14:29:14.514Z,123
2022-12-26T14:30:15.104Z,123