createdAt,value
2023-04-25T00:00:34.919Z,100640.38
2023-04-25T00:03:39.382Z,100642.19
2023-04-25T00:06:43.117Z,100642.13
2023-04-25T00:09:47.595Z,100646.38
2023-04-25T00:12:51.153Z,100652.50
2023-04-25T00:15:57.262Z,100656.91
2023-04-25T00:19:00.975Z,100666.38
2023-04-25T00:22:04.821Z,100665.41
2023-04-25T00:25:09.499Z,100668.91
2023-04-25T00:28:13.362Z,100669.88
2023-04-25T00:31:18.306Z,100683.72
2023-04-25T00:34:22.396Z,100666.19
2023-04-25T00:37:26.402Z,100674.16
2023-04-25T00:40:30.668Z,100672.53
2023-04-25T00:43:35.970Z,100675.97
2023-04-25T00:46:41.913Z,100678.72
2023-04-25T00:49:45.538Z,100683.81
2023-04-25T00:52:49.322Z,100677.03
2023-04-25T00:55:54.495Z,100675.28
2023-04-25T00:58:58.876Z,100676.25
2023-04-25T01:02:03.874Z,100683.28
2023-04-25T01:05:07.897Z,100687.50
2023-04-25T01:08:11.903Z,100690.25
2023-04-25T01:11:15.788Z,100687.69
2023-04-25T01:14:19.474Z,100695.59
2023-04-25T01:17:24.914Z,100693.00
2023-04-25T01:20:29.392Z,100696.66
2023-04-25T01:23:35.690Z,100693.19
2023-04-25T01:26:41.126Z,100696.56
2023-04-25T01:29:45.019Z,100693.22
2023-04-25T01:32:50.463Z,100700.06
2023-04-25T01:35:54.500Z,100696.69
2023-04-25T01:39:00.004Z,100688.97
2023-04-25T01:42:03.782Z,100698.66
2023-04-25T01:45:09.240Z,100708.31
2023-04-25T01:48:15.399Z,100715.31
2023-04-25T01:51:19.708Z,100722.19
2023-04-25T01:54:24.689Z,100723.13
2023-04-25T01:57:28.298Z,100727.47
2023-04-25T02:00:31.998Z,100733.75
2023-04-25T02:03:37.465Z,100729.53
2023-04-25T02:06:41.096Z,100727.78
2023-04-25T02:09:46.061Z,100733.06
2023-04-25T02:12:49.556Z,100734.81
2023-04-25T02:15:53.178Z,100737.28
2023-04-25T02:18:56.748Z,100732.22
2023-04-25T02:22:00.571Z,100732.16
2023-04-25T02:25:06.731Z,100740.03
2023-04-25T02:28:10.255Z,100737.56
2023-04-25T02:31:13.826Z,100741.06
2023-04-25T02:34:17.343Z,100744.63
2023-04-25T02:37:20.886Z,100748.09
2023-04-25T02:40:25.824Z,100745.53
2023-04-25T02:43:29.454Z,100749.78
2023-04-25T02:49:42.667Z,100748.13
2023-04-25T02:52:46.267Z,100757.78
2023-04-25T02:55:51.074Z,100743.13
2023-04-25T02:58:54.871Z,100741.50
2023-04-25T03:01:58.538Z,100741.72
2023-04-25T03:05:10.506Z,100745.31
2023-04-25T03:08:14.056Z,100747.97
2023-04-25T03:11:18.342Z,100741.94
2023-04-25T03:14:21.964Z,100743.63
2023-04-25T03:17:25.596Z,100736.72
2023-04-25T03:20:30.634Z,100746.28
2023-04-25T03:23:34.781Z,100755.88
2023-04-25T03:26:38.438Z,100750.66
2023-04-25T03:29:42.627Z,100749.75
2023-04-25T03:32:46.280Z,100750.56
2023-04-25T03:35:52.061Z,100753.97
2023-04-25T03:38:55.849Z,100762.56
2023-04-25T03:41:59.411Z,100763.41
2023-04-25T03:45:03.008Z,100752.16
2023-04-25T03:48:07.259Z,100764.25
2023-04-25T03:51:12.368Z,100760.00
2023-04-25T03:54:16.035Z,100766.81
2023-04-25T03:57:19.569Z,100761.66
2023-04-25T04:00:23.313Z,100771.16
2023-04-25T04:03:27.080Z,100776.44
2023-04-25T04:06:32.670Z,100776.47
2023-04-25T04:09:36.227Z,100783.38
2023-04-25T04:12:40.543Z,100779.91
2023-04-25T04:15:44.342Z,100784.22
2023-04-25T04:18:48.611Z,100792.84
2023-04-25T04:21:53.657Z,100790.28
2023-04-25T04:24:57.841Z,100800.63
2023-04-25T04:28:02.008Z,100801.47
2023-04-25T04:31:05.985Z,100802.34
2023-04-25T04:34:10.604Z,100812.66
2023-04-25T04:37:15.850Z,100818.66
2023-04-25T04:40:20.279Z,100824.72
2023-04-25T04:43:24.018Z,100825.53
2023-04-25T04:46:29.131Z,100831.72
2023-04-25T04:49:32.906Z,100831.72
2023-04-25T04:52:38.428Z,100829.94
2023-04-25T04:55:42.665Z,100829.84
2023-04-25T04:58:46.272Z,100835.78
2023-04-25T05:01:49.894Z,100833.28
2023-04-25T05:04:53.937Z,100838.38
2023-04-25T05:08:01.669Z,100833.13
2023-04-25T05:11:05.701Z,100834.00
2023-04-25T05:14:09.292Z,100835.66
2023-04-25T05:17:13.178Z,100838.28
2023-04-25T05:20:16.799Z,100845.19
2023-04-25T05:23:21.756Z,100836.47
2023-04-25T05:26:25.576Z,100840.81
2023-04-25T05:29:29.072Z,100853.78
2023-04-25T05:32:32.865Z,100859.78
2023-04-25T05:35:36.685Z,100860.50
2023-04-25T05:38:41.668Z,100869.19
2023-04-25T05:41:45.373Z,100861.38
2023-04-25T05:44:49.664Z,100866.56
2023-04-25T05:47:53.478Z,100867.41
2023-04-25T05:50:57.855Z,100875.19
2023-04-25T05:54:02.948Z,100869.06
2023-04-25T05:57:06.829Z,100877.69
2023-04-25T06:00:12.084Z,100884.59
2023-04-25T06:03:19.611Z,100883.19
2023-04-25T06:06:24.858Z,100884.69
2023-04-25T06:09:29.888Z,100887.84
2023-04-25T06:12:33.468Z,100887.84
2023-04-25T06:15:38.390Z,100891.09
2023-04-25T06:18:42.003Z,100882.03
2023-04-25T06:21:46.562Z,100894.19
2023-04-25T06:24:51.577Z,100896.22
2023-04-25T06:27:55.409Z,100900.81
2023-04-25T06:30:59.119Z,100894.59
2023-04-25T06:34:03.522Z,100905.88
2023-04-25T06:37:07.254Z,100910.19
2023-04-25T06:40:13.132Z,100909.47
2023-04-25T06:43:16.752Z,100911.47
2023-04-25T06:46:20.741Z,100916.97
2023-04-25T06:49:24.501Z,100918.38
2023-04-25T06:52:28.349Z,100934.28
2023-04-25T06:55:33.428Z,100923.97
2023-04-25T06:58:37.132Z,100942.75
2023-04-25T07:01:41.329Z,100943.72
2023-04-25T07:04:46.264Z,100932.34
2023-04-25T07:07:49.875Z,100936.59
2023-04-25T07:10:54.862Z,100934.44
2023-04-25T07:13:58.536Z,100946.81
2023-04-25T07:17:02.737Z,100938.91
2023-04-25T07:20:08.914Z,100941.22
2023-04-25T07:23:12.459Z,100935.81
2023-04-25T07:26:17.597Z,100940.78
2023-04-25T07:29:21.308Z,100951.19
2023-04-25T07:32:25.022Z,100957.03
2023-04-25T07:35:28.893Z,100949.50
2023-04-25T07:38:32.437Z,100954.72
2023-04-25T07:41:37.533Z,100952.94
2023-04-25T07:44:41.388Z,100946.97
2023-04-25T07:47:45.052Z,100950.75
2023-04-25T07:50:48.769Z,100955.28
2023-04-25T07:53:52.469Z,100949.59
2023-04-25T07:56:57.486Z,100954.28
2023-04-25T08:00:01.995Z,100957.91
2023-04-25T08:03:10.533Z,100969.34
2023-04-25T08:06:14.539Z,100977.22
2023-04-25T08:09:18.509Z,100977.78
2023-04-25T08:12:23.606Z,100980.59
2023-04-25T08:15:27.508Z,100979.72
2023-04-25T08:18:31.905Z,100989.38
2023-04-25T08:21:35.676Z,100990.38
2023-04-25T08:24:39.711Z,100989.16
2023-04-25T08:27:45.394Z,101000.25
2023-04-25T08:30:48.996Z,100993.16
2023-04-25T08:33:53.065Z,100999.16
2023-04-25T08:36:57.136Z,100997.75
2023-04-25T08:40:00.879Z,101001.63
2023-04-25T08:43:12.391Z,100999.66
2023-04-25T08:46:20.595Z,101014.72
2023-04-25T08:49:24.774Z,101020.53
2023-04-25T08:52:37.522Z,101021.50
2023-04-25T08:55:44.669Z,101026.91
2023-04-25T08:58:51.773Z,101031.56
2023-04-25T09:01:55.638Z,101030.97
2023-04-25T09:05:00.131Z,101031.22
2023-04-25T09:08:03.937Z,101029.97
2023-04-25T09:11:07.506Z,101035.16
2023-04-25T09:14:17.898Z,101032.75
2023-04-25T09:17:21.522Z,101039.09
2023-04-25T09:20:25.966Z,101033.75
2023-04-25T09:23:29.593Z,101049.53
2023-04-25T09:26:34.724Z,101046.47
2023-04-25T09:29:41.861Z,101057.69
2023-04-25T09:32:46.395Z,101082.53
2023-04-25T09:35:53.976Z,101122.00
2023-04-25T09:38:58.177Z,101144.22
2023-04-25T09:42:02.536Z,101162.72
2023-04-25T09:45:08.970Z,101150.59
2023-04-25T09:48:12.601Z,101136.38
2023-04-25T09:51:16.690Z,101132.72
2023-04-25T09:54:20.364Z,101136.13
2023-04-25T09:57:27.122Z,101143.41
2023-04-25T10:00:34.298Z,101138.00
2023-04-25T10:03:41.284Z,101125.84
2023-04-25T10:06:48.312Z,101124.44
2023-04-25T10:09:57.348Z,101112.91
2023-04-25T10:13:02.430Z,101114.22
2023-04-25T10:16:08.072Z,101112.59
2023-04-25T10:19:12.556Z,101123.78
2023-04-25T10:22:25.530Z,101112.66
2023-04-25T10:25:29.540Z,101108.91
2023-04-25T10:28:59.949Z,101127.66
2023-04-25T10:32:05.643Z,101111.53
2023-04-25T10:35:18.139Z,101103.38
2023-04-25T10:38:21.914Z,101106.13
2023-04-25T10:41:25.507Z,101104.47
2023-04-25T10:44:30.505Z,101108.50
2023-04-25T10:47:48.286Z,101119.03
2023-04-25T10:50:51.901Z,101123.78
2023-04-25T10:54:04.515Z,101127.66
2023-04-25T10:57:08.145Z,101133.06
2023-04-25T11:00:16.542Z,101125.28
2023-04-25T11:03:26.848Z,101119.09
2023-04-25T11:06:49.246Z,101122.84
2023-04-25T11:09:54.253Z,101147.59
2023-04-25T11:12:58.488Z,101143.13
2023-04-25T11:16:12.138Z,101153.75
2023-04-25T11:19:18.298Z,101151.28
2023-04-25T11:22:25.084Z,101149.97
2023-04-25T11:25:29.326Z,101156.00
2023-04-25T11:28:32.941Z,101152.53
2023-04-25T11:31:36.836Z,101150.50
2023-04-25T11:34:44.930Z,101148.19
2023-04-25T11:37:49.092Z,101165.41
2023-04-25T11:40:53.769Z,101163.19
2023-04-25T11:43:57.621Z,101174.22
2023-04-25T11:47:01.206Z,101176.06
2023-04-25T11:50:09.893Z,101175.53
2023-04-25T11:53:14.091Z,101183.75
2023-04-25T11:56:18.000Z,101182.94
2023-04-25T11:59:27.407Z,101189.53
2023-04-25T12:02:31.313Z,101185.13
2023-04-25T12:05:38.881Z,101188.28
2023-04-25T12:09:05.629Z,101199.38
2023-04-25T12:12:12.804Z,101234.22
2023-04-25T12:15:29.878Z,101229.97
2023-04-25T12:18:33.665Z,101224.19
2023-04-25T12:21:46.972Z,101227.59
2023-04-25T12:25:00.750Z,101219.59
2023-04-25T12:28:16.830Z,101229.28
2023-04-25T12:31:20.756Z,101220.41
2023-04-25T12:34:26.433Z,101220.03
2023-04-25T12:37:32.122Z,101217.56
2023-04-25T12:40:35.873Z,101213.81
2023-04-25T12:43:39.604Z,101220.44
2023-04-25T12:46:43.579Z,101211.94
2023-04-25T12:49:47.216Z,101211.53
2023-04-25T12:52:52.145Z,101207.88
2023-04-25T12:59:05.141Z,101203.34
2023-04-25T13:02:08.804Z,101208.25
2023-04-25T13:05:12.469Z,101235.75
2023-04-25T13:08:17.510Z,101241.03
2023-04-25T13:11:21.758Z,101245.63
2023-04-25T13:14:25.380Z,101250.19
2023-04-25T13:17:29.114Z,101257.63
2023-04-25T13:20:32.828Z,101243.34
2023-04-25T13:23:37.973Z,101237.88
2023-04-25T13:26:41.568Z,101233.19
2023-04-25T13:29:45.154Z,101227.59
2023-04-25T13:32:48.945Z,101219.19
2023-04-25T13:35:54.978Z,101220.56
2023-04-25T13:38:59.985Z,101218.72
2023-04-25T13:42:04.158Z,101211.84
2023-04-25T13:45:09.556Z,101214.75
2023-04-25T13:48:13.247Z,101228.50
2023-04-25T13:51:18.587Z,101227.31
2023-04-25T13:54:24.161Z,101233.75
2023-04-25T13:57:27.810Z,101241.53
2023-04-25T14:00:32.468Z,101246.09
2023-04-25T14:03:36.425Z,101243.19
2023-04-25T14:06:40.215Z,101264.84
2023-04-25T14:09:45.303Z,101257.50
2023-04-25T14:12:49.079Z,101262.41
2023-04-25T14:15:52.754Z,101260.84
2023-04-25T14:18:56.593Z,101254.72
2023-04-25T14:22:00.204Z,101251.88
2023-04-25T14:25:06.441Z,101254.06
2023-04-25T14:28:10.096Z,101258.72
2023-04-25T14:31:13.985Z,101274.72
2023-04-25T14:34:17.632Z,101298.72
2023-04-25T14:37:21.727Z,101341.84
2023-04-25T14:40:27.635Z,101350.28
2023-04-25T14:43:31.341Z,101358.38
2023-04-25T14:46:35.288Z,101343.66
2023-04-25T14:49:39.127Z,101341.78
2023-04-25T14:52:42.748Z,101333.78
2023-04-25T14:55:47.989Z,101331.91
2023-04-25T14:58:52.563Z,101318.47
2023-04-25T15:01:58.331Z,101318.19
2023-04-25T15:05:04.496Z,101314.84
2023-04-25T15:08:08.569Z,101321.72
2023-04-25T15:11:13.589Z,101312.13
2023-04-25T15:14:17.211Z,101318.84
2023-04-25T15:17:20.871Z,101326.03
2023-04-25T15:20:25.117Z,101328.06
2023-04-25T15:23:29.837Z,101347.63
2023-04-25T15:26:35.059Z,101363.06
2023-04-25T15:29:38.614Z,101357.97
2023-04-25T15:32:42.443Z,101363.97
2023-04-25T15:35:46.763Z,101356.94
2023-04-25T15:38:50.866Z,101355.03
2023-04-25T15:41:56.275Z,101346.28
2023-04-25T15:44:59.894Z,101350.41
2023-04-25T15:48:03.547Z,101357.16
2023-04-25T15:51:08.302Z,101341.41
2023-04-25T15:54:11.963Z,101341.25
2023-04-25T15:57:17.088Z,101350.84
2023-04-25T16:00:22.566Z,101346.69
2023-04-25T16:03:26.549Z,101351.84
2023-04-25T16:06:30.311Z,101360.03
2023-04-25T16:09:34.538Z,101364.66
2023-04-25T16:12:39.906Z,101365.13
2023-04-25T16:15:43.775Z,101351.41
2023-04-25T16:18:47.343Z,101352.88
2023-04-25T16:21:51.836Z,101352.97
2023-04-25T16:24:55.510Z,101361.69
2023-04-25T16:28:00.638Z,101372.16
2023-04-25T16:31:04.421Z,101358.22
2023-04-25T16:34:08.825Z,101358.31
2023-04-25T16:37:12.430Z,101363.50
2023-04-25T16:40:16.073Z,101365.22
2023-04-25T16:43:21.479Z,101365.22
2023-04-25T16:46:25.269Z,101363.03
2023-04-25T16:49:29.238Z,101367.28
2023-04-25T16:52:33.125Z,101358.56
2023-04-25T16:55:36.840Z,101362.25
2023-04-25T16:58:41.963Z,101379.91
2023-04-25T17:01:45.721Z,101380.13
2023-04-25T17:04:49.395Z,101380.91
2023-04-25T17:07:53.059Z,101387.84
2023-04-25T17:10:57.011Z,101387.66
2023-04-25T17:14:02.065Z,101385.09
2023-04-25T17:17:05.983Z,101394.91
2023-04-25T17:20:11.119Z,101398.34
2023-04-25T17:23:14.921Z,101394.09
2023-04-25T17:26:18.477Z,101401.00
2023-04-25T17:29:23.972Z,101400.28
2023-04-25T17:32:28.518Z,101411.53
2023-04-25T17:35:34.068Z,101408.94
2023-04-25T17:38:39.041Z,101415.84
2023-04-25T17:41:42.730Z,101414.16
2023-04-25T17:44:47.789Z,101415.09
2023-04-25T17:47:51.421Z,101419.47
2023-04-25T17:50:54.980Z,101421.25
2023-04-25T17:53:58.778Z,101417.84
2023-04-25T17:57:02.649Z,101416.13
2023-04-25T18:00:11.842Z,101420.47
2023-04-25T18:03:16.444Z,101430.94
2023-04-25T18:06:20.393Z,101429.25
2023-04-25T18:09:24.886Z,101430.16
2023-04-25T18:12:28.539Z,101432.78
2023-04-25T18:15:34.430Z,101442.31
2023-04-25T18:18:38.173Z,101440.59
2023-04-25T18:21:42.834Z,101455.34
2023-04-25T18:24:46.440Z,101454.50
2023-04-25T18:27:50.967Z,101459.72
2023-04-25T18:30:56.828Z,101462.38
2023-04-25T18:34:00.826Z,101469.28
2023-04-25T18:37:04.473Z,101471.06
2023-04-25T18:40:14.126Z,101474.53
2023-04-25T18:43:18.042Z,101471.91
2023-04-25T18:46:23.734Z,101481.47
2023-04-25T18:49:27.732Z,101489.28
2023-04-25T18:52:31.553Z,101490.16
2023-04-25T18:55:35.181Z,101494.50
2023-04-25T18:58:38.986Z,101503.19
2023-04-25T19:01:44.085Z,101509.25
2023-04-25T19:04:47.969Z,101505.78
2023-04-25T19:07:51.989Z,101514.47
2023-04-25T19:10:56.771Z,101510.97
2023-04-25T19:14:01.223Z,101522.25
2023-04-25T19:17:06.268Z,101528.31
2023-04-25T19:20:11.388Z,101536.09
2023-04-25T19:23:14.962Z,101530.91
2023-04-25T19:26:18.962Z,101530.88
2023-04-25T19:29:22.658Z,101536.97
2023-04-25T19:32:28.604Z,101530.88
2023-04-25T19:35:33.535Z,101532.56
2023-04-25T19:38:37.509Z,101526.50
2023-04-25T19:41:41.291Z,101529.09
2023-04-25T19:44:44.917Z,101526.50
2023-04-25T19:47:49.868Z,101533.44
2023-04-25T19:50:53.605Z,101530.81
2023-04-25T19:53:57.354Z,101536.88
2023-04-25T19:57:01.816Z,101538.56
2023-04-25T20:00:10.832Z,101547.22
2023-04-25T20:03:16.573Z,101547.22
2023-04-25T20:06:20.384Z,101545.47
2023-04-25T20:09:24.762Z,101544.59
2023-04-25T20:12:28.710Z,101546.31
2023-04-25T20:15:32.928Z,101551.50
2023-04-25T20:18:37.921Z,101557.53
2023-04-25T20:21:41.669Z,101552.38
2023-04-25T20:24:45.354Z,101543.78
2023-04-25T20:27:49.208Z,101546.41
2023-04-25T20:30:52.827Z,101547.31
2023-04-25T20:33:59.189Z,101553.41
2023-04-25T20:37:02.937Z,101556.84
2023-04-25T20:40:09.872Z,101555.13
2023-04-25T20:43:14.347Z,101556.88
2023-04-25T20:46:18.202Z,101553.41
2023-04-25T20:49:23.360Z,101560.31
2023-04-25T20:52:27.768Z,101571.59
2023-04-25T20:55:31.575Z,101581.97
2023-04-25T20:58:35.288Z,101582.84
2023-04-25T21:01:39.125Z,101576.78
2023-04-25T21:04:44.727Z,101579.38
2023-04-25T21:07:48.377Z,101576.78
2023-04-25T21:10:53.373Z,101575.03
2023-04-25T21:13:56.995Z,101567.25
2023-04-25T21:17:00.543Z,101566.34
2023-04-25T21:20:10.296Z,101563.75
2023-04-25T21:23:13.989Z,101559.41
2023-04-25T21:26:17.556Z,101570.63
2023-04-25T21:29:21.221Z,101565.44
2023-04-25T21:32:25.175Z,101575.78
2023-04-25T21:35:30.237Z,101574.06
2023-04-25T21:38:34.062Z,101582.66
2023-04-25T21:41:38.610Z,101573.94
2023-04-25T21:44:42.181Z,101574.78
2023-04-25T21:47:47.236Z,101574.75
2023-04-25T21:50:52.269Z,101584.22
2023-04-25T21:53:56.005Z,101573.78
2023-04-25T21:56:59.527Z,101573.78
2023-04-25T22:00:04.453Z,101573.84
2023-04-25T22:03:08.142Z,101570.34
2023-04-25T22:06:13.249Z,101580.72
2023-04-25T22:09:17.767Z,101579.88
2023-04-25T22:12:21.519Z,101578.13
2023-04-25T22:15:25.231Z,101575.53
2023-04-25T22:18:29.140Z,101574.66
2023-04-25T22:21:34.065Z,101580.69
2023-04-25T22:24:37.696Z,101580.69
2023-04-25T22:27:43.642Z,101579.81
2023-04-25T22:30:47.223Z,101583.28
2023-04-25T22:33:51.445Z,101584.13
2023-04-25T22:36:56.480Z,101578.94
2023-04-25T22:40:00.219Z,101580.63
2023-04-25T22:43:03.918Z,101584.06
2023-04-25T22:46:08.240Z,101591.91
2023-04-25T22:49:12.115Z,101597.91
2023-04-25T22:52:17.222Z,101604.88
2023-04-25T22:55:22.270Z,101607.41
2023-04-25T22:58:26.261Z,101604.75
2023-04-25T23:01:30.117Z,101605.56
2023-04-25T23:04:34.550Z,101610.69
2023-04-25T23:07:40.573Z,101615.88
2023-04-25T23:10:44.221Z,101609.84
2023-04-25T23:13:47.816Z,101618.47
2023-04-25T23:16:51.404Z,101613.22
2023-04-25T23:19:54.972Z,101611.47
2023-04-25T23:23:00.359Z,101607.94
2023-04-25T23:26:09.393Z,101621.72
2023-04-25T23:29:12.933Z,101608.75
2023-04-25T23:32:16.582Z,101609.66
2023-04-25T23:35:20.465Z,101613.09
2023-04-25T23:38:25.569Z,101619.16
2023-04-25T23:41:29.108Z,101614.88
2023-04-25T23:44:32.669Z,101618.31
2023-04-25T23:47:37.550Z,101621.84
2023-04-25T23:50:42.071Z,101619.31
2023-04-25T23:53:47.202Z,101617.63
2023-04-25T23:56:50.758Z,101620.28
2023-04-25T23:59:54.609Z,101622.94
