createdAt,value
2019-06-08T00:02:12.595Z,96.70
2019-06-08T00:04:42.423Z,96.80
2019-06-08T00:07:13.089Z,96.90
2019-06-08T00:09:42.939Z,97.00
2019-06-08T00:12:25.316Z,97.10
2019-06-08T00:15:14.668Z,97.00
2019-06-08T00:17:44.819Z,96.50
2019-06-08T00:20:21.751Z,96.40
2019-06-08T00:22:51.854Z,96.40
2019-06-08T00:25:40.566Z,96.20
2019-06-08T00:28:10.464Z,96.20
2019-06-08T00:30:49.940Z,96.30
2019-06-08T00:33:32.274Z,96.60
2019-06-08T00:36:02.252Z,96.80
2019-06-08T00:38:35.514Z,96.80
2019-06-08T00:41:11.871Z,96.80
2019-06-08T00:43:44.693Z,96.80
2019-06-08T00:46:17.248Z,96.80
2019-06-08T00:48:49.428Z,96.90
2019-06-08T00:51:19.325Z,96.60
2019-06-08T00:53:49.138Z,96.60
2019-06-08T00:56:19.441Z,96.40
2019-06-08T00:58:49.632Z,96.30
2019-06-08T01:01:24.623Z,96.20
2019-06-08T01:03:54.092Z,96.30
2019-06-08T01:06:24.977Z,96.00
2019-06-08T01:08:55.139Z,95.90
2019-06-08T01:11:28.898Z,95.60
2019-06-08T01:13:59.105Z,95.40
2019-06-08T01:16:29.300Z,95.10
2019-06-08T01:19:02.164Z,95.10
2019-06-08T01:21:32.319Z,94.90
2019-06-08T01:24:02.208Z,94.80
2019-06-08T01:26:32.248Z,94.40
2019-06-08T01:29:01.957Z,94.40
2019-06-08T01:31:31.865Z,94.30
2019-06-08T01:34:06.741Z,94.40
2019-06-08T01:36:44.015Z,93.90
2019-06-08T01:39:14.514Z,93.80
2019-06-08T01:41:45.274Z,93.70
2019-06-08T01:44:15.747Z,93.90
2019-06-08T01:46:48.328Z,93.80
2019-06-08T01:49:18.354Z,93.80
2019-06-08T01:51:48.421Z,93.70
2019-06-08T01:54:18.117Z,93.70
2019-06-08T01:56:47.956Z,93.70
2019-06-08T01:59:20.133Z,93.70
2019-06-08T02:01:52.805Z,93.60
2019-06-08T02:04:30.025Z,93.70
2019-06-08T02:07:00.080Z,93.70
2019-06-08T02:09:30.612Z,93.60
2019-06-08T02:12:01.129Z,93.80
2019-06-08T02:14:33.163Z,93.80
2019-06-08T02:17:03.459Z,93.80
2019-06-08T02:19:34.711Z,93.80
2019-06-08T02:22:04.693Z,93.80
2019-06-08T02:24:35.467Z,93.70
2019-06-08T02:27:05.560Z,93.90
2019-06-08T02:29:37.608Z,94.10
2019-06-08T02:32:07.488Z,94.00
2019-06-08T02:34:41.608Z,94.20
2019-06-08T02:37:11.324Z,94.20
2019-06-08T02:39:41.336Z,94.30
2019-06-08T02:42:19.900Z,94.70
2019-06-08T02:47:41.096Z,95.50
2019-06-08T02:50:12.968Z,95.90
2019-06-08T02:52:42.860Z,96.20
2019-06-08T02:55:13.262Z,96.80
2019-06-08T02:57:43.191Z,96.90
2019-06-08T03:00:13.068Z,97.00
2019-06-08T03:02:44.098Z,97.00
2019-06-08T03:05:14.063Z,97.20
2019-06-08T03:07:43.993Z,97.10
2019-06-08T03:10:13.944Z,97.20
2019-06-08T03:12:44.262Z,97.40
2019-06-08T03:15:54.042Z,97.10
2019-06-08T03:20:47.229Z,97.00
2019-06-08T03:23:36.048Z,97.00
2019-06-08T03:26:14.943Z,97.10
2019-06-08T03:28:53.506Z,96.80
2019-06-08T03:31:27.811Z,96.60
2019-06-08T03:33:58.709Z,96.60
2019-06-08T03:36:34.984Z,96.50
2019-06-08T03:39:05.675Z,96.30
2019-06-08T03:41:38.906Z,96.20
2019-06-08T03:44:24.683Z,96.20
2019-06-08T03:46:53.419Z,96.10
2019-06-08T03:49:40.426Z,96.30
2019-06-08T03:51:58.709Z,96.60
2019-06-08T03:54:30.365Z,96.50
2019-06-08T03:57:08.008Z,96.20
2019-06-08T03:59:38.599Z,95.80
2019-06-08T04:02:10.145Z,95.80
2019-06-08T04:04:41.747Z,95.50
2019-06-08T04:07:11.390Z,95.60
2019-06-08T04:09:45.813Z,95.50
2019-06-08T04:12:18.318Z,95.50
2019-06-08T04:14:48.265Z,95.40
2019-06-08T04:17:23.877Z,95.20
2019-06-08T04:20:09.756Z,95.30
2019-06-08T04:22:31.831Z,95.40
2019-06-08T04:25:02.143Z,95.30
2019-06-08T04:27:38.441Z,95.20
2019-06-08T04:30:08.534Z,95.30
2019-06-08T04:32:40.539Z,95.50
2019-06-08T04:35:10.113Z,95.60
2019-06-08T04:37:40.477Z,95.50
2019-06-08T04:40:11.239Z,95.40
2019-06-08T04:42:41.810Z,95.50
2019-06-08T04:45:12.624Z,95.50
2019-06-08T04:47:43.584Z,95.40
2019-06-08T04:50:22.886Z,95.60
2019-06-08T04:52:45.097Z,95.50
2019-06-08T04:55:15.200Z,95.50
2019-06-08T04:57:47.584Z,95.40
2019-06-08T05:00:15.989Z,95.40
2019-06-08T05:02:51.633Z,95.60
2019-06-08T05:05:41.110Z,95.70
2019-06-08T05:08:17.109Z,95.70
2019-06-08T05:10:50.008Z,95.70
2019-06-08T05:13:25.909Z,95.70
2019-06-08T05:15:55.740Z,95.90
2019-06-08T05:18:26.078Z,95.80
2019-06-08T05:20:55.905Z,95.80
2019-06-08T05:23:25.639Z,95.80
2019-06-08T05:25:55.463Z,95.60
2019-06-08T05:28:25.875Z,95.50
2019-06-08T05:30:55.845Z,95.50
2019-06-08T05:33:25.548Z,95.60
2019-06-08T05:35:55.193Z,95.40
2019-06-08T05:38:24.917Z,95.50
2019-06-08T05:40:54.798Z,95.50
2019-06-08T05:43:25.325Z,95.70
2019-06-08T05:45:55.259Z,95.80
2019-06-08T05:48:24.969Z,95.90
2019-06-08T05:51:03.012Z,96.00
2019-06-08T05:53:25.969Z,96.00
2019-06-08T05:55:55.741Z,96.00
2019-06-08T05:58:25.473Z,96.10
2019-06-08T06:00:55.379Z,96.00
2019-06-08T06:03:25.105Z,95.90
2019-06-08T06:05:57.427Z,95.80
2019-06-08T06:08:27.502Z,95.70
2019-06-08T06:11:14.536Z,95.70
2019-06-08T06:13:45.141Z,95.90
2019-06-08T06:16:15.296Z,95.80
2019-06-08T06:18:54.344Z,95.80
2019-06-08T06:21:24.274Z,95.90
2019-06-08T06:23:53.885Z,95.90
2019-06-08T06:26:23.621Z,96.10
2019-06-08T06:28:53.290Z,96.10
2019-06-08T06:31:23.113Z,96.00
2019-06-08T06:33:54.352Z,96.00
2019-06-08T06:36:24.217Z,95.90
2019-06-08T06:38:54.000Z,95.70
2019-06-08T06:41:23.813Z,95.80
2019-06-08T06:43:53.461Z,95.70
2019-06-08T06:46:23.348Z,95.60
2019-06-08T06:48:53.612Z,95.50
2019-06-08T06:51:26.650Z,95.60
2019-06-08T06:53:55.083Z,95.60
2019-06-08T06:56:24.793Z,95.50
2019-06-08T06:58:54.875Z,95.60
2019-06-08T07:01:24.662Z,95.50
2019-06-08T07:03:54.655Z,95.50
2019-06-08T07:06:24.594Z,95.20
2019-06-08T07:08:56.665Z,95.40
2019-06-08T07:11:26.313Z,95.30
2019-06-08T07:13:56.566Z,95.20
2019-06-08T07:16:26.486Z,95.30
2019-06-08T07:19:02.005Z,95.40
2019-06-08T07:21:41.618Z,95.90
2019-06-08T07:30:30.300Z,96.10
2019-06-08T07:33:03.806Z,96.30
2019-06-08T07:35:33.858Z,96.20
2019-06-08T07:38:03.392Z,96.50
2019-06-08T07:40:32.877Z,95.80
2019-06-08T07:43:02.191Z,95.70
2019-06-08T07:45:31.764Z,95.60
2019-06-08T07:48:01.221Z,95.50
2019-06-08T07:50:30.635Z,95.40
2019-06-08T07:53:00.443Z,95.60
2019-06-08T07:55:29.822Z,95.50
2019-06-08T07:58:00.704Z,95.30
2019-06-08T08:00:30.317Z,95.10
2019-06-08T08:02:59.677Z,95.20
2019-06-08T08:05:29.150Z,95.00
2019-06-08T08:07:58.986Z,94.50
2019-06-08T08:10:28.694Z,94.50
2019-06-08T08:12:58.924Z,94.40
2019-06-08T08:15:53.971Z,94.50
2019-06-08T08:18:03.774Z,94.50
2019-06-08T08:20:34.924Z,94.50
2019-06-08T08:23:06.917Z,94.50
2019-06-08T08:25:37.914Z,94.50
2019-06-08T08:28:17.695Z,94.60
2019-06-08T08:30:41.369Z,94.80
2019-06-08T08:33:11.173Z,95.10
2019-06-08T08:35:40.503Z,95.20
2019-06-08T08:38:10.153Z,95.30
2019-06-08T08:40:39.818Z,95.40
2019-06-08T08:43:09.565Z,95.60
2019-06-08T08:45:39.168Z,96.00
2019-06-08T08:48:23.889Z,96.30
2019-06-08T08:50:39.819Z,96.00
2019-06-08T08:53:09.271Z,96.20
2019-06-08T08:55:38.961Z,96.20
2019-06-08T08:58:08.520Z,96.00
2019-06-08T09:00:41.182Z,95.70
2019-06-08T09:03:26.036Z,95.80
2019-06-08T09:05:40.518Z,96.00
2019-06-08T09:08:09.895Z,95.90
2019-06-08T09:10:39.218Z,96.10
2019-06-08T09:13:09.264Z,96.10
2019-06-08T09:15:39.539Z,96.10
2019-06-08T09:18:08.842Z,96.30
2019-06-08T09:20:38.316Z,96.00
2019-06-08T09:23:15.799Z,96.20
2019-06-08T09:25:40.548Z,96.30
2019-06-08T09:28:09.778Z,96.30
2019-06-08T09:30:39.220Z,96.50
2019-06-08T09:33:08.669Z,96.50
2019-06-08T09:35:38.132Z,96.50
2019-06-08T09:38:08.560Z,96.80
2019-06-08T09:40:39.189Z,96.60
2019-06-08T09:43:12.771Z,96.20
2019-06-08T09:45:39.421Z,96.20
2019-06-08T09:48:09.403Z,95.90
2019-06-08T09:50:38.938Z,96.50
2019-06-08T09:53:23.213Z,97.00
2019-06-08T09:55:41.367Z,97.40
2019-06-08T09:58:11.880Z,98.00
2019-06-08T10:00:41.498Z,98.20
2019-06-08T10:03:11.822Z,98.50
2019-06-08T10:05:41.298Z,98.70
2019-06-08T10:08:20.265Z,98.20
2019-06-08T10:10:48.425Z,98.00
2019-06-08T10:13:18.942Z,97.90
2019-06-08T10:15:51.461Z,97.30
2019-06-08T10:18:19.831Z,97.00
2019-06-08T10:20:49.505Z,96.80
2019-06-08T10:23:30.735Z,96.70
2019-06-08T10:25:50.486Z,96.20
2019-06-08T10:28:21.724Z,96.40
2019-06-08T10:30:51.209Z,95.40
2019-06-08T10:33:20.583Z,95.20
2019-06-08T10:35:50.033Z,94.90
2019-06-08T10:38:19.363Z,94.30
2019-06-08T10:41:07.127Z,93.80
2019-06-08T10:43:31.846Z,93.10
2019-06-08T10:46:08.399Z,93.00
2019-06-08T10:48:32.525Z,92.90
2019-06-08T10:51:03.754Z,92.30
2019-06-08T10:53:46.545Z,92.30
2019-06-08T10:56:05.597Z,92.60
2019-06-08T10:58:35.221Z,92.20
2019-06-08T11:01:07.857Z,92.20
2019-06-08T11:03:38.666Z,92.20
2019-06-08T11:06:12.880Z,92.10
2019-06-08T11:08:40.217Z,92.20
2019-06-08T11:11:11.893Z,92.30
2019-06-08T11:13:41.020Z,92.10
2019-06-08T11:16:13.247Z,92.40
2019-06-08T11:18:41.497Z,92.00
2019-06-08T11:21:12.848Z,92.70
2019-06-08T11:23:42.389Z,93.10
2019-06-08T11:26:19.588Z,93.20
2019-06-08T11:28:42.840Z,93.50
2019-06-08T11:31:15.843Z,93.70
2019-06-08T11:33:43.462Z,93.60
2019-06-08T11:36:14.932Z,93.60
2019-06-08T11:38:44.046Z,93.80
2019-06-08T11:41:13.827Z,93.70
2019-06-08T11:43:43.687Z,93.10
2019-06-08T11:46:13.130Z,92.90
2019-06-08T11:48:42.513Z,92.90
2019-06-08T11:51:13.151Z,92.70
2019-06-08T11:53:42.882Z,92.60
2019-06-08T11:56:13.575Z,92.80
2019-06-08T11:58:43.149Z,93.00
2019-06-08T12:01:14.725Z,93.00
2019-06-08T12:03:43.402Z,93.00
2019-06-08T12:06:14.467Z,93.30
2019-06-08T12:08:43.994Z,93.60
2019-06-08T12:11:18.205Z,94.00
2019-06-08T12:13:44.285Z,95.40
2019-06-08T12:16:15.780Z,95.50
2019-06-08T12:18:44.584Z,95.70
2019-06-08T12:21:14.652Z,95.20
2019-06-08T12:23:44.074Z,94.80
2019-06-08T12:26:14.551Z,94.10
2019-06-08T12:28:44.016Z,93.90
2019-06-08T12:31:18.547Z,93.10
2019-06-08T12:33:44.530Z,92.30
2019-06-08T12:36:15.677Z,92.20
2019-06-08T12:38:44.957Z,91.50
2019-06-08T12:41:15.696Z,91.00
2019-06-08T12:43:47.816Z,90.70
2019-06-08T12:46:19.123Z,88.90
2019-06-08T12:48:47.422Z,88.10
2019-06-08T12:51:19.411Z,86.60
2019-06-08T12:53:47.690Z,86.10
2019-06-08T12:56:22.200Z,85.30
2019-06-08T12:58:48.040Z,85.10
2019-06-08T13:01:17.289Z,84.40
2019-06-08T13:03:48.428Z,83.70
2019-06-08T13:06:18.312Z,83.90
2019-06-08T13:08:50.621Z,84.40
2019-06-08T13:11:21.261Z,84.20
2019-06-08T13:13:50.743Z,83.90
2019-06-08T13:16:24.489Z,84.50
2019-06-08T13:18:51.035Z,83.70
2019-06-08T13:21:33.343Z,83.50
2019-06-08T13:23:51.373Z,83.40
2019-06-08T13:26:27.491Z,82.80
2019-06-08T13:28:52.034Z,81.80
2019-06-08T13:31:24.160Z,81.60
2019-06-08T13:33:52.430Z,81.60
2019-06-08T13:36:26.294Z,82.40
2019-06-08T13:38:53.964Z,82.60
2019-06-08T13:41:26.042Z,82.80
2019-06-08T13:43:55.096Z,81.70
2019-06-08T13:46:24.462Z,81.50
2019-06-08T13:48:53.757Z,80.60
2019-06-08T13:51:24.187Z,81.00
2019-06-08T13:53:54.142Z,79.90
2019-06-08T13:56:24.065Z,79.50
2019-06-08T13:58:53.459Z,78.30
2019-06-08T14:01:23.773Z,77.20
2019-06-08T14:03:53.640Z,77.40
2019-06-08T14:06:23.722Z,77.90
2019-06-08T14:08:53.857Z,78.40
2019-06-08T14:11:24.089Z,78.90
2019-06-08T14:13:54.098Z,79.40
2019-06-08T14:16:24.930Z,78.80
2019-06-08T14:18:54.537Z,79.30
2019-06-08T14:21:31.999Z,79.20
2019-06-08T14:23:54.746Z,79.20
2019-06-08T14:26:24.735Z,79.30
2019-06-08T14:28:55.353Z,79.80
2019-06-08T14:31:25.657Z,78.80
2019-06-08T14:33:55.805Z,78.60
2019-06-08T14:36:26.623Z,79.30
2019-06-08T14:39:01.976Z,80.00
2019-06-08T14:41:31.157Z,80.60
2019-06-08T14:43:58.672Z,79.70
2019-06-08T14:46:28.747Z,79.10
2019-06-08T14:48:58.704Z,77.80
2019-06-08T14:51:47.826Z,76.90
2019-06-08T14:54:22.469Z,76.10
2019-06-08T14:56:49.036Z,76.20
2019-06-08T14:59:19.895Z,75.60
2019-06-08T15:01:49.238Z,74.60
2019-06-08T15:04:22.882Z,74.00
2019-06-08T15:06:49.578Z,74.20
2019-06-08T15:09:19.418Z,74.50
2019-06-08T15:11:48.888Z,74.80
2019-06-08T15:14:19.352Z,75.50
2019-06-08T15:16:49.358Z,74.20
2019-06-08T15:19:20.130Z,75.30
2019-06-08T15:21:49.620Z,76.10
2019-06-08T15:24:18.896Z,76.00
2019-06-08T15:26:48.704Z,76.70
2019-06-08T15:29:18.557Z,76.80
2019-06-08T15:31:48.431Z,76.50
2019-06-08T15:34:18.138Z,76.60
2019-06-08T15:36:47.785Z,76.60
2019-06-08T15:39:17.894Z,76.60
2019-06-08T15:41:48.810Z,76.70
2019-06-08T15:44:21.336Z,76.80
2019-06-08T15:46:49.498Z,76.50
2019-06-08T15:49:18.897Z,76.70
2019-06-08T15:51:48.307Z,76.80
2019-06-08T15:54:17.524Z,77.20
2019-06-08T15:56:51.774Z,77.00
2019-06-08T15:59:17.885Z,77.90
2019-06-08T16:01:47.138Z,77.70
2019-06-08T16:04:16.381Z,78.30
2019-06-08T16:06:45.903Z,77.70
2019-06-08T16:09:15.257Z,77.80
2019-06-08T16:11:44.598Z,77.30
2019-06-08T16:14:13.842Z,77.70
2019-06-08T16:16:43.152Z,77.40
2019-06-08T16:19:12.472Z,77.80
2019-06-08T16:21:41.916Z,78.00
2019-06-08T16:24:11.192Z,78.30
2019-06-08T16:26:52.164Z,78.30
2019-06-08T16:29:11.427Z,78.50
2019-06-08T16:31:40.826Z,78.80
2019-06-08T16:34:10.352Z,79.20
2019-06-08T16:36:40.129Z,78.90
2019-06-08T16:39:09.598Z,78.80
2019-06-08T16:41:58.125Z,79.40
2019-06-08T16:44:28.107Z,79.50
2019-06-08T16:46:57.548Z,78.80
2019-06-08T16:49:27.159Z,79.20
2019-06-08T16:51:56.547Z,78.90
2019-06-08T16:54:25.923Z,79.20
2019-06-08T16:57:08.881Z,79.00
2019-06-08T16:59:28.034Z,78.40
2019-06-08T17:01:57.497Z,78.90
2019-06-08T17:04:27.049Z,79.50
2019-06-08T17:06:56.257Z,79.90
2019-06-08T17:09:25.627Z,80.20
2019-06-08T17:11:55.396Z,80.40
2019-06-08T17:14:25.308Z,81.00
2019-06-08T17:16:54.730Z,81.60
2019-06-08T17:19:23.969Z,81.20
2019-06-08T17:21:53.204Z,80.80
2019-06-08T17:24:22.499Z,80.40
2019-06-08T17:26:51.774Z,80.40
2019-06-08T17:29:21.084Z,80.70
2019-06-08T17:31:50.453Z,80.80
2019-06-08T17:34:20.715Z,81.10
2019-06-08T17:36:50.182Z,81.30
2019-06-08T17:39:19.550Z,81.50
2019-06-08T17:41:48.825Z,81.50
2019-06-08T17:44:18.158Z,82.00
2019-06-08T17:46:47.395Z,81.30
2019-06-08T17:49:16.706Z,81.00
2019-06-08T17:51:45.964Z,80.40
2019-06-08T17:54:16.034Z,80.80
2019-06-08T17:56:45.462Z,81.90
2019-06-08T17:59:14.778Z,80.90
2019-06-08T18:01:44.094Z,80.70
2019-06-08T18:04:13.488Z,81.10
2019-06-08T18:06:43.399Z,81.60
2019-06-08T18:09:13.749Z,81.70
2019-06-08T18:11:45.011Z,81.10
2019-06-08T18:14:14.637Z,81.30
2019-06-08T18:16:45.217Z,81.50
2019-06-08T18:19:28.262Z,81.60
2019-06-08T18:22:04.729Z,82.20
2019-06-08T18:24:28.727Z,82.70
2019-06-08T18:26:58.718Z,82.90
2019-06-08T18:29:28.047Z,83.00
2019-06-08T18:31:58.189Z,83.10
2019-06-08T18:34:28.744Z,83.30
2019-06-08T18:36:58.315Z,83.60
2019-06-08T18:39:27.742Z,83.90
2019-06-08T18:41:58.797Z,84.00
2019-06-08T18:44:28.774Z,83.50
2019-06-08T18:46:58.539Z,83.20
2019-06-08T18:49:31.261Z,83.50
2019-06-08T18:52:00.721Z,84.50
2019-06-08T18:54:30.091Z,83.50
2019-06-08T18:56:59.376Z,84.00
2019-06-08T18:59:29.005Z,84.20
2019-06-08T19:01:58.357Z,84.30
2019-06-08T19:04:30.821Z,84.50
2019-06-08T19:07:03.293Z,85.10
2019-06-08T19:09:33.413Z,85.50
2019-06-08T19:12:03.002Z,85.90
2019-06-08T19:14:32.480Z,86.30
2019-06-08T19:17:01.984Z,86.30
2019-06-08T19:19:31.672Z,86.50
2019-06-08T19:22:01.283Z,86.70
2019-06-08T19:24:30.523Z,87.20
2019-06-08T19:27:00.191Z,87.10
2019-06-08T19:29:29.466Z,87.30
2019-06-08T19:32:00.749Z,87.70
2019-06-08T19:34:33.153Z,88.00
2019-06-08T19:37:01.607Z,87.90
2019-06-08T19:39:30.921Z,88.10
2019-06-08T19:42:00.227Z,88.30
2019-06-08T19:44:29.786Z,88.30
2019-06-08T19:46:59.047Z,88.50
2019-06-08T19:49:28.403Z,87.80
2019-06-08T19:51:58.297Z,87.90
2019-06-08T19:54:27.553Z,87.90
2019-06-08T19:56:59.460Z,88.10
2019-06-08T19:59:28.962Z,88.30
2019-06-08T20:02:01.905Z,88.50
2019-06-08T20:04:31.923Z,88.50
2019-06-08T20:07:04.485Z,88.80
2019-06-08T20:09:34.385Z,89.20
2019-06-08T20:12:08.132Z,89.40
2019-06-08T20:14:37.474Z,89.50
2019-06-08T20:17:08.121Z,89.40
2019-06-08T20:19:37.523Z,89.60
2019-06-08T20:22:07.547Z,89.80
2019-06-08T20:24:37.964Z,90.00
2019-06-08T20:27:07.724Z,90.10
2019-06-08T20:29:38.250Z,90.10
2019-06-08T20:32:08.482Z,90.30
2019-06-08T20:34:38.305Z,90.30
2019-06-08T20:37:08.087Z,90.30
2019-06-08T20:39:38.285Z,90.40
2019-06-08T20:42:11.714Z,90.80
2019-06-08T20:44:38.972Z,90.40
2019-06-08T20:47:08.569Z,90.40
2019-06-08T20:49:38.326Z,90.40
2019-06-08T20:52:08.526Z,90.40
2019-06-08T20:54:38.180Z,90.40
2019-06-08T20:57:07.788Z,90.40
2019-06-08T20:59:39.503Z,90.40
2019-06-08T21:02:08.542Z,90.50
2019-06-08T21:04:38.469Z,90.60
2019-06-08T21:07:08.281Z,90.60
2019-06-08T21:09:37.820Z,90.70
2019-06-08T21:12:07.390Z,90.70
2019-06-08T21:14:37.960Z,90.60
2019-06-08T21:17:07.808Z,90.90
2019-06-08T21:19:37.278Z,91.00
2019-06-08T21:22:08.307Z,91.10
2019-06-08T21:24:38.154Z,91.10
2019-06-08T21:27:08.307Z,91.20
2019-06-08T21:29:47.408Z,91.10
2019-06-08T21:32:08.743Z,91.30
2019-06-08T21:34:38.153Z,91.40
2019-06-08T21:37:09.194Z,91.60
2019-06-08T21:39:39.108Z,91.70
2019-06-08T21:42:08.654Z,91.70
2019-06-08T21:44:38.131Z,91.90
2019-06-08T21:47:07.994Z,91.80
2019-06-08T21:49:38.380Z,92.00
2019-06-08T21:52:07.955Z,92.20
2019-06-08T21:54:37.664Z,92.10
2019-06-08T21:57:09.527Z,92.30
2019-06-08T21:59:38.065Z,92.40
2019-06-08T22:02:08.337Z,92.30
2019-06-08T22:04:37.667Z,92.70
2019-06-08T22:07:07.193Z,92.60
2019-06-08T22:09:37.517Z,92.80
2019-06-08T22:12:07.271Z,92.60
2019-06-08T22:14:37.851Z,92.60
2019-06-08T22:17:07.881Z,92.70
2019-06-08T22:19:38.093Z,92.70
2019-06-08T22:22:08.377Z,92.60
2019-06-08T22:24:38.558Z,92.60
2019-06-08T22:27:07.938Z,92.70
2019-06-08T22:29:38.298Z,92.70
2019-06-08T22:32:07.899Z,92.70
2019-06-08T22:34:37.346Z,92.90
2019-06-08T22:37:08.604Z,92.90
2019-06-08T22:39:39.922Z,93.10
2019-06-08T22:42:09.139Z,93.10
2019-06-08T22:44:38.463Z,93.10
2019-06-08T22:47:08.251Z,93.50
2019-06-08T22:49:38.468Z,93.40
2019-06-08T22:52:08.369Z,93.30
2019-06-08T22:54:38.426Z,93.20
2019-06-08T22:57:08.195Z,93.30
2019-06-08T22:59:37.702Z,93.30
2019-06-08T23:02:09.081Z,93.30
2019-06-08T23:04:37.972Z,93.70
2019-06-08T23:07:10.803Z,93.20
2019-06-08T23:09:38.241Z,93.30
2019-06-08T23:12:09.438Z,93.30
2019-06-08T23:14:38.493Z,93.30
2019-06-08T23:17:08.629Z,93.50
2019-06-08T23:19:38.302Z,93.50
2019-06-08T23:22:08.359Z,93.70
2019-06-08T23:24:38.370Z,93.80
2019-06-08T23:27:07.729Z,93.80
2019-06-08T23:29:38.138Z,94.10
2019-06-08T23:32:11.514Z,94.30
2019-06-08T23:34:38.620Z,94.40
2019-06-08T23:37:12.498Z,94.50
2019-06-08T23:39:38.881Z,94.70
2019-06-08T23:42:08.571Z,94.50
2019-06-08T23:44:37.881Z,95.00
2019-06-08T23:47:08.141Z,94.90
2019-06-08T23:49:38.048Z,95.10
2019-06-08T23:52:11.279Z,95.20
2019-06-08T23:54:38.752Z,95.10
2019-06-08T23:57:10.107Z,95.20
2019-06-08T23:59:38.900Z,95.40
