createdAt,value
2022-09-07T00:01:07.372Z,3.28
2022-09-07T00:03:34.383Z,4.05
2022-09-07T00:06:06.259Z,4.47
2022-09-07T00:08:33.299Z,3.28
2022-09-07T00:11:02.810Z,3.63
2022-09-07T00:13:32.540Z,4.90
2022-09-07T00:15:59.344Z,3.45
2022-09-07T00:18:26.132Z,2.50
2022-09-07T00:21:05.841Z,5.35
2022-09-07T00:23:34.318Z,3.53
2022-09-07T00:26:06.929Z,2.88
2022-09-07T00:28:34.502Z,3.60
2022-09-07T00:31:01.247Z,4.57
2022-09-07T00:33:28.896Z,5.63
2022-09-07T00:35:55.730Z,2.78
2022-09-07T00:38:22.437Z,4.07
2022-09-07T00:40:49.458Z,3.63
2022-09-07T00:43:30.540Z,3.45
2022-09-07T00:45:57.197Z,4.40
2022-09-07T00:48:31.398Z,3.35
2022-09-07T00:51:05.359Z,3.33
2022-09-07T00:53:39.024Z,4.05
2022-09-07T00:56:06.764Z,5.05
2022-09-07T00:58:36.194Z,5.68
2022-09-07T01:01:03.874Z,2.95
2022-09-07T01:03:36.124Z,3.65
2022-09-07T01:06:11.943Z,5.05
2022-09-07T01:08:38.992Z,6.13
2022-09-07T01:11:06.332Z,5.10
2022-09-07T01:13:33.129Z,4.68
2022-09-07T01:16:06.666Z,4.80
2022-09-07T01:21:25.864Z,3.30
2022-09-07T01:24:07.072Z,4.35
2022-09-07T01:26:43.846Z,4.45
2022-09-07T01:29:38.490Z,6.40
2022-09-07T01:32:25.391Z,3.28
2022-09-07T01:34:55.020Z,3.80
2022-09-07T01:37:30.779Z,3.08
2022-09-07T01:40:26.830Z,4.25
2022-09-07T01:43:02.443Z,5.40
2022-09-07T01:45:33.651Z,4.65
2022-09-07T01:48:06.220Z,3.13
2022-09-07T01:50:40.921Z,2.83
2022-09-07T01:53:27.242Z,5.65
2022-09-07T01:56:01.836Z,4.38
2022-09-07T01:58:35.220Z,6.25
2022-09-07T02:01:08.176Z,5.47
2022-09-07T02:03:51.573Z,5.63
2022-09-07T02:06:29.474Z,5.93
2022-09-07T02:09:01.089Z,3.42
2022-09-07T02:11:37.682Z,5.80
2022-09-07T02:14:23.668Z,6.03
2022-09-07T02:17:00.372Z,4.60
2022-09-07T02:19:30.343Z,3.75
2022-09-07T02:22:01.020Z,4.82
2022-09-07T02:24:35.380Z,6.20
2022-09-07T02:27:12.414Z,5.45
2022-09-07T02:29:39.400Z,4.60
2022-09-07T02:32:06.720Z,4.60
2022-09-07T02:34:33.856Z,4.65
2022-09-07T02:37:02.811Z,7.15
2022-09-07T02:39:29.604Z,7.28
2022-09-07T02:41:56.300Z,7.45
2022-09-07T02:44:27.641Z,3.35
2022-09-07T02:47:13.306Z,5.07
2022-09-07T02:49:51.959Z,4.35
2022-09-07T02:52:18.639Z,3.08
2022-09-07T02:54:45.230Z,6.90
2022-09-07T02:57:17.866Z,5.30
2022-09-07T03:00:05.876Z,2.93
2022-09-07T03:02:50.662Z,3.17
2022-09-07T03:05:36.904Z,4.38
2022-09-07T03:08:16.136Z,3.75
2022-09-07T03:10:43.802Z,6.75
2022-09-07T03:13:23.825Z,3.50
2022-09-07T03:15:55.565Z,4.78
2022-09-07T03:18:23.545Z,2.97
2022-09-07T03:20:50.227Z,3.33
2022-09-07T03:23:16.927Z,2.53
2022-09-07T03:25:44.210Z,3.75
2022-09-07T03:28:11.121Z,4.50
2022-09-07T03:30:43.041Z,5.60
2022-09-07T03:33:11.030Z,4.07
2022-09-07T03:35:37.762Z,7.03
2022-09-07T03:38:04.451Z,3.97
2022-09-07T03:40:31.106Z,5.65
2022-09-07T03:42:57.765Z,5.38
2022-09-07T03:45:24.442Z,7.30
2022-09-07T03:47:51.252Z,6.43
2022-09-07T03:50:18.356Z,4.18
2022-09-07T03:52:44.987Z,5.97
2022-09-07T03:55:11.688Z,4.82
2022-09-07T03:57:39.187Z,5.07
2022-09-07T04:00:06.923Z,7.43
2022-09-07T04:02:33.684Z,7.20
2022-09-07T04:05:00.364Z,11.75
2022-09-07T04:07:27.075Z,6.80
2022-09-07T04:09:53.775Z,8.57
2022-09-07T04:12:20.432Z,6.25
2022-09-07T04:14:47.187Z,5.95
2022-09-07T04:17:14.167Z,4.63
2022-09-07T04:19:40.859Z,4.97
2022-09-07T04:22:07.486Z,4.88
2022-09-07T04:24:34.183Z,5.35
2022-09-07T04:27:02.148Z,8.25
2022-09-07T04:29:28.813Z,7.88
2022-09-07T04:31:55.495Z,5.60
2022-09-07T04:34:22.178Z,4.05
2022-09-07T04:36:48.877Z,3.67
2022-09-07T04:39:15.600Z,10.05
2022-09-07T04:41:42.263Z,5.85
2022-09-07T04:44:14.796Z,5.18
2022-09-07T04:46:43.407Z,6.15
2022-09-07T04:49:11.884Z,6.00
2022-09-07T04:51:40.043Z,10.63
2022-09-07T04:54:07.091Z,7.25
2022-09-07T04:56:34.197Z,6.32
2022-09-07T04:59:02.165Z,11.23
2022-09-07T05:01:29.605Z,6.55
2022-09-07T05:03:56.992Z,5.18
2022-09-07T05:06:24.221Z,7.30
2022-09-07T05:08:53.268Z,10.45
2022-09-07T05:11:27.721Z,7.00
2022-09-07T05:14:01.242Z,10.88
2022-09-07T05:16:29.020Z,10.32
2022-09-07T05:19:01.652Z,6.30
2022-09-07T05:21:31.303Z,7.23
2022-09-07T05:23:59.490Z,8.13
2022-09-07T05:26:29.175Z,9.13
2022-09-07T05:31:42.566Z,5.53
2022-09-07T05:36:56.785Z,8.30
2022-09-07T05:39:23.823Z,8.00
2022-09-07T05:41:50.540Z,6.38
2022-09-07T05:47:04.103Z,9.63
2022-09-07T05:49:30.973Z,4.57
2022-09-07T05:51:57.690Z,9.10
2022-09-07T05:54:24.396Z,8.05
2022-09-07T05:56:51.075Z,23.42
2022-09-07T05:59:17.927Z,7.50
2022-09-07T06:01:44.753Z,10.07
2022-09-07T06:04:11.456Z,6.80
2022-09-07T06:06:40.884Z,6.47
2022-09-07T06:09:07.972Z,8.93
2022-09-07T06:11:34.675Z,12.23
2022-09-07T06:14:01.340Z,9.30
2022-09-07T06:16:28.135Z,6.65
2022-09-07T06:18:55.005Z,7.60
2022-09-07T06:21:23.957Z,9.20
2022-09-07T06:23:51.531Z,5.72
2022-09-07T06:26:19.620Z,12.10
2022-09-07T06:28:50.208Z,12.57
2022-09-07T06:31:23.400Z,10.63
2022-09-07T06:33:51.628Z,6.55
2022-09-07T06:36:20.991Z,6.93
2022-09-07T06:38:49.333Z,3.53
2022-09-07T06:44:12.490Z,7.55
2022-09-07T06:49:26.607Z,4.65
2022-09-07T06:51:53.312Z,8.18
2022-09-07T06:57:09.312Z,5.18
2022-09-07T06:59:37.280Z,5.65
2022-09-07T07:02:05.510Z,4.60
2022-09-07T07:04:37.750Z,9.25
2022-09-07T07:07:10.043Z,5.25
2022-09-07T07:09:36.722Z,3.42
2022-09-07T07:12:03.542Z,4.80
2022-09-07T07:14:33.803Z,8.07
2022-09-07T07:17:02.104Z,4.43
2022-09-07T07:19:28.859Z,2.80
2022-09-07T07:24:42.262Z,6.22
2022-09-07T07:27:08.935Z,5.25
2022-09-07T07:29:35.606Z,4.20
2022-09-07T07:32:02.574Z,4.38
2022-09-07T07:34:29.441Z,4.30
2022-09-07T07:36:56.189Z,3.40
2022-09-07T07:42:09.505Z,4.50
2022-09-07T07:44:36.110Z,3.10
2022-09-07T07:47:02.886Z,4.43
2022-09-07T07:49:29.555Z,4.03
2022-09-07T07:54:43.495Z,5.90
2022-09-07T07:57:10.527Z,3.88
2022-09-07T07:59:37.420Z,5.15
2022-09-07T08:02:06.084Z,8.23
2022-09-07T08:04:35.929Z,5.70
2022-09-07T08:07:09.528Z,4.72
2022-09-07T08:09:41.138Z,5.32
2022-09-07T08:12:09.931Z,4.85
2022-09-07T08:14:41.202Z,3.55
2022-09-07T08:17:10.171Z,5.03
2022-09-07T08:19:37.060Z,3.30
2022-09-07T08:22:03.947Z,3.95
2022-09-07T08:24:31.855Z,3.92
2022-09-07T08:26:58.589Z,5.68
2022-09-07T08:29:25.411Z,6.05
2022-09-07T08:31:52.192Z,6.32
2022-09-07T08:34:18.798Z,4.40
2022-09-07T08:36:45.380Z,5.07
2022-09-07T08:39:12.037Z,4.80
2022-09-07T08:41:41.402Z,3.75
2022-09-07T08:44:19.968Z,5.80
2022-09-07T08:47:14.223Z,3.15
2022-09-07T08:50:01.325Z,3.35
2022-09-07T08:52:38.477Z,6.90
2022-09-07T08:55:14.851Z,8.60
2022-09-07T08:57:47.720Z,4.68
2022-09-07T09:00:17.376Z,5.97
2022-09-07T09:02:45.648Z,7.30
2022-09-07T09:05:51.227Z,3.58
2022-09-07T09:08:54.966Z,5.75
2022-09-07T09:11:29.263Z,4.63
2022-09-07T09:14:10.679Z,5.50
2022-09-07T09:16:55.249Z,4.38
2022-09-07T09:19:44.867Z,4.03
2022-09-07T09:22:17.516Z,3.90
2022-09-07T09:24:57.500Z,4.13
2022-09-07T09:27:24.139Z,4.30
2022-09-07T09:29:50.684Z,5.55
2022-09-07T09:32:39.043Z,3.50
2022-09-07T09:35:33.020Z,4.60
2022-09-07T09:40:34.550Z,3.45
2022-09-07T09:43:18.615Z,3.10
2022-09-07T09:48:40.071Z,3.33
2022-09-07T09:54:06.320Z,5.18
2022-09-07T09:56:44.328Z,4.82
2022-09-07T10:05:28.138Z,6.55
2022-09-07T10:07:54.974Z,3.80
2022-09-07T10:10:21.689Z,5.28
2022-09-07T10:12:53.069Z,5.47
2022-09-07T10:15:41.327Z,3.72
2022-09-07T10:18:18.776Z,6.60
2022-09-07T10:20:45.591Z,3.42
2022-09-07T10:23:23.924Z,4.88
2022-09-07T10:25:51.239Z,3.10
2022-09-07T10:28:23.890Z,4.25
2022-09-07T10:31:15.405Z,4.60
2022-09-07T10:34:26.823Z,5.97
2022-09-07T10:37:04.509Z,6.70
2022-09-07T10:39:43.966Z,9.02
2022-09-07T10:42:22.331Z,6.03
2022-09-07T10:44:51.927Z,3.70
2022-09-07T10:47:32.856Z,7.10
2022-09-07T10:50:23.671Z,4.05
2022-09-07T10:52:50.307Z,6.72
2022-09-07T10:55:26.322Z,3.50
2022-09-07T10:58:14.428Z,5.18
2022-09-07T11:00:53.978Z,5.25
2022-09-07T11:03:39.868Z,5.22
2022-09-07T11:06:25.799Z,4.05
2022-09-07T11:09:19.419Z,3.35
2022-09-07T11:17:08.900Z,8.95
2022-09-07T11:20:16.774Z,5.38
2022-09-07T11:22:47.788Z,4.88
2022-09-07T11:25:30.017Z,3.88
2022-09-07T11:28:02.687Z,3.38
2022-09-07T11:30:46.372Z,3.90
2022-09-07T11:36:09.873Z,4.63
2022-09-07T11:38:52.898Z,4.18
2022-09-07T11:41:49.210Z,3.78
2022-09-07T11:44:24.745Z,6.60
2022-09-07T11:46:56.408Z,3.00
2022-09-07T11:49:27.936Z,6.72
2022-09-07T11:52:34.513Z,3.55
2022-09-07T11:55:08.040Z,4.35
2022-09-07T11:58:03.377Z,3.47
2022-09-07T12:00:52.826Z,3.38
2022-09-07T12:03:38.134Z,3.17
2022-09-07T12:06:29.487Z,8.27
2022-09-07T12:09:20.990Z,2.97
2022-09-07T12:12:17.793Z,4.20
2022-09-07T12:15:02.403Z,3.92
2022-09-07T12:18:08.089Z,4.25
2022-09-07T12:20:43.841Z,5.90
2022-09-07T12:23:16.403Z,7.20
2022-09-07T12:25:48.000Z,4.07
2022-09-07T12:28:37.584Z,4.25
2022-09-07T12:31:06.836Z,3.90
2022-09-07T12:33:36.741Z,5.82
2022-09-07T12:36:25.836Z,4.32
2022-09-07T12:39:20.835Z,4.97
2022-09-07T12:42:31.448Z,5.68
2022-09-07T12:44:38.196Z,3.97
2022-09-07T12:47:10.755Z,9.40
2022-09-07T12:49:43.228Z,3.67
2022-09-07T12:52:15.642Z,4.53
2022-09-07T12:55:09.933Z,5.55
2022-09-07T12:58:17.560Z,7.93
2022-09-07T13:01:12.293Z,6.53
2022-09-07T13:03:53.499Z,3.60
2022-09-07T13:09:24.769Z,5.88
2022-09-07T13:11:51.552Z,4.78
2022-09-07T13:14:26.363Z,3.80
2022-09-07T13:17:39.940Z,5.25
2022-09-07T13:20:19.044Z,3.60
2022-09-07T13:22:54.053Z,3.10
2022-09-07T13:25:21.933Z,3.35
2022-09-07T13:28:00.640Z,7.80
2022-09-07T13:30:33.532Z,5.20
2022-09-07T13:33:25.525Z,3.95
2022-09-07T13:35:56.808Z,3.30
2022-09-07T13:38:23.568Z,3.95
2022-09-07T13:40:53.013Z,3.83
2022-09-07T13:43:23.088Z,5.15
2022-09-07T13:45:56.037Z,7.45
2022-09-07T13:48:25.642Z,6.10
2022-09-07T13:51:03.999Z,3.88
2022-09-07T13:53:42.768Z,3.75
2022-09-07T13:56:15.663Z,4.40
2022-09-07T13:58:46.378Z,5.78
2022-09-07T14:01:13.016Z,8.13
2022-09-07T14:03:49.106Z,6.20
2022-09-07T14:06:21.253Z,3.60
2022-09-07T14:08:50.587Z,3.97
2022-09-07T14:11:25.840Z,3.53
2022-09-07T14:14:25.207Z,4.32
2022-09-07T14:17:00.872Z,4.07
2022-09-07T14:19:39.734Z,4.78
2022-09-07T14:22:12.058Z,3.40
2022-09-07T14:24:43.175Z,6.63
2022-09-07T14:27:39.041Z,4.78
2022-09-07T14:30:19.152Z,3.78
2022-09-07T14:33:02.233Z,4.50
2022-09-07T14:35:33.709Z,5.95
2022-09-07T14:38:15.833Z,6.60
2022-09-07T14:40:42.619Z,5.05
2022-09-07T14:43:35.964Z,11.07
2022-09-07T14:46:21.092Z,5.00
2022-09-07T14:48:51.834Z,4.60
2022-09-07T14:51:34.991Z,3.83
2022-09-07T14:54:05.713Z,5.82
2022-09-07T14:56:40.910Z,3.53
2022-09-07T14:59:47.211Z,3.63
2022-09-07T15:02:19.659Z,5.50
2022-09-07T15:04:47.546Z,3.63
2022-09-07T15:07:30.114Z,6.10
2022-09-07T15:10:13.174Z,6.63
2022-09-07T15:12:43.997Z,3.70
2022-09-07T15:15:31.860Z,5.85
2022-09-07T15:18:07.554Z,4.53
2022-09-07T15:20:40.034Z,3.80
2022-09-07T15:23:12.288Z,5.75
2022-09-07T15:25:40.703Z,5.25
2022-09-07T15:28:07.960Z,4.20
2022-09-07T15:30:34.765Z,4.32
2022-09-07T15:33:01.475Z,4.72
2022-09-07T15:35:28.208Z,5.10
2022-09-07T15:38:04.641Z,6.43
2022-09-07T15:40:56.411Z,3.47
2022-09-07T15:43:28.560Z,8.80
2022-09-07T15:45:55.624Z,4.53
2022-09-07T15:48:25.325Z,7.00
2022-09-07T15:51:01.466Z,5.60
2022-09-07T15:56:16.119Z,4.25
2022-09-07T15:58:43.756Z,4.15
2022-09-07T16:03:59.158Z,5.88
2022-09-07T16:06:26.407Z,8.52
2022-09-07T16:08:53.686Z,6.60
2022-09-07T16:11:26.025Z,6.57
2022-09-07T16:14:01.373Z,10.07
2022-09-07T16:19:20.576Z,5.75
2022-09-07T16:21:47.547Z,8.23
2022-09-07T16:24:14.182Z,6.72
2022-09-07T16:26:40.758Z,5.18
2022-09-07T16:29:07.882Z,8.50
2022-09-07T16:31:35.073Z,14.10
2022-09-07T16:34:03.265Z,10.52
2022-09-07T16:36:30.664Z,13.70
2022-09-07T16:39:00.316Z,12.98
2022-09-07T16:41:31.937Z,13.23
2022-09-07T16:43:59.033Z,9.05
2022-09-07T16:46:28.397Z,11.25
2022-09-07T16:48:55.262Z,7.80
2022-09-07T16:51:24.314Z,8.68
2022-09-07T16:53:53.283Z,14.55
2022-09-07T16:56:24.603Z,27.95
2022-09-07T16:58:54.925Z,31.95
2022-09-07T17:01:24.758Z,21.20
2022-09-07T17:03:51.596Z,14.90
2022-09-07T17:06:20.458Z,7.90
2022-09-07T17:08:47.649Z,5.95
2022-09-07T17:11:19.549Z,8.57
2022-09-07T17:13:46.861Z,4.25
2022-09-07T17:16:22.919Z,6.07
2022-09-07T17:21:39.741Z,7.20
2022-09-07T17:24:07.664Z,5.80
2022-09-07T17:26:34.890Z,6.75
2022-09-07T17:29:01.725Z,6.15
2022-09-07T17:34:20.598Z,14.00
2022-09-07T17:36:47.806Z,8.50
2022-09-07T17:39:17.210Z,7.38
2022-09-07T17:41:45.270Z,45.80
2022-09-07T17:44:12.057Z,15.48
2022-09-07T17:46:38.869Z,11.85
2022-09-07T17:49:08.099Z,15.90
2022-09-07T17:51:35.886Z,16.65
2022-09-07T17:54:12.943Z,16.88
2022-09-07T17:56:41.180Z,14.30
2022-09-07T18:01:55.523Z,14.35
2022-09-07T18:04:23.222Z,17.98
2022-09-07T18:06:50.363Z,23.65
2022-09-07T18:09:17.005Z,13.88
2022-09-07T18:11:48.632Z,12.25
2022-09-07T18:14:16.339Z,6.88
2022-09-07T18:16:44.417Z,9.98
2022-09-07T18:19:12.407Z,7.63
2022-09-07T18:21:43.307Z,4.85
2022-09-07T18:24:28.234Z,5.50
2022-09-07T18:26:55.325Z,6.43
2022-09-07T18:29:30.085Z,9.55
2022-09-07T18:31:59.008Z,4.78
2022-09-07T18:34:26.438Z,4.00
2022-09-07T18:36:53.032Z,7.57
2022-09-07T18:39:19.834Z,4.90
2022-09-07T18:41:46.499Z,9.73
2022-09-07T18:47:00.344Z,6.68
2022-09-07T18:49:26.896Z,6.90
2022-09-07T18:54:41.373Z,6.78
2022-09-07T18:57:08.441Z,5.43
2022-09-07T18:59:35.334Z,7.32
2022-09-07T19:02:04.901Z,7.50
2022-09-07T19:07:20.923Z,11.13
2022-09-07T19:09:48.508Z,6.15
2022-09-07T19:12:15.670Z,5.60
2022-09-07T19:14:42.549Z,4.90
2022-09-07T19:17:11.977Z,7.10
2022-09-07T19:19:39.695Z,5.30
2022-09-07T19:22:06.504Z,6.35
2022-09-07T19:24:33.506Z,7.60
2022-09-07T19:27:01.036Z,4.88
2022-09-07T19:29:29.180Z,7.72
2022-09-07T19:32:05.406Z,3.75
2022-09-07T19:34:32.941Z,6.93
2022-09-07T19:36:59.685Z,8.27
2022-09-07T19:39:26.303Z,9.82
2022-09-07T19:41:53.320Z,12.90
2022-09-07T19:44:20.348Z,5.72
2022-09-07T19:46:46.974Z,6.78
2022-09-07T19:49:13.822Z,7.07
2022-09-07T19:51:41.519Z,6.03
2022-09-07T19:54:12.041Z,5.43
2022-09-07T19:56:40.723Z,3.55
2022-09-07T19:59:07.532Z,4.65
2022-09-07T20:01:35.228Z,5.85
2022-09-07T20:04:05.116Z,5.55
2022-09-07T20:06:35.564Z,6.07
2022-09-07T20:09:02.399Z,6.90
2022-09-07T20:11:29.249Z,5.90
2022-09-07T20:13:57.439Z,5.20
2022-09-07T20:16:25.129Z,6.15
2022-09-07T20:18:52.019Z,5.43
2022-09-07T20:21:22.081Z,6.00
2022-09-07T20:23:49.084Z,5.43
2022-09-07T20:26:18.916Z,4.10
2022-09-07T20:28:45.661Z,6.13
2022-09-07T20:31:17.650Z,6.55
2022-09-07T20:33:46.309Z,5.18
2022-09-07T20:36:15.454Z,5.50
2022-09-07T20:38:53.778Z,7.45
2022-09-07T20:41:22.051Z,5.43
2022-09-07T20:43:49.620Z,11.73
2022-09-07T20:46:17.036Z,6.10
2022-09-07T20:48:43.929Z,9.13
2022-09-07T20:51:20.621Z,8.43
2022-09-07T20:53:48.711Z,13.88
2022-09-07T20:56:18.031Z,13.85
2022-09-07T20:58:46.305Z,14.60
2022-09-07T21:01:15.578Z,26.77
2022-09-07T21:03:49.180Z,29.45
2022-09-07T21:06:17.176Z,27.45
2022-09-07T21:08:45.712Z,12.95
2022-09-07T21:11:15.444Z,12.18
2022-09-07T21:13:42.750Z,8.25
2022-09-07T21:16:12.215Z,9.50
2022-09-07T21:18:39.219Z,5.47
2022-09-07T21:21:21.887Z,7.55
2022-09-07T21:23:48.544Z,7.72
2022-09-07T21:26:19.705Z,7.18
2022-09-07T21:28:46.293Z,7.10
2022-09-07T21:31:12.922Z,7.15
2022-09-07T21:33:39.547Z,7.07
2022-09-07T21:36:10.779Z,8.95
2022-09-07T21:38:39.169Z,7.72
2022-09-07T21:41:07.857Z,8.43
2022-09-07T21:43:34.765Z,16.38
2022-09-07T21:46:09.260Z,8.70
2022-09-07T21:48:36.599Z,13.00
2022-09-07T21:51:04.362Z,6.65
2022-09-07T21:53:31.927Z,5.80
2022-09-07T21:56:04.674Z,5.82
2022-09-07T21:58:32.498Z,5.43
2022-09-07T22:01:03.450Z,9.77
2022-09-07T22:03:30.119Z,14.75
2022-09-07T22:06:01.195Z,8.82
2022-09-07T22:08:27.773Z,9.75
2022-09-07T22:10:54.429Z,10.43
2022-09-07T22:13:21.210Z,7.10
2022-09-07T22:15:48.205Z,9.57
2022-09-07T22:18:15.049Z,6.63
2022-09-07T22:20:41.601Z,10.18
2022-09-07T22:23:08.293Z,6.57
2022-09-07T22:25:35.014Z,6.88
2022-09-07T22:28:01.854Z,6.90
2022-09-07T22:30:28.525Z,6.55
2022-09-07T22:32:55.083Z,6.57
2022-09-07T22:35:24.156Z,6.28
2022-09-07T22:37:50.727Z,9.80
2022-09-07T22:40:17.455Z,6.57
2022-09-07T22:42:44.055Z,11.30
2022-09-07T22:45:10.791Z,7.10
2022-09-07T22:47:37.403Z,6.97
2022-09-07T22:50:04.237Z,5.95
2022-09-07T22:52:30.909Z,12.50
2022-09-07T22:54:57.452Z,9.18
2022-09-07T22:57:24.117Z,7.28
2022-09-07T22:59:51.677Z,12.18
2022-09-07T23:02:18.323Z,6.47
2022-09-07T23:04:45.059Z,6.60
2022-09-07T23:07:11.764Z,7.07
2022-09-07T23:09:38.325Z,7.38
2022-09-07T23:12:05.069Z,7.22
2022-09-07T23:14:31.614Z,7.43
2022-09-07T23:16:58.210Z,8.65
2022-09-07T23:19:24.993Z,6.72
2022-09-07T23:21:51.701Z,7.22
2022-09-07T23:24:19.131Z,12.73
2022-09-07T23:26:46.986Z,8.95
2022-09-07T23:29:14.513Z,7.38
2022-09-07T23:31:41.620Z,9.90
2022-09-07T23:34:08.796Z,10.77
2022-09-07T23:36:36.928Z,6.97
2022-09-07T23:39:03.973Z,8.85
2022-09-07T23:41:30.608Z,10.50
2022-09-07T23:43:57.242Z,9.63
2022-09-07T23:46:24.071Z,8.40
2022-09-07T23:48:50.936Z,7.25
2022-09-07T23:51:22.809Z,7.38
2022-09-07T23:53:51.151Z,6.95
2022-09-07T23:56:17.728Z,8.65
2022-09-07T23:58:44.368Z,7.60
