createdAt,value
2019-04-26T00:00:43.140Z,11.40
2019-04-26T00:03:14.188Z,11.40
2019-04-26T00:05:43.462Z,11.30
2019-04-26T00:08:13.666Z,11.30
2019-04-26T00:10:49.379Z,11.30
2019-04-26T00:13:46.153Z,11.20
2019-04-26T00:16:37.364Z,11.20
2019-04-26T00:19:06.684Z,11.20
2019-04-26T00:21:36.367Z,11.10
2019-04-26T00:24:05.850Z,11.10
2019-04-26T00:26:35.357Z,11.10
2019-04-26T00:29:04.568Z,11.20
2019-04-26T00:31:34.081Z,11.10
2019-04-26T00:34:03.730Z,11.10
2019-04-26T00:36:32.942Z,11.10
2019-04-26T00:39:02.132Z,11.10
2019-04-26T00:41:31.317Z,11.10
2019-04-26T00:44:00.517Z,11.10
2019-04-26T00:46:29.731Z,11.10
2019-04-26T00:48:59.046Z,11.20
2019-04-26T00:51:28.224Z,11.20
2019-04-26T00:54:00.401Z,11.30
2019-04-26T00:56:29.609Z,11.20
2019-04-26T00:58:58.821Z,11.20
2019-04-26T01:01:29.685Z,11.10
2019-04-26T01:03:58.946Z,11.10
2019-04-26T01:06:30.613Z,11.10
2019-04-26T01:08:59.842Z,11.00
2019-04-26T01:11:29.047Z,11.00
2019-04-26T01:13:58.263Z,11.00
2019-04-26T01:16:27.545Z,11.00
2019-04-26T01:18:56.733Z,10.90
2019-04-26T01:21:26.870Z,11.00
2019-04-26T01:23:56.291Z,10.90
2019-04-26T01:26:28.791Z,10.90
2019-04-26T01:29:04.171Z,10.80
2019-04-26T01:31:35.766Z,10.90
2019-04-26T01:34:04.961Z,10.80
2019-04-26T01:36:35.025Z,10.80
2019-04-26T01:39:10.178Z,10.80
2019-04-26T01:41:44.692Z,10.80
2019-04-26T01:44:28.636Z,10.80
2019-04-26T01:46:58.004Z,10.90
2019-04-26T01:49:28.238Z,10.90
2019-04-26T01:52:02.901Z,10.90
2019-04-26T01:54:37.862Z,10.90
2019-04-26T01:57:07.197Z,10.90
2019-04-26T01:59:37.821Z,10.90
2019-04-26T02:02:32.083Z,11.00
2019-04-26T02:05:03.414Z,11.00
2019-04-26T02:07:38.664Z,11.00
2019-04-26T02:10:18.463Z,11.00
2019-04-26T02:12:48.453Z,11.00
2019-04-26T02:15:19.332Z,10.90
2019-04-26T02:17:48.698Z,10.90
2019-04-26T02:20:54.353Z,10.80
2019-04-26T02:23:30.054Z,10.80
2019-04-26T02:26:18.396Z,10.80
2019-04-26T02:28:47.690Z,10.70
2019-04-26T02:31:16.877Z,10.70
2019-04-26T02:33:46.118Z,10.70
2019-04-26T02:36:15.302Z,10.70
2019-04-26T02:38:44.513Z,10.70
2019-04-26T02:41:16.497Z,10.80
2019-04-26T02:43:45.812Z,10.80
2019-04-26T02:46:21.316Z,10.70
2019-04-26T02:49:19.920Z,10.80
2019-04-26T02:51:57.513Z,10.70
2019-04-26T02:54:44.932Z,10.70
2019-04-26T02:57:26.070Z,10.80
2019-04-26T03:00:01.814Z,10.80
2019-04-26T03:02:33.284Z,10.80
2019-04-26T03:05:07.579Z,10.70
2019-04-26T03:07:55.823Z,10.70
2019-04-26T03:10:35.892Z,10.70
2019-04-26T03:13:04.350Z,10.70
2019-04-26T03:15:48.833Z,10.70
2019-04-26T03:18:44.709Z,10.80
2019-04-26T03:21:20.633Z,10.80
2019-04-26T03:23:59.309Z,10.80
2019-04-26T03:26:53.018Z,10.80
2019-04-26T03:29:41.964Z,10.80
2019-04-26T03:32:39.127Z,10.80
2019-04-26T03:35:25.834Z,10.70
2019-04-26T03:38:07.955Z,10.70
2019-04-26T03:40:47.424Z,10.80
2019-04-26T03:43:41.218Z,10.80
2019-04-26T03:46:25.982Z,10.70
2019-04-26T03:49:02.314Z,10.80
2019-04-26T03:51:48.328Z,10.70
2019-04-26T03:54:19.985Z,10.70
2019-04-26T03:56:58.338Z,10.70
2019-04-26T03:59:45.982Z,10.70
2019-04-26T04:02:33.147Z,10.70
2019-04-26T04:05:16.784Z,10.70
2019-04-26T04:07:51.161Z,10.70
2019-04-26T04:10:21.546Z,10.70
2019-04-26T04:12:58.364Z,10.70
2019-04-26T04:15:38.586Z,10.60
2019-04-26T04:18:12.147Z,10.70
2019-04-26T04:21:43.056Z,10.70
2019-04-26T04:24:20.770Z,10.70
2019-04-26T04:27:00.398Z,10.60
2019-04-26T04:29:54.671Z,10.60
2019-04-26T04:32:32.043Z,10.60
2019-04-26T04:35:06.578Z,10.70
2019-04-26T04:37:54.836Z,10.70
2019-04-26T04:40:30.010Z,10.70
2019-04-26T04:43:24.729Z,10.70
2019-04-26T04:46:21.410Z,10.80
2019-04-26T04:49:20.443Z,10.80
2019-04-26T04:52:17.573Z,10.80
2019-04-26T04:55:04.394Z,10.80
2019-04-26T04:57:43.962Z,10.80
2019-04-26T05:00:38.144Z,10.80
2019-04-26T05:03:25.923Z,10.90
2019-04-26T05:06:39.329Z,10.90
2019-04-26T05:09:12.484Z,10.90
2019-04-26T05:12:06.612Z,10.80
2019-04-26T05:14:50.150Z,10.90
2019-04-26T05:17:36.725Z,10.90
2019-04-26T05:20:29.180Z,10.90
2019-04-26T05:23:42.091Z,10.90
2019-04-26T05:27:13.458Z,10.90
2019-04-26T05:30:20.008Z,10.90
2019-04-26T05:33:00.604Z,11.00
2019-04-26T05:35:51.047Z,11.00
2019-04-26T05:38:43.836Z,10.90
2019-04-26T05:41:40.084Z,10.90
2019-04-26T05:44:41.800Z,11.00
2019-04-26T05:47:40.544Z,11.00
2019-04-26T05:50:50.760Z,11.10
2019-04-26T05:54:15.530Z,11.10
2019-04-26T05:57:08.326Z,11.20
2019-04-26T05:59:52.315Z,11.20
2019-04-26T06:03:13.168Z,11.30
2019-04-26T06:06:05.265Z,11.40
2019-04-26T06:09:14.831Z,11.70
2019-04-26T06:11:54.609Z,11.80
2019-04-26T06:14:43.221Z,12.20
2019-04-26T06:17:34.365Z,12.30
2019-04-26T06:20:23.804Z,12.30
2019-04-26T06:23:48.980Z,12.40
2019-04-26T06:26:34.586Z,12.40
2019-04-26T06:29:06.036Z,12.30
2019-04-26T06:32:04.692Z,12.30
2019-04-26T06:35:11.797Z,12.40
2019-04-26T06:37:57.313Z,12.50
2019-04-26T06:40:43.005Z,12.70
2019-04-26T06:43:26.538Z,12.80
2019-04-26T06:46:22.284Z,12.90
2019-04-26T06:49:11.420Z,13.00
2019-04-26T06:51:44.921Z,13.10
2019-04-26T06:54:30.452Z,13.20
2019-04-26T06:57:30.980Z,13.30
2019-04-26T07:00:06.672Z,13.30
2019-04-26T07:02:46.680Z,13.20
2019-04-26T07:05:21.702Z,13.20
2019-04-26T07:08:27.772Z,13.20
2019-04-26T07:11:45.501Z,13.30
2019-04-26T07:14:45.902Z,13.50
2019-04-26T07:17:17.409Z,13.60
2019-04-26T07:20:20.695Z,13.50
2019-04-26T07:23:42.754Z,13.60
2019-04-26T07:26:35.014Z,13.60
2019-04-26T07:29:40.066Z,13.80
2019-04-26T07:32:16.849Z,13.80
2019-04-26T07:35:08.704Z,13.80
2019-04-26T07:38:16.117Z,13.80
2019-04-26T07:41:22.787Z,13.70
2019-04-26T07:44:27.529Z,13.70
2019-04-26T07:47:15.900Z,13.80
2019-04-26T07:50:16.217Z,14.00
2019-04-26T07:53:04.939Z,14.00
2019-04-26T07:55:51.801Z,13.80
2019-04-26T07:58:41.257Z,13.90
2019-04-26T08:01:21.025Z,13.90
2019-04-26T08:03:57.712Z,13.90
2019-04-26T08:06:39.026Z,14.20
2019-04-26T08:09:13.642Z,14.40
2019-04-26T08:11:49.065Z,14.50
2019-04-26T08:14:24.129Z,14.50
2019-04-26T08:17:20.673Z,14.50
2019-04-26T08:19:58.890Z,14.60
2019-04-26T08:22:32.199Z,14.50
2019-04-26T08:25:00.564Z,14.50
2019-04-26T08:27:30.149Z,14.60
2019-04-26T08:30:03.478Z,14.50
2019-04-26T08:32:37.236Z,14.60
2019-04-26T08:35:21.836Z,14.70
2019-04-26T08:37:55.156Z,14.70
2019-04-26T08:40:30.750Z,14.60
2019-04-26T08:43:14.051Z,14.60
2019-04-26T08:46:03.257Z,14.70
2019-04-26T08:48:50.461Z,14.70
2019-04-26T08:51:20.509Z,14.80
2019-04-26T08:53:50.688Z,15.00
2019-04-26T08:56:25.409Z,14.90
2019-04-26T08:58:58.951Z,14.90
2019-04-26T09:01:47.614Z,14.90
2019-04-26T09:04:23.753Z,15.10
2019-04-26T09:07:10.768Z,15.20
2019-04-26T09:09:42.054Z,15.20
2019-04-26T09:12:22.477Z,15.40
2019-04-26T09:14:46.352Z,15.50
2019-04-26T09:17:15.560Z,15.60
2019-04-26T09:19:48.193Z,15.50
2019-04-26T09:22:34.745Z,15.70
2019-04-26T09:25:25.786Z,15.80
2019-04-26T09:28:12.752Z,15.90
2019-04-26T09:31:10.041Z,15.80
2019-04-26T09:33:48.186Z,15.70
2019-04-26T09:36:18.175Z,15.70
2019-04-26T09:38:47.515Z,15.80
2019-04-26T09:41:16.805Z,15.80
2019-04-26T09:43:50.652Z,15.90
2019-04-26T09:46:32.196Z,15.80
2019-04-26T09:49:14.136Z,15.90
2019-04-26T09:51:43.350Z,16.00
2019-04-26T09:54:15.241Z,16.00
2019-04-26T09:56:43.492Z,15.90
2019-04-26T09:59:12.748Z,15.80
2019-04-26T10:01:44.426Z,15.70
2019-04-26T10:04:13.715Z,15.80
2019-04-26T10:06:43.097Z,15.90
2019-04-26T10:09:17.318Z,16.00
2019-04-26T10:11:50.673Z,16.10
2019-04-26T10:14:28.144Z,16.30
2019-04-26T10:17:11.508Z,16.40
2019-04-26T10:19:49.837Z,16.50
2019-04-26T10:22:19.132Z,16.60
2019-04-26T10:24:48.370Z,16.80
2019-04-26T10:27:17.700Z,16.80
2019-04-26T10:29:48.052Z,16.70
2019-04-26T10:32:17.288Z,16.70
2019-04-26T10:34:47.308Z,16.60
2019-04-26T10:37:17.502Z,16.50
2019-04-26T10:39:46.717Z,16.50
2019-04-26T10:42:15.992Z,16.50
2019-04-26T10:44:45.190Z,16.50
2019-04-26T10:47:15.786Z,16.60
2019-04-26T10:49:48.270Z,16.50
2019-04-26T10:52:23.837Z,16.40
2019-04-26T10:55:05.796Z,16.40
2019-04-26T10:57:38.291Z,16.40
2019-04-26T11:00:10.314Z,16.30
2019-04-26T11:02:39.530Z,16.40
2019-04-26T11:05:11.610Z,16.40
2019-04-26T11:07:41.370Z,16.50
2019-04-26T11:10:10.806Z,16.50
2019-04-26T11:12:43.422Z,16.70
2019-04-26T11:15:11.593Z,16.70
2019-04-26T11:17:40.841Z,16.60
2019-04-26T11:20:11.917Z,16.50
2019-04-26T11:22:40.978Z,16.50
2019-04-26T11:25:10.245Z,16.50
2019-04-26T11:27:40.244Z,16.40
2019-04-26T11:30:12.324Z,16.10
2019-04-26T11:32:45.759Z,16.10
2019-04-26T11:35:14.899Z,16.30
2019-04-26T11:37:46.332Z,16.30
2019-04-26T11:40:17.380Z,16.20
2019-04-26T11:42:47.289Z,16.30
2019-04-26T11:45:16.783Z,16.40
2019-04-26T11:47:56.310Z,16.60
2019-04-26T11:50:20.588Z,16.80
2019-04-26T11:52:50.465Z,16.80
2019-04-26T11:55:19.768Z,16.90
2019-04-26T11:57:49.194Z,16.90
2019-04-26T12:00:27.510Z,16.90
2019-04-26T12:02:57.222Z,16.90
2019-04-26T12:05:48.398Z,16.90
2019-04-26T12:08:22.828Z,17.00
2019-04-26T12:10:52.199Z,17.00
2019-04-26T12:13:25.034Z,17.00
2019-04-26T12:15:53.835Z,17.20
2019-04-26T12:18:23.121Z,17.30
2019-04-26T12:20:53.052Z,17.50
2019-04-26T12:23:22.359Z,17.50
2019-04-26T12:25:51.765Z,17.50
2019-04-26T12:28:22.257Z,17.40
2019-04-26T12:30:54.146Z,17.20
2019-04-26T12:33:22.480Z,17.20
2019-04-26T12:35:56.910Z,17.20
2019-04-26T12:38:28.595Z,17.10
2019-04-26T12:40:55.424Z,17.10
2019-04-26T12:43:26.112Z,17.00
2019-04-26T12:46:02.778Z,17.00
2019-04-26T12:48:32.055Z,17.00
2019-04-26T12:51:01.339Z,17.20
2019-04-26T12:53:31.483Z,17.20
2019-04-26T12:56:01.730Z,17.20
2019-04-26T12:58:33.326Z,17.10
2019-04-26T13:01:08.024Z,16.90
2019-04-26T13:03:36.254Z,16.90
2019-04-26T13:06:05.532Z,16.90
2019-04-26T13:08:42.125Z,17.00
2019-04-26T13:11:48.795Z,17.10
2019-04-26T13:14:33.304Z,17.20
2019-04-26T13:17:09.055Z,17.00
2019-04-26T13:19:55.546Z,16.90
2019-04-26T13:22:24.753Z,16.80
2019-04-26T13:24:54.330Z,16.70
2019-04-26T13:27:24.314Z,16.70
2019-04-26T13:30:01.814Z,16.70
2019-04-26T13:32:26.701Z,16.50
2019-04-26T13:34:55.929Z,16.50
2019-04-26T13:37:35.715Z,16.60
2019-04-26T13:40:03.694Z,16.60
2019-04-26T13:42:32.986Z,16.60
2019-04-26T13:45:30.180Z,16.60
2019-04-26T13:48:39.180Z,16.60
2019-04-26T13:51:09.070Z,16.70
2019-04-26T13:53:38.313Z,16.80
2019-04-26T13:56:07.550Z,16.70
2019-04-26T13:58:36.787Z,16.60
2019-04-26T14:01:06.622Z,16.60
2019-04-26T14:03:35.925Z,16.60
2019-04-26T14:06:05.246Z,16.50
2019-04-26T14:08:34.437Z,16.50
2019-04-26T14:11:05.224Z,16.50
2019-04-26T14:13:34.488Z,16.60
2019-04-26T14:16:03.876Z,16.60
2019-04-26T14:18:34.523Z,16.60
2019-04-26T14:21:04.114Z,16.70
2019-04-26T14:24:07.512Z,16.70
2019-04-26T14:26:39.904Z,16.70
2019-04-26T14:29:10.212Z,16.60
2019-04-26T14:31:39.583Z,16.70
2019-04-26T14:34:11.775Z,16.70
2019-04-26T14:36:39.814Z,16.80
2019-04-26T14:39:10.761Z,16.80
2019-04-26T14:41:40.367Z,16.80
2019-04-26T14:44:15.551Z,16.70
2019-04-26T14:46:48.547Z,16.70
2019-04-26T14:49:12.105Z,16.70
2019-04-26T14:51:41.404Z,16.70
2019-04-26T14:54:11.529Z,16.80
2019-04-26T14:56:52.048Z,17.00
2019-04-26T14:59:17.547Z,17.00
2019-04-26T15:02:06.380Z,17.00
2019-04-26T15:05:02.945Z,17.00
2019-04-26T15:07:35.034Z,17.10
2019-04-26T15:10:06.884Z,17.00
2019-04-26T15:12:45.960Z,17.00
2019-04-26T15:15:06.616Z,17.00
2019-04-26T15:17:36.285Z,17.00
2019-04-26T15:20:53.022Z,17.00
2019-04-26T15:27:57.822Z,17.20
2019-04-26T15:30:43.210Z,17.20
2019-04-26T15:33:12.767Z,17.30
2019-04-26T15:35:42.169Z,17.20
2019-04-26T15:38:11.583Z,17.10
2019-04-26T15:40:58.477Z,17.10
2019-04-26T15:43:32.747Z,17.10
2019-04-26T15:46:24.082Z,17.00
2019-04-26T15:49:12.582Z,17.00
2019-04-26T15:51:42.682Z,17.00
2019-04-26T15:54:13.645Z,17.10
2019-04-26T15:56:42.931Z,17.10
2019-04-26T15:59:12.854Z,17.10
2019-04-26T16:01:47.638Z,17.00
2019-04-26T16:04:13.328Z,16.90
2019-04-26T16:06:45.092Z,16.80
2019-04-26T16:09:19.730Z,16.80
2019-04-26T16:11:49.542Z,16.70
2019-04-26T16:14:16.283Z,16.70
2019-04-26T16:16:50.075Z,16.70
2019-04-26T16:19:19.367Z,16.70
2019-04-26T16:21:54.053Z,16.80
2019-04-26T16:24:24.137Z,16.80
2019-04-26T16:26:55.988Z,16.80
2019-04-26T16:29:33.737Z,16.80
2019-04-26T16:32:32.534Z,16.80
2019-04-26T16:35:02.931Z,16.90
2019-04-26T16:37:33.104Z,16.90
2019-04-26T16:40:07.752Z,17.00
2019-04-26T16:42:35.960Z,16.90
2019-04-26T16:45:07.967Z,16.70
2019-04-26T16:47:45.036Z,16.60
2019-04-26T16:50:08.312Z,16.60
2019-04-26T16:52:42.331Z,16.60
2019-04-26T16:55:17.841Z,16.50
2019-04-26T16:57:43.865Z,16.40
2019-04-26T17:00:10.716Z,16.40
2019-04-26T17:02:39.999Z,16.50
2019-04-26T17:05:21.147Z,16.50
2019-04-26T17:07:46.198Z,16.50
2019-04-26T17:10:16.602Z,16.50
2019-04-26T17:12:50.188Z,16.40
2019-04-26T17:15:17.476Z,16.40
2019-04-26T17:17:50.448Z,16.40
2019-04-26T17:20:19.092Z,16.40
2019-04-26T17:23:07.361Z,16.30
2019-04-26T17:25:55.134Z,16.30
2019-04-26T17:28:26.457Z,16.30
2019-04-26T17:30:55.309Z,16.30
2019-04-26T17:33:28.274Z,16.30
2019-04-26T17:35:55.427Z,16.30
2019-04-26T17:38:24.625Z,16.20
2019-04-26T17:40:53.900Z,16.10
2019-04-26T17:43:24.881Z,16.00
2019-04-26T17:45:54.129Z,16.00
2019-04-26T17:48:23.330Z,16.00
2019-04-26T17:50:52.632Z,16.00
2019-04-26T17:53:30.794Z,15.90
2019-04-26T17:55:54.807Z,15.90
2019-04-26T17:58:30.984Z,15.80
2019-04-26T18:01:03.757Z,15.80
2019-04-26T18:03:33.283Z,15.80
2019-04-26T18:06:02.558Z,15.70
2019-04-26T18:08:41.343Z,15.60
2019-04-26T18:11:05.033Z,15.60
2019-04-26T18:13:34.405Z,15.50
2019-04-26T18:16:03.765Z,15.50
2019-04-26T18:19:04.448Z,15.40
2019-04-26T18:21:59.641Z,15.40
2019-04-26T18:24:27.597Z,15.40
2019-04-26T18:26:59.132Z,15.30
2019-04-26T18:29:29.299Z,15.20
2019-04-26T18:32:03.698Z,15.20
2019-04-26T18:34:37.197Z,15.20
2019-04-26T18:37:07.010Z,15.20
2019-04-26T18:39:33.401Z,15.10
2019-04-26T18:42:05.991Z,15.10
2019-04-26T18:44:38.612Z,15.10
2019-04-26T18:47:31.378Z,15.00
2019-04-26T18:50:00.724Z,15.00
2019-04-26T18:52:33.067Z,14.90
2019-04-26T18:55:13.328Z,14.80
2019-04-26T18:57:47.354Z,14.80
2019-04-26T19:00:26.464Z,14.80
2019-04-26T19:02:55.351Z,14.70
2019-04-26T19:05:29.575Z,14.70
2019-04-26T19:07:54.632Z,14.60
2019-04-26T19:10:25.857Z,14.70
2019-04-26T19:12:56.418Z,14.70
2019-04-26T19:15:47.916Z,14.60
2019-04-26T19:18:32.142Z,14.60
2019-04-26T19:21:22.961Z,14.60
2019-04-26T19:24:04.925Z,14.50
2019-04-26T19:26:32.337Z,14.40
2019-04-26T19:28:53.990Z,14.40
2019-04-26T19:31:23.948Z,14.40
2019-04-26T19:33:56.004Z,14.40
2019-04-26T19:36:27.853Z,14.40
2019-04-26T19:38:56.012Z,14.50
2019-04-26T19:41:27.207Z,14.50
2019-04-26T19:43:56.565Z,14.60
2019-04-26T19:46:33.628Z,14.60
2019-04-26T19:49:25.783Z,14.60
2019-04-26T19:52:04.903Z,14.50
2019-04-26T19:54:38.559Z,14.40
2019-04-26T19:57:12.300Z,14.40
2019-04-26T19:59:42.282Z,14.30
2019-04-26T20:02:12.801Z,14.20
2019-04-26T20:04:42.238Z,14.20
2019-04-26T20:07:11.468Z,14.30
2019-04-26T20:09:41.978Z,14.30
2019-04-26T20:12:12.246Z,14.30
2019-04-26T20:14:50.436Z,14.20
2019-04-26T20:17:14.874Z,14.20
2019-04-26T20:19:43.408Z,14.20
2019-04-26T20:22:12.614Z,14.10
2019-04-26T20:24:42.997Z,14.10
2019-04-26T20:27:14.042Z,14.10
2019-04-26T20:29:47.443Z,14.10
2019-04-26T20:32:28.203Z,14.10
2019-04-26T20:35:12.968Z,14.10
2019-04-26T20:37:41.831Z,14.10
2019-04-26T20:40:20.239Z,14.10
2019-04-26T20:42:42.488Z,14.10
2019-04-26T20:45:14.266Z,14.10
2019-04-26T20:47:46.832Z,14.10
2019-04-26T20:50:14.422Z,14.10
2019-04-26T20:52:45.423Z,14.20
2019-04-26T20:55:14.615Z,14.10
2019-04-26T20:57:44.843Z,14.20
2019-04-26T21:00:16.958Z,14.20
2019-04-26T21:02:46.164Z,14.10
2019-04-26T21:05:15.297Z,14.10
2019-04-26T21:07:49.460Z,14.10
2019-04-26T21:10:21.932Z,14.10
2019-04-26T21:12:47.339Z,14.00
2019-04-26T21:15:20.206Z,13.90
2019-04-26T21:17:48.117Z,13.90
2019-04-26T21:20:17.446Z,13.80
2019-04-26T21:22:46.646Z,13.80
2019-04-26T21:25:32.513Z,13.70
2019-04-26T21:28:22.114Z,13.70
2019-04-26T21:31:10.395Z,13.60
2019-04-26T21:33:44.956Z,13.60
2019-04-26T21:36:24.781Z,13.50
2019-04-26T21:39:04.090Z,13.60
2019-04-26T21:41:33.766Z,13.50
2019-04-26T21:44:07.695Z,13.50
2019-04-26T21:46:37.036Z,13.40
2019-04-26T21:49:06.260Z,13.40
2019-04-26T21:51:35.469Z,13.40
2019-04-26T21:54:04.712Z,13.30
2019-04-26T21:56:33.918Z,13.30
2019-04-26T21:59:04.425Z,13.30
2019-04-26T22:01:33.830Z,13.30
2019-04-26T22:04:03.596Z,13.20
2019-04-26T22:06:33.468Z,13.20
2019-04-26T22:09:23.743Z,13.10
2019-04-26T22:11:56.534Z,13.10
2019-04-26T22:14:29.609Z,13.10
2019-04-26T22:17:13.527Z,13.10
2019-04-26T22:20:16.134Z,13.10
2019-04-26T22:23:11.563Z,13.10
2019-04-26T22:25:41.051Z,13.00
2019-04-26T22:28:10.251Z,13.00
2019-04-26T22:30:39.635Z,12.90
2019-04-26T22:33:08.840Z,12.90
2019-04-26T22:35:38.049Z,12.80
2019-04-26T22:38:07.245Z,12.90
2019-04-26T22:40:36.535Z,12.90
2019-04-26T22:43:20.167Z,12.80
2019-04-26T22:45:57.662Z,12.80
2019-04-26T22:48:33.974Z,12.80
2019-04-26T22:51:04.756Z,12.80
2019-04-26T22:53:34.180Z,12.80
2019-04-26T22:56:05.015Z,12.80
2019-04-26T22:58:34.389Z,12.70
2019-04-26T23:01:06.351Z,12.60
2019-04-26T23:03:36.574Z,12.60
2019-04-26T23:06:07.919Z,12.60
2019-04-26T23:08:38.199Z,12.60
2019-04-26T23:11:10.667Z,12.50
2019-04-26T23:13:59.137Z,12.50
2019-04-26T23:16:40.408Z,12.40
2019-04-26T23:19:20.515Z,12.40
2019-04-26T23:21:54.341Z,12.40
2019-04-26T23:24:23.701Z,12.40
2019-04-26T23:26:54.136Z,12.40
2019-04-26T23:29:23.509Z,12.40
2019-04-26T23:31:53.448Z,12.30
2019-04-26T23:34:25.237Z,12.30
2019-04-26T23:36:54.700Z,12.30
2019-04-26T23:39:24.613Z,12.20
2019-04-26T23:41:54.163Z,12.20
2019-04-26T23:44:23.625Z,12.20
2019-04-26T23:46:54.938Z,12.20
2019-04-26T23:49:25.329Z,12.10
2019-04-26T23:51:54.755Z,12.10
2019-04-26T23:54:23.977Z,12.10
2019-04-26T23:56:55.622Z,12.10
2019-04-26T23:59:24.774Z,12.00
