createdAt,value
2019-03-23T00:02:03.116Z,99.90
2019-03-23T00:04:33.216Z,99.90
2019-03-23T00:07:03.319Z,99.90
2019-03-23T00:09:33.563Z,99.90
2019-03-23T00:12:04.025Z,99.90
2019-03-23T00:14:34.242Z,99.90
2019-03-23T00:17:04.329Z,99.90
2019-03-23T00:19:34.429Z,99.90
2019-03-23T00:22:04.632Z,99.90
2019-03-23T00:24:34.920Z,99.90
2019-03-23T00:27:05.373Z,99.90
2019-03-23T00:29:35.545Z,99.90
2019-03-23T00:32:05.645Z,99.90
2019-03-23T00:34:35.879Z,99.90
2019-03-23T00:37:06.003Z,99.90
2019-03-23T00:39:36.032Z,99.90
2019-03-23T00:42:06.175Z,99.90
2019-03-23T00:44:36.228Z,99.90
2019-03-23T00:47:06.975Z,99.90
2019-03-23T00:49:37.095Z,99.90
2019-03-23T00:52:07.489Z,99.90
2019-03-23T00:54:37.596Z,99.90
2019-03-23T00:57:07.922Z,99.90
2019-03-23T00:59:39.127Z,99.90
2019-03-23T01:02:09.250Z,99.90
2019-03-23T01:04:39.585Z,99.90
2019-03-23T01:07:09.852Z,99.90
2019-03-23T01:09:40.439Z,99.90
2019-03-23T01:12:10.676Z,99.90
2019-03-23T01:14:41.510Z,99.90
2019-03-23T01:17:11.808Z,99.90
2019-03-23T01:19:42.207Z,99.90
2019-03-23T01:22:12.653Z,99.90
2019-03-23T01:24:42.832Z,99.90
2019-03-23T01:27:13.540Z,99.90
2019-03-23T01:29:43.851Z,99.90
2019-03-23T01:32:14.011Z,99.90
2019-03-23T01:34:44.610Z,99.90
2019-03-23T01:37:15.255Z,99.90
2019-03-23T01:39:45.526Z,99.90
2019-03-23T01:42:19.626Z,99.90
2019-03-23T01:44:49.767Z,99.90
2019-03-23T01:47:19.976Z,99.90
2019-03-23T01:49:50.166Z,99.90
2019-03-23T01:52:21.288Z,99.90
2019-03-23T01:54:51.561Z,99.90
2019-03-23T01:57:21.686Z,99.90
2019-03-23T01:59:52.174Z,99.90
2019-03-23T02:02:22.540Z,99.90
2019-03-23T02:04:52.532Z,99.90
2019-03-23T02:07:22.702Z,99.90
2019-03-23T02:09:52.791Z,99.90
2019-03-23T02:12:22.941Z,99.90
2019-03-23T02:14:52.991Z,99.90
2019-03-23T02:17:23.090Z,99.90
2019-03-23T02:19:53.247Z,99.90
2019-03-23T02:22:26.437Z,99.90
2019-03-23T02:24:56.720Z,99.90
2019-03-23T02:27:26.789Z,99.90
2019-03-23T02:29:57.000Z,99.90
2019-03-23T02:32:30.056Z,99.90
2019-03-23T02:35:00.480Z,99.90
2019-03-23T02:37:30.817Z,99.90
2019-03-23T02:40:00.897Z,99.90
2019-03-23T02:42:30.966Z,99.90
2019-03-23T02:45:01.102Z,99.90
2019-03-23T02:47:31.172Z,99.90
2019-03-23T02:50:01.449Z,99.90
2019-03-23T02:52:31.489Z,99.90
2019-03-23T02:55:03.978Z,99.90
2019-03-23T02:57:34.102Z,99.90
2019-03-23T03:00:05.860Z,99.90
2019-03-23T03:02:35.949Z,99.90
2019-03-23T03:05:07.321Z,99.90
2019-03-23T03:07:42.525Z,99.90
2019-03-23T03:10:11.384Z,99.90
2019-03-23T03:12:41.443Z,99.90
2019-03-23T03:15:11.671Z,99.90
2019-03-23T03:17:41.741Z,99.90
2019-03-23T03:20:12.966Z,99.90
2019-03-23T03:22:43.052Z,99.90
2019-03-23T03:25:13.770Z,99.90
2019-03-23T03:27:43.974Z,99.90
2019-03-23T03:30:14.248Z,99.90
2019-03-23T03:32:44.338Z,99.90
2019-03-23T03:35:14.513Z,99.90
2019-03-23T03:37:55.794Z,99.90
2019-03-23T03:40:16.791Z,99.90
2019-03-23T03:42:47.123Z,99.90
2019-03-23T03:45:24.720Z,99.90
2019-03-23T03:47:54.862Z,99.90
2019-03-23T03:50:24.914Z,99.90
2019-03-23T03:52:55.008Z,99.90
2019-03-23T03:55:25.083Z,99.90
2019-03-23T03:57:55.155Z,99.90
2019-03-23T04:00:25.130Z,99.90
2019-03-23T04:02:58.234Z,99.90
2019-03-23T04:05:28.294Z,99.90
2019-03-23T04:08:10.437Z,99.90
2019-03-23T04:10:30.260Z,99.90
2019-03-23T04:13:00.652Z,99.90
2019-03-23T04:15:30.724Z,99.90
2019-03-23T04:18:01.077Z,99.90
2019-03-23T04:20:31.378Z,99.90
2019-03-23T04:23:01.526Z,99.90
2019-03-23T04:25:31.608Z,99.90
2019-03-23T04:28:01.774Z,99.90
2019-03-23T04:30:31.933Z,99.90
2019-03-23T04:33:02.110Z,99.90
2019-03-23T04:35:32.133Z,99.90
2019-03-23T04:38:02.337Z,99.90
2019-03-23T04:40:32.665Z,99.90
2019-03-23T04:43:02.997Z,99.90
2019-03-23T04:45:33.207Z,99.90
2019-03-23T04:48:03.276Z,99.90
2019-03-23T04:50:33.411Z,99.90
2019-03-23T04:53:03.600Z,99.90
2019-03-23T04:55:33.610Z,99.90
2019-03-23T04:58:03.762Z,99.90
2019-03-23T05:00:33.875Z,99.90
2019-03-23T05:03:03.987Z,99.90
2019-03-23T05:05:34.148Z,99.90
2019-03-23T05:08:04.323Z,99.90
2019-03-23T05:10:34.404Z,99.90
2019-03-23T05:13:04.496Z,99.90
2019-03-23T05:15:34.536Z,99.90
2019-03-23T05:18:04.776Z,99.90
2019-03-23T05:20:34.909Z,99.90
2019-03-23T05:23:05.271Z,99.90
2019-03-23T05:25:35.663Z,99.90
2019-03-23T05:28:05.754Z,99.90
2019-03-23T05:30:35.762Z,99.90
2019-03-23T05:33:07.322Z,99.90
2019-03-23T05:35:37.364Z,99.90
2019-03-23T05:38:07.560Z,99.90
2019-03-23T05:40:37.690Z,99.90
2019-03-23T05:43:07.816Z,99.90
2019-03-23T05:45:37.899Z,99.90
2019-03-23T05:48:08.006Z,99.90
2019-03-23T05:50:38.417Z,99.90
2019-03-23T05:53:08.680Z,99.90
2019-03-23T05:55:38.969Z,99.90
2019-03-23T05:58:09.367Z,99.90
2019-03-23T06:00:39.437Z,99.90
2019-03-23T06:03:09.631Z,99.90
2019-03-23T06:05:39.827Z,99.90
2019-03-23T06:08:10.014Z,99.90
2019-03-23T06:10:40.075Z,99.90
2019-03-23T06:13:10.131Z,99.90
2019-03-23T06:15:40.621Z,99.90
2019-03-23T06:18:10.700Z,99.90
2019-03-23T06:20:41.234Z,99.90
2019-03-23T06:23:11.815Z,99.90
2019-03-23T06:25:41.946Z,99.90
2019-03-23T06:28:12.063Z,99.90
2019-03-23T06:30:42.152Z,99.90
2019-03-23T06:33:12.375Z,99.90
2019-03-23T06:35:46.178Z,99.90
2019-03-23T06:38:18.846Z,99.90
2019-03-23T06:40:52.963Z,99.90
2019-03-23T06:43:24.313Z,99.90
2019-03-23T06:45:55.863Z,99.90
2019-03-23T06:48:27.333Z,99.90
2019-03-23T06:51:00.202Z,99.90
2019-03-23T06:53:31.660Z,99.90
2019-03-23T06:56:05.053Z,99.90
2019-03-23T06:58:35.444Z,99.90
2019-03-23T07:01:06.721Z,99.90
2019-03-23T07:03:50.088Z,99.90
2019-03-23T07:06:20.596Z,99.90
2019-03-23T07:08:54.582Z,99.90
2019-03-23T07:11:24.818Z,99.90
2019-03-23T07:13:56.209Z,99.90
2019-03-23T07:16:30.021Z,99.90
2019-03-23T07:19:01.522Z,99.90
2019-03-23T07:21:33.745Z,99.90
2019-03-23T07:24:05.435Z,99.90
2019-03-23T07:26:35.724Z,99.90
2019-03-23T07:29:06.051Z,99.90
2019-03-23T07:31:36.639Z,99.90
2019-03-23T07:34:06.898Z,99.90
2019-03-23T07:36:38.447Z,99.90
2019-03-23T07:39:09.137Z,99.90
2019-03-23T07:41:39.578Z,99.90
2019-03-23T07:44:11.123Z,99.90
2019-03-23T07:46:43.869Z,99.90
2019-03-23T07:49:15.752Z,99.90
2019-03-23T07:51:47.304Z,99.90
2019-03-23T07:54:17.651Z,99.90
2019-03-23T07:56:48.024Z,99.90
2019-03-23T07:59:18.835Z,99.90
2019-03-23T08:01:54.413Z,99.90
2019-03-23T08:04:24.763Z,99.90
2019-03-23T08:06:59.438Z,99.90
2019-03-23T08:09:37.555Z,99.90
2019-03-23T08:12:12.443Z,99.90
2019-03-23T08:14:53.179Z,99.90
2019-03-23T08:17:27.467Z,99.90
2019-03-23T08:20:00.897Z,99.90
2019-03-23T08:22:39.111Z,99.90
2019-03-23T08:25:23.935Z,99.90
2019-03-23T08:28:02.822Z,99.90
2019-03-23T08:30:33.442Z,99.90
2019-03-23T08:33:05.139Z,99.90
2019-03-23T08:35:39.217Z,99.90
2019-03-23T08:38:09.646Z,99.90
2019-03-23T08:40:43.206Z,99.90
2019-03-23T08:43:13.739Z,99.90
2019-03-23T08:45:46.426Z,99.90
2019-03-23T08:48:20.260Z,99.90
2019-03-23T08:50:50.549Z,99.90
2019-03-23T08:53:22.604Z,99.90
2019-03-23T08:55:55.624Z,99.90
2019-03-23T08:58:32.031Z,99.90
2019-03-23T09:01:02.138Z,99.90
2019-03-23T09:03:32.558Z,99.90
2019-03-23T09:06:04.091Z,99.90
2019-03-23T09:08:34.671Z,99.90
2019-03-23T09:11:05.664Z,99.90
2019-03-23T09:13:40.646Z,99.90
2019-03-23T09:16:08.023Z,99.90
2019-03-23T09:18:43.041Z,99.90
2019-03-23T09:21:13.433Z,99.90
2019-03-23T09:23:43.794Z,99.90
2019-03-23T09:26:17.924Z,99.90
2019-03-23T09:28:49.578Z,99.90
2019-03-23T09:31:20.342Z,99.90
2019-03-23T09:33:50.523Z,99.90
2019-03-23T09:36:22.901Z,99.90
2019-03-23T09:38:52.909Z,99.90
2019-03-23T09:41:30.090Z,99.90
2019-03-23T09:44:00.305Z,99.90
2019-03-23T09:46:30.814Z,99.90
2019-03-23T09:49:04.614Z,99.90
2019-03-23T09:51:36.668Z,99.90
2019-03-23T09:54:08.457Z,99.90
2019-03-23T09:56:38.999Z,99.90
2019-03-23T09:59:14.297Z,99.90
2019-03-23T10:01:46.454Z,99.90
2019-03-23T10:04:16.879Z,99.90
2019-03-23T10:06:47.196Z,99.90
2019-03-23T10:09:19.010Z,99.90
2019-03-23T10:11:53.402Z,99.90
2019-03-23T10:14:27.789Z,99.90
2019-03-23T10:17:03.048Z,99.90
2019-03-23T10:19:34.027Z,99.90
2019-03-23T10:22:07.443Z,99.90
2019-03-23T10:24:37.701Z,99.90
2019-03-23T10:27:08.375Z,99.90
2019-03-23T10:29:39.333Z,99.90
2019-03-23T10:32:09.733Z,99.90
2019-03-23T10:34:40.519Z,99.90
2019-03-23T10:37:14.617Z,99.90
2019-03-23T10:39:44.808Z,99.90
2019-03-23T10:42:16.428Z,99.90
2019-03-23T10:44:48.506Z,99.90
2019-03-23T10:47:33.172Z,99.90
2019-03-23T10:50:03.910Z,99.90
2019-03-23T10:52:34.253Z,99.90
2019-03-23T10:55:05.837Z,99.90
2019-03-23T10:57:38.630Z,99.90
2019-03-23T11:00:18.159Z,99.90
2019-03-23T11:02:53.585Z,99.90
2019-03-23T11:05:25.715Z,99.90
2019-03-23T11:07:58.950Z,99.90
2019-03-23T11:10:29.346Z,99.90
2019-03-23T11:12:59.684Z,99.90
2019-03-23T11:15:29.871Z,99.90
2019-03-23T11:18:02.720Z,99.90
2019-03-23T11:20:34.827Z,99.90
2019-03-23T11:23:05.210Z,99.90
2019-03-23T11:25:35.430Z,99.90
2019-03-23T11:28:13.778Z,99.90
2019-03-23T11:30:52.419Z,99.90
2019-03-23T11:33:36.094Z,99.90
2019-03-23T11:36:39.307Z,99.90
2019-03-23T11:39:12.579Z,99.90
2019-03-23T11:41:46.854Z,99.90
2019-03-23T11:44:18.645Z,99.90
2019-03-23T11:46:49.206Z,99.90
2019-03-23T11:49:19.519Z,99.90
2019-03-23T11:51:49.845Z,99.90
2019-03-23T11:54:23.754Z,99.90
2019-03-23T11:56:57.573Z,99.90
2019-03-23T11:59:29.421Z,99.90
2019-03-23T12:02:03.895Z,99.90
2019-03-23T12:04:36.768Z,99.90
2019-03-23T12:07:06.861Z,99.90
2019-03-23T12:09:37.315Z,99.90
2019-03-23T12:12:07.720Z,99.90
2019-03-23T12:14:41.144Z,99.90
2019-03-23T12:17:11.639Z,99.90
2019-03-23T12:19:46.784Z,99.90
2019-03-23T12:22:17.181Z,99.90
2019-03-23T12:24:51.671Z,99.90
2019-03-23T12:27:24.711Z,99.90
2019-03-23T12:29:55.568Z,99.90
2019-03-23T12:32:26.348Z,99.90
2019-03-23T12:34:56.518Z,99.90
2019-03-23T12:37:29.769Z,99.90
2019-03-23T12:40:01.289Z,99.90
2019-03-23T12:42:34.056Z,99.90
2019-03-23T12:45:04.223Z,99.90
2019-03-23T12:47:34.516Z,99.90
2019-03-23T12:50:05.675Z,99.90
2019-03-23T12:52:36.414Z,99.90
2019-03-23T12:55:07.257Z,99.90
2019-03-23T12:57:37.481Z,99.90
2019-03-23T13:00:08.797Z,99.90
2019-03-23T13:02:39.158Z,99.90
2019-03-23T13:05:09.432Z,99.90
2019-03-23T13:07:42.908Z,99.90
2019-03-23T13:10:13.295Z,99.90
2019-03-23T13:12:45.036Z,99.90
2019-03-23T13:15:16.205Z,99.90
2019-03-23T13:17:46.396Z,99.90
2019-03-23T13:20:20.473Z,99.90
2019-03-23T13:22:50.856Z,99.90
2019-03-23T13:25:21.017Z,99.90
2019-03-23T13:27:58.964Z,99.90
2019-03-23T13:30:29.417Z,99.90
2019-03-23T13:32:59.768Z,99.90
2019-03-23T13:35:30.060Z,99.90
2019-03-23T13:38:00.541Z,99.90
2019-03-23T13:40:31.060Z,99.90
2019-03-23T13:43:03.501Z,99.90
2019-03-23T13:45:42.659Z,99.90
2019-03-23T13:48:11.752Z,99.90
2019-03-23T13:50:42.890Z,99.90
2019-03-23T13:53:13.604Z,99.90
2019-03-23T13:55:50.907Z,99.90
2019-03-23T13:58:26.367Z,99.90
2019-03-23T14:01:02.886Z,99.90
2019-03-23T14:03:33.349Z,99.90
2019-03-23T14:06:08.543Z,99.90
2019-03-23T14:08:40.339Z,99.90
2019-03-23T14:11:11.988Z,99.90
2019-03-23T14:13:42.412Z,99.90
2019-03-23T14:16:12.930Z,99.90
2019-03-23T14:18:44.378Z,99.90
2019-03-23T14:21:14.804Z,99.90
2019-03-23T14:23:48.117Z,99.90
2019-03-23T14:26:18.597Z,99.90
2019-03-23T14:28:51.385Z,99.90
2019-03-23T14:31:24.673Z,99.90
2019-03-23T14:33:56.583Z,99.90
2019-03-23T14:36:28.611Z,99.90
2019-03-23T14:38:59.348Z,99.90
2019-03-23T14:41:32.930Z,99.90
2019-03-23T14:44:04.561Z,99.90
2019-03-23T14:46:36.210Z,99.90
2019-03-23T14:49:06.847Z,99.90
2019-03-23T14:51:38.324Z,99.90
2019-03-23T14:54:08.867Z,99.90
2019-03-23T14:56:43.558Z,99.00
2019-03-23T14:59:15.002Z,99.90
2019-03-23T15:01:47.302Z,98.80
2019-03-23T15:04:17.484Z,98.60
2019-03-23T15:06:47.693Z,98.10
2019-03-23T15:09:18.442Z,97.70
2019-03-23T15:11:48.781Z,97.60
2019-03-23T15:14:27.392Z,97.00
2019-03-23T15:16:59.270Z,97.40
2019-03-23T15:19:29.671Z,96.50
2019-03-23T15:22:02.974Z,96.10
2019-03-23T15:24:34.767Z,95.90
2019-03-23T15:27:10.511Z,96.00
2019-03-23T15:29:42.380Z,95.30
2019-03-23T15:32:18.087Z,94.00
2019-03-23T15:34:49.871Z,93.70
2019-03-23T15:37:25.777Z,94.10
2019-03-23T15:39:57.052Z,94.30
2019-03-23T15:42:29.139Z,94.40
2019-03-23T15:45:01.780Z,95.00
2019-03-23T15:47:32.153Z,95.20
2019-03-23T15:50:02.783Z,94.40
2019-03-23T15:52:34.247Z,95.20
2019-03-23T15:55:05.878Z,95.60
2019-03-23T15:57:40.774Z,94.60
2019-03-23T16:00:14.167Z,94.60
2019-03-23T16:02:45.561Z,94.80
2019-03-23T16:05:16.354Z,95.50
2019-03-23T16:07:47.077Z,96.10
2019-03-23T16:10:20.719Z,96.50
2019-03-23T16:12:52.582Z,97.00
2019-03-23T16:15:22.816Z,96.80
2019-03-23T16:17:53.671Z,97.70
2019-03-23T16:20:30.515Z,97.40
2019-03-23T16:23:07.800Z,97.70
2019-03-23T16:25:39.809Z,98.70
2019-03-23T16:28:11.238Z,98.10
2019-03-23T16:30:41.859Z,98.10
2019-03-23T16:33:14.647Z,98.70
2019-03-23T16:35:54.267Z,98.70
2019-03-23T16:38:24.792Z,99.00
2019-03-23T16:40:57.278Z,99.00
2019-03-23T16:43:27.737Z,99.20
2019-03-23T16:46:03.212Z,99.40
2019-03-23T16:48:33.742Z,99.30
2019-03-23T16:51:07.588Z,99.50
2019-03-23T16:53:40.875Z,99.60
2019-03-23T16:56:11.459Z,99.90
2019-03-23T16:58:43.599Z,99.90
2019-03-23T17:01:17.479Z,99.90
2019-03-23T17:03:52.828Z,99.90
2019-03-23T17:06:29.977Z,99.90
2019-03-23T17:09:05.673Z,99.90
2019-03-23T17:11:37.956Z,99.90
2019-03-23T17:14:11.373Z,99.90
2019-03-23T17:16:43.073Z,99.90
2019-03-23T17:19:16.060Z,99.90
2019-03-23T17:21:48.121Z,99.90
2019-03-23T17:24:23.700Z,99.90
2019-03-23T17:26:54.425Z,99.90
2019-03-23T17:29:28.188Z,99.90
2019-03-23T17:31:59.136Z,99.90
2019-03-23T17:34:31.154Z,99.90
2019-03-23T17:37:02.775Z,99.90
2019-03-23T17:39:36.037Z,99.90
2019-03-23T17:42:07.264Z,99.90
2019-03-23T17:44:37.899Z,99.90
2019-03-23T17:47:08.780Z,99.90
2019-03-23T17:49:45.141Z,99.90
2019-03-23T17:52:15.828Z,99.90
2019-03-23T17:54:46.315Z,99.90
2019-03-23T17:57:16.943Z,99.90
2019-03-23T17:59:48.356Z,99.90
2019-03-23T18:02:20.130Z,99.90
2019-03-23T18:04:50.850Z,99.90
2019-03-23T18:07:28.446Z,99.90
2019-03-23T18:09:58.873Z,99.90
2019-03-23T18:12:31.000Z,99.90
2019-03-23T18:15:03.283Z,99.90
2019-03-23T18:17:33.826Z,99.90
2019-03-23T18:20:10.156Z,99.90
2019-03-23T18:22:40.939Z,99.90
2019-03-23T18:25:13.273Z,99.90
2019-03-23T18:27:45.394Z,99.90
2019-03-23T18:30:47.379Z,99.90
2019-03-23T18:33:19.270Z,99.90
2019-03-23T18:35:57.642Z,99.90
2019-03-23T18:38:28.169Z,99.90
2019-03-23T18:40:59.723Z,99.90
2019-03-23T18:43:30.504Z,99.90
2019-03-23T18:46:01.042Z,99.90
2019-03-23T18:48:31.746Z,99.90
2019-03-23T18:51:11.802Z,99.90
2019-03-23T18:53:39.734Z,99.90
2019-03-23T18:56:10.534Z,99.90
2019-03-23T18:58:44.444Z,99.90
2019-03-23T19:01:16.571Z,99.90
2019-03-23T19:03:49.332Z,99.90
2019-03-23T19:06:21.156Z,99.90
2019-03-23T19:08:53.934Z,99.90
2019-03-23T19:11:27.118Z,99.90
2019-03-23T19:13:57.519Z,99.90
2019-03-23T19:16:29.430Z,99.90
2019-03-23T19:19:00.071Z,99.90
2019-03-23T19:21:30.708Z,99.90
2019-03-23T19:24:05.053Z,99.90
2019-03-23T19:26:35.800Z,99.90
2019-03-23T19:29:09.006Z,99.90
2019-03-23T19:31:40.228Z,99.90
2019-03-23T19:34:10.896Z,99.90
2019-03-23T19:37:06.727Z,99.90
2019-03-23T19:39:38.058Z,99.90
2019-03-23T19:42:12.943Z,99.90
2019-03-23T19:44:43.201Z,99.90
2019-03-23T19:47:13.815Z,99.90
2019-03-23T19:49:44.572Z,99.90
2019-03-23T19:52:15.340Z,99.90
2019-03-23T19:54:47.237Z,99.90
2019-03-23T19:57:20.427Z,99.90
2019-03-23T19:59:52.758Z,99.90
2019-03-23T20:02:25.268Z,99.90
2019-03-23T20:04:55.908Z,99.90
2019-03-23T20:07:33.110Z,99.90
2019-03-23T20:10:00.375Z,99.90
2019-03-23T20:12:34.389Z,99.90
2019-03-23T20:15:05.933Z,99.90
2019-03-23T20:17:36.646Z,99.90
2019-03-23T20:20:10.142Z,99.90
2019-03-23T20:22:43.984Z,99.90
2019-03-23T20:25:15.180Z,99.90
2019-03-23T20:27:47.317Z,99.90
2019-03-23T20:30:20.851Z,99.90
2019-03-23T20:32:51.469Z,99.90
2019-03-23T20:35:23.387Z,99.90
2019-03-23T20:37:55.317Z,99.90
2019-03-23T20:40:27.542Z,99.90
2019-03-23T20:42:59.708Z,99.90
2019-03-23T20:45:34.621Z,99.90
2019-03-23T20:48:14.387Z,99.90
2019-03-23T20:50:48.815Z,99.90
2019-03-23T20:53:22.325Z,99.90
2019-03-23T20:55:53.319Z,99.90
2019-03-23T20:58:41.889Z,99.90
2019-03-23T21:01:22.892Z,99.90
2019-03-23T21:03:50.748Z,99.90
2019-03-23T21:06:21.580Z,99.90
2019-03-23T21:09:08.218Z,99.90
2019-03-23T21:11:41.722Z,99.90
2019-03-23T21:14:19.885Z,99.90
2019-03-23T21:16:49.195Z,99.90
2019-03-23T21:19:19.919Z,99.90
2019-03-23T21:21:50.681Z,99.90
2019-03-23T21:24:21.464Z,99.90
2019-03-23T21:26:52.097Z,99.90
2019-03-23T21:29:25.810Z,99.90
2019-03-23T21:32:03.267Z,99.90
2019-03-23T21:34:36.898Z,99.90
2019-03-23T21:37:08.990Z,99.90
2019-03-23T21:39:39.476Z,99.90
2019-03-23T21:42:12.181Z,99.90
2019-03-23T21:44:50.868Z,99.90
2019-03-23T21:47:22.547Z,99.90
2019-03-23T21:49:55.772Z,99.90
2019-03-23T21:52:31.436Z,99.90
2019-03-23T21:55:03.809Z,99.90
2019-03-23T21:57:33.867Z,99.90
2019-03-23T22:00:07.686Z,99.90
2019-03-23T22:02:40.193Z,99.90
2019-03-23T22:05:12.780Z,99.90
2019-03-23T22:07:45.045Z,99.90
2019-03-23T22:10:15.523Z,99.90
2019-03-23T22:12:46.081Z,99.90
2019-03-23T22:15:17.865Z,99.90
2019-03-23T22:17:48.609Z,99.90
2019-03-23T22:20:18.881Z,99.90
2019-03-23T22:22:49.242Z,99.90
2019-03-23T22:25:19.689Z,99.90
2019-03-23T22:27:50.066Z,99.90
2019-03-23T22:30:21.677Z,99.90
2019-03-23T22:32:51.895Z,99.90
2019-03-23T22:35:33.967Z,99.90
2019-03-23T22:38:12.722Z,99.90
2019-03-23T22:40:58.084Z,99.90
2019-03-23T22:43:30.179Z,99.90
2019-03-23T22:46:01.171Z,99.90
2019-03-23T22:48:34.120Z,99.90
2019-03-23T22:51:04.802Z,99.90
2019-03-23T22:53:44.831Z,99.90
2019-03-23T22:56:18.969Z,99.90
2019-03-23T22:58:53.110Z,99.90
2019-03-23T23:01:23.821Z,99.90
2019-03-23T23:04:00.592Z,99.90
2019-03-23T23:06:28.242Z,99.90
2019-03-23T23:09:00.588Z,99.90
2019-03-23T23:11:31.841Z,99.90
2019-03-23T23:14:03.512Z,99.90
2019-03-23T23:16:36.782Z,99.90
2019-03-23T23:19:07.091Z,99.90
2019-03-23T23:21:37.356Z,99.90
2019-03-23T23:24:09.430Z,99.90
2019-03-23T23:26:40.519Z,99.90
2019-03-23T23:29:16.541Z,99.90
2019-03-23T23:31:56.088Z,99.90
2019-03-23T23:34:49.422Z,99.90
2019-03-23T23:37:33.514Z,99.90
2019-03-23T23:40:05.688Z,99.90
2019-03-23T23:42:38.473Z,99.90
2019-03-23T23:45:15.331Z,99.90
2019-03-23T23:47:41.135Z,99.90
2019-03-23T23:50:11.323Z,99.90
2019-03-23T23:52:43.993Z,99.90
2019-03-23T23:55:14.365Z,99.90
2019-03-23T23:57:45.979Z,99.90
