createdAt,value
2019-05-03T00:00:58.053Z,99.90
2019-05-03T00:03:27.392Z,99.90
2019-05-03T00:06:01.761Z,99.90
2019-05-03T00:08:33.238Z,99.90
2019-05-03T00:11:02.578Z,99.90
2019-05-03T00:13:32.513Z,99.90
2019-05-03T00:16:03.668Z,99.90
2019-05-03T00:18:32.954Z,99.90
2019-05-03T00:21:02.235Z,99.90
2019-05-03T00:23:32.386Z,99.90
2019-05-03T00:26:02.938Z,99.90
2019-05-03T00:28:33.184Z,99.90
2019-05-03T00:31:02.713Z,99.90
2019-05-03T00:33:32.334Z,99.90
2019-05-03T00:36:09.308Z,99.90
2019-05-03T00:38:38.594Z,99.90
2019-05-03T00:41:07.873Z,99.90
2019-05-03T00:43:37.169Z,99.90
2019-05-03T00:46:06.511Z,99.90
2019-05-03T00:48:36.113Z,99.90
2019-05-03T00:51:05.389Z,99.90
2019-05-03T00:53:34.929Z,99.90
2019-05-03T00:56:04.337Z,99.90
2019-05-03T00:58:35.265Z,99.90
2019-05-03T01:01:04.877Z,99.90
2019-05-03T01:03:34.166Z,99.90
2019-05-03T01:06:03.453Z,99.90
2019-05-03T01:08:32.804Z,99.90
2019-05-03T01:11:02.258Z,99.90
2019-05-03T01:13:32.112Z,99.90
2019-05-03T01:16:06.223Z,99.90
2019-05-03T01:18:35.818Z,99.90
2019-05-03T01:21:05.269Z,99.90
2019-05-03T01:23:34.553Z,99.90
2019-05-03T01:26:03.898Z,99.90
2019-05-03T01:28:34.161Z,99.90
2019-05-03T01:31:03.437Z,99.90
2019-05-03T01:33:32.713Z,99.90
2019-05-03T01:36:03.278Z,99.90
2019-05-03T01:38:32.563Z,99.90
2019-05-03T01:41:01.938Z,99.90
2019-05-03T01:43:31.908Z,99.90
2019-05-03T01:46:02.688Z,99.90
2019-05-03T01:48:41.643Z,99.90
2019-05-03T01:51:21.973Z,99.90
2019-05-03T01:53:52.371Z,99.90
2019-05-03T01:56:22.278Z,99.90
2019-05-03T01:58:52.405Z,99.90
2019-05-03T02:01:26.680Z,99.90
2019-05-03T02:03:57.840Z,99.90
2019-05-03T02:06:27.454Z,99.90
2019-05-03T02:08:57.063Z,99.90
2019-05-03T02:11:26.357Z,99.90
2019-05-03T02:13:55.641Z,99.90
2019-05-03T02:16:25.007Z,99.90
2019-05-03T02:18:54.278Z,99.90
2019-05-03T02:21:23.873Z,99.90
2019-05-03T02:23:53.157Z,99.90
2019-05-03T02:26:22.777Z,99.90
2019-05-03T02:28:52.749Z,99.90
2019-05-03T02:31:23.213Z,99.90
2019-05-03T02:33:53.494Z,99.50
2019-05-03T02:36:23.429Z,99.60
2019-05-03T02:38:53.711Z,99.60
2019-05-03T02:41:23.154Z,99.30
2019-05-03T02:43:56.042Z,99.50
2019-05-03T02:46:38.741Z,99.50
2019-05-03T02:49:15.263Z,99.90
2019-05-03T02:51:45.944Z,99.90
2019-05-03T02:54:15.732Z,99.90
2019-05-03T02:56:46.140Z,99.90
2019-05-03T02:59:16.064Z,99.90
2019-05-03T03:01:46.600Z,99.90
2019-05-03T03:04:16.902Z,99.90
2019-05-03T03:06:47.542Z,99.90
2019-05-03T03:09:18.724Z,99.90
2019-05-03T03:11:50.857Z,99.90
2019-05-03T03:14:22.303Z,99.90
2019-05-03T03:16:55.957Z,99.90
2019-05-03T03:19:27.663Z,99.90
2019-05-03T03:22:00.276Z,99.90
2019-05-03T03:24:31.449Z,99.90
2019-05-03T03:27:05.367Z,99.90
2019-05-03T03:29:36.030Z,99.90
2019-05-03T03:32:17.675Z,99.90
2019-05-03T03:35:02.723Z,99.90
2019-05-03T03:37:27.693Z,99.90
2019-05-03T03:39:57.044Z,99.90
2019-05-03T03:42:27.907Z,99.90
2019-05-03T03:44:57.734Z,99.90
2019-05-03T03:47:30.158Z,99.90
2019-05-03T03:50:01.978Z,99.90
2019-05-03T03:52:35.873Z,99.90
2019-05-03T03:55:06.405Z,99.90
2019-05-03T03:57:36.672Z,99.90
2019-05-03T04:00:07.695Z,99.90
2019-05-03T04:02:38.946Z,99.90
2019-05-03T04:05:08.844Z,99.90
2019-05-03T04:07:39.205Z,99.90
2019-05-03T04:10:09.539Z,99.90
2019-05-03T04:12:40.331Z,99.90
2019-05-03T04:15:20.618Z,99.90
2019-05-03T04:17:51.825Z,99.90
2019-05-03T04:20:26.015Z,99.90
2019-05-03T04:22:56.094Z,99.90
2019-05-03T04:25:28.074Z,99.90
2019-05-03T04:27:57.551Z,99.90
2019-05-03T04:30:26.830Z,99.90
2019-05-03T04:32:56.606Z,99.90
2019-05-03T04:35:26.839Z,99.90
2019-05-03T04:37:56.365Z,99.90
2019-05-03T04:40:26.199Z,99.90
2019-05-03T04:42:57.145Z,99.90
2019-05-03T04:45:26.733Z,99.90
2019-05-03T04:47:56.464Z,99.90
2019-05-03T04:50:26.760Z,99.90
2019-05-03T04:52:56.659Z,99.90
2019-05-03T04:55:26.855Z,99.90
2019-05-03T04:57:56.483Z,99.90
2019-05-03T05:00:26.121Z,99.90
2019-05-03T05:02:55.544Z,99.90
2019-05-03T05:05:26.180Z,99.90
2019-05-03T05:07:56.854Z,99.90
2019-05-03T05:10:26.507Z,99.90
2019-05-03T05:12:56.218Z,99.90
2019-05-03T05:15:26.530Z,99.90
2019-05-03T05:18:05.709Z,99.90
2019-05-03T05:20:42.653Z,99.90
2019-05-03T05:23:12.112Z,99.90
2019-05-03T05:25:45.975Z,99.90
2019-05-03T05:28:35.499Z,99.90
2019-05-03T05:31:05.155Z,99.90
2019-05-03T05:33:35.504Z,99.90
2019-05-03T05:36:05.081Z,99.90
2019-05-03T05:38:34.749Z,99.90
2019-05-03T05:41:05.296Z,99.90
2019-05-03T05:43:35.729Z,99.90
2019-05-03T05:46:05.376Z,99.90
2019-05-03T05:48:36.904Z,96.70
2019-05-03T05:51:06.194Z,97.00
2019-05-03T05:53:35.966Z,97.50
2019-05-03T05:56:10.040Z,96.50
2019-05-03T05:58:41.278Z,96.90
2019-05-03T06:01:12.219Z,97.00
2019-05-03T06:03:44.869Z,95.90
2019-05-03T06:06:16.144Z,96.80
2019-05-03T06:08:56.310Z,96.40
2019-05-03T06:11:34.611Z,95.50
2019-05-03T06:14:05.824Z,96.00
2019-05-03T06:16:36.929Z,96.70
2019-05-03T06:19:07.853Z,95.00
2019-05-03T06:21:47.990Z,94.90
2019-05-03T06:24:24.996Z,94.20
2019-05-03T06:27:15.299Z,93.90
2019-05-03T06:29:46.077Z,93.20
2019-05-03T06:32:25.672Z,91.90
2019-05-03T06:34:54.958Z,90.20
2019-05-03T06:37:29.062Z,88.50
2019-05-03T06:39:58.563Z,88.10
2019-05-03T06:42:28.173Z,88.90
2019-05-03T06:44:59.701Z,90.80
2019-05-03T06:47:28.722Z,90.90
2019-05-03T06:49:58.178Z,89.40
2019-05-03T06:52:29.265Z,88.50
2019-05-03T06:55:00.434Z,86.90
2019-05-03T06:57:30.046Z,87.80
2019-05-03T07:00:05.210Z,86.10
2019-05-03T07:02:39.838Z,86.90
2019-05-03T07:05:15.285Z,85.90
2019-05-03T07:07:58.297Z,85.30
2019-05-03T07:10:32.361Z,86.10
2019-05-03T07:13:04.987Z,84.80
2019-05-03T07:15:35.149Z,82.00
2019-05-03T07:18:05.741Z,81.50
2019-05-03T07:20:49.609Z,80.50
2019-05-03T07:23:18.886Z,79.60
2019-05-03T07:25:48.472Z,78.00
2019-05-03T07:28:17.725Z,77.00
2019-05-03T07:30:47.012Z,78.40
2019-05-03T07:33:30.149Z,77.90
2019-05-03T07:35:59.429Z,74.80
2019-05-03T07:38:28.707Z,75.40
2019-05-03T07:40:58.053Z,72.60
2019-05-03T07:43:27.328Z,72.30
2019-05-03T07:45:56.605Z,72.50
2019-05-03T07:48:27.214Z,71.00
2019-05-03T07:50:56.498Z,71.40
2019-05-03T07:53:26.010Z,73.20
2019-05-03T07:56:15.572Z,72.00
2019-05-03T07:58:59.333Z,74.20
2019-05-03T08:01:19.831Z,72.20
2019-05-03T08:03:49.237Z,74.10
2019-05-03T08:06:18.519Z,78.60
2019-05-03T08:08:47.798Z,71.20
2019-05-03T08:11:17.309Z,71.80
2019-05-03T08:13:46.841Z,73.20
2019-05-03T08:16:16.177Z,74.10
2019-05-03T08:21:37.715Z,71.10
2019-05-03T08:24:04.994Z,70.80
2019-05-03T08:26:34.997Z,72.20
2019-05-03T08:29:15.679Z,71.70
2019-05-03T08:31:43.041Z,71.20
2019-05-03T08:34:25.597Z,71.70
2019-05-03T08:37:05.230Z,71.30
2019-05-03T08:39:35.587Z,70.20
2019-05-03T08:42:10.233Z,68.90
2019-05-03T08:44:39.507Z,70.80
2019-05-03T08:47:08.785Z,71.40
2019-05-03T08:49:38.065Z,71.30
2019-05-03T08:52:07.341Z,68.60
2019-05-03T08:54:36.894Z,69.60
2019-05-03T08:57:06.511Z,68.50
2019-05-03T08:59:35.953Z,67.90
2019-05-03T09:02:14.079Z,67.10
2019-05-03T09:04:39.477Z,67.40
2019-05-03T09:07:08.557Z,68.90
2019-05-03T09:09:39.762Z,68.80
2019-05-03T09:12:09.050Z,69.20
2019-05-03T09:14:42.753Z,68.30
2019-05-03T09:17:09.541Z,68.90
2019-05-03T09:19:38.829Z,71.00
2019-05-03T09:22:08.093Z,72.10
2019-05-03T09:24:37.369Z,72.70
2019-05-03T09:27:06.643Z,70.40
2019-05-03T09:29:43.205Z,69.80
2019-05-03T09:32:07.294Z,69.90
2019-05-03T09:34:36.578Z,68.70
2019-05-03T09:37:05.853Z,68.60
2019-05-03T09:39:35.619Z,68.60
2019-05-03T09:42:05.410Z,66.70
2019-05-03T09:44:35.110Z,69.20
2019-05-03T09:47:05.688Z,67.50
2019-05-03T09:49:36.225Z,67.90
2019-05-03T09:52:08.349Z,66.20
2019-05-03T09:54:38.198Z,67.20
2019-05-03T09:57:07.485Z,67.10
2019-05-03T09:59:37.054Z,66.10
2019-05-03T10:02:06.478Z,65.90
2019-05-03T10:04:36.622Z,67.00
2019-05-03T10:07:07.525Z,65.90
2019-05-03T10:09:37.119Z,66.10
2019-05-03T10:12:08.129Z,65.40
2019-05-03T10:14:37.770Z,66.50
2019-05-03T10:17:20.765Z,65.90
2019-05-03T10:19:50.050Z,66.20
2019-05-03T10:22:22.389Z,67.20
2019-05-03T10:24:51.966Z,67.70
2019-05-03T10:27:21.574Z,69.20
2019-05-03T10:29:51.921Z,69.70
2019-05-03T10:32:39.230Z,69.10
2019-05-03T10:35:15.904Z,69.50
2019-05-03T10:37:45.407Z,67.30
2019-05-03T10:40:17.869Z,67.80
2019-05-03T10:42:47.328Z,66.30
2019-05-03T10:45:16.586Z,65.90
2019-05-03T10:47:45.865Z,67.30
2019-05-03T10:50:15.681Z,71.10
2019-05-03T10:52:49.457Z,65.00
2019-05-03T10:55:18.744Z,65.00
2019-05-03T10:57:49.661Z,66.80
2019-05-03T11:00:42.406Z,67.80
2019-05-03T11:02:59.365Z,67.60
2019-05-03T11:05:28.660Z,66.80
2019-05-03T11:07:57.997Z,67.20
2019-05-03T11:10:27.617Z,66.00
2019-05-03T11:12:56.884Z,65.10
2019-05-03T11:15:26.417Z,66.30
2019-05-03T11:17:56.029Z,64.60
2019-05-03T11:20:36.084Z,65.90
2019-05-03T11:23:06.673Z,63.70
2019-05-03T11:25:36.785Z,63.50
2019-05-03T11:28:20.673Z,64.90
2019-05-03T11:30:56.460Z,64.60
2019-05-03T11:33:25.501Z,66.30
2019-05-03T11:35:56.412Z,63.30
2019-05-03T11:38:39.520Z,63.90
2019-05-03T11:41:08.797Z,65.20
2019-05-03T11:43:38.072Z,65.80
2019-05-03T11:46:07.723Z,66.50
2019-05-03T11:48:36.993Z,65.60
2019-05-03T11:51:06.266Z,66.30
2019-05-03T11:53:35.749Z,65.10
2019-05-03T11:56:05.596Z,65.40
2019-05-03T11:58:35.248Z,64.40
2019-05-03T12:01:14.927Z,63.80
2019-05-03T12:03:38.838Z,63.40
2019-05-03T12:06:09.189Z,63.10
2019-05-03T12:08:38.778Z,63.00
2019-05-03T12:11:08.385Z,61.80
2019-05-03T12:13:37.993Z,63.00
2019-05-03T12:16:16.959Z,62.20
2019-05-03T12:18:48.991Z,62.90
2019-05-03T12:21:11.394Z,62.10
2019-05-03T12:23:41.615Z,62.90
2019-05-03T12:26:13.676Z,62.50
2019-05-03T12:28:44.745Z,61.80
2019-05-03T12:31:29.659Z,62.20
2019-05-03T12:33:46.007Z,60.90
2019-05-03T12:36:15.729Z,61.80
2019-05-03T12:38:45.358Z,59.80
2019-05-03T12:41:15.653Z,60.50
2019-05-03T12:43:44.939Z,61.40
2019-05-03T12:46:16.659Z,62.60
2019-05-03T12:48:45.613Z,62.30
2019-05-03T12:51:15.432Z,60.50
2019-05-03T12:53:45.450Z,62.00
2019-05-03T12:56:22.556Z,60.20
2019-05-03T12:58:56.953Z,61.00
2019-05-03T13:01:45.818Z,60.30
2019-05-03T13:04:24.827Z,61.10
2019-05-03T13:06:55.710Z,61.90
2019-05-03T13:09:25.301Z,60.20
2019-05-03T13:11:59.127Z,61.70
2019-05-03T13:14:27.911Z,60.80
2019-05-03T13:16:57.191Z,61.00
2019-05-03T13:19:27.553Z,59.90
2019-05-03T13:21:56.805Z,60.30
2019-05-03T13:24:26.172Z,60.10
2019-05-03T13:26:55.440Z,60.60
2019-05-03T13:29:25.622Z,60.50
2019-05-03T13:32:01.639Z,61.40
2019-05-03T13:34:26.078Z,61.90
2019-05-03T13:36:55.792Z,59.50
2019-05-03T13:39:26.479Z,60.00
2019-05-03T13:41:56.293Z,59.30
2019-05-03T13:44:25.641Z,59.70
2019-05-03T13:46:55.330Z,59.20
2019-05-03T13:49:26.493Z,59.50
2019-05-03T13:51:56.298Z,60.30
2019-05-03T13:54:25.669Z,61.40
2019-05-03T13:56:55.263Z,60.80
2019-05-03T13:59:25.021Z,61.30
2019-05-03T14:01:54.690Z,61.20
2019-05-03T14:04:24.057Z,62.20
2019-05-03T14:06:55.120Z,61.10
2019-05-03T14:09:25.170Z,60.80
2019-05-03T14:11:55.339Z,60.70
2019-05-03T14:14:25.827Z,60.70
2019-05-03T14:16:55.368Z,61.40
2019-05-03T14:19:26.266Z,60.70
2019-05-03T14:22:05.298Z,61.60
2019-05-03T14:24:35.172Z,61.30
2019-05-03T14:27:05.540Z,59.90
2019-05-03T14:29:35.168Z,60.60
2019-05-03T14:32:05.287Z,60.50
2019-05-03T14:34:35.928Z,60.00
2019-05-03T14:37:05.443Z,60.70
2019-05-03T14:39:34.713Z,61.30
2019-05-03T14:42:04.782Z,59.90
2019-05-03T14:44:35.759Z,61.40
2019-05-03T14:47:05.763Z,61.70
2019-05-03T14:49:36.025Z,62.20
2019-05-03T14:52:05.619Z,60.60
2019-05-03T14:54:38.021Z,60.20
2019-05-03T14:57:09.005Z,60.70
2019-05-03T14:59:55.918Z,60.80
2019-05-03T15:02:40.934Z,60.80
2019-05-03T15:05:01.782Z,64.20
2019-05-03T15:07:31.439Z,63.80
2019-05-03T15:10:00.722Z,63.30
2019-05-03T15:12:29.994Z,63.10
2019-05-03T15:14:59.283Z,62.90
2019-05-03T15:17:28.558Z,62.70
2019-05-03T15:19:57.837Z,62.90
2019-05-03T15:22:27.100Z,63.20
2019-05-03T15:24:56.377Z,63.40
2019-05-03T15:27:25.650Z,64.40
2019-05-03T15:29:55.547Z,63.40
2019-05-03T15:32:25.058Z,63.00
2019-05-03T15:34:55.339Z,63.10
2019-05-03T15:37:25.563Z,64.30
2019-05-03T15:39:55.233Z,63.50
2019-05-03T15:42:25.580Z,64.50
2019-05-03T15:45:14.640Z,63.10
2019-05-03T15:47:57.964Z,64.10
2019-05-03T15:50:27.256Z,64.50
2019-05-03T15:52:56.554Z,65.50
2019-05-03T15:55:25.871Z,64.80
2019-05-03T15:57:55.310Z,65.30
2019-05-03T16:00:24.772Z,65.70
2019-05-03T16:02:54.721Z,66.10
2019-05-03T16:05:25.390Z,66.60
2019-05-03T16:07:56.065Z,67.20
2019-05-03T16:10:25.646Z,67.60
2019-05-03T16:12:54.949Z,67.00
2019-05-03T16:15:24.753Z,67.30
2019-05-03T16:17:54.729Z,68.50
2019-05-03T16:20:25.115Z,68.80
2019-05-03T16:22:54.935Z,68.30
2019-05-03T16:25:25.282Z,69.40
2019-05-03T16:27:59.779Z,69.20
2019-05-03T16:30:30.703Z,69.10
2019-05-03T16:33:00.326Z,69.00
2019-05-03T16:35:29.654Z,70.20
2019-05-03T16:37:59.533Z,69.80
2019-05-03T16:40:28.822Z,69.20
2019-05-03T16:42:58.108Z,70.60
2019-05-03T16:45:27.748Z,71.60
2019-05-03T16:47:57.053Z,72.30
2019-05-03T16:50:27.897Z,73.00
2019-05-03T16:52:57.157Z,72.60
2019-05-03T16:55:26.448Z,74.00
2019-05-03T16:57:55.723Z,74.40
2019-05-03T17:00:25.461Z,73.10
2019-05-03T17:02:55.189Z,72.80
2019-05-03T17:05:42.436Z,73.50
2019-05-03T17:08:16.129Z,73.70
2019-05-03T17:10:57.076Z,73.90
2019-05-03T17:13:26.726Z,75.00
2019-05-03T17:15:56.096Z,74.50
2019-05-03T17:18:25.466Z,75.70
2019-05-03T17:20:54.864Z,74.60
2019-05-03T17:23:24.643Z,74.90
2019-05-03T17:25:54.022Z,75.20
2019-05-03T17:28:24.776Z,75.60
2019-05-03T17:30:55.462Z,75.80
2019-05-03T17:33:25.365Z,75.80
2019-05-03T17:35:54.962Z,76.20
2019-05-03T17:38:24.298Z,76.50
2019-05-03T17:40:55.574Z,75.80
2019-05-03T17:43:29.500Z,75.70
2019-05-03T17:46:00.464Z,74.70
2019-05-03T17:48:31.156Z,75.80
2019-05-03T17:51:00.469Z,76.70
2019-05-03T17:53:37.099Z,76.40
2019-05-03T17:56:17.920Z,76.60
2019-05-03T17:58:51.821Z,76.30
2019-05-03T18:01:39.442Z,76.60
2019-05-03T18:04:15.942Z,77.50
2019-05-03T18:06:47.156Z,78.10
2019-05-03T18:09:18.120Z,78.40
2019-05-03T18:11:52.010Z,78.50
2019-05-03T18:14:22.375Z,78.60
2019-05-03T18:16:51.641Z,79.10
2019-05-03T18:19:20.937Z,79.50
2019-05-03T18:21:50.208Z,79.20
2019-05-03T18:24:19.498Z,79.70
2019-05-03T18:26:48.765Z,80.00
2019-05-03T18:29:18.333Z,79.50
2019-05-03T18:31:47.609Z,80.30
2019-05-03T18:34:20.877Z,79.60
2019-05-03T18:36:48.214Z,80.10
2019-05-03T18:39:17.501Z,79.90
2019-05-03T18:41:46.772Z,80.70
2019-05-03T18:44:26.654Z,80.80
2019-05-03T18:46:57.562Z,81.30
2019-05-03T18:49:26.846Z,81.40
2019-05-03T18:51:56.202Z,82.10
2019-05-03T18:54:25.485Z,81.90
2019-05-03T18:56:55.776Z,81.40
2019-05-03T18:59:25.197Z,82.20
2019-05-03T19:01:55.225Z,82.10
2019-05-03T19:04:34.725Z,82.40
2019-05-03T19:07:04.253Z,82.60
2019-05-03T19:09:45.197Z,82.80
2019-05-03T19:12:18.777Z,82.70
2019-05-03T19:14:48.342Z,83.60
2019-05-03T19:17:31.200Z,82.60
2019-05-03T19:20:01.257Z,82.50
2019-05-03T19:22:30.941Z,82.60
2019-05-03T19:25:00.237Z,82.60
2019-05-03T19:27:29.508Z,82.50
2019-05-03T19:29:58.789Z,83.00
2019-05-03T19:32:28.496Z,83.00
2019-05-03T19:34:57.824Z,83.20
2019-05-03T19:37:27.428Z,83.50
2019-05-03T19:39:56.710Z,83.60
2019-05-03T19:42:27.398Z,83.30
2019-05-03T19:44:56.881Z,83.70
2019-05-03T19:47:26.150Z,83.50
2019-05-03T19:49:55.769Z,83.90
2019-05-03T19:52:26.721Z,83.80
2019-05-03T19:54:56.008Z,84.20
2019-05-03T19:57:26.909Z,84.10
2019-05-03T19:59:56.993Z,84.10
2019-05-03T20:02:45.402Z,83.80
2019-05-03T20:05:22.709Z,84.00
2019-05-03T20:07:59.268Z,84.30
2019-05-03T20:10:29.901Z,84.70
2019-05-03T20:12:59.401Z,85.20
2019-05-03T20:15:28.677Z,85.50
2019-05-03T20:18:00.308Z,85.60
2019-05-03T20:20:28.909Z,85.50
2019-05-03T20:22:59.081Z,85.80
2019-05-03T20:25:28.464Z,85.70
2019-05-03T20:27:57.739Z,85.80
2019-05-03T20:30:27.040Z,86.50
2019-05-03T20:32:56.311Z,86.60
2019-05-03T20:35:25.580Z,86.10
2019-05-03T20:37:55.445Z,85.80
2019-05-03T20:40:25.572Z,86.90
2019-05-03T20:43:02.485Z,88.00
2019-05-03T20:45:35.438Z,89.40
2019-05-03T20:48:06.684Z,89.70
2019-05-03T20:50:35.959Z,90.20
2019-05-03T20:53:05.503Z,90.20
2019-05-03T20:55:35.058Z,90.60
2019-05-03T20:58:06.468Z,90.50
2019-05-03T21:00:35.544Z,91.60
2019-05-03T21:03:05.012Z,92.00
2019-05-03T21:05:37.233Z,91.90
2019-05-03T21:08:05.769Z,92.10
2019-05-03T21:10:35.089Z,92.30
2019-05-03T21:13:05.479Z,92.60
2019-05-03T21:15:45.674Z,92.20
2019-05-03T21:18:19.315Z,91.40
2019-05-03T21:21:05.004Z,92.60
2019-05-03T21:23:35.920Z,92.70
2019-05-03T21:26:13.267Z,93.20
2019-05-03T21:28:41.969Z,93.80
2019-05-03T21:31:11.244Z,93.90
2019-05-03T21:33:40.533Z,94.20
2019-05-03T21:36:09.815Z,92.90
2019-05-03T21:38:40.963Z,93.10
2019-05-03T21:41:10.360Z,93.60
2019-05-03T21:43:39.646Z,92.40
2019-05-03T21:46:15.036Z,92.70
2019-05-03T21:48:48.785Z,93.30
2019-05-03T21:51:19.132Z,94.00
2019-05-03T21:53:48.417Z,94.60
2019-05-03T21:56:17.925Z,94.40
2019-05-03T21:58:47.487Z,95.10
2019-05-03T22:01:17.227Z,94.70
2019-05-03T22:03:46.581Z,95.00
2019-05-03T22:06:17.155Z,95.70
2019-05-03T22:08:46.737Z,95.90
2019-05-03T22:11:16.018Z,95.80
2019-05-03T22:13:46.947Z,95.40
2019-05-03T22:16:26.987Z,95.90
2019-05-03T22:18:56.272Z,96.20
2019-05-03T22:21:29.905Z,95.50
2019-05-03T22:24:04.472Z,95.50
2019-05-03T22:26:51.551Z,95.90
2019-05-03T22:29:20.908Z,96.50
2019-05-03T22:31:50.190Z,96.40
2019-05-03T22:34:20.454Z,96.60
2019-05-03T22:36:49.734Z,96.80
2019-05-03T22:39:19.017Z,96.90
2019-05-03T22:41:48.293Z,96.40
2019-05-03T22:44:17.775Z,97.40
2019-05-03T22:46:47.264Z,96.60
2019-05-03T22:49:16.577Z,97.50
2019-05-03T22:51:45.853Z,98.20
2019-05-03T22:54:15.473Z,98.70
2019-05-03T22:56:45.780Z,98.30
2019-05-03T22:59:15.147Z,98.20
2019-05-03T23:01:45.830Z,98.80
2019-05-03T23:04:15.289Z,98.60
2019-05-03T23:06:47.106Z,98.90
2019-05-03T23:09:15.980Z,98.00
2019-05-03T23:11:45.414Z,98.70
2019-05-03T23:14:15.773Z,99.10
2019-05-03T23:16:45.160Z,99.90
2019-05-03T23:19:14.889Z,98.70
2019-05-03T23:21:49.198Z,96.60
2019-05-03T23:24:18.778Z,95.30
2019-05-03T23:26:48.297Z,95.80
2019-05-03T23:29:17.577Z,96.20
2019-05-03T23:31:47.094Z,96.90
2019-05-03T23:34:16.373Z,97.00
2019-05-03T23:36:46.625Z,96.30
2019-05-03T23:39:15.906Z,97.10
2019-05-03T23:41:45.413Z,97.30
2019-05-03T23:44:15.175Z,98.30
2019-05-03T23:46:49.721Z,97.70
2019-05-03T23:49:18.993Z,96.90
2019-05-03T23:51:49.917Z,96.70
2019-05-03T23:54:19.269Z,97.00
2019-05-03T23:56:48.862Z,97.00
2019-05-03T23:59:18.367Z,96.90
