createdAt,value
2023-01-08T19:05:27.587Z,23.70
2023-01-08T19:09:12.498Z,22.00
2023-01-08T19:12:57.480Z,21.80
2023-01-08T19:16:45.094Z,22.10
2023-01-08T19:20:12.755Z,21.50
2023-01-08T19:23:57.614Z,22.00
2023-01-08T19:27:24.525Z,21.50
2023-01-08T19:30:40.178Z,22.00
2023-01-08T19:34:08.022Z,22.50
2023-01-08T19:37:53.132Z,23.40
2023-01-08T19:41:37.157Z,22.10
2023-01-08T19:45:14.985Z,22.30
2023-01-08T19:48:54.509Z,22.30
2023-01-08T19:52:40.516Z,23.00
2023-01-08T21:40:19.221Z,27.90
2023-01-08T21:44:01.584Z,25.70
2023-01-08T21:47:46.204Z,27.00
2023-01-08T21:51:30.453Z,24.80
2023-01-08T21:55:14.956Z,27.10
2023-01-08T21:58:58.165Z,25.80
2023-01-08T22:02:31.155Z,26.80
2023-01-08T22:06:08.461Z,29.20
2023-01-08T22:09:51.717Z,28.70
2023-01-08T22:13:28.722Z,27.50
2023-01-08T22:17:13.109Z,28.90
2023-01-08T22:20:57.496Z,28.50
2023-01-08T22:24:24.531Z,29.00
2023-01-08T22:27:52.088Z,29.60
2023-01-08T22:31:18.754Z,27.90
2023-01-08T22:35:03.115Z,27.40
2023-01-08T22:38:46.604Z,27.50
2023-01-08T22:42:12.192Z,27.50
2023-01-08T22:45:57.803Z,26.00
2023-01-08T22:49:24.628Z,28.00
2023-01-08T22:53:09.065Z,26.80
2023-01-08T22:56:53.592Z,28.40
2023-01-08T23:00:37.978Z,26.70
2023-01-08T23:04:15.664Z,26.50
2023-01-08T23:08:00.273Z,28.10
2023-01-08T23:11:44.934Z,27.50
2023-01-08T23:15:29.223Z,27.20
2023-01-08T23:19:06.492Z,28.30
2023-01-08T23:22:51.032Z,28.90
2023-01-08T23:26:35.519Z,27.10
2023-01-08T23:30:18.931Z,29.00
2023-01-08T23:33:48.857Z,27.90
2023-01-08T23:40:56.094Z,26.80
2023-01-08T23:44:33.488Z,28.60
2023-01-08T23:48:00.165Z,28.90
2023-01-08T23:51:45.543Z,26.50
2023-01-08T23:55:30.089Z,27.60
2023-01-08T23:59:14.469Z,26.40
