createdAt,value
2019-01-02T00:00:26.957Z,3.40
2019-01-02T00:01:26.943Z,3.20
2019-01-02T00:02:26.931Z,3.40
2019-01-02T00:03:26.919Z,3.40
2019-01-02T00:04:26.903Z,3.50
2019-01-02T00:05:26.887Z,3.30
2019-01-02T00:06:26.877Z,3.80
2019-01-02T00:07:26.861Z,3.60
2019-01-02T00:08:26.847Z,3.50
2019-01-02T00:09:26.836Z,4.00
2019-01-02T00:10:26.818Z,3.70
2019-01-02T00:11:26.807Z,3.30
2019-01-02T00:12:26.793Z,3.70
2019-01-02T00:13:26.779Z,3.80
2019-01-02T00:14:26.766Z,4.00
2019-01-02T00:15:26.751Z,3.20
2019-01-02T00:16:26.738Z,3.70
2019-01-02T00:17:26.724Z,3.40
2019-01-02T00:18:26.709Z,3.40
2019-01-02T00:19:26.696Z,3.40
2019-01-02T00:20:26.682Z,3.70
2019-01-02T00:21:26.668Z,3.40
2019-01-02T00:22:26.654Z,3.70
2019-01-02T00:23:26.639Z,3.30
2019-01-02T00:24:26.625Z,3.60
2019-01-02T00:25:26.610Z,3.40
2019-01-02T00:26:26.599Z,3.50
2019-01-02T00:27:26.586Z,4.00
2019-01-02T00:28:26.572Z,3.80
2019-01-02T00:29:26.557Z,3.40
2019-01-02T00:30:26.546Z,3.30
2019-01-02T00:31:26.528Z,3.90
2019-01-02T00:32:26.516Z,3.70
2019-01-02T00:33:26.499Z,3.40
2019-01-02T00:34:26.486Z,3.30
2019-01-02T00:35:26.474Z,3.30
2019-01-02T00:36:26.461Z,3.60
2019-01-02T00:37:26.444Z,3.60
2019-01-02T00:38:26.479Z,4.00
2019-01-02T00:39:26.418Z,3.20
2019-01-02T00:40:26.406Z,4.00
2019-01-02T00:41:26.390Z,3.30
2019-01-02T00:42:26.380Z,3.90
2019-01-02T00:43:26.363Z,3.20
2019-01-02T00:44:26.350Z,3.20
2019-01-02T00:45:26.339Z,3.60
2019-01-02T00:46:26.322Z,3.50
2019-01-02T00:47:26.308Z,3.70
2019-01-02T00:48:26.295Z,4.10
2019-01-02T00:49:26.278Z,3.70
2019-01-02T00:50:26.266Z,3.70
2019-01-02T00:51:26.252Z,3.50
2019-01-02T00:52:26.239Z,3.40
2019-01-02T00:53:26.224Z,3.60
2019-01-02T00:54:26.210Z,3.50
2019-01-02T00:55:26.195Z,3.70
2019-01-02T00:56:26.183Z,3.50
2019-01-02T00:57:26.168Z,3.70
2019-01-02T00:58:26.154Z,4.00
2019-01-02T00:59:26.141Z,3.60
2019-01-02T01:00:26.126Z,3.70
2019-01-02T01:01:26.117Z,3.90
2019-01-02T01:02:26.104Z,3.70
2019-01-02T01:03:26.084Z,3.80
2019-01-02T01:04:26.071Z,3.70
2019-01-02T01:05:26.065Z,3.80
2019-01-02T01:06:26.044Z,3.70
2019-01-02T01:07:26.032Z,3.60
2019-01-02T01:08:26.016Z,3.80
2019-01-02T01:09:26.002Z,3.60
2019-01-02T01:10:25.987Z,3.70
2019-01-02T01:11:25.975Z,3.80
2019-01-02T01:12:25.997Z,3.90
2019-01-02T01:13:25.947Z,4.30
2019-01-02T01:14:25.935Z,3.80
2019-01-02T01:15:25.918Z,3.80
2019-01-02T01:16:25.910Z,4.10
2019-01-02T01:17:25.891Z,4.10
2019-01-02T01:18:25.874Z,4.60
2019-01-02T01:19:25.865Z,3.90
2019-01-02T01:20:25.849Z,4.00
2019-01-02T01:21:25.834Z,4.20
2019-01-02T01:22:25.820Z,4.70
2019-01-02T01:23:25.810Z,4.40
2019-01-02T01:24:25.794Z,4.10
2019-01-02T01:25:25.778Z,4.40
2019-01-02T01:26:25.767Z,4.00
2019-01-02T01:27:25.753Z,4.50
2019-01-02T01:28:25.738Z,4.40
2019-01-02T01:29:25.725Z,4.50
2019-01-02T01:30:25.710Z,4.70
2019-01-02T01:31:25.697Z,4.50
2019-01-02T01:32:25.681Z,4.80
2019-01-02T01:33:25.670Z,4.70
2019-01-02T01:34:25.655Z,4.60
2019-01-02T01:35:25.639Z,4.70
2019-01-02T01:36:25.625Z,4.30
2019-01-02T01:37:25.613Z,4.20
2019-01-02T01:38:25.598Z,4.10
2019-01-02T01:39:25.585Z,4.20
2019-01-02T01:40:25.572Z,4.30
2019-01-02T01:41:25.557Z,3.50
2019-01-02T01:42:25.544Z,3.70
2019-01-02T01:43:25.530Z,3.50
2019-01-02T01:44:25.518Z,4.10
2019-01-02T01:45:25.503Z,3.80
2019-01-02T01:46:25.488Z,4.30
2019-01-02T01:47:25.475Z,4.00
2019-01-02T01:48:25.463Z,3.50
2019-01-02T01:49:25.447Z,3.70
2019-01-02T01:50:25.431Z,3.90
2019-01-02T01:51:25.423Z,3.50
2019-01-02T01:52:25.410Z,4.00
2019-01-02T01:53:25.391Z,4.70
2019-01-02T01:54:25.377Z,3.70
2019-01-02T01:55:25.366Z,3.40
2019-01-02T01:56:25.349Z,2.50
2019-01-02T01:57:25.335Z,2.70
2019-01-02T01:58:25.320Z,3.20
2019-01-02T01:59:25.308Z,3.10
2019-01-02T02:00:25.298Z,3.30
2019-01-02T02:01:25.278Z,2.90
2019-01-02T02:02:25.266Z,2.90
2019-01-02T02:03:25.251Z,2.80
2019-01-02T02:04:25.237Z,2.60
2019-01-02T02:05:25.223Z,1.90
2019-01-02T02:06:25.209Z,1.20
2019-01-02T02:07:25.197Z,1.60
2019-01-02T02:08:25.182Z,1.60
2019-01-02T02:09:25.168Z,1.60
2019-01-02T02:10:25.155Z,1.30
2019-01-02T02:11:25.140Z,1.30
2019-01-02T02:12:25.126Z,1.50
2019-01-02T02:13:25.110Z,1.40
2019-01-02T02:14:25.111Z,1.30
2019-01-02T02:15:25.083Z,1.30
2019-01-02T02:16:25.068Z,1.40
2019-01-02T02:17:25.056Z,1.30
2019-01-02T02:18:25.040Z,1.20
2019-01-02T02:19:25.025Z,1.20
2019-01-02T02:20:25.013Z,1.20
2019-01-02T02:21:24.998Z,1.20
2019-01-02T02:22:24.984Z,1.40
2019-01-02T02:23:24.984Z,1.40
2019-01-02T02:24:24.956Z,1.10
2019-01-02T02:25:24.948Z,1.50
2019-01-02T02:26:24.931Z,1.30
2019-01-02T02:27:24.913Z,1.20
2019-01-02T02:28:24.901Z,1.50
2019-01-02T02:29:24.884Z,1.20
2019-01-02T02:30:24.870Z,1.20
2019-01-02T02:31:24.856Z,1.50
2019-01-02T02:32:24.842Z,1.30
2019-01-02T02:33:24.828Z,1.30
2019-01-02T02:34:24.813Z,1.10
2019-01-02T02:35:24.799Z,1.40
2019-01-02T02:36:24.788Z,1.50
2019-01-02T02:37:24.775Z,1.20
2019-01-02T02:38:24.757Z,1.20
2019-01-02T02:39:24.744Z,1.30
2019-01-02T02:40:24.729Z,1.20
2019-01-02T02:41:24.715Z,1.30
2019-01-02T02:42:24.702Z,1.40
2019-01-02T02:43:24.686Z,1.40
2019-01-02T02:44:24.674Z,1.30
2019-01-02T02:45:24.657Z,1.30
2019-01-02T02:46:24.645Z,1.30
2019-01-02T02:47:24.641Z,1.50
2019-01-02T02:48:24.616Z,1.50
2019-01-02T02:49:24.603Z,1.50
2019-01-02T02:50:24.591Z,1.40
2019-01-02T02:51:24.573Z,1.60
2019-01-02T02:52:24.558Z,1.30
2019-01-02T02:53:24.544Z,1.60
2019-01-02T02:54:24.528Z,1.60
2019-01-02T02:55:24.515Z,1.30
2019-01-02T02:56:24.502Z,1.30
2019-01-02T02:57:24.487Z,1.60
2019-01-02T02:58:24.479Z,1.50
2019-01-02T02:59:24.458Z,1.30
2019-01-02T03:00:24.443Z,1.50
2019-01-02T03:01:24.429Z,1.60
2019-01-02T03:02:24.416Z,1.70
2019-01-02T03:03:24.680Z,1.60
2019-01-02T03:04:24.386Z,1.80
2019-01-02T03:05:24.373Z,1.50
2019-01-02T03:06:25.536Z,1.50
2019-01-02T03:07:24.345Z,1.60
2019-01-02T03:08:24.330Z,1.50
2019-01-02T03:09:24.313Z,1.80
2019-01-02T03:10:24.301Z,1.70
2019-01-02T03:11:24.289Z,1.90
2019-01-02T03:12:24.271Z,1.60
2019-01-02T03:13:24.258Z,1.80
2019-01-02T03:14:24.244Z,1.70
2019-01-02T03:15:24.230Z,1.50
2019-01-02T03:16:24.218Z,1.80
2019-01-02T03:17:24.200Z,2.20
2019-01-02T03:18:24.187Z,1.90
2019-01-02T03:19:24.172Z,2.20
2019-01-02T03:20:24.160Z,2.00
2019-01-02T03:21:24.148Z,2.10
2019-01-02T03:22:24.134Z,2.10
2019-01-02T03:23:24.116Z,1.90
2019-01-02T03:24:24.104Z,2.10
2019-01-02T03:25:24.087Z,1.90
2019-01-02T03:26:24.073Z,2.00
2019-01-02T03:27:24.060Z,2.10
2019-01-02T03:28:24.043Z,2.20
2019-01-02T03:29:24.031Z,1.90
2019-01-02T03:30:24.016Z,2.30
2019-01-02T03:31:24.003Z,2.00
2019-01-02T03:32:23.987Z,2.40
2019-01-02T03:33:23.972Z,2.10
2019-01-02T03:34:23.959Z,2.40
2019-01-02T03:35:23.947Z,2.50
2019-01-02T03:36:23.930Z,2.80
2019-01-02T03:37:23.915Z,2.40
2019-01-02T03:38:23.900Z,2.40
2019-01-02T03:39:23.886Z,2.40
2019-01-02T03:40:23.872Z,2.60
2019-01-02T03:41:23.855Z,2.40
2019-01-02T03:42:23.842Z,2.30
2019-01-02T03:43:23.827Z,2.40
2019-01-02T03:44:23.812Z,2.60
2019-01-02T03:45:23.797Z,2.10
2019-01-02T03:46:23.784Z,2.20
2019-01-02T03:47:23.769Z,1.90
2019-01-02T03:48:23.754Z,2.40
2019-01-02T03:49:23.738Z,2.50
2019-01-02T03:50:23.723Z,2.70
2019-01-02T03:51:23.710Z,2.70
2019-01-02T03:52:23.697Z,2.70
2019-01-02T03:53:23.683Z,2.10
2019-01-02T03:54:23.665Z,2.00
2019-01-02T03:55:23.650Z,2.30
2019-01-02T03:56:23.638Z,2.50
2019-01-02T03:57:23.622Z,2.10
2019-01-02T03:58:23.608Z,2.10
2019-01-02T03:59:23.592Z,2.20
2019-01-02T04:00:23.575Z,2.00
2019-01-02T04:01:23.564Z,2.30
2019-01-02T04:02:23.579Z,2.00
2019-01-02T04:03:23.535Z,2.30
2019-01-02T04:04:23.518Z,2.30
2019-01-02T04:05:23.504Z,1.80
2019-01-02T04:06:23.488Z,2.00
2019-01-02T04:07:23.473Z,2.10
2019-01-02T04:08:23.459Z,2.00
2019-01-02T04:09:23.445Z,1.80
2019-01-02T04:10:23.428Z,2.10
2019-01-02T04:11:23.413Z,2.10
2019-01-02T04:12:23.401Z,1.90
2019-01-02T04:13:23.387Z,1.60
2019-01-02T04:14:23.372Z,1.70
2019-01-02T04:15:23.359Z,1.70
2019-01-02T04:16:23.341Z,1.70
2019-01-02T04:17:23.327Z,2.20
2019-01-02T04:18:23.312Z,2.20
2019-01-02T04:19:23.296Z,1.70
2019-01-02T04:20:23.283Z,1.90
2019-01-02T04:21:23.265Z,2.00
2019-01-02T04:22:23.252Z,2.20
2019-01-02T04:23:23.236Z,2.00
2019-01-02T04:24:23.221Z,2.00
2019-01-02T04:25:23.208Z,2.20
2019-01-02T04:26:23.193Z,1.70
2019-01-02T04:27:23.176Z,2.20
2019-01-02T04:28:23.163Z,2.10
2019-01-02T04:29:23.147Z,2.00
2019-01-02T04:30:23.133Z,2.30
2019-01-02T04:31:23.117Z,1.90
2019-01-02T04:32:23.103Z,1.70
2019-01-02T04:33:23.087Z,1.90
2019-01-02T04:34:23.070Z,2.00
2019-01-02T04:35:23.056Z,1.90
2019-01-02T04:36:23.042Z,1.60
2019-01-02T04:37:23.025Z,2.00
2019-01-02T04:38:23.014Z,2.50
2019-01-02T04:39:22.994Z,1.80
2019-01-02T04:40:22.983Z,1.90
2019-01-02T04:41:22.965Z,1.60
2019-01-02T04:42:22.951Z,1.70
2019-01-02T04:43:22.934Z,1.90
2019-01-02T04:44:22.920Z,1.90
2019-01-02T04:45:22.906Z,1.70
2019-01-02T04:46:22.891Z,1.70
2019-01-02T04:47:22.874Z,1.70
2019-01-02T04:48:22.858Z,1.80
2019-01-02T04:49:22.844Z,1.50
2019-01-02T04:50:22.828Z,1.60
2019-01-02T04:51:22.813Z,1.60
2019-01-02T04:52:22.799Z,1.50
2019-01-02T04:53:22.785Z,1.50
2019-01-02T04:54:22.766Z,1.40
2019-01-02T04:55:22.753Z,1.40
2019-01-02T04:56:22.739Z,1.30
2019-01-02T04:57:22.721Z,1.40
2019-01-02T04:58:22.707Z,1.50
2019-01-02T04:59:22.692Z,1.70
2019-01-02T05:00:22.677Z,1.40
2019-01-02T05:01:22.659Z,1.40
2019-01-02T05:02:22.644Z,1.40
2019-01-02T05:03:22.631Z,1.50
2019-01-02T05:04:22.616Z,1.60
2019-01-02T05:05:22.600Z,1.30
2019-01-02T05:06:22.584Z,1.80
2019-01-02T05:07:22.568Z,1.70
2019-01-02T05:08:22.554Z,1.20
2019-01-02T05:09:22.535Z,1.70
2019-01-02T05:10:22.522Z,1.50
2019-01-02T05:11:22.506Z,1.20
2019-01-02T05:12:22.489Z,1.60
2019-01-02T05:13:22.474Z,1.50
2019-01-02T05:14:22.457Z,1.30
2019-01-02T05:15:22.442Z,1.50
2019-01-02T05:16:22.427Z,1.70
2019-01-02T05:17:22.410Z,1.30
2019-01-02T05:18:22.395Z,1.50
2019-01-02T05:19:22.382Z,1.50
2019-01-02T05:20:22.365Z,1.60
2019-01-02T05:21:22.351Z,1.30
2019-01-02T05:22:22.335Z,1.50
2019-01-02T05:23:22.317Z,1.40
2019-01-02T05:24:22.304Z,1.30
2019-01-02T05:25:22.286Z,1.20
2019-01-02T05:26:22.272Z,1.40
2019-01-02T05:27:22.254Z,1.50
2019-01-02T05:28:22.240Z,1.60
2019-01-02T05:29:22.223Z,1.60
2019-01-02T05:30:22.208Z,1.30
2019-01-02T05:31:22.194Z,1.30
2019-01-02T05:32:22.178Z,1.80
2019-01-02T05:33:22.161Z,1.60
2019-01-02T05:34:22.147Z,1.10
2019-01-02T05:35:22.130Z,1.30
2019-01-02T05:36:22.115Z,1.60
2019-01-02T05:37:22.097Z,1.40
2019-01-02T05:38:22.083Z,1.90
2019-01-02T05:39:22.067Z,1.70
2019-01-02T05:40:22.051Z,1.70
2019-01-02T05:41:22.037Z,1.70
2019-01-02T05:42:22.019Z,1.70
2019-01-02T05:43:22.005Z,1.60
2019-01-02T05:44:21.991Z,1.50
2019-01-02T05:45:21.971Z,1.80
2019-01-02T05:46:21.958Z,1.60
2019-01-02T05:47:21.942Z,1.60
2019-01-02T05:48:21.925Z,1.60
2019-01-02T05:49:21.909Z,1.60
2019-01-02T05:50:21.896Z,2.00
2019-01-02T05:51:21.875Z,1.70
2019-01-02T05:52:21.861Z,1.40
2019-01-02T05:53:21.844Z,1.90
2019-01-02T05:54:21.828Z,2.10
2019-01-02T05:55:21.814Z,2.00
2019-01-02T05:56:21.795Z,1.60
2019-01-02T05:57:21.778Z,1.70
2019-01-02T05:58:21.764Z,1.60
2019-01-02T05:59:21.746Z,1.90
2019-01-02T06:00:21.731Z,1.70
2019-01-02T06:01:21.712Z,1.80
2019-01-02T06:02:21.698Z,2.00
2019-01-02T06:03:21.682Z,1.50
2019-01-02T06:04:21.666Z,1.50
2019-01-02T06:05:21.648Z,1.50
2019-01-02T06:06:21.633Z,1.90
2019-01-02T06:07:21.618Z,1.40
2019-01-02T06:08:21.601Z,1.90
2019-01-02T06:09:21.584Z,1.50
2019-01-02T06:10:21.566Z,1.50
2019-01-02T06:11:21.557Z,2.10
2019-01-02T06:12:21.537Z,2.00
2019-01-02T06:13:21.520Z,1.70
2019-01-02T06:14:21.503Z,2.00
2019-01-02T06:15:21.488Z,2.10
2019-01-02T06:16:21.471Z,1.50
2019-01-02T06:17:21.454Z,2.00
2019-01-02T06:18:21.438Z,1.80
2019-01-02T06:19:21.422Z,2.10
2019-01-02T06:20:21.407Z,2.00
2019-01-02T06:21:21.390Z,1.70
2019-01-02T06:22:21.376Z,2.00
2019-01-02T06:23:21.357Z,1.30
2019-01-02T06:24:21.341Z,2.30
2019-01-02T06:25:21.326Z,1.50
2019-01-02T06:26:21.308Z,1.90
2019-01-02T06:27:21.292Z,1.30
2019-01-02T06:28:21.276Z,2.20
2019-01-02T06:29:21.260Z,2.10
2019-01-02T06:30:21.242Z,1.80
2019-01-02T06:31:21.226Z,2.00
2019-01-02T06:32:21.211Z,2.20
2019-01-02T06:33:21.195Z,1.60
2019-01-02T06:34:21.176Z,1.90
2019-01-02T06:35:21.161Z,1.90
2019-01-02T06:36:21.146Z,1.60
2019-01-02T06:37:21.127Z,2.00
2019-01-02T06:38:21.111Z,1.50
2019-01-02T06:39:21.095Z,2.40
2019-01-02T06:40:21.081Z,2.30
2019-01-02T06:41:21.063Z,2.00
2019-01-02T06:42:21.048Z,2.10
2019-01-02T06:43:21.032Z,2.10
2019-01-02T06:44:21.016Z,2.20
2019-01-02T06:45:20.998Z,2.20
2019-01-02T06:46:20.982Z,2.40
2019-01-02T06:47:20.964Z,1.90
2019-01-02T06:48:20.948Z,2.20
2019-01-02T06:49:20.933Z,2.20
2019-01-02T06:50:20.914Z,2.10
2019-01-02T06:51:20.899Z,2.20
2019-01-02T06:52:20.885Z,2.20
2019-01-02T06:53:20.866Z,1.70
2019-01-02T06:54:20.850Z,2.30
2019-01-02T06:55:20.833Z,1.90
2019-01-02T06:56:20.821Z,2.20
2019-01-02T06:57:20.802Z,2.10
2019-01-02T06:58:20.786Z,2.20
2019-01-02T06:59:20.769Z,2.50
2019-01-02T07:00:20.751Z,2.10
2019-01-02T07:01:20.737Z,2.10
2019-01-02T07:02:20.720Z,2.20
2019-01-02T07:03:20.705Z,1.80
2019-01-02T07:04:20.688Z,2.00
2019-01-02T07:05:20.667Z,2.00
2019-01-02T07:06:20.653Z,2.00
2019-01-02T07:07:20.635Z,2.20
2019-01-02T07:08:20.620Z,1.50
2019-01-02T07:09:20.601Z,2.00
2019-01-02T07:10:20.585Z,2.00
2019-01-02T07:11:20.567Z,2.50
2019-01-02T07:12:20.553Z,2.20
2019-01-02T07:13:20.535Z,1.90
2019-01-02T07:14:20.519Z,1.70
2019-01-02T07:15:20.501Z,1.80
2019-01-02T07:16:20.485Z,1.90
2019-01-02T07:17:20.468Z,1.80
2019-01-02T07:18:20.453Z,2.10
2019-01-02T07:19:20.437Z,1.80
2019-01-02T07:20:20.418Z,2.10
2019-01-02T07:21:20.402Z,1.60
2019-01-02T07:22:20.385Z,2.00
2019-01-02T07:23:20.369Z,2.00
2019-01-02T07:24:20.354Z,1.60
2019-01-02T07:25:20.338Z,2.20
2019-01-02T07:26:20.319Z,2.00
2019-01-02T07:27:20.302Z,2.10
2019-01-02T07:28:20.287Z,1.90
2019-01-02T07:29:20.268Z,2.20
2019-01-02T07:30:20.252Z,2.00
2019-01-02T07:31:20.239Z,1.90
2019-01-02T07:32:24.598Z,1.90
2019-01-02T07:33:20.205Z,1.70
2019-01-02T07:34:20.189Z,2.00
2019-01-02T07:35:20.171Z,1.60
2019-01-02T07:36:20.156Z,1.70
2019-01-02T07:37:20.150Z,1.80
2019-01-02T07:38:20.122Z,2.10
2019-01-02T07:39:20.105Z,1.90
2019-01-02T07:40:20.091Z,2.10
2019-01-02T07:41:20.074Z,2.10
2019-01-02T07:42:20.059Z,1.80
2019-01-02T07:43:20.041Z,1.90
2019-01-02T07:44:20.026Z,2.20
2019-01-02T07:45:20.011Z,2.00
2019-01-02T07:46:19.995Z,1.90
2019-01-02T07:47:19.980Z,2.00
2019-01-02T07:48:19.962Z,2.00
2019-01-02T07:49:19.944Z,1.80
2019-01-02T07:50:19.935Z,2.00
2019-01-02T07:51:19.914Z,2.20
2019-01-02T07:52:19.897Z,2.00
2019-01-02T07:53:19.884Z,1.70
2019-01-02T07:54:19.870Z,2.40
2019-01-02T07:55:19.849Z,2.00
2019-01-02T07:56:19.831Z,2.10
2019-01-02T07:57:19.816Z,1.90
2019-01-02T07:58:19.803Z,2.10
2019-01-02T07:59:19.783Z,1.70
2019-01-02T08:00:19.769Z,2.00
2019-01-02T08:01:19.751Z,2.10
2019-01-02T08:02:19.736Z,2.50
2019-01-02T08:03:19.720Z,2.00
2019-01-02T08:04:19.707Z,2.10
2019-01-02T08:05:19.690Z,1.70
2019-01-02T08:06:19.672Z,1.90
2019-01-02T08:07:19.656Z,1.40
2019-01-02T08:08:19.643Z,1.90
2019-01-02T08:09:19.624Z,2.00
2019-01-02T08:10:19.610Z,2.20
2019-01-02T08:11:19.593Z,1.60
2019-01-02T08:12:19.579Z,2.10
2019-01-02T08:13:19.561Z,2.10
2019-01-02T08:14:19.545Z,1.90
2019-01-02T08:15:19.531Z,2.30
2019-01-02T08:16:19.516Z,2.70
2019-01-02T08:17:19.498Z,2.00
2019-01-02T08:18:19.482Z,2.00
2019-01-02T08:19:19.468Z,1.70
2019-01-02T08:20:19.452Z,1.80
2019-01-02T08:21:19.437Z,1.90
2019-01-02T08:22:19.423Z,1.80
2019-01-02T08:23:19.406Z,2.00
2019-01-02T08:24:19.391Z,2.20
2019-01-02T08:25:19.375Z,1.80
2019-01-02T08:26:19.358Z,1.40
2019-01-02T08:27:19.343Z,2.30
2019-01-02T08:28:19.326Z,1.90
2019-01-02T08:29:19.314Z,2.10
2019-01-02T08:30:19.301Z,1.90
2019-01-02T08:31:19.281Z,2.00
2019-01-02T08:32:19.266Z,2.20
2019-01-02T08:33:19.248Z,2.50
2019-01-02T08:34:19.233Z,2.20
2019-01-02T08:35:19.219Z,2.40
2019-01-02T08:36:19.203Z,1.90
2019-01-02T08:37:19.187Z,2.10
2019-01-02T08:38:19.170Z,2.30
2019-01-02T08:39:19.161Z,2.40
2019-01-02T08:40:19.143Z,2.40
2019-01-02T08:41:19.124Z,1.80
2019-01-02T08:42:19.109Z,2.50
2019-01-02T08:43:19.094Z,1.80
2019-01-02T08:44:19.081Z,2.20
2019-01-02T08:45:19.061Z,2.20
2019-01-02T08:46:19.048Z,2.40
2019-01-02T08:47:19.032Z,2.30
2019-01-02T08:48:19.016Z,2.30
2019-01-02T08:49:18.999Z,2.60
2019-01-02T08:50:18.984Z,2.50
2019-01-02T08:51:18.968Z,2.60
2019-01-02T08:52:18.954Z,2.70
2019-01-02T08:53:18.939Z,2.20
2019-01-02T08:54:18.922Z,2.20
2019-01-02T08:55:18.910Z,2.40
2019-01-02T08:56:18.893Z,2.10
2019-01-02T08:57:18.877Z,2.30
2019-01-02T08:58:18.862Z,2.10
2019-01-02T08:59:18.849Z,2.00
2019-01-02T09:00:18.830Z,2.00
2019-01-02T09:01:18.817Z,1.70
2019-01-02T09:02:18.800Z,2.00
2019-01-02T09:03:18.786Z,2.50
2019-01-02T09:04:18.771Z,2.10
2019-01-02T09:05:18.758Z,2.30
2019-01-02T09:06:18.740Z,2.50
2019-01-02T09:07:18.725Z,2.30
2019-01-02T09:08:18.710Z,2.20
2019-01-02T09:09:18.695Z,2.30
2019-01-02T09:10:18.685Z,2.20
2019-01-02T09:11:18.667Z,2.60
2019-01-02T09:12:18.650Z,2.20
2019-01-02T09:13:18.633Z,2.20
2019-01-02T09:14:18.617Z,2.10
2019-01-02T09:15:18.606Z,1.90
2019-01-02T09:16:18.589Z,2.20
2019-01-02T09:17:18.575Z,2.30
2019-01-02T09:18:18.559Z,2.40
2019-01-02T09:19:18.545Z,2.40
2019-01-02T09:20:18.531Z,2.00
2019-01-02T09:21:18.514Z,2.40
2019-01-02T09:22:18.499Z,1.90
2019-01-02T09:23:18.482Z,2.70
2019-01-02T09:24:18.474Z,2.30
2019-01-02T09:25:18.454Z,2.10
2019-01-02T09:26:18.440Z,2.60
2019-01-02T09:27:18.424Z,2.30
2019-01-02T09:28:18.410Z,2.00
2019-01-02T09:29:18.396Z,2.30
2019-01-02T09:30:18.381Z,2.70
2019-01-02T09:31:18.365Z,2.10
2019-01-02T09:32:18.351Z,2.90
2019-01-02T09:33:18.333Z,2.60
2019-01-02T09:34:18.320Z,2.20
2019-01-02T09:35:18.306Z,2.80
2019-01-02T09:36:18.294Z,2.10
2019-01-02T09:37:18.275Z,2.60
2019-01-02T09:38:18.261Z,2.00
2019-01-02T09:39:18.246Z,2.30
2019-01-02T09:40:18.233Z,2.60
2019-01-02T09:41:18.215Z,2.90
2019-01-02T09:42:18.206Z,2.30
2019-01-02T09:43:24.393Z,2.30
2019-01-02T09:44:18.170Z,2.50
2019-01-02T09:45:18.156Z,2.20
2019-01-02T09:46:18.163Z,2.50
2019-01-02T09:47:18.131Z,2.50
2019-01-02T09:48:18.111Z,2.40
2019-01-02T09:49:18.095Z,2.40
2019-01-02T09:50:18.084Z,2.20
2019-01-02T09:51:18.068Z,2.30
2019-01-02T09:52:18.052Z,2.40
2019-01-02T09:53:18.036Z,2.40
2019-01-02T09:54:18.026Z,1.80
2019-01-02T09:55:18.008Z,2.90
2019-01-02T09:56:17.993Z,2.70
2019-01-02T09:57:17.979Z,2.60
2019-01-02T09:58:17.964Z,1.90
2019-01-02T09:59:17.950Z,2.30
2019-01-02T10:00:17.934Z,2.50
2019-01-02T10:01:17.920Z,2.30
2019-01-02T10:02:17.905Z,2.40
2019-01-02T10:03:17.894Z,2.50
2019-01-02T10:04:17.876Z,2.20
2019-01-02T10:05:17.860Z,2.30
2019-01-02T10:06:17.850Z,2.80
2019-01-02T10:07:17.871Z,2.60
2019-01-02T10:08:17.816Z,2.40
2019-01-02T10:09:17.803Z,2.80
2019-01-02T10:10:17.788Z,2.60
2019-01-02T10:11:17.773Z,2.80
2019-01-02T10:12:17.756Z,2.30
2019-01-02T10:13:17.746Z,2.30
2019-01-02T10:14:17.731Z,2.30
2019-01-02T10:15:17.720Z,2.30
2019-01-02T10:16:17.739Z,2.60
2019-01-02T10:17:17.687Z,2.60
2019-01-02T10:18:17.672Z,2.30
2019-01-02T10:19:17.658Z,3.10
2019-01-02T10:20:17.641Z,2.60
2019-01-02T10:21:17.633Z,2.40
2019-01-02T10:22:17.611Z,2.30
2019-01-02T10:23:17.597Z,2.60
2019-01-02T10:24:17.582Z,2.00
2019-01-02T10:25:17.567Z,2.90
2019-01-02T10:26:17.552Z,2.20
2019-01-02T10:27:17.537Z,2.40
2019-01-02T10:28:17.525Z,2.60
2019-01-02T10:29:17.508Z,2.60
2019-01-02T10:30:17.493Z,2.90
2019-01-02T10:31:17.478Z,2.90
2019-01-02T10:32:17.466Z,2.40
2019-01-02T10:33:17.451Z,2.70
2019-01-02T10:34:17.436Z,2.40
2019-01-02T10:35:17.422Z,2.90
2019-01-02T10:36:17.409Z,2.80
2019-01-02T10:37:17.393Z,2.10
2019-01-02T10:38:17.379Z,2.90
2019-01-02T10:39:17.419Z,2.50
2019-01-02T10:40:17.349Z,2.60
2019-01-02T10:41:17.334Z,2.30
2019-01-02T10:42:17.323Z,2.20
2019-01-02T10:43:17.309Z,2.40
2019-01-02T10:44:17.294Z,3.10
2019-01-02T10:45:17.277Z,2.90
2019-01-02T10:46:17.262Z,2.60
2019-01-02T10:47:17.249Z,2.70
2019-01-02T10:48:17.237Z,2.60
2019-01-02T10:49:17.222Z,2.00
2019-01-02T10:50:17.206Z,2.20
2019-01-02T10:51:17.193Z,2.60
2019-01-02T10:52:17.179Z,2.30
2019-01-02T10:53:17.161Z,2.50
2019-01-02T10:54:17.148Z,2.60
2019-01-02T10:55:17.134Z,2.50
2019-01-02T10:56:17.119Z,2.60
2019-01-02T10:57:17.107Z,2.80
2019-01-02T10:58:17.095Z,3.00
2019-01-02T10:59:17.086Z,2.30
2019-01-02T11:00:17.067Z,2.40
2019-01-02T11:01:17.051Z,2.60
2019-01-02T11:02:17.037Z,2.60
2019-01-02T11:03:17.023Z,2.30
2019-01-02T11:04:17.009Z,2.60
2019-01-02T11:05:16.994Z,2.50
2019-01-02T11:06:16.982Z,2.90
2019-01-02T11:07:16.971Z,2.40
2019-01-02T11:08:16.954Z,2.40
2019-01-02T11:09:16.941Z,2.70
2019-01-02T11:10:16.929Z,2.60
2019-01-02T11:11:16.913Z,2.50
2019-01-02T11:12:16.901Z,2.50
2019-01-02T11:13:16.886Z,2.80
2019-01-02T11:14:16.873Z,2.40
2019-01-02T11:15:16.862Z,2.20
2019-01-02T11:16:16.847Z,2.70
2019-01-02T11:17:17.376Z,2.20
2019-01-02T11:18:16.817Z,2.70
2019-01-02T11:19:16.805Z,2.60
2019-01-02T11:20:16.831Z,2.80
2019-01-02T11:21:16.779Z,2.60
2019-01-02T11:22:16.766Z,2.50
2019-01-02T11:23:16.774Z,2.70
2019-01-02T11:24:16.738Z,2.00
2019-01-02T11:25:16.721Z,2.80
2019-01-02T11:26:16.711Z,2.90
2019-01-02T11:27:16.695Z,2.80
2019-01-02T11:28:16.683Z,2.60
2019-01-02T11:29:16.669Z,3.20
2019-01-02T11:30:16.653Z,2.30
2019-01-02T11:31:16.639Z,2.80
2019-01-02T11:32:16.626Z,2.80
2019-01-02T11:33:16.611Z,2.60
2019-01-02T11:34:16.597Z,2.50
2019-01-02T11:35:16.585Z,2.50
2019-01-02T11:36:16.572Z,2.70
2019-01-02T11:37:16.558Z,2.50
2019-01-02T11:38:16.541Z,2.50
2019-01-02T11:39:16.529Z,2.40
2019-01-02T11:40:16.513Z,2.40
2019-01-02T11:41:16.499Z,2.70
2019-01-02T11:42:16.485Z,2.50
2019-01-02T11:43:16.473Z,2.30
2019-01-02T11:44:21.193Z,2.20
2019-01-02T11:45:16.443Z,2.40
2019-01-02T11:46:16.427Z,2.60
2019-01-02T11:47:16.415Z,2.50
2019-01-02T11:48:16.399Z,2.40
2019-01-02T11:49:16.386Z,2.50
2019-01-02T11:50:16.376Z,2.50
2019-01-02T11:51:16.357Z,2.30
2019-01-02T11:52:16.346Z,2.50
2019-01-02T11:53:16.335Z,2.50
2019-01-02T11:54:16.327Z,2.70
2019-01-02T11:55:16.301Z,2.90
2019-01-02T11:56:16.287Z,2.70
2019-01-02T11:57:16.272Z,2.20
2019-01-02T11:58:16.257Z,2.90
2019-01-02T11:59:16.244Z,2.60
2019-01-02T12:00:16.230Z,3.00
2019-01-02T12:01:16.217Z,2.20
2019-01-02T12:02:16.203Z,2.90
2019-01-02T12:03:16.188Z,3.00
2019-01-02T12:04:16.175Z,2.50
2019-01-02T12:05:16.159Z,3.00
2019-01-02T12:06:16.147Z,3.00
2019-01-02T12:07:16.136Z,2.60
2019-01-02T12:08:16.119Z,2.70
2019-01-02T12:09:16.104Z,2.70
2019-01-02T12:10:16.093Z,3.00
2019-01-02T12:11:16.077Z,2.30
2019-01-02T12:12:16.061Z,3.00
2019-01-02T12:13:16.050Z,2.80
2019-01-02T12:14:16.036Z,2.60
2019-01-02T12:15:16.022Z,3.10
2019-01-02T12:16:16.008Z,2.60
2019-01-02T12:17:15.995Z,2.40
2019-01-02T12:18:15.982Z,3.20
2019-01-02T12:19:15.969Z,2.80
2019-01-02T12:20:15.954Z,2.60
2019-01-02T12:21:15.939Z,2.90
2019-01-02T12:22:15.929Z,3.10
2019-01-02T12:23:15.915Z,2.30
2019-01-02T12:24:15.899Z,2.80
2019-01-02T12:25:15.886Z,2.50
2019-01-02T12:26:15.873Z,2.70
2019-01-02T12:27:15.859Z,2.90
2019-01-02T12:28:15.846Z,2.70
2019-01-02T12:29:15.835Z,2.40
2019-01-02T12:30:15.819Z,2.90
2019-01-02T12:31:15.807Z,2.40
2019-01-02T12:32:15.791Z,2.50
2019-01-02T12:33:15.811Z,2.70
2019-01-02T12:34:15.765Z,3.00
2019-01-02T12:35:15.749Z,2.60
2019-01-02T12:36:15.737Z,2.70
2019-01-02T12:37:15.721Z,2.60
2019-01-02T12:38:15.709Z,2.90
2019-01-02T12:39:15.694Z,2.80
2019-01-02T12:40:15.683Z,2.80
2019-01-02T12:41:15.669Z,2.50
2019-01-02T12:42:15.656Z,2.20
2019-01-02T12:44:15.627Z,2.50
2019-01-02T12:45:15.614Z,3.20
2019-01-02T12:46:15.600Z,3.10
2019-01-02T12:47:15.585Z,2.70
2019-01-02T12:48:15.573Z,2.90
2019-01-02T12:49:15.556Z,2.90
2019-01-02T12:50:15.546Z,2.80
2019-01-02T12:51:15.532Z,2.90
2019-01-02T12:52:15.518Z,3.00
2019-01-02T12:53:15.503Z,2.60
2019-01-02T12:54:15.489Z,2.80
2019-01-02T12:55:15.476Z,2.40
2019-01-02T12:56:15.462Z,2.80
2019-01-02T12:57:15.450Z,3.00
2019-01-02T12:58:15.436Z,2.90
2019-01-02T12:59:15.423Z,2.90
2019-01-02T13:00:15.408Z,2.10
2019-01-02T13:01:15.396Z,2.50
2019-01-02T13:02:15.380Z,2.40
2019-01-02T13:03:15.366Z,3.20
2019-01-02T13:04:15.354Z,3.00
2019-01-02T13:05:15.337Z,3.30
2019-01-02T13:06:15.324Z,2.80
2019-01-02T13:07:15.311Z,2.90
2019-01-02T13:08:15.296Z,2.30
2019-01-02T13:09:15.281Z,3.00
2019-01-02T13:10:15.266Z,2.70
2019-01-02T13:11:15.253Z,2.50
2019-01-02T13:12:15.240Z,2.50
2019-01-02T13:13:15.223Z,3.20
2019-01-02T13:14:15.210Z,2.70
2019-01-02T13:15:15.196Z,2.70
2019-01-02T13:16:15.182Z,3.20
2019-01-02T13:17:15.166Z,2.50
2019-01-02T13:18:15.154Z,2.40
2019-01-02T13:19:15.136Z,2.90