createdAt,value
2018-07-15T00:01:38.429Z,44.53
2018-07-15T00:04:07.210Z,44.83
2018-07-15T00:06:36.593Z,45.23
2018-07-15T00:09:06.172Z,45.38
2018-07-15T00:11:34.625Z,45.62
2018-07-15T00:14:03.973Z,45.88
2018-07-15T00:16:32.649Z,46.12
2018-07-15T00:19:01.556Z,46.50
2018-07-15T00:21:30.509Z,47.04
2018-07-15T00:23:59.345Z,47.48
2018-07-15T00:26:27.796Z,47.66
2018-07-15T00:28:56.583Z,47.90
2018-07-15T00:31:25.413Z,48.11
2018-07-15T00:33:54.048Z,48.26
2018-07-15T00:36:23.042Z,48.55
2018-07-15T00:38:51.488Z,48.57
2018-07-15T00:41:20.429Z,48.79
2018-07-15T00:43:49.409Z,49.05
2018-07-15T00:46:18.822Z,49.28
2018-07-15T00:48:47.709Z,49.77
2018-07-15T00:51:17.997Z,49.86
2018-07-15T00:53:46.466Z,49.83
2018-07-15T00:56:14.908Z,50.22
2018-07-15T00:58:43.599Z,50.77
2018-07-15T01:01:12.093Z,51.04
2018-07-15T01:03:40.537Z,51.38
2018-07-15T01:06:09.563Z,51.38
2018-07-15T01:08:38.094Z,51.53
2018-07-15T01:11:06.541Z,51.35
2018-07-15T01:13:34.984Z,51.72
2018-07-15T01:16:03.436Z,52.05
2018-07-15T01:18:31.941Z,52.21
2018-07-15T01:21:00.791Z,52.39
2018-07-15T01:23:29.949Z,52.58
2018-07-15T01:25:58.614Z,52.82
2018-07-15T01:28:27.070Z,52.88
2018-07-15T01:30:55.505Z,53.06
2018-07-15T01:33:24.364Z,53.27
2018-07-15T01:35:53.353Z,53.34
2018-07-15T01:38:21.785Z,53.35
2018-07-15T01:40:50.417Z,53.50
2018-07-15T01:43:19.107Z,54.14
2018-07-15T01:45:48.338Z,54.09
2018-07-15T01:48:16.821Z,54.58
2018-07-15T01:50:46.061Z,55.14
2018-07-15T01:53:14.501Z,55.40
2018-07-15T01:55:42.946Z,55.58
2018-07-15T01:58:12.025Z,55.83
2018-07-15T02:00:40.813Z,55.99
2018-07-15T02:03:09.349Z,56.57
2018-07-15T02:05:38.094Z,56.62
2018-07-15T02:08:07.012Z,56.90
2018-07-15T02:10:35.467Z,57.16
2018-07-15T02:13:04.157Z,57.43
2018-07-15T02:15:32.905Z,57.60
2018-07-15T02:18:01.357Z,57.88
2018-07-15T02:20:30.477Z,57.96
2018-07-15T02:22:59.302Z,58.23
2018-07-15T02:25:27.762Z,58.44
2018-07-15T02:27:56.217Z,58.77
2018-07-15T02:30:25.081Z,58.73
2018-07-15T02:32:53.725Z,58.66
2018-07-15T02:35:22.253Z,58.74
2018-07-15T02:37:50.802Z,58.58
2018-07-15T02:40:19.610Z,59.04
2018-07-15T02:42:48.671Z,59.28
2018-07-15T02:45:17.394Z,59.06
2018-07-15T02:47:46.173Z,59.17
2018-07-15T02:50:15.162Z,58.90
2018-07-15T02:52:43.601Z,58.92
2018-07-15T02:55:12.038Z,58.85
2018-07-15T02:57:40.597Z,59.08
2018-07-15T03:00:09.313Z,59.28
2018-07-15T03:02:37.965Z,59.18
2018-07-15T03:05:06.705Z,59.13
2018-07-15T03:07:35.621Z,59.08
2018-07-15T03:10:04.445Z,58.92
2018-07-15T03:12:33.293Z,58.89
2018-07-15T03:15:02.277Z,58.70
2018-07-15T03:17:30.764Z,58.66
2018-07-15T03:19:59.551Z,58.75
2018-07-15T03:22:28.330Z,58.81
2018-07-15T03:24:57.374Z,58.78
2018-07-15T03:27:26.336Z,57.98
2018-07-15T03:29:54.760Z,58.45
2018-07-15T03:32:23.481Z,58.71
2018-07-15T03:34:52.270Z,58.70
2018-07-15T03:37:20.781Z,59.01
2018-07-15T03:39:49.462Z,58.63
2018-07-15T03:42:18.649Z,59.16
2018-07-15T03:44:47.405Z,58.59
2018-07-15T03:47:15.977Z,58.47
2018-07-15T03:49:45.109Z,58.58
2018-07-15T03:52:13.553Z,58.58
2018-07-15T03:54:42.009Z,58.54
2018-07-15T03:57:11.141Z,58.42
2018-07-15T03:59:40.163Z,58.43
2018-07-15T04:02:08.617Z,58.31
2018-07-15T04:04:37.435Z,58.16
2018-07-15T04:07:06.050Z,58.01
2018-07-15T04:09:34.481Z,57.61
2018-07-15T04:12:03.322Z,57.83
2018-07-15T04:14:31.997Z,57.75
2018-07-15T04:17:00.449Z,57.57
2018-07-15T04:19:29.309Z,57.37
2018-07-15T04:21:57.789Z,57.26
2018-07-15T04:24:26.240Z,57.36
2018-07-15T04:26:55.057Z,57.25
2018-07-15T04:29:23.786Z,56.98
2018-07-15T04:31:52.465Z,57.11
2018-07-15T04:34:21.421Z,56.95
2018-07-15T04:36:49.869Z,56.99
2018-07-15T04:39:19.094Z,56.90
2018-07-15T04:41:48.033Z,56.64
2018-07-15T04:44:16.488Z,56.49
2018-07-15T04:46:45.201Z,56.35
2018-07-15T04:49:14.097Z,56.28
2018-07-15T04:51:42.586Z,56.20
2018-07-15T04:54:11.017Z,56.20
2018-07-15T04:56:39.895Z,55.94
2018-07-15T04:59:08.405Z,55.69
2018-07-15T05:01:41.062Z,55.69
2018-07-15T05:04:09.877Z,55.24
2018-07-15T05:06:38.688Z,55.17
2018-07-15T05:09:07.818Z,55.18
2018-07-15T05:11:37.009Z,55.10
2018-07-15T05:14:06.393Z,54.85
2018-07-15T05:16:34.850Z,54.65
2018-07-15T05:19:03.596Z,54.83
2018-07-15T05:21:32.586Z,54.49
2018-07-15T05:24:01.302Z,54.62
2018-07-15T05:26:30.190Z,54.74
2018-07-15T05:28:58.642Z,54.89
2018-07-15T05:31:27.416Z,54.51
2018-07-15T05:33:56.223Z,54.73
2018-07-15T05:36:24.698Z,54.83
2018-07-15T05:38:53.449Z,54.65
2018-07-15T05:41:22.586Z,54.60
2018-07-15T05:43:51.023Z,54.26
2018-07-15T05:46:19.505Z,53.68
2018-07-15T05:48:48.958Z,53.35
2018-07-15T05:51:17.451Z,54.01
2018-07-15T05:53:46.350Z,53.42
2018-07-15T05:56:15.003Z,53.69
2018-07-15T05:58:44.165Z,53.42
2018-07-15T06:01:13.321Z,53.26
2018-07-15T06:03:42.301Z,53.26
2018-07-15T06:06:11.124Z,53.12
2018-07-15T06:08:39.586Z,52.36
2018-07-15T06:11:08.441Z,52.80
2018-07-15T06:13:37.154Z,52.07
2018-07-15T06:16:05.989Z,51.96
2018-07-15T06:18:35.018Z,52.10
2018-07-15T06:21:03.992Z,51.22
2018-07-15T06:23:32.570Z,51.15
2018-07-15T06:26:01.399Z,51.40
2018-07-15T06:28:29.829Z,51.00
2018-07-15T06:30:58.630Z,51.26
2018-07-15T06:33:27.437Z,50.68
2018-07-15T06:35:56.196Z,50.75
2018-07-15T06:38:24.674Z,50.17
2018-07-15T06:40:53.589Z,50.77
2018-07-15T06:43:22.030Z,50.07
2018-07-15T06:45:50.737Z,49.75
2018-07-15T06:48:19.649Z,49.84
2018-07-15T06:50:48.085Z,49.30
2018-07-15T06:53:17.213Z,48.85
2018-07-15T06:55:46.234Z,48.66
2018-07-15T06:58:14.762Z,48.56
2018-07-15T07:00:43.342Z,47.83
2018-07-15T07:03:11.862Z,47.58
2018-07-15T07:05:40.307Z,47.42
2018-07-15T07:08:08.929Z,47.30
2018-07-15T07:10:37.721Z,47.68
2018-07-15T07:13:06.426Z,47.49
2018-07-15T07:15:34.980Z,47.22
2018-07-15T07:18:04.260Z,46.42
2018-07-15T07:20:32.920Z,45.47
2018-07-15T07:23:01.594Z,45.83
2018-07-15T07:25:30.053Z,45.88
2018-07-15T07:27:58.487Z,45.67
2018-07-15T07:30:27.354Z,45.47
2018-07-15T07:32:56.505Z,45.31
2018-07-15T07:35:25.309Z,44.80
2018-07-15T07:37:54.377Z,45.21
2018-07-15T07:40:23.479Z,44.14
2018-07-15T07:42:51.934Z,45.06
2018-07-15T07:45:21.359Z,43.13
2018-07-15T07:47:50.242Z,41.05
2018-07-15T07:50:18.833Z,39.03
2018-07-15T07:52:47.786Z,38.25
2018-07-15T07:55:17.437Z,38.18
2018-07-15T07:57:46.797Z,36.38
2018-07-15T08:00:15.474Z,34.84
2018-07-15T08:02:44.408Z,33.69
2018-07-15T08:05:12.867Z,34.33
2018-07-15T08:07:41.382Z,32.76
2018-07-15T08:10:09.989Z,33.38
2018-07-15T08:12:38.689Z,32.33
2018-07-15T08:15:07.196Z,31.25
2018-07-15T08:17:35.626Z,30.95
2018-07-15T08:20:04.954Z,30.18
2018-07-15T08:22:33.507Z,29.35
2018-07-15T08:25:02.111Z,30.06
2018-07-15T08:27:31.090Z,29.61
2018-07-15T08:30:11.130Z,28.64
2018-07-15T08:32:39.885Z,28.71
2018-07-15T08:35:08.521Z,28.27
2018-07-15T08:37:37.493Z,27.78
2018-07-15T08:40:06.825Z,27.12
2018-07-15T08:42:35.293Z,27.13
2018-07-15T08:45:04.390Z,26.54
2018-07-15T08:47:33.164Z,27.18
2018-07-15T08:50:01.612Z,27.17
2018-07-15T08:52:30.529Z,26.59
2018-07-15T08:54:59.206Z,25.51
2018-07-15T08:57:27.645Z,24.57
2018-07-15T08:59:56.602Z,24.73
2018-07-15T09:02:25.313Z,26.55
2018-07-15T09:04:54.281Z,26.22
2018-07-15T09:07:22.878Z,25.88
2018-07-15T09:09:51.309Z,25.94
2018-07-15T09:12:20.021Z,24.90
2018-07-15T09:14:49.618Z,25.35
2018-07-15T09:17:18.273Z,25.95
2018-07-15T09:19:47.829Z,26.64
2018-07-15T09:22:17.046Z,26.51
2018-07-15T09:24:45.613Z,26.43
2018-07-15T09:27:14.307Z,26.20
2018-07-15T09:29:43.305Z,26.78
2018-07-15T09:32:11.754Z,25.94
2018-07-15T09:34:40.634Z,24.93
2018-07-15T09:37:10.578Z,24.65
2018-07-15T09:39:39.036Z,24.92
2018-07-15T09:42:08.298Z,26.07
2018-07-15T09:44:37.224Z,27.02
2018-07-15T09:47:06.046Z,26.92
2018-07-15T09:49:34.546Z,26.87
2018-07-15T09:52:03.493Z,26.11
2018-07-15T09:54:32.017Z,26.60
2018-07-15T09:57:00.453Z,26.49
2018-07-15T09:59:29.445Z,26.71
2018-07-15T10:01:58.051Z,25.96
2018-07-15T10:04:26.581Z,25.50
2018-07-15T10:06:55.059Z,26.19
2018-07-15T10:09:23.977Z,23.95
2018-07-15T10:11:52.417Z,24.42
2018-07-15T10:14:20.908Z,24.62
2018-07-15T10:16:49.417Z,23.97
2018-07-15T10:19:18.881Z,24.27
2018-07-15T10:21:48.021Z,24.31
2018-07-15T10:24:17.251Z,24.61
2018-07-15T10:26:45.825Z,24.73
2018-07-15T10:29:14.414Z,25.04
2018-07-15T10:31:42.980Z,25.15
2018-07-15T10:34:11.443Z,24.94
2018-07-15T10:36:40.138Z,24.17
2018-07-15T10:39:09.038Z,24.35
2018-07-15T10:41:37.442Z,24.98
2018-07-15T10:44:06.513Z,25.55
2018-07-15T10:46:35.557Z,25.97
2018-07-15T10:49:04.313Z,25.05
2018-07-15T10:51:33.293Z,24.62
2018-07-15T10:54:02.113Z,24.15
2018-07-15T10:56:30.620Z,23.23
2018-07-15T10:58:59.628Z,22.29
2018-07-15T11:01:28.645Z,22.33
2018-07-15T11:03:57.085Z,22.30
2018-07-15T11:06:26.015Z,23.52
2018-07-15T11:08:54.679Z,22.42
2018-07-15T11:11:23.638Z,22.51
2018-07-15T11:13:52.825Z,21.17
2018-07-15T11:16:21.377Z,21.09
2018-07-15T11:18:50.056Z,22.40
2018-07-15T11:21:19.558Z,22.16
2018-07-15T11:23:48.402Z,22.42
2018-07-15T11:26:17.458Z,22.57
2018-07-15T11:28:46.525Z,23.79
2018-07-15T11:31:15.100Z,23.45
2018-07-15T11:33:43.654Z,23.04
2018-07-15T11:36:12.673Z,23.87
2018-07-15T11:38:41.133Z,22.87
2018-07-15T11:41:09.709Z,22.82
2018-07-15T11:43:38.645Z,22.69
2018-07-15T11:46:07.617Z,22.78
2018-07-15T11:48:36.306Z,22.60
2018-07-15T11:51:05.313Z,22.49
2018-07-15T11:53:34.507Z,21.72
2018-07-15T11:56:03.105Z,22.65
2018-07-15T11:58:32.002Z,22.27
2018-07-15T12:01:00.760Z,22.98
2018-07-15T12:03:29.439Z,22.40
2018-07-15T12:05:58.237Z,21.49
2018-07-15T12:08:27.014Z,22.48
2018-07-15T12:10:56.050Z,22.71
2018-07-15T12:13:24.815Z,22.39
2018-07-15T12:15:53.242Z,21.63
2018-07-15T12:18:21.888Z,21.60
2018-07-15T12:20:51.179Z,22.75
2018-07-15T12:23:19.601Z,21.79
2018-07-15T12:25:49.048Z,21.76
2018-07-15T12:28:18.021Z,21.77
2018-07-15T12:30:46.469Z,21.00
2018-07-15T12:33:14.935Z,21.73
2018-07-15T12:35:43.501Z,21.97
2018-07-15T12:38:12.281Z,21.12
2018-07-15T12:40:40.979Z,20.95
2018-07-15T12:43:09.572Z,20.84
2018-07-15T12:45:38.341Z,21.08
2018-07-15T12:48:07.125Z,21.91
2018-07-15T12:50:36.225Z,22.69
2018-07-15T12:53:05.021Z,22.43
2018-07-15T12:55:33.453Z,22.41
2018-07-15T12:58:02.967Z,22.44
2018-07-15T13:00:31.728Z,21.36
2018-07-15T13:03:00.221Z,21.77
2018-07-15T13:05:29.051Z,22.28
2018-07-15T13:07:57.726Z,22.63
2018-07-15T13:10:26.594Z,22.44
2018-07-15T13:12:55.613Z,22.04
2018-07-15T13:15:24.435Z,21.69
2018-07-15T13:17:53.202Z,22.08
2018-07-15T13:20:22.058Z,21.15
2018-07-15T13:22:50.489Z,20.44
2018-07-15T13:25:19.477Z,20.22
2018-07-15T13:27:48.565Z,20.49
2018-07-15T13:30:17.253Z,20.59
2018-07-15T13:32:46.601Z,20.71
2018-07-15T13:35:15.547Z,21.92
2018-07-15T13:37:44.009Z,20.44
2018-07-15T13:40:12.789Z,20.58
2018-07-15T13:42:41.694Z,20.36
2018-07-15T13:45:10.223Z,20.44
2018-07-15T13:47:38.893Z,21.04
2018-07-15T13:50:07.728Z,22.48
2018-07-15T13:52:36.145Z,21.62
2018-07-15T13:55:04.933Z,22.29
2018-07-15T13:57:34.111Z,23.00
2018-07-15T14:00:02.573Z,23.77
2018-07-15T14:02:31.269Z,23.09
2018-07-15T14:05:00.265Z,22.70
2018-07-15T14:07:28.767Z,22.55
2018-07-15T14:09:57.316Z,22.37
2018-07-15T14:12:26.333Z,23.09
2018-07-15T14:14:55.015Z,23.03
2018-07-15T14:17:23.703Z,22.22
2018-07-15T14:19:52.657Z,22.32
2018-07-15T14:22:21.099Z,22.45
2018-07-15T14:24:49.541Z,22.40
2018-07-15T14:27:19.029Z,23.93
2018-07-15T14:29:47.668Z,24.27
2018-07-15T14:32:16.306Z,25.09
2018-07-15T14:34:45.366Z,24.62
2018-07-15T14:37:13.854Z,26.10
2018-07-15T14:39:42.437Z,25.70
2018-07-15T14:42:12.697Z,25.21
2018-07-15T14:44:41.136Z,24.56
2018-07-15T14:47:09.619Z,24.20
2018-07-15T14:49:38.973Z,23.52
2018-07-15T14:52:07.404Z,23.54
2018-07-15T14:54:42.105Z,23.86
2018-07-15T14:57:10.545Z,23.26
2018-07-15T14:59:39.558Z,23.55
2018-07-15T15:02:08.462Z,23.45
2018-07-15T15:04:36.849Z,23.32
2018-07-15T15:07:05.325Z,23.19
2018-07-15T15:09:34.277Z,23.84
2018-07-15T15:12:02.938Z,24.46
2018-07-15T15:14:31.759Z,25.36
2018-07-15T15:17:00.429Z,24.72
2018-07-15T15:19:28.876Z,24.32
2018-07-15T15:21:57.354Z,24.58
2018-07-15T15:24:26.751Z,23.68
2018-07-15T15:26:55.455Z,23.69
2018-07-15T15:29:23.918Z,23.05
2018-07-15T15:31:53.646Z,23.63
2018-07-15T15:34:22.275Z,24.45
2018-07-15T15:36:50.921Z,24.74
2018-07-15T15:39:19.897Z,24.80
2018-07-15T15:41:48.393Z,24.44
2018-07-15T15:44:17.473Z,23.95
2018-07-15T15:46:46.794Z,24.30
2018-07-15T15:49:15.229Z,24.39
2018-07-15T15:51:43.815Z,23.95
2018-07-15T15:54:12.574Z,23.59
2018-07-15T15:56:41.027Z,23.27
2018-07-15T15:59:09.614Z,22.62
2018-07-15T16:01:38.586Z,22.52
2018-07-15T16:04:07.334Z,22.88
2018-07-15T16:06:35.798Z,22.72
2018-07-15T16:09:05.462Z,22.62
2018-07-15T16:11:34.582Z,22.51
2018-07-15T16:14:03.334Z,22.77
2018-07-15T16:16:32.212Z,22.81
2018-07-15T16:19:00.963Z,22.66
2018-07-15T16:21:29.853Z,22.54
2018-07-15T16:23:58.357Z,22.50
2018-07-15T16:26:26.828Z,22.90
2018-07-15T16:28:55.697Z,22.71
2018-07-15T16:31:24.265Z,23.58
2018-07-15T16:33:53.168Z,23.76
2018-07-15T16:36:22.234Z,23.69
2018-07-15T16:38:50.957Z,23.02
2018-07-15T16:41:19.407Z,23.03
2018-07-15T16:43:48.222Z,23.38
2018-07-15T16:46:16.737Z,24.29
2018-07-15T16:48:45.474Z,24.99
2018-07-15T16:51:14.173Z,24.57
2018-07-15T16:53:43.459Z,24.69
2018-07-15T16:56:12.211Z,24.82
2018-07-15T16:58:40.649Z,24.84
2018-07-15T17:01:09.533Z,25.05
2018-07-15T17:03:37.978Z,25.54
2018-07-15T17:06:06.598Z,25.35
2018-07-15T17:08:35.378Z,25.82
2018-07-15T17:11:04.265Z,26.02
2018-07-15T17:13:33.023Z,27.57
2018-07-15T17:16:01.847Z,27.38
2018-07-15T17:18:30.613Z,27.94
2018-07-15T17:20:59.064Z,28.37
2018-07-15T17:23:27.948Z,28.03
2018-07-15T17:25:56.751Z,29.07
2018-07-15T17:28:25.324Z,29.48
2018-07-15T17:30:54.409Z,30.06
2018-07-15T17:33:23.330Z,29.47
2018-07-15T17:35:51.814Z,29.86
2018-07-15T17:38:20.541Z,30.35
2018-07-15T17:40:49.440Z,30.92
2018-07-15T17:43:18.874Z,30.98
2018-07-15T17:45:48.232Z,31.40
2018-07-15T17:48:16.965Z,30.89
2018-07-15T17:50:45.418Z,31.20
2018-07-15T17:53:14.278Z,31.88
2018-07-15T17:55:42.705Z,31.48
2018-07-15T17:58:11.137Z,31.78
2018-07-15T18:00:40.126Z,31.40
2018-07-15T18:03:08.843Z,32.07
2018-07-15T18:05:37.293Z,31.96
2018-07-15T18:08:06.150Z,31.63
2018-07-15T18:10:35.199Z,31.79
2018-07-15T18:13:03.647Z,32.12
2018-07-15T18:15:32.533Z,32.20
2018-07-15T18:18:01.525Z,32.68
2018-07-15T18:20:30.757Z,31.79
2018-07-15T18:22:59.589Z,32.06
2018-07-15T18:25:28.504Z,32.34
2018-07-15T18:27:56.930Z,32.12
2018-07-15T18:30:25.741Z,32.52
2018-07-15T18:32:54.743Z,32.82
2018-07-15T18:35:23.274Z,32.67
2018-07-15T18:37:52.149Z,32.81
2018-07-15T18:40:20.737Z,32.85
2018-07-15T18:42:49.419Z,32.84
2018-07-15T18:45:18.792Z,33.04
2018-07-15T18:47:47.725Z,33.19
2018-07-15T18:50:16.465Z,33.82
2018-07-15T18:52:45.178Z,33.25
2018-07-15T18:55:13.618Z,33.30
2018-07-15T18:57:42.090Z,33.96
2018-07-15T19:00:11.386Z,33.78
2018-07-15T19:02:39.923Z,33.48
2018-07-15T19:05:08.978Z,34.42
2018-07-15T19:07:37.578Z,34.49
2018-07-15T19:10:06.665Z,34.37
2018-07-15T19:12:35.184Z,34.60
2018-07-15T19:15:03.881Z,34.36
2018-07-15T19:17:32.766Z,34.90
2018-07-15T19:20:01.459Z,35.09
2018-07-15T19:22:30.626Z,35.17
2018-07-15T19:24:59.172Z,35.11
2018-07-15T19:27:28.117Z,35.72
2018-07-15T19:29:56.685Z,35.30
2018-07-15T19:32:25.177Z,35.34
2018-07-15T19:34:53.740Z,35.80
2018-07-15T19:37:22.410Z,35.48
2018-07-15T19:39:50.882Z,35.90
2018-07-15T19:42:19.733Z,35.92
2018-07-15T19:44:48.922Z,35.55
2018-07-15T19:47:17.385Z,35.92
2018-07-15T19:49:45.962Z,36.17
2018-07-15T19:52:14.557Z,35.61
2018-07-15T19:54:43.025Z,35.93
2018-07-15T19:57:11.562Z,35.66
2018-07-15T19:59:40.583Z,36.42
2018-07-15T20:02:09.077Z,35.97
2018-07-15T20:04:37.747Z,35.97
2018-07-15T20:07:06.757Z,36.39
2018-07-15T20:09:35.208Z,35.99
2018-07-15T20:12:03.690Z,36.10
2018-07-15T20:14:33.042Z,36.15
2018-07-15T20:17:01.883Z,36.26
2018-07-15T20:19:30.326Z,36.70
2018-07-15T20:21:59.385Z,36.12
2018-07-15T20:24:27.836Z,37.04
2018-07-15T20:26:56.276Z,36.50
2018-07-15T20:29:25.467Z,36.71
2018-07-15T20:31:54.152Z,37.22
2018-07-15T20:34:22.676Z,37.33
2018-07-15T20:36:51.801Z,37.17
2018-07-15T20:39:20.590Z,37.61
2018-07-15T20:41:49.093Z,37.32
2018-07-15T20:44:18.626Z,37.68
2018-07-15T20:46:47.690Z,37.86
2018-07-15T20:49:16.241Z,37.72
2018-07-15T20:51:45.216Z,37.91
2018-07-15T20:54:13.953Z,37.84
2018-07-15T20:56:42.623Z,37.69
2018-07-15T20:59:11.297Z,37.82
2018-07-15T21:01:40.005Z,38.07
2018-07-15T21:04:08.451Z,37.95
2018-07-15T21:06:37.350Z,38.05
2018-07-15T21:09:06.889Z,38.17
2018-07-15T21:11:35.354Z,38.21
2018-07-15T21:14:04.241Z,38.78
2018-07-15T21:16:33.200Z,38.55
2018-07-15T21:19:01.705Z,39.02
2018-07-15T21:21:30.269Z,38.67
2018-07-15T21:23:59.102Z,39.30
2018-07-15T21:26:27.791Z,39.03
2018-07-15T21:28:56.933Z,39.15
2018-07-15T21:31:25.494Z,39.95
2018-07-15T21:33:54.410Z,39.42
2018-07-15T21:36:23.325Z,39.40
2018-07-15T21:38:51.773Z,39.34
2018-07-15T21:41:20.214Z,39.48
2018-07-15T21:43:49.110Z,39.53
2018-07-15T21:46:18.286Z,40.24
2018-07-15T21:48:46.724Z,39.71
2018-07-15T21:51:15.771Z,39.84
2018-07-15T21:53:44.209Z,40.37
2018-07-15T21:56:12.693Z,40.55
2018-07-15T21:58:41.807Z,40.34
2018-07-15T22:01:10.349Z,40.14
2018-07-15T22:03:38.785Z,40.74
2018-07-15T22:06:13.077Z,40.83
2018-07-15T22:08:52.678Z,40.42
2018-07-15T22:11:21.582Z,40.59
2018-07-15T22:13:50.286Z,41.10
2018-07-15T22:16:18.969Z,40.89
2018-07-15T22:18:48.461Z,41.40
2018-07-15T22:21:17.691Z,41.11
2018-07-15T22:23:46.105Z,41.56
2018-07-15T22:26:15.150Z,41.84
2018-07-15T22:28:43.597Z,41.46
2018-07-15T22:31:12.393Z,41.66
2018-07-15T22:33:41.216Z,41.68
2018-07-15T22:36:09.653Z,42.25
2018-07-15T22:38:38.404Z,42.38
2018-07-15T22:41:07.246Z,42.01
2018-07-15T22:43:35.702Z,41.83
2018-07-15T22:46:04.177Z,41.94
2018-07-15T22:48:33.851Z,42.16
2018-07-15T22:51:02.297Z,42.13
2018-07-15T22:53:30.789Z,42.33
2018-07-15T22:55:59.669Z,42.30
2018-07-15T22:58:28.118Z,42.32
2018-07-15T23:00:56.596Z,43.11
2018-07-15T23:03:25.513Z,42.97
2018-07-15T23:06:05.458Z,42.71
2018-07-15T23:08:34.085Z,43.38
2018-07-15T23:11:02.502Z,43.62
2018-07-15T23:13:30.965Z,43.75
2018-07-15T23:15:59.451Z,43.84
2018-07-15T23:18:29.010Z,43.33
2018-07-15T23:20:57.657Z,43.49
2018-07-15T23:23:26.382Z,43.65
2018-07-15T23:25:54.817Z,43.43
2018-07-15T23:28:23.292Z,43.82
2018-07-15T23:30:52.179Z,44.10
2018-07-15T23:33:20.609Z,43.92
2018-07-15T23:35:49.048Z,43.85
2018-07-15T23:38:18.813Z,44.25
2018-07-15T23:40:47.256Z,44.76
2018-07-15T23:43:16.189Z,44.45
2018-07-15T23:45:44.893Z,44.57
2018-07-15T23:48:13.543Z,45.31
2018-07-15T23:50:42.349Z,45.55
2018-07-15T23:53:10.991Z,45.74
2018-07-15T23:55:39.882Z,45.79
2018-07-15T23:58:08.353Z,45.54
