createdAt,value
2023-04-18T00:01:26.452Z,17.02
2023-04-18T00:06:29.987Z,16.25
2023-04-18T00:11:31.511Z,18.17
2023-04-18T00:16:33.580Z,17.40
2023-04-18T00:21:36.180Z,17.67
2023-04-18T00:26:37.620Z,18.52
2023-04-18T00:31:39.061Z,17.90
2023-04-18T00:36:40.536Z,15.98
2023-04-18T00:41:42.057Z,20.98
2023-04-18T00:46:44.010Z,15.93
2023-04-18T00:51:45.741Z,19.30
2023-04-18T00:56:47.709Z,21.35
2023-04-18T01:01:49.222Z,18.65
2023-04-18T01:06:51.352Z,18.88
2023-04-18T01:11:53.193Z,17.90
2023-04-18T01:16:54.799Z,21.42
2023-04-18T01:21:56.412Z,20.20
2023-04-18T01:26:58.840Z,19.15
2023-04-18T01:32:02.535Z,18.17
2023-04-18T01:37:04.003Z,22.80
2023-04-18T01:42:05.509Z,22.20
2023-04-18T01:47:06.955Z,21.30
2023-04-18T01:52:08.554Z,19.33
2023-04-18T01:57:10.160Z,21.85
2023-04-18T02:02:11.981Z,23.27
2023-04-18T02:07:13.532Z,19.42
2023-04-18T02:12:14.991Z,24.35
2023-04-18T02:17:16.460Z,21.85
2023-04-18T02:22:18.360Z,22.58
2023-04-18T02:27:19.913Z,20.90
2023-04-18T02:32:21.428Z,19.60
2023-04-18T02:37:23.160Z,20.17
2023-04-18T02:42:25.106Z,21.30
2023-04-18T02:47:26.640Z,20.30
2023-04-18T02:52:28.231Z,20.58
2023-04-18T02:57:29.691Z,24.58
2023-04-18T03:02:31.214Z,18.02
2023-04-18T03:07:32.729Z,19.48
2023-04-18T03:12:34.170Z,19.65
2023-04-18T03:17:36.219Z,19.85
2023-04-18T03:22:37.874Z,18.50
2023-04-18T03:27:39.438Z,21.23
2023-04-18T03:32:42.283Z,20.15
2023-04-18T03:37:43.864Z,20.00
2023-04-18T03:42:45.332Z,20.35
2023-04-18T03:47:46.976Z,18.52
2023-04-18T03:52:48.531Z,22.20
2023-04-18T03:57:49.979Z,18.25
2023-04-18T04:02:51.680Z,19.67
2023-04-18T04:07:53.345Z,20.20
2023-04-18T04:12:55.373Z,24.42
2023-04-18T04:17:56.918Z,20.88
2023-04-18T04:23:00.022Z,17.98
2023-04-18T04:28:03.061Z,20.65
2023-04-18T04:33:04.580Z,19.38
2023-04-18T04:38:07.744Z,21.10
2023-04-18T04:43:12.884Z,20.08
2023-04-18T04:48:14.506Z,17.50
2023-04-18T04:53:16.052Z,18.73
2023-04-18T04:58:17.608Z,18.88
2023-04-18T05:03:19.840Z,17.05
2023-04-18T05:08:21.508Z,15.73
2023-04-18T05:13:22.991Z,15.95
2023-04-18T05:18:24.483Z,18.40
2023-04-18T05:23:26.158Z,17.80
2023-04-18T05:28:27.641Z,15.05
2023-04-18T05:33:29.564Z,19.15
2023-04-18T05:38:31.134Z,13.82
2023-04-18T05:43:32.797Z,16.77
2023-04-18T05:48:35.072Z,15.93
2023-04-18T05:53:36.525Z,16.33
2023-04-18T05:58:38.028Z,17.40
2023-04-18T06:03:39.702Z,16.27
2023-04-18T06:08:41.869Z,15.80
2023-04-18T06:13:43.344Z,17.48
2023-04-18T06:18:44.993Z,14.20
2023-04-18T06:23:46.456Z,14.32
2023-04-18T06:28:48.251Z,16.80
2023-04-18T06:33:50.401Z,17.13
2023-04-18T06:38:51.892Z,14.27
2023-04-18T06:44:03.526Z,13.85
2023-04-18T06:49:06.073Z,15.30
2023-04-18T06:54:07.472Z,15.13
2023-04-18T06:59:09.085Z,15.52
2023-04-18T07:04:10.838Z,15.68
2023-04-18T07:09:12.517Z,15.25
2023-04-18T07:14:14.347Z,17.20
2023-04-18T07:19:16.161Z,14.20
2023-04-18T07:24:17.698Z,14.35
2023-04-18T07:29:19.616Z,17.00
2023-04-18T07:34:22.844Z,14.02
2023-04-18T07:39:24.932Z,13.63
2023-04-18T07:44:26.474Z,13.35
2023-04-18T07:49:27.968Z,14.05
2023-04-18T07:54:29.632Z,15.23
2023-04-18T07:59:32.306Z,14.63
2023-04-18T08:04:33.938Z,13.23
2023-04-18T08:09:35.590Z,12.45
2023-04-18T08:14:37.051Z,11.95
2023-04-18T08:19:38.630Z,13.48
2023-04-18T08:24:41.691Z,14.68
2023-04-18T08:29:47.870Z,15.85
2023-04-18T08:34:49.470Z,13.93
2023-04-18T08:39:51.000Z,14.82
2023-04-18T08:44:52.704Z,14.70
2023-04-18T08:49:55.743Z,16.08
2023-04-18T08:54:57.706Z,14.52
2023-04-18T09:00:02.033Z,16.08
2023-04-18T09:05:10.413Z,12.48
2023-04-18T09:10:15.717Z,13.75
2023-04-18T09:15:20.264Z,14.93
2023-04-18T09:20:35.100Z,17.25
2023-04-18T09:25:45.013Z,15.20
2023-04-18T09:30:47.301Z,12.93
2023-04-18T09:35:49.149Z,13.77
2023-04-18T09:41:09.250Z,12.85
2023-04-18T09:46:11.146Z,16.17
2023-04-18T09:51:16.313Z,12.68
2023-04-18T09:56:28.134Z,15.70
2023-04-18T10:01:29.983Z,13.27
2023-04-18T10:06:35.963Z,13.18
2023-04-18T10:11:39.280Z,12.18
2023-04-18T10:16:42.188Z,14.68
2023-04-18T10:21:55.705Z,12.27
2023-04-18T10:26:57.933Z,13.35
2023-04-18T10:32:06.023Z,13.52
2023-04-18T10:37:07.886Z,14.15
2023-04-18T10:42:09.440Z,13.45
2023-04-18T10:47:17.112Z,11.95
2023-04-18T10:52:18.876Z,13.07
2023-04-18T10:57:20.989Z,14.57
2023-04-18T11:02:30.391Z,13.32
2023-04-18T11:07:39.019Z,14.75
2023-04-18T11:12:41.060Z,12.52
2023-04-18T11:17:42.626Z,14.05
2023-04-18T11:22:45.899Z,12.48
2023-04-18T11:27:48.292Z,13.73
2023-04-18T11:32:49.931Z,12.52
2023-04-18T11:37:52.147Z,11.57
2023-04-18T11:42:54.229Z,13.38
2023-04-18T11:47:58.180Z,13.00
2023-04-18T11:52:59.749Z,12.85
2023-04-18T11:58:01.622Z,13.68
2023-04-18T12:03:04.803Z,13.75
2023-04-18T12:08:07.249Z,14.82
2023-04-18T12:13:09.090Z,14.43
2023-04-18T12:18:12.239Z,15.38
2023-04-18T12:23:30.572Z,13.93
2023-04-18T12:28:34.283Z,14.27
2023-04-18T12:33:38.683Z,13.40
2023-04-18T12:38:40.162Z,13.80
2023-04-18T12:43:41.675Z,15.77
2023-04-18T12:48:43.244Z,15.15
2023-04-18T12:53:45.862Z,14.30
2023-04-18T12:58:47.415Z,12.18
2023-04-18T13:03:56.485Z,13.05
2023-04-18T13:09:05.933Z,12.07
2023-04-18T13:14:07.368Z,14.07
2023-04-18T13:19:08.848Z,14.45
2023-04-18T13:24:10.274Z,13.48
2023-04-18T13:29:11.787Z,12.82
2023-04-18T13:34:13.495Z,14.32
2023-04-18T13:39:15.794Z,13.98
2023-04-18T13:44:17.480Z,12.38
2023-04-18T13:49:19.360Z,12.75
2023-04-18T13:54:21.043Z,14.60
2023-04-18T13:59:23.296Z,12.75
2023-04-18T14:04:25.500Z,13.57
2023-04-18T14:09:27.297Z,13.60
2023-04-18T14:14:28.763Z,15.02
2023-04-18T14:19:30.730Z,11.27
2023-04-18T14:24:32.463Z,14.05
2023-04-18T14:29:34.142Z,14.00
2023-04-18T14:34:36.753Z,14.65
2023-04-18T14:39:39.750Z,14.75
2023-04-18T14:44:41.592Z,14.00
2023-04-18T14:49:43.025Z,15.60
2023-04-18T14:54:44.671Z,13.00
2023-04-18T14:59:46.165Z,23.50
2023-04-18T15:04:47.990Z,19.33
2023-04-18T15:09:49.439Z,18.88
2023-04-18T15:14:51.615Z,16.63
2023-04-18T15:19:53.577Z,19.48
2023-04-18T15:24:55.145Z,18.30
2023-04-18T15:29:57.004Z,15.85
2023-04-18T15:34:58.599Z,16.13
2023-04-18T15:40:00.736Z,14.23
2023-04-18T15:45:02.532Z,14.32
2023-04-18T15:50:04.496Z,16.35
2023-04-18T15:55:07.472Z,13.32
2023-04-18T16:00:16.333Z,14.77
2023-04-18T16:05:18.305Z,13.45
2023-04-18T16:10:20.004Z,11.35
2023-04-18T16:15:21.479Z,10.32
2023-04-18T16:20:27.172Z,11.15
2023-04-18T16:25:28.714Z,11.63
2023-04-18T16:30:30.388Z,11.38
2023-04-18T16:35:31.958Z,10.35
2023-04-18T16:40:35.028Z,11.68
2023-04-18T16:45:37.788Z,11.30
2023-04-18T16:50:39.498Z,10.60
2023-04-18T16:55:42.040Z,11.18
2023-04-18T17:00:43.472Z,11.73
2023-04-18T17:05:45.784Z,10.07
2023-04-18T17:10:47.352Z,12.77
2023-04-18T17:15:48.781Z,13.60
2023-04-18T17:20:50.570Z,13.75
2023-04-18T17:25:52.195Z,12.10
2023-04-18T17:30:53.716Z,11.40
2023-04-18T17:35:55.261Z,11.75
2023-04-18T17:41:00.444Z,12.70
2023-04-18T17:46:03.800Z,15.93
2023-04-18T17:51:07.844Z,12.35
2023-04-18T17:56:09.702Z,11.90
2023-04-18T18:01:20.736Z,12.63
2023-04-18T18:06:22.553Z,15.60
2023-04-18T18:11:24.427Z,13.57
2023-04-18T18:16:26.169Z,14.10
2023-04-18T18:21:28.873Z,13.68
2023-04-18T18:26:30.928Z,15.88
2023-04-18T18:31:32.533Z,13.43
2023-04-18T18:36:34.252Z,14.00
2023-04-18T18:41:36.035Z,14.48
2023-04-18T18:46:37.515Z,15.77
2023-04-18T18:51:39.176Z,13.80
2023-04-18T18:56:42.358Z,13.20
2023-04-18T19:01:44.008Z,14.85
2023-04-18T19:06:45.584Z,13.88
2023-04-18T19:11:47.553Z,13.35
2023-04-18T19:16:49.297Z,14.25
2023-04-18T19:21:50.942Z,14.05
2023-04-18T19:26:52.489Z,15.07
2023-04-18T19:31:54.112Z,15.57
2023-04-18T19:36:55.972Z,13.40
2023-04-18T19:41:57.448Z,13.93
2023-04-18T19:46:58.912Z,14.35
2023-04-18T19:52:01.248Z,14.70
2023-04-18T19:57:04.634Z,15.50
2023-04-18T20:02:06.765Z,15.70
2023-04-18T20:07:08.403Z,14.30
2023-04-18T20:12:10.070Z,16.05
2023-04-18T20:17:11.572Z,13.27
2023-04-18T20:22:14.974Z,14.65
2023-04-18T20:27:18.800Z,14.00
2023-04-18T20:32:20.674Z,13.85
2023-04-18T20:37:22.573Z,12.63
2023-04-18T20:42:24.087Z,12.68
2023-04-18T20:47:26.334Z,13.45
2023-04-18T20:52:28.192Z,12.90
2023-04-18T20:57:29.744Z,15.95
2023-04-18T21:02:31.337Z,13.85
2023-04-18T21:07:32.877Z,14.15
2023-04-18T21:12:34.351Z,13.40
2023-04-18T21:17:36.114Z,13.73
2023-04-18T21:22:37.645Z,12.32
2023-04-18T21:27:39.134Z,14.43
2023-04-18T21:32:40.637Z,13.07
2023-04-18T21:37:42.212Z,13.73
2023-04-18T21:42:44.598Z,12.55
2023-04-18T21:47:46.844Z,13.70
2023-04-18T21:52:48.446Z,11.70
2023-04-18T21:57:49.937Z,12.90
2023-04-18T22:02:51.630Z,14.35
2023-04-18T22:07:58.156Z,14.95
2023-04-18T22:13:00.246Z,14.38
2023-04-18T22:18:01.921Z,14.52
2023-04-18T22:23:04.409Z,14.88
2023-04-18T22:28:06.205Z,14.90
2023-04-18T22:33:07.668Z,16.15
2023-04-18T22:38:10.244Z,16.98
2023-04-18T22:43:11.725Z,14.43
2023-04-18T22:48:13.431Z,16.55
2023-04-18T22:53:15.206Z,16.70
2023-04-18T22:58:16.668Z,16.85
2023-04-18T23:03:18.233Z,17.40
2023-04-18T23:08:20.828Z,15.73
2023-04-18T23:13:22.283Z,19.25
2023-04-18T23:18:23.712Z,16.85
2023-04-18T23:23:27.092Z,16.95
2023-04-18T23:28:28.601Z,19.67
2023-04-18T23:33:30.210Z,19.48
2023-04-18T23:38:31.718Z,19.15
2023-04-18T23:43:33.614Z,18.33
2023-04-18T23:48:35.085Z,18.98
2023-04-18T23:53:36.701Z,18.92
2023-04-18T23:58:38.138Z,18.13
