createdAt,value
2018-08-17T00:01:28.931Z,24.03
2018-08-17T00:03:53.518Z,24.09
2018-08-17T00:06:17.453Z,23.94
2018-08-17T00:08:41.384Z,24.00
2018-08-17T00:11:05.403Z,24.13
2018-08-17T00:13:29.747Z,23.93
2018-08-17T00:15:53.611Z,23.81
2018-08-17T00:18:17.569Z,24.01
2018-08-17T00:20:41.495Z,23.59
2018-08-17T00:23:05.586Z,23.75
2018-08-17T00:25:29.521Z,23.85
2018-08-17T00:27:53.438Z,23.66
2018-08-17T00:30:17.333Z,23.64
2018-08-17T00:32:41.223Z,23.93
2018-08-17T00:35:05.119Z,23.79
2018-08-17T00:37:29.027Z,23.04
2018-08-17T00:39:52.980Z,23.63
2018-08-17T00:42:16.851Z,23.73
2018-08-17T00:44:40.764Z,23.83
2018-08-17T00:47:04.631Z,23.54
2018-08-17T00:49:28.538Z,22.68
2018-08-17T00:51:52.387Z,23.00
2018-08-17T00:54:16.296Z,23.27
2018-08-17T00:56:40.142Z,23.47
2018-08-17T00:59:04.059Z,22.85
2018-08-17T01:01:27.939Z,22.88
2018-08-17T01:03:51.889Z,22.60
2018-08-17T01:06:15.751Z,23.40
2018-08-17T01:08:39.649Z,23.31
2018-08-17T01:11:03.537Z,22.76
2018-08-17T01:13:27.454Z,22.51
2018-08-17T01:15:51.310Z,23.16
2018-08-17T01:18:15.218Z,23.30
2018-08-17T01:20:39.120Z,22.96
2018-08-17T01:23:03.023Z,23.31
2018-08-17T01:25:26.944Z,23.14
2018-08-17T01:27:50.788Z,22.79
2018-08-17T01:30:14.663Z,22.95
2018-08-17T01:32:38.847Z,22.54
2018-08-17T01:35:02.762Z,22.35
2018-08-17T01:37:26.605Z,22.57
2018-08-17T01:39:50.697Z,22.93
2018-08-17T01:42:14.566Z,22.19
2018-08-17T01:44:38.454Z,22.55
2018-08-17T01:47:02.404Z,22.20
2018-08-17T01:49:26.256Z,22.06
2018-08-17T01:51:50.164Z,22.58
2018-08-17T01:54:14.084Z,22.67
2018-08-17T01:56:44.266Z,22.90
2018-08-17T01:59:08.243Z,22.89
2018-08-17T02:01:38.780Z,22.71
2018-08-17T02:04:02.651Z,23.00
2018-08-17T02:06:26.523Z,22.66
2018-08-17T02:08:50.433Z,22.70
2018-08-17T02:11:14.318Z,22.74
2018-08-17T02:13:38.178Z,22.69
2018-08-17T02:16:02.043Z,21.96
2018-08-17T02:18:25.911Z,22.49
2018-08-17T02:20:49.831Z,22.38
2018-08-17T02:23:13.704Z,22.35
2018-08-17T02:25:37.586Z,21.72
2018-08-17T02:28:01.437Z,22.60
2018-08-17T02:30:25.342Z,22.00
2018-08-17T02:32:49.206Z,22.68
2018-08-17T02:35:13.050Z,22.44
2018-08-17T02:37:36.950Z,21.56
2018-08-17T02:40:00.840Z,22.14
2018-08-17T02:42:24.759Z,21.72
2018-08-17T02:44:48.676Z,22.13
2018-08-17T02:47:12.582Z,22.43
2018-08-17T02:49:36.425Z,22.59
2018-08-17T02:52:00.345Z,22.91
2018-08-17T02:54:24.292Z,22.86
2018-08-17T02:56:48.123Z,22.89
2018-08-17T02:59:12.047Z,22.94
2018-08-17T03:01:35.918Z,22.61
2018-08-17T03:04:00.165Z,22.60
2018-08-17T03:06:24.368Z,22.79
2018-08-17T03:08:48.287Z,22.50
2018-08-17T03:11:12.167Z,22.55
2018-08-17T03:13:36.090Z,22.21
2018-08-17T03:15:59.950Z,22.66
2018-08-17T03:18:23.921Z,22.12
2018-08-17T03:20:47.844Z,22.23
2018-08-17T03:23:11.775Z,22.46
2018-08-17T03:25:35.752Z,22.28
2018-08-17T03:27:59.658Z,22.48
2018-08-17T03:30:23.556Z,22.77
2018-08-17T03:32:47.443Z,22.62
2018-08-17T03:35:11.347Z,22.55
2018-08-17T03:37:35.203Z,22.65
2018-08-17T03:39:59.102Z,22.26
2018-08-17T03:42:23.168Z,22.74
2018-08-17T03:44:47.042Z,22.79
2018-08-17T03:47:10.896Z,22.80
2018-08-17T03:49:34.834Z,22.68
2018-08-17T03:51:58.749Z,22.84
2018-08-17T03:54:22.578Z,22.79
2018-08-17T03:56:46.510Z,22.75
2018-08-17T03:59:10.481Z,22.81
2018-08-17T04:01:34.368Z,22.78
2018-08-17T04:03:58.291Z,22.82
2018-08-17T04:06:22.184Z,22.76
2018-08-17T04:08:46.041Z,22.97
2018-08-17T04:11:09.998Z,22.85
2018-08-17T04:13:33.876Z,22.84
2018-08-17T04:15:57.728Z,22.81
2018-08-17T04:18:21.650Z,22.81
2018-08-17T04:20:45.498Z,22.68
2018-08-17T04:23:09.414Z,22.80
2018-08-17T04:25:33.541Z,21.92
2018-08-17T04:27:57.462Z,22.59
2018-08-17T04:30:21.325Z,22.47
2018-08-17T04:32:45.212Z,22.46
2018-08-17T04:35:09.096Z,22.55
2018-08-17T04:37:33.024Z,22.63
2018-08-17T04:39:56.951Z,22.65
2018-08-17T04:42:20.859Z,22.63
2018-08-17T04:44:44.728Z,22.64
2018-08-17T04:47:08.879Z,22.78
2018-08-17T04:49:32.782Z,22.70
2018-08-17T04:51:56.706Z,22.67
2018-08-17T04:54:20.791Z,22.50
2018-08-17T04:56:44.657Z,22.52
2018-08-17T04:59:08.538Z,21.83
2018-08-17T05:01:32.564Z,21.64
2018-08-17T05:03:56.433Z,21.80
2018-08-17T05:06:20.283Z,22.33
2018-08-17T05:08:44.312Z,22.04
2018-08-17T05:11:08.170Z,22.35
2018-08-17T05:13:32.042Z,22.13
2018-08-17T05:15:55.964Z,21.93
2018-08-17T05:18:19.835Z,21.97
2018-08-17T05:20:43.730Z,22.40
2018-08-17T05:23:07.684Z,22.53
2018-08-17T05:25:31.567Z,22.05
2018-08-17T05:27:55.452Z,22.10
2018-08-17T05:30:19.417Z,22.44
2018-08-17T05:32:43.283Z,22.21
2018-08-17T05:35:07.316Z,21.90
2018-08-17T05:37:31.318Z,22.49
2018-08-17T05:39:55.380Z,22.70
2018-08-17T05:42:19.282Z,22.78
2018-08-17T05:44:43.236Z,22.09
2018-08-17T05:47:07.164Z,22.41
2018-08-17T05:49:31.074Z,22.55
2018-08-17T05:51:54.976Z,22.60
2018-08-17T05:54:18.875Z,22.46
2018-08-17T05:56:42.835Z,22.53
2018-08-17T05:59:06.680Z,22.82
2018-08-17T06:01:30.570Z,22.95
2018-08-17T06:03:54.417Z,22.92
2018-08-17T06:06:18.343Z,22.44
2018-08-17T06:08:42.247Z,22.83
2018-08-17T06:11:06.227Z,22.72
2018-08-17T06:13:29.991Z,22.68
2018-08-17T06:15:53.858Z,22.01
2018-08-17T06:18:17.736Z,22.73
2018-08-17T06:20:41.607Z,22.39
2018-08-17T06:23:05.509Z,22.58
2018-08-17T06:25:29.390Z,22.65
2018-08-17T06:27:53.309Z,23.22
2018-08-17T06:30:17.174Z,23.11
2018-08-17T06:32:41.217Z,23.28
2018-08-17T06:35:05.894Z,22.90
2018-08-17T06:37:29.756Z,23.01
2018-08-17T06:39:53.630Z,23.15
2018-08-17T06:42:17.525Z,23.49
2018-08-17T06:44:41.629Z,23.93
2018-08-17T06:47:05.623Z,22.95
2018-08-17T06:49:29.563Z,23.41
2018-08-17T06:51:53.457Z,23.06
2018-08-17T06:54:17.327Z,23.30
2018-08-17T06:56:41.245Z,23.08
2018-08-17T06:59:05.580Z,22.95
2018-08-17T07:01:29.467Z,23.33
2018-08-17T07:03:53.431Z,23.24
2018-08-17T07:06:17.335Z,23.31
2018-08-17T07:08:41.217Z,23.19
2018-08-17T07:11:05.169Z,23.28
2018-08-17T07:13:29.027Z,23.91
2018-08-17T07:15:52.902Z,24.09
2018-08-17T07:18:16.812Z,23.75
2018-08-17T07:20:40.657Z,23.98
2018-08-17T07:23:04.525Z,23.19
2018-08-17T07:25:28.447Z,23.48
2018-08-17T07:27:52.424Z,23.53
2018-08-17T07:30:16.152Z,23.78
2018-08-17T07:32:40.352Z,23.98
2018-08-17T07:35:05.014Z,23.68
2018-08-17T07:37:28.867Z,23.69
2018-08-17T07:39:52.941Z,23.55
2018-08-17T07:42:16.861Z,23.74
2018-08-17T07:44:40.972Z,23.32
2018-08-17T07:47:04.911Z,23.39
2018-08-17T07:49:28.769Z,23.94
2018-08-17T07:51:52.624Z,23.77
2018-08-17T07:54:16.535Z,24.14
2018-08-17T07:56:40.404Z,23.52
2018-08-17T07:59:04.337Z,23.94
2018-08-17T08:01:28.254Z,24.55
2018-08-17T08:03:52.255Z,24.52
2018-08-17T08:06:16.142Z,24.44
2018-08-17T08:08:40.040Z,24.51
2018-08-17T08:11:04.150Z,24.12
2018-08-17T08:13:27.984Z,24.10
2018-08-17T08:15:51.913Z,24.67
2018-08-17T08:18:16.020Z,24.77
2018-08-17T08:20:42.161Z,24.60
2018-08-17T08:23:17.283Z,24.90
2018-08-17T08:25:41.447Z,24.78
2018-08-17T08:28:05.329Z,25.12
2018-08-17T08:30:29.248Z,25.48
2018-08-17T08:32:53.092Z,25.02
2018-08-17T08:35:17.010Z,24.53
2018-08-17T08:37:40.926Z,24.89
2018-08-17T08:40:05.457Z,24.75
2018-08-17T08:42:29.352Z,24.72
2018-08-17T08:44:53.538Z,24.75
2018-08-17T08:47:17.412Z,24.92
2018-08-17T08:49:41.278Z,25.17
2018-08-17T08:52:05.312Z,25.57
2018-08-17T08:54:29.150Z,25.76
2018-08-17T08:56:53.002Z,25.07
2018-08-17T08:59:16.903Z,25.41
2018-08-17T09:01:40.855Z,25.40
2018-08-17T09:04:04.800Z,26.02
2018-08-17T09:06:28.875Z,26.24
2018-08-17T09:08:52.728Z,26.27
2018-08-17T09:11:16.595Z,25.62
2018-08-17T09:13:40.547Z,25.61
2018-08-17T09:16:04.430Z,25.53
2018-08-17T09:18:28.279Z,25.98
2018-08-17T09:20:52.180Z,26.24
2018-08-17T09:23:16.067Z,26.86
2018-08-17T09:25:39.926Z,26.16
2018-08-17T09:28:03.836Z,26.61
2018-08-17T09:30:27.706Z,26.21
2018-08-17T09:32:51.542Z,26.86
2018-08-17T09:35:15.450Z,26.65
2018-08-17T09:37:39.526Z,27.05
2018-08-17T09:40:03.446Z,27.18
2018-08-17T09:42:27.363Z,27.42
2018-08-17T09:44:51.285Z,27.46
2018-08-17T09:47:15.183Z,27.67
2018-08-17T09:49:39.040Z,27.37
2018-08-17T09:52:02.896Z,28.01
2018-08-17T09:54:26.759Z,28.35
2018-08-17T09:56:50.620Z,27.87
2018-08-17T09:59:14.527Z,28.27
2018-08-17T10:01:43.749Z,28.05
2018-08-17T10:04:13.007Z,27.76
2018-08-17T10:06:42.211Z,28.00
2018-08-17T10:09:11.744Z,27.65
2018-08-17T10:11:35.630Z,27.33
2018-08-17T10:13:59.471Z,27.55
2018-08-17T10:16:23.332Z,27.78
2018-08-17T10:18:47.223Z,28.17
2018-08-17T10:21:11.315Z,28.60
2018-08-17T10:23:35.120Z,28.29
2018-08-17T10:25:59.011Z,28.19
2018-08-17T10:28:22.848Z,28.79
2018-08-17T10:30:46.712Z,28.84
2018-08-17T10:33:11.241Z,28.23
2018-08-17T10:35:36.383Z,28.45
2018-08-17T10:38:01.551Z,28.84
2018-08-17T10:40:25.849Z,27.92
2018-08-17T10:42:49.771Z,28.11
2018-08-17T10:45:13.677Z,29.21
2018-08-17T10:47:37.606Z,29.60
2018-08-17T10:50:05.156Z,29.77
2018-08-17T10:52:29.036Z,29.49
2018-08-17T10:54:52.993Z,29.49
2018-08-17T10:57:16.860Z,29.69
2018-08-17T10:59:40.745Z,29.79
2018-08-17T11:02:04.658Z,30.08
2018-08-17T11:04:28.661Z,30.27
2018-08-17T11:06:52.511Z,29.98
2018-08-17T11:09:16.444Z,30.26
2018-08-17T11:11:42.689Z,30.53
2018-08-17T11:14:06.563Z,29.94
2018-08-17T11:16:30.433Z,30.02
2018-08-17T11:18:54.328Z,30.48
2018-08-17T11:21:18.242Z,30.71
2018-08-17T11:23:42.144Z,30.70
2018-08-17T11:26:06.026Z,30.83
2018-08-17T11:28:29.901Z,31.06
2018-08-17T11:30:53.881Z,31.39
2018-08-17T11:33:22.870Z,31.10
2018-08-17T11:35:46.713Z,30.80
2018-08-17T11:38:15.147Z,30.99
2018-08-17T11:40:39.171Z,31.61
2018-08-17T11:43:03.037Z,32.12
2018-08-17T11:45:27.762Z,31.22
2018-08-17T11:47:52.222Z,31.37
2018-08-17T11:50:17.751Z,31.60
2018-08-17T11:53:00.845Z,32.14
2018-08-17T11:55:25.797Z,31.97
2018-08-17T11:57:49.812Z,32.41
2018-08-17T12:00:13.726Z,31.67
2018-08-17T12:02:37.612Z,31.84
2018-08-17T12:05:01.568Z,31.79
2018-08-17T12:07:25.481Z,31.24
2018-08-17T12:09:54.713Z,31.25
2018-08-17T12:12:18.691Z,32.34
2018-08-17T12:14:42.795Z,31.29
2018-08-17T12:17:06.743Z,30.74
2018-08-17T12:19:30.696Z,30.22
2018-08-17T12:21:54.629Z,30.44
2018-08-17T12:24:18.591Z,31.17
2018-08-17T12:26:47.637Z,31.57
2018-08-17T12:29:11.515Z,31.02
2018-08-17T12:31:35.402Z,30.56
2018-08-17T12:33:59.311Z,31.06
2018-08-17T12:36:23.227Z,30.69
2018-08-17T12:38:47.088Z,31.14
2018-08-17T12:41:10.967Z,31.08
2018-08-17T12:43:37.786Z,32.16
2018-08-17T12:46:01.742Z,32.73
2018-08-17T12:48:25.666Z,32.28
2018-08-17T12:50:49.542Z,32.54
2018-08-17T12:53:13.547Z,32.38
2018-08-17T12:55:37.443Z,31.61
2018-08-17T12:58:01.312Z,30.96
2018-08-17T13:00:25.201Z,30.98
2018-08-17T13:02:49.139Z,30.57
2018-08-17T13:05:13.009Z,30.55
2018-08-17T13:07:37.126Z,31.18
2018-08-17T13:10:01.092Z,31.94
2018-08-17T13:12:24.976Z,32.02
2018-08-17T13:14:49.391Z,32.58
2018-08-17T13:17:13.299Z,33.24
2018-08-17T13:19:37.109Z,32.50
2018-08-17T13:22:01.017Z,31.67
2018-08-17T13:24:24.918Z,30.90
2018-08-17T13:26:48.835Z,31.08
2018-08-17T13:29:12.717Z,30.28
2018-08-17T13:31:36.640Z,30.14
2018-08-17T13:34:00.819Z,30.50
2018-08-17T13:36:24.714Z,30.32
2018-08-17T13:38:48.640Z,30.75
2018-08-17T13:41:12.579Z,31.43
2018-08-17T13:43:36.607Z,29.82
2018-08-17T13:46:00.543Z,29.95
2018-08-17T13:48:24.377Z,30.21
2018-08-17T13:50:48.250Z,30.12
2018-08-17T13:53:12.118Z,29.73
2018-08-17T13:55:36.021Z,30.05
2018-08-17T13:57:59.863Z,29.34
2018-08-17T14:00:30.466Z,29.52
2018-08-17T14:02:54.401Z,28.83
2018-08-17T14:05:18.394Z,28.89
2018-08-17T14:07:42.733Z,29.53
2018-08-17T14:10:07.800Z,30.02
2018-08-17T14:12:31.621Z,29.72
2018-08-17T14:14:55.516Z,30.23
2018-08-17T14:17:20.257Z,29.71
2018-08-17T14:19:44.184Z,30.21
2018-08-17T14:22:08.104Z,29.85
2018-08-17T14:24:31.996Z,29.04
2018-08-17T14:26:55.877Z,29.07
2018-08-17T14:29:19.946Z,29.19
2018-08-17T14:31:43.890Z,29.42
2018-08-17T14:34:07.743Z,29.49
2018-08-17T14:36:31.635Z,29.31
2018-08-17T14:38:55.575Z,30.72
2018-08-17T14:41:19.511Z,29.28
2018-08-17T14:43:43.424Z,30.39
2018-08-17T14:46:07.412Z,30.52
2018-08-17T14:48:31.888Z,29.47
2018-08-17T14:50:55.875Z,29.70
2018-08-17T14:53:19.774Z,29.71
2018-08-17T14:55:43.700Z,30.45
2018-08-17T14:58:07.654Z,29.45
2018-08-17T15:00:31.573Z,30.07
2018-08-17T15:02:55.452Z,29.84
2018-08-17T15:05:19.581Z,29.88
2018-08-17T15:07:43.569Z,30.20
2018-08-17T15:10:08.459Z,29.44
2018-08-17T15:12:32.354Z,29.94
2018-08-17T15:14:56.264Z,30.45
2018-08-17T15:17:20.206Z,29.26
2018-08-17T15:19:44.078Z,29.81
2018-08-17T15:22:07.948Z,29.68
2018-08-17T15:24:31.909Z,28.78
2018-08-17T15:26:55.791Z,28.55
2018-08-17T15:29:19.691Z,28.72
2018-08-17T15:31:43.621Z,29.22
2018-08-17T15:34:07.554Z,30.63
2018-08-17T15:36:31.444Z,29.63
2018-08-17T15:38:55.545Z,30.04
2018-08-17T15:41:19.446Z,28.82
2018-08-17T15:43:43.417Z,27.66
2018-08-17T15:46:07.392Z,28.29
2018-08-17T15:48:39.063Z,28.81
2018-08-17T15:51:03.002Z,27.99
2018-08-17T15:53:26.846Z,28.26
2018-08-17T15:55:50.770Z,28.59
2018-08-17T15:58:14.669Z,28.02
2018-08-17T16:00:38.634Z,27.75
2018-08-17T16:03:02.478Z,28.65
2018-08-17T16:05:26.419Z,28.35
2018-08-17T16:07:50.366Z,27.96
2018-08-17T16:10:15.279Z,27.35
2018-08-17T16:12:39.370Z,28.09
2018-08-17T16:15:03.388Z,28.11
2018-08-17T16:17:27.279Z,27.96
2018-08-17T16:19:51.238Z,28.08
2018-08-17T16:22:15.166Z,27.28
2018-08-17T16:24:39.142Z,27.30
2018-08-17T16:27:03.023Z,28.15
2018-08-17T16:29:27.148Z,27.20
2018-08-17T16:31:51.180Z,27.32
2018-08-17T16:34:15.072Z,27.77
2018-08-17T16:36:41.096Z,27.95
2018-08-17T16:39:08.619Z,26.99
2018-08-17T16:41:32.558Z,27.59
2018-08-17T16:43:56.475Z,27.01
2018-08-17T16:46:20.436Z,27.79
2018-08-17T16:48:44.379Z,27.31
2018-08-17T16:51:08.258Z,27.14
2018-08-17T16:53:32.700Z,27.07
2018-08-17T16:55:56.617Z,27.03
2018-08-17T16:58:20.531Z,27.03
2018-08-17T17:00:44.484Z,27.01
2018-08-17T17:03:08.331Z,28.03
2018-08-17T17:05:32.246Z,26.81
2018-08-17T17:07:56.166Z,26.23
2018-08-17T17:10:20.143Z,26.54
2018-08-17T17:12:44.164Z,27.53
2018-08-17T17:15:15.184Z,26.61
2018-08-17T17:17:39.093Z,27.02
2018-08-17T17:20:02.933Z,26.52
2018-08-17T17:22:26.857Z,26.69
2018-08-17T17:24:50.768Z,26.43
2018-08-17T17:27:17.279Z,26.66
2018-08-17T17:29:41.184Z,26.88
2018-08-17T17:32:05.763Z,26.87
2018-08-17T17:34:29.868Z,27.15
2018-08-17T17:36:53.807Z,27.42
2018-08-17T17:39:17.700Z,26.68
2018-08-17T17:41:48.257Z,27.16
2018-08-17T17:44:12.197Z,27.35
2018-08-17T17:46:36.140Z,27.87
2018-08-17T17:49:00.067Z,26.93
2018-08-17T17:51:23.910Z,27.61
2018-08-17T17:53:47.776Z,27.49
2018-08-17T17:56:11.705Z,26.31
2018-08-17T17:58:35.600Z,26.89
2018-08-17T18:01:04.833Z,26.25
2018-08-17T18:03:31.703Z,26.17
2018-08-17T18:05:57.019Z,25.83
2018-08-17T18:08:20.983Z,26.54
2018-08-17T18:10:44.893Z,25.55
2018-08-17T18:13:08.841Z,26.14
2018-08-17T18:15:32.713Z,25.67
2018-08-17T18:17:56.687Z,26.58
2018-08-17T18:20:20.639Z,26.61
2018-08-17T18:22:44.595Z,26.63
2018-08-17T18:25:12.675Z,26.94
2018-08-17T18:27:36.679Z,26.56
2018-08-17T18:30:00.819Z,26.58
2018-08-17T18:32:24.703Z,25.77
2018-08-17T18:34:48.641Z,25.71
2018-08-17T18:37:12.587Z,25.83
2018-08-17T18:39:36.500Z,26.15
2018-08-17T18:42:00.393Z,25.85
2018-08-17T18:44:24.293Z,25.42
2018-08-17T18:46:48.233Z,25.82
2018-08-17T18:49:12.253Z,26.10
2018-08-17T18:51:36.271Z,26.13
2018-08-17T18:54:01.020Z,25.23
2018-08-17T18:56:24.952Z,25.35
2018-08-17T18:58:48.845Z,24.98
2018-08-17T19:01:12.728Z,25.49
2018-08-17T19:03:36.712Z,24.89
2018-08-17T19:06:00.627Z,25.19
2018-08-17T19:08:24.512Z,25.47
2018-08-17T19:10:48.470Z,25.40
2018-08-17T19:13:12.444Z,25.25
2018-08-17T19:15:41.535Z,25.08
2018-08-17T19:18:05.421Z,24.74
2018-08-17T19:20:29.335Z,24.94
2018-08-17T19:22:53.265Z,24.90
2018-08-17T19:25:17.233Z,24.21
2018-08-17T19:27:41.731Z,23.99
2018-08-17T19:30:12.364Z,24.20
2018-08-17T19:32:36.329Z,24.50
2018-08-17T19:35:00.244Z,23.93
2018-08-17T19:37:24.212Z,24.21
2018-08-17T19:39:48.319Z,24.11
2018-08-17T19:42:12.475Z,24.03
2018-08-17T19:44:36.473Z,23.59
2018-08-17T19:47:00.418Z,23.38
2018-08-17T19:49:25.301Z,23.71
2018-08-17T19:51:49.197Z,23.99
2018-08-17T19:54:13.108Z,24.27
2018-08-17T19:56:39.059Z,24.66
2018-08-17T19:59:03.070Z,24.49
2018-08-17T20:01:26.991Z,24.71
2018-08-17T20:03:50.894Z,24.54
2018-08-17T20:06:14.832Z,24.15
2018-08-17T20:08:38.758Z,24.26
2018-08-17T20:11:02.645Z,24.05
2018-08-17T20:13:26.593Z,24.05
2018-08-17T20:15:50.533Z,24.42
2018-08-17T20:18:14.397Z,24.57
2018-08-17T20:20:38.428Z,24.32
2018-08-17T20:23:02.846Z,24.55
2018-08-17T20:25:26.740Z,24.43
2018-08-17T20:27:51.020Z,24.34
2018-08-17T20:30:20.547Z,24.36
2018-08-17T20:32:44.640Z,24.13
2018-08-17T20:35:08.619Z,24.18
2018-08-17T20:37:32.536Z,24.20
2018-08-17T20:39:56.445Z,24.27
2018-08-17T20:42:20.925Z,24.18
2018-08-17T20:44:44.837Z,23.93
2018-08-17T20:47:09.432Z,23.80
2018-08-17T20:49:33.365Z,23.82
2018-08-17T20:52:01.323Z,24.02
2018-08-17T20:54:25.204Z,23.97
2018-08-17T20:56:49.312Z,23.66
2018-08-17T20:59:13.156Z,23.75
2018-08-17T21:01:37.025Z,23.77
2018-08-17T21:04:00.978Z,23.44
2018-08-17T21:06:24.843Z,23.72
2018-08-17T21:08:48.833Z,23.49
2018-08-17T21:11:13.048Z,23.72
2018-08-17T21:13:36.973Z,23.74
2018-08-17T21:16:00.927Z,23.65
2018-08-17T21:18:24.867Z,23.74
2018-08-17T21:20:48.793Z,23.18
2018-08-17T21:23:12.652Z,23.35
2018-08-17T21:25:36.598Z,23.50
2018-08-17T21:28:00.505Z,23.49
2018-08-17T21:30:24.364Z,23.29
2018-08-17T21:32:48.296Z,23.37
2018-08-17T21:35:12.190Z,23.12
2018-08-17T21:37:36.161Z,23.40
2018-08-17T21:40:00.040Z,23.27
2018-08-17T21:42:23.930Z,23.16
2018-08-17T21:44:47.886Z,23.32
2018-08-17T21:47:12.411Z,23.27
2018-08-17T21:49:36.850Z,23.29
2018-08-17T21:52:05.466Z,23.09
2018-08-17T21:54:31.507Z,22.83
2018-08-17T21:56:55.417Z,22.60
2018-08-17T21:59:19.436Z,22.34
2018-08-17T22:01:43.497Z,22.45
2018-08-17T22:04:07.407Z,22.64
2018-08-17T22:06:31.271Z,22.62
2018-08-17T22:08:55.181Z,22.84
2018-08-17T22:11:31.120Z,22.69
2018-08-17T22:13:55.013Z,22.65
2018-08-17T22:16:18.951Z,22.72
2018-08-17T22:18:42.886Z,22.58
2018-08-17T22:21:06.761Z,22.46
2018-08-17T22:23:31.406Z,22.77
2018-08-17T22:25:55.333Z,22.63
2018-08-17T22:28:19.206Z,22.67
2018-08-17T22:30:43.138Z,22.78
2018-08-17T22:33:07.076Z,22.68
2018-08-17T22:35:31.062Z,22.76
2018-08-17T22:37:54.843Z,22.53
2018-08-17T22:40:18.732Z,22.63
2018-08-17T22:42:42.696Z,22.59
2018-08-17T22:45:07.038Z,22.18
2018-08-17T22:47:30.962Z,22.19
2018-08-17T22:49:56.799Z,22.20
2018-08-17T22:52:20.828Z,22.37
2018-08-17T22:54:49.844Z,22.26
2018-08-17T22:57:13.751Z,21.97
2018-08-17T22:59:37.696Z,22.14
2018-08-17T23:02:01.612Z,21.98
2018-08-17T23:04:25.491Z,22.14
2018-08-17T23:06:49.428Z,22.13
2018-08-17T23:09:13.287Z,22.10
2018-08-17T23:11:37.885Z,21.86
2018-08-17T23:14:08.786Z,21.82
2018-08-17T23:16:32.646Z,21.82
2018-08-17T23:18:56.540Z,21.78
2018-08-17T23:21:20.920Z,21.68
2018-08-17T23:23:44.828Z,21.68
2018-08-17T23:26:08.666Z,21.83
2018-08-17T23:28:32.569Z,21.47
2018-08-17T23:30:56.439Z,21.16
2018-08-17T23:33:20.280Z,21.53
2018-08-17T23:35:44.170Z,21.62
2018-08-17T23:38:08.071Z,21.56
2018-08-17T23:40:31.959Z,21.63
2018-08-17T23:42:55.876Z,21.58
2018-08-17T23:45:19.822Z,21.49
2018-08-17T23:47:43.734Z,21.50
2018-08-17T23:50:09.007Z,21.63
2018-08-17T23:52:32.852Z,21.42
2018-08-17T23:54:56.687Z,21.43
2018-08-17T23:57:20.622Z,21.20
2018-08-17T23:59:44.497Z,21.39
