createdAt,value
2022-09-30T00:01:29.422Z,2.95
2022-09-30T00:03:57.840Z,3.20
2022-09-30T00:06:26.655Z,3.00
2022-09-30T00:08:54.129Z,2.88
2022-09-30T00:11:25.736Z,2.70
2022-09-30T00:13:54.028Z,2.90
2022-09-30T00:16:23.806Z,2.80
2022-09-30T00:18:51.497Z,2.88
2022-09-30T00:21:19.008Z,2.85
2022-09-30T00:23:46.572Z,3.00
2022-09-30T00:26:17.183Z,3.05
2022-09-30T00:28:46.422Z,2.90
2022-09-30T00:31:16.032Z,3.08
2022-09-30T00:33:44.040Z,3.35
2022-09-30T00:36:11.322Z,3.38
2022-09-30T00:38:38.336Z,3.50
2022-09-30T00:41:05.441Z,3.50
2022-09-30T00:43:51.698Z,3.17
2022-09-30T00:48:54.013Z,3.05
2022-09-30T00:51:29.167Z,3.25
2022-09-30T00:54:00.710Z,3.35
2022-09-30T00:56:37.141Z,2.95
2022-09-30T00:59:14.908Z,3.03
2022-09-30T01:01:42.674Z,3.17
2022-09-30T01:04:20.819Z,3.35
2022-09-30T01:06:48.095Z,3.40
2022-09-30T01:09:15.565Z,3.15
2022-09-30T01:11:42.515Z,3.40
2022-09-30T01:14:16.905Z,3.40
2022-09-30T01:16:44.205Z,3.45
2022-09-30T01:19:37.576Z,3.25
2022-09-30T01:22:23.368Z,3.00
2022-09-30T01:25:36.842Z,3.45
2022-09-30T01:28:20.490Z,3.65
2022-09-30T01:30:57.007Z,3.40
2022-09-30T01:33:32.768Z,3.90
2022-09-30T01:36:38.411Z,3.58
2022-09-30T01:39:14.731Z,3.47
2022-09-30T01:41:44.599Z,3.25
2022-09-30T01:44:23.943Z,3.47
2022-09-30T01:47:27.688Z,3.28
2022-09-30T01:50:07.437Z,3.20
2022-09-30T01:52:43.929Z,3.35
2022-09-30T01:55:24.910Z,3.50
2022-09-30T01:58:30.460Z,3.42
2022-09-30T02:01:01.236Z,3.85
2022-09-30T02:03:51.821Z,4.13
2022-09-30T02:06:26.794Z,3.90
2022-09-30T02:09:08.032Z,3.83
2022-09-30T02:11:36.898Z,4.15
2022-09-30T02:14:19.804Z,3.70
2022-09-30T02:17:02.768Z,4.03
2022-09-30T02:20:01.262Z,4.85
2022-09-30T02:22:44.034Z,4.38
2022-09-30T02:25:19.221Z,4.18
2022-09-30T02:27:55.295Z,4.10
2022-09-30T02:32:50.873Z,3.70
2022-09-30T02:35:32.417Z,4.43
2022-09-30T02:38:05.724Z,4.15
2022-09-30T02:40:39.966Z,3.97
2022-09-30T02:43:09.241Z,3.97
2022-09-30T02:45:47.916Z,3.88
2022-09-30T02:48:32.078Z,4.45
2022-09-30T02:51:21.737Z,4.35
2022-09-30T02:54:17.871Z,4.18
2022-09-30T02:57:18.886Z,3.90
2022-09-30T02:59:52.753Z,3.90
2022-09-30T03:02:21.439Z,4.22
2022-09-30T03:04:51.430Z,3.90
2022-09-30T03:07:19.816Z,4.47
2022-09-30T03:09:46.886Z,4.10
2022-09-30T03:12:26.779Z,4.32
2022-09-30T03:15:03.132Z,4.22
2022-09-30T03:17:38.111Z,3.72
2022-09-30T03:20:32.884Z,4.00
2022-09-30T03:23:21.433Z,4.45
2022-09-30T03:26:18.254Z,4.65
2022-09-30T03:31:39.671Z,3.60
2022-09-30T03:34:13.474Z,4.20
2022-09-30T03:36:41.381Z,4.15
2022-09-30T03:39:28.911Z,4.50
2022-09-30T03:42:13.321Z,3.80
2022-09-30T03:44:59.285Z,3.95
2022-09-30T03:47:27.463Z,4.13
2022-09-30T03:50:00.516Z,4.53
2022-09-30T03:52:31.325Z,4.15
2022-09-30T03:55:00.827Z,4.38
2022-09-30T03:57:29.460Z,4.50
2022-09-30T04:00:00.563Z,5.20
2022-09-30T04:02:28.653Z,3.80
2022-09-30T04:04:56.503Z,4.00
2022-09-30T04:07:23.655Z,4.10
2022-09-30T04:09:50.834Z,4.15
2022-09-30T04:12:18.046Z,3.90
2022-09-30T04:14:45.755Z,4.32
2022-09-30T04:17:14.044Z,4.75
2022-09-30T04:19:41.987Z,4.35
2022-09-30T04:22:09.655Z,4.22
2022-09-30T04:24:37.139Z,4.30
2022-09-30T04:27:04.830Z,4.07
2022-09-30T04:29:31.860Z,3.97
2022-09-30T04:31:59.892Z,3.90
2022-09-30T04:34:26.775Z,4.07
2022-09-30T04:36:53.965Z,4.55
2022-09-30T04:39:20.949Z,4.47
2022-09-30T04:41:48.038Z,4.18
2022-09-30T04:44:15.036Z,4.72
2022-09-30T04:46:43.285Z,4.32
2022-09-30T04:49:10.194Z,4.20
2022-09-30T04:51:38.605Z,4.35
2022-09-30T04:54:05.674Z,4.65
2022-09-30T04:56:33.111Z,4.53
2022-09-30T04:59:00.560Z,4.63
2022-09-30T05:01:28.986Z,4.43
2022-09-30T05:03:59.739Z,4.55
2022-09-30T05:06:26.886Z,4.25
2022-09-30T05:08:53.795Z,4.45
2022-09-30T05:11:22.400Z,4.60
2022-09-30T05:13:51.208Z,4.47
2022-09-30T05:16:18.799Z,4.07
2022-09-30T05:18:47.097Z,4.18
2022-09-30T05:21:17.271Z,4.13
2022-09-30T05:23:44.583Z,5.10
2022-09-30T05:26:12.916Z,5.95
2022-09-30T05:28:41.857Z,7.47
2022-09-30T05:31:09.530Z,6.82
2022-09-30T05:33:36.922Z,5.35
2022-09-30T05:36:09.611Z,5.97
2022-09-30T05:38:37.872Z,5.22
2022-09-30T05:41:11.623Z,5.05
2022-09-30T05:43:47.980Z,4.90
2022-09-30T05:46:16.472Z,4.75
2022-09-30T05:48:44.099Z,4.90
2022-09-30T05:51:11.657Z,4.57
2022-09-30T05:53:40.258Z,4.63
2022-09-30T05:56:09.054Z,4.25
2022-09-30T05:58:37.929Z,4.60
2022-09-30T06:01:15.736Z,6.18
2022-09-30T06:03:47.038Z,5.88
2022-09-30T06:06:18.200Z,5.05
2022-09-30T06:08:47.052Z,5.03
2022-09-30T06:11:19.107Z,4.32
2022-09-30T06:13:47.627Z,4.63
2022-09-30T06:16:16.791Z,4.70
2022-09-30T06:18:44.579Z,4.50
2022-09-30T06:21:14.541Z,4.57
2022-09-30T06:23:43.395Z,4.80
2022-09-30T06:26:13.457Z,4.55
2022-09-30T06:28:41.444Z,4.55
2022-09-30T06:31:09.203Z,4.18
2022-09-30T06:33:36.458Z,4.22
2022-09-30T06:36:04.911Z,4.18
2022-09-30T06:38:37.405Z,4.60
2022-09-30T06:41:04.996Z,4.35
2022-09-30T06:43:37.428Z,4.45
2022-09-30T06:46:17.446Z,4.90
2022-09-30T06:48:47.635Z,4.40
2022-09-30T06:51:14.721Z,4.45
2022-09-30T06:53:41.864Z,4.40
2022-09-30T06:56:09.001Z,4.40
2022-09-30T06:58:36.063Z,4.80
2022-09-30T07:01:07.129Z,5.57
2022-09-30T07:03:36.170Z,6.05
2022-09-30T07:06:05.776Z,5.40
2022-09-30T07:08:34.911Z,5.18
2022-09-30T07:11:04.713Z,4.68
2022-09-30T07:13:33.266Z,4.43
2022-09-30T07:16:00.579Z,5.10
2022-09-30T07:18:28.257Z,4.75
2022-09-30T07:20:57.217Z,4.78
2022-09-30T07:23:28.090Z,4.90
2022-09-30T07:26:03.030Z,4.82
2022-09-30T07:28:33.139Z,5.68
2022-09-30T07:33:59.842Z,5.88
2022-09-30T07:36:33.250Z,6.30
2022-09-30T07:39:06.401Z,6.28
2022-09-30T07:41:37.902Z,6.22
2022-09-30T07:44:08.094Z,5.43
2022-09-30T07:46:39.350Z,5.15
2022-09-30T07:49:09.371Z,5.65
2022-09-30T07:51:39.532Z,5.20
2022-09-30T07:54:13.675Z,5.15
2022-09-30T07:57:05.489Z,5.53
2022-09-30T07:59:31.884Z,6.65
2022-09-30T08:01:59.551Z,6.20
2022-09-30T08:04:28.771Z,6.20
2022-09-30T08:06:59.478Z,6.75
2022-09-30T08:09:29.369Z,6.38
2022-09-30T08:11:58.823Z,6.72
2022-09-30T08:14:27.502Z,7.07
2022-09-30T08:16:57.383Z,7.32
2022-09-30T08:19:26.300Z,7.80
2022-09-30T08:21:54.424Z,7.90
2022-09-30T08:24:23.396Z,7.90
2022-09-30T08:26:51.170Z,9.25
2022-09-30T08:29:20.545Z,8.88
2022-09-30T08:31:52.926Z,8.10
2022-09-30T08:34:20.063Z,8.98
2022-09-30T08:36:47.812Z,8.85
2022-09-30T08:39:14.997Z,8.13
2022-09-30T08:42:09.218Z,8.05
2022-09-30T08:44:51.183Z,9.68
2022-09-30T08:47:39.667Z,10.05
2022-09-30T08:50:32.175Z,8.98
2022-09-30T08:53:06.175Z,8.70
2022-09-30T08:55:45.206Z,9.07
2022-09-30T08:58:27.336Z,7.85
2022-09-30T09:01:03.814Z,7.13
2022-09-30T09:03:31.838Z,7.25
2022-09-30T09:06:21.028Z,6.95
2022-09-30T09:08:56.567Z,6.35
2022-09-30T09:11:32.924Z,6.18
2022-09-30T09:14:18.825Z,7.45
2022-09-30T09:17:10.639Z,6.55
2022-09-30T09:20:06.882Z,5.65
2022-09-30T09:22:36.400Z,6.05
2022-09-30T09:25:04.258Z,5.47
2022-09-30T09:27:45.013Z,5.18
2022-09-30T09:30:15.689Z,5.38
2022-09-30T09:32:47.255Z,5.28
2022-09-30T09:35:29.546Z,5.40
2022-09-30T09:38:25.326Z,5.38
2022-09-30T09:43:55.452Z,4.70
2022-09-30T09:46:28.398Z,4.68
2022-09-30T09:49:13.988Z,4.43
2022-09-30T09:51:47.321Z,4.78
2022-09-30T09:54:21.032Z,5.03
2022-09-30T09:56:48.565Z,4.70
2022-09-30T09:59:19.996Z,5.25
2022-09-30T10:01:53.614Z,5.05
2022-09-30T10:04:30.637Z,4.75
2022-09-30T10:07:29.141Z,5.00
2022-09-30T10:10:23.817Z,4.97
2022-09-30T10:12:51.590Z,4.50
2022-09-30T10:15:26.915Z,4.50
2022-09-30T10:17:59.030Z,4.18
2022-09-30T10:20:37.257Z,4.47
2022-09-30T10:23:29.456Z,4.10
2022-09-30T10:25:57.766Z,4.40
2022-09-30T10:28:28.810Z,3.85
2022-09-30T10:31:05.211Z,3.58
2022-09-30T10:33:42.162Z,3.92
2022-09-30T10:36:14.419Z,3.80
2022-09-30T10:39:30.140Z,3.90
2022-09-30T10:42:25.099Z,3.55
2022-09-30T10:47:27.562Z,3.40
2022-09-30T10:50:17.340Z,3.53
2022-09-30T10:53:16.122Z,3.70
2022-09-30T10:55:46.090Z,3.80
2022-09-30T10:58:38.380Z,3.80
2022-09-30T11:01:14.950Z,3.40
2022-09-30T11:04:05.036Z,3.78
2022-09-30T11:06:37.301Z,3.53
2022-09-30T11:09:20.266Z,3.65
2022-09-30T11:12:02.970Z,3.35
2022-09-30T11:14:39.300Z,3.28
2022-09-30T11:17:50.842Z,3.38
2022-09-30T11:20:23.111Z,3.22
2022-09-30T11:23:10.755Z,3.47
2022-09-30T11:26:22.691Z,3.10
2022-09-30T11:28:49.702Z,3.38
2022-09-30T11:31:19.976Z,3.42
2022-09-30T11:34:14.401Z,4.10
2022-09-30T11:37:03.335Z,2.78
2022-09-30T11:39:58.191Z,2.33
2022-09-30T11:42:25.321Z,2.58
2022-09-30T11:45:19.013Z,2.40
2022-09-30T11:48:11.701Z,2.88
2022-09-30T11:51:04.337Z,3.35
2022-09-30T11:54:04.447Z,2.80
2022-09-30T11:56:49.480Z,2.10
2022-09-30T11:59:37.625Z,2.10
2022-09-30T12:02:12.633Z,2.30
2022-09-30T12:04:44.433Z,1.50
2022-09-30T12:07:21.514Z,2.05
2022-09-30T12:09:51.295Z,2.28
2022-09-30T12:12:19.800Z,2.00
2022-09-30T12:15:00.653Z,1.90
2022-09-30T12:17:37.079Z,2.17
2022-09-30T12:20:29.340Z,2.30
2022-09-30T12:23:25.503Z,2.20
2022-09-30T12:25:56.484Z,2.00
2022-09-30T12:29:22.061Z,2.03
2022-09-30T12:32:10.769Z,2.10
2022-09-30T12:34:53.536Z,2.30
2022-09-30T12:37:41.021Z,2.60
2022-09-30T12:40:19.057Z,2.58
2022-09-30T12:43:05.178Z,2.58
2022-09-30T12:45:59.815Z,2.60
2022-09-30T12:48:40.612Z,2.13
2022-09-30T12:51:08.478Z,3.03
2022-09-30T12:53:40.655Z,2.80
2022-09-30T12:56:11.574Z,2.75
2022-09-30T12:58:49.177Z,2.72
2022-09-30T13:01:16.410Z,3.47
2022-09-30T13:04:16.587Z,2.50
2022-09-30T13:06:46.748Z,2.85
2022-09-30T13:09:17.702Z,2.90
2022-09-30T13:11:48.707Z,2.80
2022-09-30T13:14:25.948Z,3.20
2022-09-30T13:17:08.997Z,2.67
2022-09-30T13:19:41.148Z,2.70
2022-09-30T13:22:38.736Z,2.78
2022-09-30T13:25:16.707Z,3.08
2022-09-30T13:27:45.259Z,3.17
2022-09-30T13:30:18.026Z,2.50
2022-09-30T13:32:47.957Z,4.10
2022-09-30T13:35:33.992Z,4.00
2022-09-30T13:38:13.863Z,2.67
2022-09-30T13:41:01.677Z,2.83
2022-09-30T13:44:03.514Z,2.50
2022-09-30T13:46:52.546Z,2.30
2022-09-30T13:49:41.286Z,2.35
2022-09-30T13:52:29.525Z,2.72
2022-09-30T13:55:03.227Z,2.88
2022-09-30T13:57:59.243Z,3.00
2022-09-30T14:00:32.736Z,2.15
2022-09-30T14:03:35.386Z,2.25
2022-09-30T14:06:15.352Z,2.60
2022-09-30T14:08:57.579Z,2.40
2022-09-30T14:11:53.682Z,2.53
2022-09-30T14:14:45.307Z,2.22
2022-09-30T14:17:30.547Z,1.80
2022-09-30T14:20:28.878Z,1.98
2022-09-30T14:22:56.692Z,2.63
2022-09-30T14:25:24.933Z,2.10
2022-09-30T14:27:58.002Z,2.42
2022-09-30T14:30:27.019Z,2.13
2022-09-30T14:33:02.372Z,2.10
2022-09-30T14:35:32.066Z,2.20
2022-09-30T14:38:14.117Z,2.60
2022-09-30T14:40:48.390Z,3.20
2022-09-30T14:43:20.032Z,2.60
2022-09-30T14:45:55.556Z,2.63
2022-09-30T14:51:00.137Z,2.45
2022-09-30T14:56:00.139Z,2.38
2022-09-30T14:58:30.932Z,2.35
2022-09-30T15:01:03.238Z,2.40
2022-09-30T15:03:33.043Z,2.47
2022-09-30T15:06:00.618Z,2.50
2022-09-30T15:08:27.841Z,2.20
2022-09-30T15:10:56.594Z,2.35
2022-09-30T15:13:29.332Z,2.00
2022-09-30T15:15:56.540Z,2.28
2022-09-30T15:18:28.652Z,3.28
2022-09-30T15:21:03.846Z,3.55
2022-09-30T15:23:33.851Z,2.92
2022-09-30T15:26:01.567Z,2.92
2022-09-30T15:28:32.009Z,2.85
2022-09-30T15:30:59.618Z,11.00
2022-09-30T15:33:29.037Z,6.60
2022-09-30T15:36:08.265Z,4.65
2022-09-30T15:38:37.591Z,3.88
2022-09-30T15:41:10.444Z,2.80
2022-09-30T15:43:42.593Z,2.65
2022-09-30T15:46:35.705Z,2.03
2022-09-30T15:49:29.060Z,2.17
2022-09-30T15:52:16.277Z,2.60
2022-09-30T15:54:43.345Z,2.33
2022-09-30T15:57:40.368Z,2.95
2022-09-30T16:00:32.359Z,2.83
2022-09-30T16:03:18.031Z,2.72
2022-09-30T16:05:49.631Z,2.67
2022-09-30T16:08:29.140Z,2.72
2022-09-30T16:10:59.060Z,2.47
2022-09-30T16:13:30.159Z,2.72
2022-09-30T16:15:59.121Z,2.60
2022-09-30T16:18:32.657Z,2.40
2022-09-30T16:23:37.527Z,2.42
2022-09-30T16:26:21.293Z,2.55
2022-09-30T16:28:48.345Z,2.22
2022-09-30T16:31:16.405Z,2.20
2022-09-30T16:33:45.369Z,2.80
2022-09-30T16:36:15.614Z,2.40
2022-09-30T16:38:43.645Z,2.60
2022-09-30T16:41:13.207Z,2.65
2022-09-30T16:43:40.462Z,3.08
2022-09-30T16:46:09.596Z,2.90
2022-09-30T16:48:38.457Z,2.90
2022-09-30T16:51:15.036Z,6.97
2022-09-30T16:53:42.452Z,6.50
2022-09-30T16:56:20.353Z,5.55
2022-09-30T16:58:49.719Z,4.55
2022-09-30T17:01:23.026Z,5.25
2022-09-30T17:03:50.579Z,7.13
2022-09-30T17:06:20.677Z,4.30
2022-09-30T17:08:50.973Z,3.97
2022-09-30T17:11:19.620Z,3.85
2022-09-30T17:13:46.843Z,4.32
2022-09-30T17:16:14.158Z,3.70
2022-09-30T17:18:41.039Z,4.63
2022-09-30T17:21:08.216Z,5.57
2022-09-30T17:23:35.808Z,5.07
2022-09-30T17:26:07.736Z,4.88
2022-09-30T17:28:36.127Z,5.30
2022-09-30T17:31:03.789Z,5.20
2022-09-30T17:33:36.219Z,4.40
2022-09-30T17:36:08.696Z,4.40
2022-09-30T17:38:36.541Z,5.05
2022-09-30T17:41:23.192Z,5.10
2022-09-30T17:43:50.619Z,4.50
2022-09-30T17:46:21.637Z,4.68
2022-09-30T17:48:52.661Z,6.40
2022-09-30T17:51:19.829Z,6.40
2022-09-30T17:53:48.758Z,4.60
2022-09-30T17:56:22.829Z,4.05
2022-09-30T17:58:50.919Z,3.42
2022-09-30T18:01:20.712Z,3.70
2022-09-30T18:03:48.180Z,3.28
2022-09-30T18:06:15.077Z,3.78
2022-09-30T18:08:42.255Z,3.88
2022-09-30T18:11:10.070Z,4.03
2022-09-30T18:13:37.114Z,4.05
2022-09-30T18:16:08.409Z,4.20
2022-09-30T18:18:36.012Z,4.20
2022-09-30T18:21:03.592Z,4.10
2022-09-30T18:23:30.800Z,3.72
2022-09-30T18:25:58.113Z,3.75
2022-09-30T18:28:25.204Z,4.65
2022-09-30T18:30:52.446Z,4.10
2022-09-30T18:33:21.741Z,4.35
2022-09-30T18:35:51.670Z,4.40
2022-09-30T18:38:19.718Z,4.82
2022-09-30T18:40:46.673Z,4.85
2022-09-30T18:43:14.818Z,4.35
2022-09-30T18:45:44.944Z,4.82
2022-09-30T18:48:12.196Z,4.97
2022-09-30T18:50:39.680Z,4.60
2022-09-30T18:53:10.033Z,5.15
2022-09-30T18:55:38.466Z,5.15
2022-09-30T18:58:06.120Z,4.75
2022-09-30T19:00:34.495Z,4.60
2022-09-30T19:03:01.946Z,3.95
2022-09-30T19:05:29.202Z,3.45
2022-09-30T19:07:56.917Z,3.25
2022-09-30T19:10:25.690Z,4.05
2022-09-30T19:12:53.102Z,3.85
2022-09-30T19:15:21.133Z,3.75
2022-09-30T19:17:50.747Z,3.72
2022-09-30T19:20:19.419Z,3.47
2022-09-30T19:22:46.979Z,3.40
2022-09-30T19:25:16.699Z,3.70
2022-09-30T19:27:44.804Z,3.92
2022-09-30T19:30:14.885Z,3.80
2022-09-30T19:32:43.250Z,3.58
2022-09-30T19:35:12.169Z,2.92
2022-09-30T19:37:43.120Z,3.47
2022-09-30T19:40:21.293Z,4.13
2022-09-30T19:42:50.022Z,4.13
2022-09-30T19:45:24.414Z,3.30
2022-09-30T19:47:52.999Z,3.67
2022-09-30T19:50:19.952Z,4.05
2022-09-30T19:52:55.929Z,4.07
2022-09-30T19:55:25.891Z,4.40
2022-09-30T19:57:53.227Z,4.40
2022-09-30T20:00:20.536Z,4.35
2022-09-30T20:02:47.723Z,4.20
2022-09-30T20:05:14.942Z,4.07
2022-09-30T20:07:42.070Z,3.67
2022-09-30T20:10:09.951Z,4.25
2022-09-30T20:12:37.061Z,3.40
2022-09-30T20:15:23.365Z,3.72
2022-09-30T20:20:36.490Z,3.17
2022-09-30T20:25:32.467Z,3.25
2022-09-30T20:27:59.592Z,3.50
2022-09-30T20:30:30.229Z,3.58
2022-09-30T20:32:58.158Z,3.53
2022-09-30T20:35:25.756Z,3.70
2022-09-30T20:37:54.226Z,3.65
2022-09-30T20:40:21.395Z,8.82
2022-09-30T20:42:48.452Z,10.48
2022-09-30T20:45:18.136Z,8.27
2022-09-30T20:47:46.843Z,8.55
2022-09-30T20:50:13.911Z,14.52
2022-09-30T20:52:41.893Z,13.13
2022-09-30T20:55:09.674Z,11.35
2022-09-30T20:57:36.910Z,9.45
2022-09-30T21:00:04.744Z,7.18
2022-09-30T21:02:31.879Z,4.35
2022-09-30T21:04:59.706Z,4.10
2022-09-30T21:07:28.244Z,3.33
2022-09-30T21:09:55.235Z,3.70
2022-09-30T21:12:22.660Z,3.33
2022-09-30T21:14:50.752Z,2.72
2022-09-30T21:17:18.838Z,2.60
2022-09-30T21:19:46.284Z,2.80
2022-09-30T21:22:13.391Z,2.92
2022-09-30T21:24:41.233Z,3.00
2022-09-30T21:27:10.309Z,2.92
2022-09-30T21:29:38.819Z,3.30
2022-09-30T21:32:06.018Z,3.65
2022-09-30T21:34:34.121Z,3.40
2022-09-30T21:37:02.020Z,3.40
2022-09-30T21:39:29.182Z,3.63
2022-09-30T21:41:56.182Z,4.25
2022-09-30T21:44:23.425Z,4.18
2022-09-30T21:46:50.550Z,4.05
2022-09-30T21:49:23.822Z,4.75
2022-09-30T21:52:07.585Z,4.50
2022-09-30T21:54:35.494Z,4.35
2022-09-30T21:57:02.523Z,4.25
2022-09-30T21:59:30.635Z,4.32
2022-09-30T22:01:57.846Z,5.15
2022-09-30T22:04:24.928Z,4.63
2022-09-30T22:06:52.212Z,4.28
2022-09-30T22:09:19.275Z,4.25
2022-09-30T22:11:48.148Z,3.75
2022-09-30T22:14:15.642Z,4.07
2022-09-30T22:16:44.488Z,3.63
2022-09-30T22:19:12.991Z,3.38
2022-09-30T22:21:41.547Z,3.55
2022-09-30T22:24:10.109Z,3.28
2022-09-30T22:26:38.219Z,3.78
2022-09-30T22:29:11.035Z,3.55
2022-09-30T22:31:39.357Z,3.60
2022-09-30T22:34:26.514Z,3.78
2022-09-30T22:37:12.219Z,3.13
2022-09-30T22:39:39.278Z,3.40
2022-09-30T22:42:07.376Z,3.30
2022-09-30T22:44:36.251Z,3.15
2022-09-30T22:47:06.053Z,3.75
2022-09-30T22:49:33.280Z,3.00
2022-09-30T22:52:04.769Z,3.08
2022-09-30T22:54:33.941Z,2.72
2022-09-30T22:57:02.165Z,2.90
2022-09-30T22:59:29.865Z,3.13
2022-09-30T23:01:57.866Z,3.40
2022-09-30T23:04:28.655Z,3.05
2022-09-30T23:06:56.877Z,3.10
2022-09-30T23:09:24.524Z,3.13
2022-09-30T23:11:54.271Z,2.83
2022-09-30T23:14:22.526Z,3.00
2022-09-30T23:16:50.199Z,3.60
2022-09-30T23:19:17.266Z,3.17
2022-09-30T23:21:44.942Z,3.60
2022-09-30T23:24:12.560Z,3.40
2022-09-30T23:26:39.860Z,3.45
2022-09-30T23:29:10.737Z,3.85
2022-09-30T23:31:38.705Z,3.53
2022-09-30T23:34:06.072Z,3.50
2022-09-30T23:36:35.724Z,3.50
2022-09-30T23:39:04.668Z,3.55
2022-09-30T23:41:32.808Z,3.40
2022-09-30T23:44:01.219Z,3.25
2022-09-30T23:46:28.978Z,3.40
2022-09-30T23:48:56.785Z,3.47
2022-09-30T23:51:24.412Z,3.97
2022-09-30T23:53:51.465Z,3.40
2022-09-30T23:56:19.961Z,3.30
2022-09-30T23:58:47.939Z,3.30
