createdAt,value
2019-04-11T00:00:31.336Z,99.21
2019-04-11T00:03:00.887Z,100.00
2019-04-11T00:05:30.734Z,99.93
2019-04-11T00:08:00.266Z,100.00
2019-04-11T00:10:31.168Z,100.00
2019-04-11T00:13:01.233Z,100.00
2019-04-11T00:15:32.786Z,100.00
2019-04-11T00:18:02.903Z,100.00
2019-04-11T00:20:32.244Z,100.00
2019-04-11T00:23:01.853Z,100.00
2019-04-11T00:25:31.696Z,98.62
2019-04-11T00:28:01.614Z,98.87
2019-04-11T00:30:32.287Z,99.18
2019-04-11T00:33:02.215Z,99.39
2019-04-11T00:35:31.552Z,99.66
2019-04-11T00:38:01.411Z,99.45
2019-04-11T00:40:31.186Z,100.00
2019-04-11T00:43:01.104Z,98.45
2019-04-11T00:45:33.910Z,98.10
2019-04-11T00:48:03.863Z,99.42
2019-04-11T00:50:33.482Z,99.39
2019-04-11T00:53:03.581Z,98.76
2019-04-11T00:55:33.585Z,98.54
2019-04-11T00:58:03.517Z,99.29
2019-04-11T01:00:33.356Z,98.91
2019-04-11T01:03:03.899Z,100.00
2019-04-11T01:05:34.006Z,100.00
2019-04-11T01:08:03.790Z,100.00
2019-04-11T01:10:34.091Z,100.00
2019-04-11T01:13:04.980Z,100.00
2019-04-11T01:15:36.469Z,100.00
2019-04-11T01:18:06.048Z,100.00
2019-04-11T01:20:35.625Z,100.00
2019-04-11T01:23:05.285Z,100.00
2019-04-11T01:25:34.802Z,100.00
2019-04-11T01:28:04.874Z,100.00
2019-04-11T01:30:39.398Z,100.00
2019-04-11T01:33:08.762Z,100.00
2019-04-11T01:35:38.001Z,100.00
2019-04-11T01:38:08.233Z,100.00
2019-04-11T01:40:38.078Z,100.00
2019-04-11T01:43:08.758Z,100.00
2019-04-11T01:45:38.197Z,100.00
2019-04-11T01:48:09.165Z,100.00
2019-04-11T01:50:38.477Z,100.00
2019-04-11T01:53:08.922Z,100.00
2019-04-11T01:55:38.773Z,100.00
2019-04-11T01:58:08.681Z,100.00
2019-04-11T02:00:52.643Z,100.00
2019-04-11T02:03:27.269Z,100.00
2019-04-11T02:05:57.137Z,100.00
2019-04-11T02:08:27.152Z,100.00
2019-04-11T02:10:57.091Z,100.00
2019-04-11T02:13:26.599Z,100.00
2019-04-11T02:15:58.080Z,100.00
2019-04-11T02:18:27.667Z,100.00
2019-04-11T02:20:57.679Z,100.00
2019-04-11T02:23:28.953Z,100.00
2019-04-11T02:26:00.862Z,100.00
2019-04-11T02:28:30.898Z,100.00
2019-04-11T02:31:02.500Z,100.00
2019-04-11T02:33:32.919Z,100.00
2019-04-11T02:36:03.112Z,100.00
2019-04-11T02:38:34.792Z,100.00
2019-04-11T02:41:07.569Z,100.00
2019-04-11T02:43:36.518Z,100.00
2019-04-11T02:46:17.406Z,100.00
2019-04-11T02:48:38.372Z,100.00
2019-04-11T02:51:08.104Z,100.00
2019-04-11T02:53:38.934Z,100.00
2019-04-11T02:56:11.649Z,100.00
2019-04-11T02:58:40.598Z,100.00
2019-04-11T03:01:12.291Z,100.00
2019-04-11T03:03:42.224Z,100.00
2019-04-11T03:06:13.068Z,100.00
2019-04-11T03:08:44.555Z,100.00
2019-04-11T03:11:14.349Z,100.00
2019-04-11T03:13:46.509Z,100.00
2019-04-11T03:16:29.982Z,100.00
2019-04-11T03:19:08.146Z,100.00
2019-04-11T03:21:21.842Z,100.00
2019-04-11T03:23:51.364Z,100.00
2019-04-11T03:26:22.603Z,100.00
2019-04-11T03:28:56.530Z,100.00
2019-04-11T03:32:02.444Z,100.00
2019-04-11T03:34:39.280Z,100.00
2019-04-11T03:39:14.906Z,100.00
2019-04-11T03:41:48.867Z,100.00
2019-04-11T03:44:13.844Z,100.00
2019-04-11T03:46:48.130Z,100.00
2019-04-11T03:49:19.388Z,100.00
2019-04-11T03:51:36.500Z,100.00
2019-04-11T03:54:07.553Z,100.00
2019-04-11T03:56:38.962Z,100.00
2019-04-11T03:59:12.395Z,100.00
2019-04-11T04:01:39.983Z,100.00
2019-04-11T04:04:11.144Z,100.00
2019-04-11T04:06:41.931Z,100.00
2019-04-11T04:09:14.820Z,100.00
2019-04-11T04:11:46.942Z,100.00
2019-04-11T04:14:19.826Z,100.00
2019-04-11T04:17:03.908Z,100.00
2019-04-11T04:19:47.351Z,100.00
2019-04-11T04:22:20.655Z,100.00
2019-04-11T04:24:51.738Z,100.00
2019-04-11T04:27:25.158Z,100.00
2019-04-11T04:29:57.442Z,100.00
2019-04-11T04:32:25.208Z,100.00
2019-04-11T04:34:56.393Z,100.00
2019-04-11T04:37:27.112Z,100.00
2019-04-11T04:40:21.161Z,100.00
2019-04-11T04:42:33.275Z,100.00
2019-04-11T04:45:00.320Z,100.00
2019-04-11T04:47:37.345Z,100.00
2019-04-11T04:50:01.423Z,100.00
2019-04-11T04:52:33.594Z,100.00
2019-04-11T04:55:05.670Z,100.00
2019-04-11T04:57:35.449Z,100.00
2019-04-11T05:00:07.352Z,100.00
2019-04-11T05:02:37.333Z,100.00
2019-04-11T05:05:09.483Z,100.00
2019-04-11T05:07:40.874Z,100.00
2019-04-11T05:10:11.253Z,100.00
2019-04-11T05:12:41.811Z,100.00
2019-04-11T05:15:12.244Z,100.00
2019-04-11T05:17:43.619Z,100.00
2019-04-11T05:20:14.076Z,100.00
2019-04-11T05:22:43.713Z,100.00
2019-04-11T05:25:14.689Z,100.00
2019-04-11T05:27:45.427Z,100.00
2019-04-11T05:30:15.345Z,100.00
2019-04-11T05:32:45.263Z,100.00
2019-04-11T05:35:14.529Z,100.00
2019-04-11T05:37:45.042Z,100.00
2019-04-11T05:40:15.109Z,100.00
2019-04-11T05:42:45.139Z,100.00
2019-04-11T05:45:19.467Z,100.00
2019-04-11T05:47:49.846Z,100.00
2019-04-11T05:50:20.071Z,100.00
2019-04-11T05:52:50.396Z,100.00
2019-04-11T05:55:20.839Z,100.00
2019-04-11T05:57:50.259Z,100.00
2019-04-11T06:00:24.421Z,100.00
2019-04-11T06:02:55.625Z,99.31
2019-04-11T06:05:29.644Z,99.19
2019-04-11T06:07:59.982Z,98.36
2019-04-11T06:10:48.417Z,95.63
2019-04-11T06:13:26.771Z,94.40
2019-04-11T06:16:01.486Z,91.59
2019-04-11T06:18:48.025Z,90.63
2019-04-11T06:21:19.937Z,89.29
2019-04-11T06:24:07.748Z,86.87
2019-04-11T06:26:56.671Z,88.74
2019-04-11T06:29:29.556Z,87.33
2019-04-11T06:32:16.463Z,82.23
2019-04-11T06:34:47.410Z,82.12
2019-04-11T06:37:24.173Z,81.81
2019-04-11T06:39:57.745Z,77.60
2019-04-11T06:42:31.729Z,80.43
2019-04-11T06:45:03.995Z,77.33
2019-04-11T06:47:45.100Z,76.04
2019-04-11T06:50:25.329Z,75.25
2019-04-11T06:52:54.650Z,74.69
2019-04-11T06:55:28.971Z,76.17
2019-04-11T06:58:02.713Z,75.58
2019-04-11T07:00:33.567Z,74.09
2019-04-11T07:03:05.603Z,69.02
2019-04-11T07:05:38.530Z,68.30
2019-04-11T07:08:08.127Z,64.94
2019-04-11T07:10:39.287Z,62.52
2019-04-11T07:13:22.695Z,59.43
2019-04-11T07:15:52.862Z,57.39
2019-04-11T07:18:40.209Z,58.10
2019-04-11T07:21:11.563Z,61.64
2019-04-11T07:23:59.638Z,57.24
2019-04-11T07:26:30.774Z,57.00
2019-04-11T07:29:01.829Z,57.66
2019-04-11T07:31:48.287Z,56.06
2019-04-11T07:34:37.776Z,55.56
2019-04-11T07:37:26.100Z,58.50
2019-04-11T07:40:15.758Z,57.08
2019-04-11T07:42:53.140Z,58.44
2019-04-11T07:45:25.333Z,58.57
2019-04-11T07:47:56.625Z,55.53
2019-04-11T07:50:27.615Z,53.77
2019-04-11T07:53:08.684Z,49.16
2019-04-11T07:55:39.925Z,49.09
2019-04-11T07:58:25.796Z,47.55
2019-04-11T08:01:10.392Z,48.24
2019-04-11T08:03:47.273Z,47.62
2019-04-11T08:06:33.389Z,45.70
2019-04-11T08:09:20.306Z,47.83
2019-04-11T08:11:51.915Z,46.94
2019-04-11T08:14:24.424Z,46.27
2019-04-11T08:16:55.652Z,48.56
2019-04-11T08:19:29.562Z,47.43
2019-04-11T08:22:03.191Z,48.04
2019-04-11T08:24:53.157Z,47.62
2019-04-11T08:27:30.262Z,47.37
2019-04-11T08:30:02.520Z,45.15
2019-04-11T08:32:49.724Z,45.20
2019-04-11T08:35:28.248Z,40.94
2019-04-11T08:38:16.207Z,38.71
2019-04-11T08:40:58.945Z,37.10
2019-04-11T08:43:37.716Z,36.73
2019-04-11T08:46:20.699Z,38.76
2019-04-11T08:48:52.852Z,37.77
2019-04-11T08:51:25.291Z,36.89
2019-04-11T08:54:09.109Z,35.78
2019-04-11T08:56:40.419Z,35.89
2019-04-11T08:59:35.656Z,37.33
2019-04-11T09:02:06.826Z,37.27
2019-04-11T09:04:41.219Z,38.52
2019-04-11T09:07:11.790Z,37.57
2019-04-11T09:09:59.818Z,38.08
2019-04-11T09:12:29.456Z,36.41
2019-04-11T09:15:00.391Z,37.10
2019-04-11T09:17:31.337Z,37.81
2019-04-11T09:20:19.242Z,39.02
2019-04-11T09:22:50.566Z,40.02
2019-04-11T09:25:37.665Z,39.26
2019-04-11T09:28:09.142Z,36.84
2019-04-11T09:30:43.498Z,34.88
2019-04-11T09:33:31.012Z,34.54
2019-04-11T09:36:17.848Z,36.27
2019-04-11T09:38:54.829Z,37.94
2019-04-11T09:41:38.695Z,36.21
2019-04-11T09:44:12.822Z,35.32
2019-04-11T09:46:50.603Z,35.12
2019-04-11T09:49:27.198Z,34.93
2019-04-11T09:51:58.370Z,38.02
2019-04-11T09:54:33.642Z,35.66
2019-04-11T09:57:18.442Z,34.06
2019-04-11T09:59:52.008Z,33.74
2019-04-11T10:02:33.249Z,36.27
2019-04-11T10:05:05.289Z,35.96
2019-04-11T10:07:48.796Z,35.97
2019-04-11T10:10:28.973Z,33.85
2019-04-11T10:13:16.397Z,32.17
2019-04-11T10:16:04.321Z,32.95
2019-04-11T10:18:40.610Z,33.98
2019-04-11T10:21:11.218Z,30.87
2019-04-11T10:23:54.343Z,31.80
2019-04-11T10:26:25.765Z,31.91
2019-04-11T10:29:06.472Z,33.10
2019-04-11T10:31:37.421Z,31.29
2019-04-11T10:34:11.347Z,31.00
2019-04-11T10:36:43.256Z,30.17
2019-04-11T10:39:18.260Z,27.85
2019-04-11T10:41:58.404Z,28.93
2019-04-11T10:44:32.008Z,28.07
2019-04-11T10:47:04.822Z,28.11
2019-04-11T10:49:42.157Z,29.90
2019-04-11T10:52:16.077Z,28.20
2019-04-11T10:54:49.108Z,28.82
2019-04-11T10:57:26.092Z,31.51
2019-04-11T10:59:56.561Z,28.27
2019-04-11T11:02:43.817Z,28.01
2019-04-11T11:05:17.612Z,29.12
2019-04-11T11:07:47.388Z,29.73
2019-04-11T11:10:19.570Z,31.65
2019-04-11T11:12:57.300Z,30.80
2019-04-11T11:15:28.641Z,34.20
2019-04-11T11:19:05.519Z,33.27
2019-04-11T11:20:55.198Z,30.94
2019-04-11T11:23:40.883Z,28.95
2019-04-11T11:26:12.641Z,28.63
2019-04-11T11:28:46.668Z,29.02
2019-04-11T11:31:18.117Z,29.10
2019-04-11T11:33:49.029Z,31.01
2019-04-11T11:36:38.003Z,28.33
2019-04-11T11:39:10.674Z,29.12
2019-04-11T11:41:58.302Z,29.18
2019-04-11T11:44:33.376Z,29.03
2019-04-11T11:47:22.385Z,27.80
2019-04-11T11:49:58.682Z,29.63
2019-04-11T11:52:33.384Z,28.45
2019-04-11T11:55:04.075Z,27.88
2019-04-11T11:57:35.224Z,30.93
2019-04-11T12:00:15.307Z,29.45
2019-04-11T12:02:49.061Z,28.03
2019-04-11T12:05:26.767Z,26.45
2019-04-11T12:08:13.647Z,25.94
2019-04-11T12:10:43.812Z,25.88
2019-04-11T12:13:30.430Z,24.80
2019-04-11T12:16:01.703Z,26.07
2019-04-11T12:18:50.345Z,26.24
2019-04-11T12:21:31.013Z,27.63
2019-04-11T12:24:08.524Z,28.83
2019-04-11T12:26:42.721Z,28.90
2019-04-11T12:29:25.012Z,29.57
2019-04-11T12:31:55.963Z,29.93
2019-04-11T12:34:27.141Z,29.94
2019-04-11T12:36:58.312Z,31.18
2019-04-11T12:39:35.191Z,32.77
2019-04-11T12:42:09.393Z,33.29
2019-04-11T12:44:46.495Z,32.99
2019-04-11T12:47:20.035Z,34.41
2019-04-11T12:49:53.146Z,32.12
2019-04-11T12:52:41.927Z,33.87
2019-04-11T12:55:13.508Z,32.44
2019-04-11T12:57:53.467Z,32.27
2019-04-11T13:00:36.580Z,32.87
2019-04-11T13:03:10.252Z,31.94
2019-04-11T13:05:41.203Z,31.93
2019-04-11T13:08:28.047Z,32.45
2019-04-11T13:10:57.364Z,33.77
2019-04-11T13:13:40.239Z,32.72
2019-04-11T13:16:12.671Z,34.33
2019-04-11T13:19:00.164Z,34.11
2019-04-11T13:21:34.199Z,33.51
2019-04-11T13:24:05.233Z,35.28
2019-04-11T13:26:39.340Z,33.47
2019-04-11T13:29:12.948Z,32.55
2019-04-11T13:31:46.879Z,32.44
2019-04-11T13:34:17.808Z,32.62
2019-04-11T13:36:51.330Z,32.78
2019-04-11T13:39:22.161Z,35.02
2019-04-11T13:42:05.142Z,36.77
2019-04-11T13:44:35.019Z,34.80
2019-04-11T13:47:14.932Z,35.80
2019-04-11T13:49:45.948Z,34.72
2019-04-11T13:52:17.379Z,34.28
2019-04-11T13:54:48.314Z,33.63
2019-04-11T13:57:19.271Z,35.59
2019-04-11T14:00:02.329Z,35.51
2019-04-11T14:02:50.954Z,36.89
2019-04-11T14:05:19.558Z,35.44
2019-04-11T14:07:50.486Z,35.01
2019-04-11T14:10:21.416Z,35.10
2019-04-11T14:12:52.442Z,32.80
2019-04-11T14:15:23.300Z,32.69
2019-04-11T14:17:54.610Z,32.59
2019-04-11T14:20:35.125Z,33.36
2019-04-11T14:23:07.709Z,34.46
2019-04-11T14:25:44.163Z,35.06
2019-04-11T14:28:15.293Z,34.20
2019-04-11T14:30:46.690Z,33.73
2019-04-11T14:33:17.376Z,34.28
2019-04-11T14:36:04.521Z,35.24
2019-04-11T14:38:45.313Z,35.26
2019-04-11T14:41:07.447Z,34.20
2019-04-11T14:43:38.366Z,34.12
2019-04-11T14:46:12.634Z,33.95
2019-04-11T14:48:43.612Z,35.38
2019-04-11T14:51:16.732Z,34.66
2019-04-11T14:53:50.736Z,33.57
2019-04-11T14:56:24.303Z,34.09
2019-04-11T14:59:10.699Z,34.09
2019-04-11T15:01:43.948Z,34.59
2019-04-11T15:04:17.394Z,34.48
2019-04-11T15:06:51.018Z,34.30
2019-04-11T15:09:37.931Z,33.58
2019-04-11T15:12:09.319Z,34.60
2019-04-11T15:14:49.432Z,35.16
2019-04-11T15:17:30.917Z,35.83
2019-04-11T15:20:02.681Z,35.28
2019-04-11T15:22:39.261Z,34.52
2019-04-11T15:25:25.876Z,34.12
2019-04-11T15:28:07.958Z,35.09
2019-04-11T15:30:54.860Z,34.14
2019-04-11T15:33:31.980Z,35.57
2019-04-11T15:36:02.929Z,34.48
2019-04-11T15:38:39.733Z,33.74
2019-04-11T15:41:09.986Z,35.09
2019-04-11T15:43:49.730Z,34.90
2019-04-11T15:46:20.669Z,34.60
2019-04-11T15:49:19.649Z,34.61
2019-04-11T15:51:40.550Z,33.68
2019-04-11T15:54:14.325Z,33.75
2019-04-11T15:56:46.300Z,34.00
2019-04-11T15:59:17.255Z,34.47
2019-04-11T16:02:04.348Z,34.32
2019-04-11T16:04:43.996Z,34.75
2019-04-11T16:07:14.920Z,34.44
2019-04-11T16:09:48.911Z,34.14
2019-04-11T16:12:19.835Z,33.93
2019-04-11T16:14:50.860Z,34.37
2019-04-11T16:17:27.504Z,35.45
2019-04-11T16:19:58.388Z,35.45
2019-04-11T16:22:43.202Z,35.14
2019-04-11T16:25:14.545Z,35.63
2019-04-11T16:28:01.865Z,34.71
2019-04-11T16:30:32.816Z,35.03
2019-04-11T16:33:06.824Z,34.91
2019-04-11T16:35:44.352Z,34.28
2019-04-11T16:38:31.250Z,36.03
2019-04-11T16:41:18.025Z,35.04
2019-04-11T16:43:48.981Z,35.95
2019-04-11T16:46:25.864Z,35.25
2019-04-11T16:48:55.868Z,34.95
2019-04-11T16:51:31.068Z,35.16
2019-04-11T16:53:56.930Z,36.53
2019-04-11T16:56:26.550Z,35.98
2019-04-11T16:58:55.857Z,36.49
2019-04-11T17:01:25.143Z,35.93
2019-04-11T17:03:55.618Z,36.30
2019-04-11T17:06:26.851Z,36.60
2019-04-11T17:08:57.765Z,36.73
2019-04-11T17:11:27.660Z,39.47
2019-04-11T17:13:57.948Z,41.67
2019-04-11T17:16:30.111Z,41.54
2019-04-11T17:18:59.595Z,40.69
2019-04-11T17:21:28.910Z,40.42
2019-04-11T17:23:58.217Z,40.27
2019-04-11T17:26:27.523Z,39.69
2019-04-11T17:28:56.986Z,39.41
2019-04-11T17:31:26.726Z,40.88
2019-04-11T17:33:56.758Z,40.57
2019-04-11T17:36:27.255Z,41.07
2019-04-11T17:38:56.627Z,40.82
2019-04-11T17:41:25.978Z,41.84
2019-04-11T17:43:55.318Z,41.58
2019-04-11T17:46:26.765Z,41.54
2019-04-11T17:48:55.626Z,42.57
2019-04-11T17:51:25.010Z,42.24
2019-04-11T17:53:55.598Z,42.51
2019-04-11T17:56:25.623Z,42.38
2019-04-11T17:58:57.700Z,42.43
2019-04-11T18:01:25.995Z,43.17
2019-04-11T18:03:55.307Z,43.09
2019-04-11T18:06:24.609Z,43.54
2019-04-11T18:08:53.918Z,43.93
2019-04-11T18:11:25.679Z,44.60
2019-04-11T18:13:54.306Z,44.36
2019-04-11T18:16:23.694Z,44.00
2019-04-11T18:18:53.078Z,44.71
2019-04-11T18:21:22.474Z,44.75
2019-04-11T18:23:51.853Z,45.52
2019-04-11T18:26:22.016Z,44.80
2019-04-11T18:28:52.524Z,45.25
2019-04-11T18:31:24.732Z,45.83
2019-04-11T18:33:53.503Z,46.22
2019-04-11T18:36:23.003Z,45.32
2019-04-11T18:38:52.381Z,45.84
2019-04-11T18:41:21.704Z,46.04
2019-04-11T18:43:51.057Z,46.23
2019-04-11T18:46:20.366Z,45.84
2019-04-11T18:48:49.649Z,46.16
2019-04-11T18:51:20.874Z,46.59
2019-04-11T18:53:49.998Z,46.53
2019-04-11T18:56:19.530Z,47.39
2019-04-11T18:58:48.884Z,48.18
2019-04-11T19:01:19.331Z,48.18
2019-04-11T19:03:48.987Z,48.72
2019-04-11T19:06:27.438Z,48.06
2019-04-11T19:08:49.462Z,48.86
2019-04-11T19:11:19.250Z,48.86
2019-04-11T19:13:49.061Z,48.51
2019-04-11T19:16:18.437Z,49.82
2019-04-11T19:18:48.801Z,50.26
2019-04-11T19:21:21.083Z,49.91
2019-04-11T19:23:49.713Z,50.58
2019-04-11T19:26:19.016Z,50.49
2019-04-11T19:28:49.346Z,50.10
2019-04-11T19:31:18.952Z,50.05
2019-04-11T19:33:48.890Z,50.87
2019-04-11T19:36:18.150Z,50.82
2019-04-11T19:38:47.462Z,53.24
2019-04-11T19:41:18.200Z,53.14
2019-04-11T19:43:49.211Z,52.11
2019-04-11T19:46:20.481Z,52.46
2019-04-11T19:48:50.001Z,51.87
2019-04-11T19:51:19.501Z,52.91
2019-04-11T19:53:48.895Z,53.01
2019-04-11T19:56:22.732Z,52.55
2019-04-11T19:58:52.498Z,53.97
2019-04-11T20:01:23.460Z,52.44
2019-04-11T20:03:54.035Z,52.42
2019-04-11T20:06:23.893Z,52.90
2019-04-11T20:08:53.189Z,53.81
2019-04-11T20:11:22.476Z,53.02
2019-04-11T20:13:52.283Z,53.73
2019-04-11T20:16:21.563Z,54.09
2019-04-11T20:18:56.729Z,53.82
2019-04-11T20:21:22.833Z,54.69
2019-04-11T20:23:52.491Z,54.73
2019-04-11T20:26:21.792Z,54.75
2019-04-11T20:28:51.720Z,56.35
2019-04-11T20:31:21.085Z,55.93
2019-04-11T20:33:50.409Z,55.92
2019-04-11T20:36:19.699Z,58.59
2019-04-11T20:38:49.063Z,55.57
2019-04-11T20:41:18.347Z,56.62
2019-04-11T20:43:47.679Z,57.59
2019-04-11T20:46:17.563Z,57.94
2019-04-11T20:48:46.882Z,58.40
2019-04-11T20:51:17.561Z,59.56
2019-04-11T20:53:47.348Z,58.79
2019-04-11T20:56:23.916Z,59.25
2019-04-11T20:58:47.715Z,59.53
2019-04-11T21:01:17.184Z,59.47
2019-04-11T21:03:46.525Z,60.04
2019-04-11T21:06:15.808Z,60.61
2019-04-11T21:08:45.126Z,58.75
2019-04-11T21:11:14.444Z,60.10
2019-04-11T21:13:43.931Z,59.84
2019-04-11T21:16:13.584Z,59.50
2019-04-11T21:18:42.884Z,59.03
2019-04-11T21:21:12.306Z,59.03
2019-04-11T21:23:41.580Z,59.08
2019-04-11T21:26:10.893Z,59.63
2019-04-11T21:28:40.173Z,60.49
2019-04-11T21:31:09.501Z,60.63
2019-04-11T21:33:38.765Z,61.20
2019-04-11T21:36:08.077Z,61.23
2019-04-11T21:38:37.370Z,61.23
2019-04-11T21:41:06.740Z,61.06
2019-04-11T21:43:36.839Z,62.22
2019-04-11T21:46:06.872Z,61.15
2019-04-11T21:48:37.135Z,61.64
2019-04-11T21:51:11.045Z,61.96
2019-04-11T21:53:37.601Z,62.62
2019-04-11T21:56:06.885Z,63.70
2019-04-11T21:58:36.188Z,64.48
2019-04-11T22:01:08.784Z,64.48
2019-04-11T22:03:38.166Z,65.26
2019-04-11T22:06:07.460Z,63.98
2019-04-11T22:08:36.838Z,65.18
2019-04-11T22:11:09.877Z,65.18
2019-04-11T22:13:38.005Z,65.37
2019-04-11T22:16:13.139Z,68.25
2019-04-11T22:18:39.859Z,66.49
2019-04-11T22:21:09.424Z,69.01
2019-04-11T22:23:48.349Z,69.01
2019-04-11T22:26:09.699Z,69.77
2019-04-11T22:28:39.003Z,71.21
2019-04-11T22:31:08.282Z,72.97
2019-04-11T22:33:39.227Z,74.87
2019-04-11T22:36:08.554Z,75.55
2019-04-11T22:38:37.826Z,76.55
2019-04-11T22:41:07.127Z,79.23
2019-04-11T22:43:38.138Z,80.08
2019-04-11T22:46:08.021Z,81.60
2019-04-11T22:48:39.002Z,82.28
2019-04-11T22:51:11.273Z,83.44
2019-04-11T22:53:40.792Z,84.35
2019-04-11T22:56:11.780Z,84.30
2019-04-11T22:58:43.536Z,83.50
2019-04-11T23:01:14.028Z,83.99
2019-04-11T23:03:48.665Z,84.28
2019-04-11T23:06:17.951Z,85.31
2019-04-11T23:08:48.946Z,88.15
2019-04-11T23:11:18.346Z,88.23
2019-04-11T23:13:47.656Z,87.88
2019-04-11T23:16:16.940Z,87.88
2019-04-11T23:18:46.253Z,87.77
2019-04-11T23:21:15.564Z,88.53
2019-04-11T23:23:44.842Z,88.27
2019-04-11T23:26:14.150Z,89.12
2019-04-11T23:28:45.810Z,89.43
2019-04-11T23:31:15.400Z,88.82
2019-04-11T23:33:44.682Z,89.57
2019-04-11T23:36:13.986Z,90.47
2019-04-11T23:38:43.255Z,90.82
2019-04-11T23:41:12.562Z,91.38
2019-04-11T23:43:41.864Z,91.58
2019-04-11T23:46:11.175Z,91.37
2019-04-11T23:48:40.459Z,90.46
2019-04-11T23:51:10.448Z,89.96
2019-04-11T23:53:39.739Z,89.41
2019-04-11T23:56:09.395Z,89.32
2019-04-11T23:58:38.675Z,88.97
