createdAt,value
2024-05-09T00:00:40.581Z,95071.28
2024-05-09T00:03:10.577Z,95075.22
2024-05-09T00:05:41.215Z,95070.25
2024-05-09T00:08:10.032Z,95073.13
2024-05-09T00:10:39.183Z,95067.66
2024-05-09T00:13:08.025Z,95064.28
2024-05-09T00:15:36.807Z,95069.25
2024-05-09T00:18:05.951Z,95065.66
2024-05-09T00:20:38.855Z,95074.00
2024-05-09T00:23:12.446Z,95077.84
2024-05-09T00:25:43.540Z,95077.59
2024-05-09T00:28:12.015Z,95076.16
2024-05-09T00:30:39.337Z,95070.63
2024-05-09T00:33:08.366Z,95074.19
2024-05-09T00:35:37.161Z,95081.34
2024-05-09T00:38:04.826Z,95081.00
2024-05-09T00:40:40.522Z,95076.72
2024-05-09T00:43:10.696Z,95066.00
2024-05-09T00:45:38.807Z,95068.91
2024-05-09T00:48:08.553Z,95071.25
2024-05-09T00:50:40.783Z,95064.47
2024-05-09T00:53:10.353Z,95065.75
2024-05-09T00:55:38.208Z,95071.25
2024-05-09T00:58:06.382Z,95064.69
2024-05-09T01:00:39.054Z,95071.00
2024-05-09T01:03:10.852Z,95061.81
2024-05-09T01:05:41.146Z,95060.16
2024-05-09T01:08:09.556Z,95054.19
2024-05-09T01:10:37.742Z,95048.34
2024-05-09T01:13:05.702Z,95045.25
2024-05-09T01:15:34.401Z,95050.03
2024-05-09T01:18:11.321Z,95050.78
2024-05-09T01:20:42.979Z,95051.41
2024-05-09T01:23:14.154Z,95043.19
2024-05-09T01:25:43.293Z,95048.28
2024-05-09T01:28:10.661Z,95049.44
2024-05-09T01:30:38.567Z,95054.56
2024-05-09T01:33:08.938Z,95044.78
2024-05-09T01:35:38.923Z,95046.84
2024-05-09T01:38:07.297Z,95054.25
2024-05-09T01:40:38.607Z,95051.09
2024-05-09T01:43:11.537Z,95053.03
2024-05-09T01:45:40.858Z,95048.31
2024-05-09T01:48:09.397Z,95044.31
2024-05-09T01:50:40.715Z,95043.47
2024-05-09T01:53:14.931Z,95040.75
2024-05-09T01:55:43.038Z,95042.16
2024-05-09T01:58:10.521Z,95041.91
2024-05-09T02:00:42.152Z,95043.34
2024-05-09T02:03:15.560Z,95044.69
2024-05-09T02:05:49.716Z,95039.91
2024-05-09T02:08:19.309Z,95045.09
2024-05-09T02:10:49.330Z,95042.91
2024-05-09T02:13:17.016Z,95042.25
2024-05-09T02:15:44.516Z,95038.81
2024-05-09T02:18:12.335Z,95038.81
2024-05-09T02:20:41.716Z,95038.63
2024-05-09T02:23:09.876Z,95043.22
2024-05-09T02:25:37.401Z,95042.44
2024-05-09T02:28:04.881Z,95038.75
2024-05-09T02:30:39.433Z,95042.38
2024-05-09T02:33:10.940Z,95044.28
2024-05-09T02:35:40.283Z,95045.91
2024-05-09T02:38:09.048Z,95042.69
2024-05-09T02:40:38.651Z,95043.56
2024-05-09T02:43:08.876Z,95048.78
2024-05-09T02:45:37.466Z,95048.22
2024-05-09T02:48:05.037Z,95048.41
2024-05-09T02:50:37.951Z,95042.94
2024-05-09T02:53:08.147Z,95049.34
2024-05-09T02:55:35.686Z,95045.75
2024-05-09T02:58:02.950Z,95046.38
2024-05-09T03:00:38.235Z,95044.09
2024-05-09T03:03:10.026Z,95042.25
2024-05-09T03:05:39.214Z,95045.72
2024-05-09T03:08:06.742Z,95042.16
2024-05-09T03:10:36.732Z,95036.81
2024-05-09T03:13:08.779Z,95038.41
2024-05-09T03:15:36.380Z,95034.00
2024-05-09T03:18:04.547Z,95033.97
2024-05-09T03:20:35.034Z,95039.38
2024-05-09T03:23:05.059Z,95030.38
2024-05-09T03:25:32.726Z,95038.94
2024-05-09T03:28:00.201Z,95032.28
2024-05-09T03:30:36.778Z,95036.06
2024-05-09T03:33:13.854Z,95037.66
2024-05-09T03:35:42.243Z,95037.50
2024-05-09T03:38:09.849Z,95043.06
2024-05-09T03:40:47.060Z,95040.75
2024-05-09T03:43:14.930Z,95040.63
2024-05-09T03:45:46.265Z,95041.00
2024-05-09T03:48:13.943Z,95040.63
2024-05-09T03:50:41.703Z,95039.91
2024-05-09T03:53:13.319Z,95036.03
2024-05-09T03:55:40.602Z,95044.75
2024-05-09T03:58:08.158Z,95039.28
2024-05-09T04:00:39.151Z,95036.22
2024-05-09T04:03:10.204Z,95035.41
2024-05-09T04:05:43.856Z,95036.19
2024-05-09T04:08:13.229Z,95028.41
2024-05-09T04:10:41.396Z,95031.56
2024-05-09T04:13:09.602Z,95033.16
2024-05-09T04:15:37.864Z,95035.94
2024-05-09T04:18:05.524Z,95036.47
2024-05-09T04:20:38.339Z,95036.59
2024-05-09T04:23:11.041Z,95043.69
2024-05-09T04:25:38.566Z,95043.34
2024-05-09T04:28:05.956Z,95043.81
2024-05-09T04:30:38.448Z,95042.63
2024-05-09T04:33:11.141Z,95049.56
2024-05-09T04:35:42.142Z,95049.06
2024-05-09T04:38:09.796Z,95049.50
2024-05-09T04:40:37.824Z,95054.28
2024-05-09T04:43:06.999Z,95055.53
2024-05-09T04:45:34.820Z,95061.00
2024-05-09T04:48:02.700Z,95049.13
2024-05-09T04:50:36.634Z,95056.50
2024-05-09T04:53:09.917Z,95049.50
2024-05-09T04:55:38.687Z,95039.94
2024-05-09T04:58:09.052Z,95050.19
2024-05-09T05:00:38.748Z,95051.22
2024-05-09T05:03:13.866Z,95046.09
2024-05-09T05:05:44.072Z,95052.13
2024-05-09T05:08:13.902Z,95047.41
2024-05-09T05:10:42.082Z,95041.50
2024-05-09T05:13:21.047Z,95042.78
2024-05-09T05:15:51.346Z,95047.94
2024-05-09T05:18:19.214Z,95047.66
2024-05-09T05:20:47.194Z,95048.03
2024-05-09T05:23:19.658Z,95038.31
2024-05-09T05:25:53.438Z,95049.03
2024-05-09T05:28:21.947Z,95042.94
2024-05-09T05:30:49.496Z,95034.72
2024-05-09T05:33:20.222Z,95049.94
2024-05-09T05:35:48.987Z,95040.59
2024-05-09T05:38:16.316Z,95052.38
2024-05-09T05:40:43.653Z,95056.66
2024-05-09T05:43:18.255Z,95055.97
2024-05-09T05:45:45.963Z,95063.03
2024-05-09T05:48:16.734Z,95056.97
2024-05-09T05:50:44.931Z,95066.88
2024-05-09T05:53:12.267Z,95067.66
2024-05-09T05:55:41.348Z,95067.78
2024-05-09T05:58:12.483Z,95070.22
2024-05-09T06:00:41.545Z,95069.94
2024-05-09T06:03:10.759Z,95075.22
2024-05-09T06:05:44.219Z,95073.16
2024-05-09T06:08:12.136Z,95076.81
2024-05-09T06:10:41.071Z,95080.03
2024-05-09T06:13:14.016Z,95075.00
2024-05-09T06:15:42.339Z,95089.06
2024-05-09T06:18:11.559Z,95081.22
2024-05-09T06:20:44.282Z,95077.41
2024-05-09T06:23:12.402Z,95077.53
2024-05-09T06:25:40.112Z,95079.94
2024-05-09T06:28:07.438Z,95069.81
2024-05-09T06:30:42.199Z,95067.50
2024-05-09T06:33:13.512Z,95069.22
2024-05-09T06:35:43.074Z,95053.28
2024-05-09T06:38:10.606Z,95058.06
2024-05-09T06:40:43.625Z,95058.09
2024-05-09T06:43:13.538Z,95065.22
2024-05-09T06:45:41.138Z,95057.91
2024-05-09T06:48:10.109Z,95068.94
2024-05-09T06:50:39.414Z,95058.16
2024-05-09T06:53:08.508Z,95063.31
2024-05-09T06:55:41.526Z,95061.75
2024-05-09T06:58:09.916Z,95063.03
2024-05-09T07:00:39.962Z,95060.34
2024-05-09T07:03:09.586Z,95057.94
2024-05-09T07:05:37.284Z,95063.44
2024-05-09T07:08:05.263Z,95061.13
2024-05-09T07:10:34.984Z,95066.25
2024-05-09T07:13:03.494Z,95047.06
2024-05-09T07:15:30.734Z,95061.59
2024-05-09T07:17:58.141Z,95059.28
2024-05-09T07:20:33.817Z,95057.34
2024-05-09T07:23:05.521Z,95053.44
2024-05-09T07:25:32.753Z,95053.84
2024-05-09T07:27:59.955Z,95056.97
2024-05-09T07:30:33.048Z,95048.69
2024-05-09T07:33:03.425Z,95050.66
2024-05-09T07:35:31.370Z,95051.06
2024-05-09T07:37:58.987Z,95045.16
2024-05-09T07:40:33.200Z,95045.16
2024-05-09T07:43:04.838Z,95047.91
2024-05-09T07:52:23.235Z,95042.06
2024-05-09T07:53:39.456Z,95039.69
2024-05-09T07:56:11.403Z,95041.25
2024-05-09T07:58:39.482Z,95032.22
2024-05-09T08:01:06.937Z,95033.44
2024-05-09T08:03:35.188Z,95036.97
2024-05-09T08:06:02.527Z,95038.53
2024-05-09T08:08:29.905Z,95033.81
2024-05-09T08:10:57.177Z,95042.47
2024-05-09T08:13:24.431Z,95037.75
2024-05-09T08:15:52.463Z,95036.16
2024-05-09T08:18:20.336Z,95035.72
2024-05-09T08:20:49.852Z,95030.94
2024-05-09T08:23:17.815Z,95025.00
2024-05-09T08:25:45.066Z,95025.34
2024-05-09T08:28:12.897Z,95033.91
2024-05-09T08:30:40.451Z,95026.16
2024-05-09T08:33:08.164Z,95029.88
2024-05-09T08:35:35.948Z,95036.72
2024-05-09T08:38:04.510Z,95020.03
2024-05-09T08:40:35.686Z,95018.19
2024-05-09T08:43:09.786Z,95017.19
2024-05-09T08:45:42.658Z,95009.03
2024-05-09T08:48:13.342Z,95002.19
2024-05-09T08:50:41.429Z,95015.31
2024-05-09T08:53:09.503Z,95000.88
2024-05-09T08:55:40.821Z,95015.31
2024-05-09T08:58:14.445Z,95015.03
2024-05-09T09:00:44.392Z,95020.72
2024-05-09T09:03:33.098Z,95021.72
2024-05-09T09:06:08.033Z,95021.13
2024-05-09T09:08:39.391Z,95017.06
2024-05-09T09:11:07.097Z,95026.53
2024-05-09T09:13:34.328Z,95016.06
2024-05-09T09:16:02.890Z,95025.91
2024-05-09T09:18:30.940Z,95035.44
2024-05-09T09:20:58.482Z,95041.75
2024-05-09T09:23:29.576Z,95024.44
2024-05-09T09:26:00.806Z,95030.22
2024-05-09T09:28:28.223Z,95026.31
2024-05-09T09:31:03.200Z,95035.31
2024-05-09T09:33:36.044Z,95028.09
2024-05-09T09:36:04.234Z,95026.00
2024-05-09T09:38:32.468Z,95018.88
2024-05-09T09:41:01.907Z,95019.38
2024-05-09T09:43:29.882Z,95021.28
2024-05-09T09:45:59.959Z,95022.03
2024-05-09T09:48:27.957Z,95018.22
2024-05-09T09:50:57.034Z,95019.13
2024-05-09T09:53:24.760Z,95018.06
2024-05-09T09:55:52.941Z,95018.78
2024-05-09T09:58:20.546Z,95022.06
2024-05-09T10:00:47.961Z,95009.75
2024-05-09T10:03:15.294Z,95013.06
2024-05-09T10:05:46.385Z,95003.03
2024-05-09T10:08:16.337Z,94996.56
2024-05-09T10:10:50.548Z,94997.09
2024-05-09T10:13:19.895Z,95000.41
2024-05-09T10:15:52.523Z,95001.66
2024-05-09T10:18:27.022Z,94998.81
2024-05-09T10:20:56.571Z,94986.06
2024-05-09T10:23:34.522Z,94983.13
2024-05-09T10:26:04.228Z,94986.50
2024-05-09T10:28:33.552Z,94986.59
2024-05-09T10:31:12.161Z,94986.53
2024-05-09T10:33:46.304Z,95002.72
2024-05-09T10:36:24.061Z,95001.84
2024-05-09T10:38:54.706Z,95001.53
2024-05-09T10:41:24.328Z,94995.91
2024-05-09T10:43:52.636Z,94992.94
2024-05-09T10:46:20.242Z,94979.72
2024-05-09T10:48:49.879Z,94988.81
2024-05-09T10:51:20.255Z,94986.03
2024-05-09T10:53:49.479Z,94984.44
2024-05-09T10:56:17.473Z,94981.75
2024-05-09T10:58:44.809Z,94984.91
2024-05-09T11:01:13.268Z,94981.88
2024-05-09T11:03:40.984Z,94989.00
2024-05-09T11:06:09.820Z,94974.44
2024-05-09T11:08:38.174Z,94981.03
2024-05-09T11:11:07.700Z,94983.66
2024-05-09T11:13:37.427Z,94984.06
2024-05-09T11:16:06.871Z,94975.63
2024-05-09T11:18:38.087Z,94969.72
2024-05-09T11:21:13.632Z,94976.25
2024-05-09T11:23:41.586Z,94970.28
2024-05-09T11:26:10.917Z,94968.06
2024-05-09T11:28:38.290Z,94966.47
2024-05-09T11:31:10.612Z,94974.22
2024-05-09T11:33:39.703Z,94966.69
2024-05-09T11:36:08.661Z,94950.88
2024-05-09T11:38:35.937Z,94963.97
2024-05-09T11:41:04.067Z,94959.56
2024-05-09T11:43:31.350Z,94959.31
2024-05-09T11:45:58.949Z,94954.72
2024-05-09T11:48:27.032Z,94949.28
2024-05-09T11:50:55.579Z,94944.09
2024-05-09T11:53:23.175Z,94945.91
2024-05-09T11:55:50.501Z,94943.16
2024-05-09T11:58:19.245Z,94943.91
2024-05-09T12:00:47.161Z,94933.19
2024-05-09T12:03:14.986Z,94936.91
2024-05-09T12:05:42.427Z,94935.59
2024-05-09T12:08:09.867Z,94931.38
2024-05-09T12:10:37.610Z,94932.63
2024-05-09T12:13:06.830Z,94919.50
2024-05-09T12:15:37.650Z,94920.06
2024-05-09T12:18:06.831Z,94906.56
2024-05-09T12:20:37.873Z,94906.97
2024-05-09T12:23:09.609Z,94910.63
2024-05-09T12:25:38.751Z,94920.44
2024-05-09T12:28:06.746Z,94919.84
2024-05-09T12:30:38.315Z,94934.31
2024-05-09T12:33:12.462Z,94924.38
2024-05-09T12:35:43.352Z,94913.25
2024-05-09T12:38:12.982Z,94908.31
2024-05-09T12:40:40.498Z,94900.28
2024-05-09T12:43:09.275Z,94902.78
2024-05-09T12:45:37.846Z,94893.56
2024-05-09T12:48:08.271Z,94890.88
2024-05-09T12:50:36.719Z,94902.47
2024-05-09T12:53:04.968Z,94904.81
2024-05-09T12:55:41.247Z,94915.38
2024-05-09T12:58:19.589Z,94912.13
2024-05-09T13:00:47.783Z,94892.34
2024-05-09T13:03:15.397Z,94902.59
2024-05-09T13:05:44.880Z,94896.34
2024-05-09T13:08:13.326Z,94891.88
2024-05-09T13:10:40.807Z,94883.56
2024-05-09T13:13:10.539Z,94889.53
2024-05-09T13:15:38.006Z,94887.50
2024-05-09T13:18:05.995Z,94880.38
2024-05-09T13:20:35.600Z,94883.56
2024-05-09T13:23:05.497Z,94889.34
2024-05-09T13:25:37.911Z,94889.84
2024-05-09T13:28:06.697Z,94875.13
2024-05-09T13:30:39.594Z,94866.44
2024-05-09T13:33:13.005Z,94856.56
2024-05-09T13:35:47.686Z,94858.38
2024-05-09T13:38:19.530Z,94861.91
2024-05-09T13:40:48.313Z,94868.41
2024-05-09T13:43:16.111Z,94875.38
2024-05-09T13:45:43.550Z,94873.06
2024-05-09T13:48:11.021Z,94869.16
2024-05-09T13:50:39.279Z,94859.91
2024-05-09T13:53:07.816Z,94841.53
2024-05-09T13:55:39.003Z,94852.13
2024-05-09T13:58:06.906Z,94844.50
2024-05-09T14:00:44.190Z,94841.09
2024-05-09T14:03:18.238Z,94841.75
2024-05-09T14:05:48.054Z,94843.09
2024-05-09T14:08:17.758Z,94832.34
2024-05-09T14:10:47.160Z,94842.28
2024-05-09T14:13:15.229Z,94845.16
2024-05-09T14:15:42.763Z,94842.56
2024-05-09T14:18:13.147Z,94834.41
2024-05-09T14:20:41.653Z,94841.59
2024-05-09T14:23:08.957Z,94839.16
2024-05-09T14:25:39.968Z,94851.19
2024-05-09T14:28:09.784Z,94851.94
2024-05-09T14:30:38.574Z,94858.63
2024-05-09T14:33:07.923Z,94856.03
2024-05-09T14:35:37.646Z,94848.38
2024-05-09T14:38:05.428Z,94829.97
2024-05-09T14:40:41.416Z,94831.63
2024-05-09T14:43:12.574Z,94820.19
2024-05-09T14:45:40.821Z,94838.72
2024-05-09T14:48:08.954Z,94836.47
2024-05-09T14:50:41.767Z,94838.19
2024-05-09T14:53:11.155Z,94840.06
2024-05-09T14:55:41.500Z,94840.25
2024-05-09T14:58:11.662Z,94839.63
2024-05-09T15:00:46.067Z,94828.19
2024-05-09T15:03:21.116Z,94822.63
2024-05-09T15:05:49.547Z,94833.59
2024-05-09T15:08:18.575Z,94826.59
2024-05-09T15:10:48.211Z,94818.84
2024-05-09T15:13:16.693Z,94818.38
2024-05-09T15:15:45.239Z,94821.03
2024-05-09T15:18:13.866Z,94813.63
2024-05-09T15:20:42.247Z,94808.53
2024-05-09T15:23:09.704Z,94809.31
2024-05-09T15:25:37.261Z,94810.84
2024-05-09T15:28:07.325Z,94796.63
2024-05-09T15:30:35.280Z,94808.91
2024-05-09T15:33:04.095Z,94803.34
2024-05-09T15:35:42.300Z,94807.22
2024-05-09T15:38:10.272Z,94804.03
2024-05-09T15:40:40.229Z,94811.84
2024-05-09T15:43:10.182Z,94809.28
2024-05-09T15:45:39.097Z,94806.41
2024-05-09T15:48:08.032Z,94811.91
2024-05-09T15:50:39.432Z,94807.56
2024-05-09T15:53:10.556Z,94810.44
2024-05-09T15:55:38.491Z,94819.09
2024-05-09T15:58:06.803Z,94817.19
2024-05-09T16:00:39.164Z,94816.59
2024-05-09T16:03:10.778Z,94820.78
2024-05-09T16:05:38.832Z,94818.19
2024-05-09T16:08:07.666Z,94812.03
2024-05-09T16:10:35.572Z,94811.81
2024-05-09T16:13:03.929Z,94816.97
2024-05-09T16:15:31.962Z,94814.28
2024-05-09T16:17:59.687Z,94819.59
2024-05-09T16:20:35.035Z,94810.72
2024-05-09T16:23:08.075Z,94813.31
2024-05-09T16:25:35.800Z,94811.00
2024-05-09T16:28:07.543Z,94807.03
2024-05-09T16:30:37.823Z,94812.97
2024-05-09T16:33:05.907Z,94806.47
2024-05-09T16:35:34.877Z,94797.66
2024-05-09T16:38:03.912Z,94800.09
2024-05-09T16:40:37.935Z,94791.28
2024-05-09T16:43:09.070Z,94801.63
2024-05-09T16:45:37.385Z,94789.56
2024-05-09T16:48:05.374Z,94786.44
2024-05-09T16:50:34.850Z,94792.84
2024-05-09T16:53:06.939Z,94796.59
2024-05-09T16:55:34.972Z,94798.88
2024-05-09T16:58:03.064Z,94790.88
2024-05-09T17:00:38.919Z,94783.84
2024-05-09T17:03:11.641Z,94794.22
2024-05-09T17:05:39.903Z,94791.75
2024-05-09T17:08:08.330Z,94791.50
2024-05-09T17:10:38.915Z,94794.63
2024-05-09T17:13:07.717Z,94802.31
2024-05-09T17:15:38.471Z,94796.84
2024-05-09T17:18:09.828Z,94795.28
2024-05-09T17:20:37.823Z,94794.75
2024-05-09T17:23:15.063Z,94800.75
2024-05-09T17:25:43.024Z,94806.00
2024-05-09T17:28:11.375Z,94801.16
2024-05-09T17:30:40.744Z,94805.63
2024-05-09T17:33:10.382Z,94801.44
2024-05-09T17:35:38.983Z,94805.97
2024-05-09T17:38:09.121Z,94801.38
2024-05-09T17:40:38.205Z,94805.03
2024-05-09T17:43:09.016Z,94808.63
2024-05-09T17:45:38.516Z,94800.41
2024-05-09T17:48:06.940Z,94804.78
2024-05-09T17:50:36.639Z,94808.81
2024-05-09T17:53:06.620Z,94806.94
2024-05-09T17:55:34.245Z,94808.94
2024-05-09T17:58:01.966Z,94810.53
2024-05-09T18:00:37.341Z,94810.97
2024-05-09T18:03:08.909Z,94810.56
2024-05-09T18:05:37.312Z,94816.09
2024-05-09T18:08:08.410Z,94819.19
2024-05-09T18:10:38.674Z,94813.31
2024-05-09T18:13:11.881Z,94814.91
2024-05-09T18:15:39.908Z,94813.81
2024-05-09T18:18:08.004Z,94815.00
2024-05-09T18:20:42.394Z,94816.94
2024-05-09T18:23:14.644Z,94816.19
2024-05-09T18:25:43.140Z,94810.78
2024-05-09T18:28:10.717Z,94811.34
2024-05-09T18:30:38.349Z,94821.22
2024-05-09T18:33:07.731Z,94814.19
2024-05-09T18:35:36.768Z,94818.56
2024-05-09T18:38:05.476Z,94822.16
2024-05-09T18:40:36.371Z,94817.88
2024-05-09T18:43:07.616Z,94821.47
2024-05-09T18:45:39.586Z,94825.00
2024-05-09T18:48:08.876Z,94825.41
2024-05-09T18:50:39.707Z,94819.94
2024-05-09T18:53:10.417Z,94822.31
2024-05-09T18:55:38.392Z,94821.94
2024-05-09T18:58:05.905Z,94819.59
2024-05-09T19:00:37.090Z,94823.94
2024-05-09T19:03:12.873Z,94827.09
2024-05-09T19:05:43.698Z,94832.22
2024-05-09T19:08:12.346Z,94836.13
2024-05-09T19:10:40.231Z,94838.88
2024-05-09T19:13:11.999Z,94842.78
2024-05-09T19:15:41.740Z,94835.72
2024-05-09T19:18:10.625Z,94845.50
2024-05-09T19:20:38.873Z,94840.03
2024-05-09T19:23:07.437Z,94840.38
2024-05-09T19:25:36.316Z,94852.16
2024-05-09T19:28:04.978Z,94856.06
2024-05-09T19:30:39.276Z,94859.13
2024-05-09T19:33:11.146Z,94857.97
2024-05-09T19:35:39.591Z,94857.88
2024-05-09T19:38:06.948Z,94857.13
2024-05-09T19:40:35.259Z,94856.72
2024-05-09T19:43:04.092Z,94856.31
2024-05-09T19:45:33.352Z,94859.03
2024-05-09T19:48:01.473Z,94871.97
2024-05-09T19:50:37.173Z,94873.06
2024-05-09T19:53:10.357Z,94859.72
2024-05-09T19:55:38.071Z,94863.56
2024-05-09T19:58:07.011Z,94861.53
2024-05-09T20:00:37.864Z,94857.56
2024-05-09T20:03:07.885Z,94864.63
2024-05-09T20:05:36.414Z,94857.59
2024-05-09T20:08:04.445Z,94861.56
2024-05-09T20:10:34.085Z,94858.75
2024-05-09T20:13:03.578Z,94856.81
2024-05-09T20:15:32.539Z,94862.97
2024-05-09T20:17:59.928Z,94864.13
2024-05-09T20:20:35.955Z,94863.72
2024-05-09T20:23:07.160Z,94870.69
2024-05-09T20:25:34.373Z,94873.03
2024-05-09T20:28:01.841Z,94871.84
2024-05-09T20:30:32.706Z,94876.16
2024-05-09T20:33:04.049Z,94879.94
2024-05-09T20:35:33.041Z,94879.13
2024-05-09T20:38:01.931Z,94875.25
2024-05-09T20:40:34.221Z,94870.78
2024-05-09T20:43:05.476Z,94873.47
2024-05-09T20:45:33.269Z,94871.94
2024-05-09T20:48:01.220Z,94872.69
2024-05-09T20:50:36.733Z,94873.78
2024-05-09T20:53:12.364Z,94871.84
2024-05-09T20:55:40.715Z,94876.50
2024-05-09T20:58:09.123Z,94870.97
2024-05-09T21:00:40.532Z,94875.16
2024-05-09T21:03:11.828Z,94872.66
2024-05-09T21:05:39.987Z,94873.06
2024-05-09T21:08:08.561Z,94869.56
2024-05-09T21:10:37.183Z,94867.25
2024-05-09T21:13:06.358Z,94873.84
2024-05-09T21:15:34.601Z,94866.31
2024-05-09T21:18:02.182Z,94866.16
2024-05-09T21:20:32.655Z,94862.91
2024-05-09T21:23:02.268Z,94864.16
2024-05-09T21:25:30.060Z,94861.41
2024-05-09T21:27:57.563Z,94856.81
2024-05-09T21:30:40.378Z,94864.84
2024-05-09T21:33:12.792Z,94859.84
2024-05-09T21:35:42.863Z,94858.56
2024-05-09T21:38:10.325Z,94853.09
2024-05-09T21:40:38.691Z,94862.78
2024-05-09T21:43:07.801Z,94861.59
2024-05-09T21:45:36.611Z,94859.97
2024-05-09T21:48:05.087Z,94854.47
2024-05-09T21:50:39.225Z,94846.25
2024-05-09T21:53:08.779Z,94857.97
2024-05-09T21:55:36.080Z,94853.53
2024-05-09T21:58:03.804Z,94858.50
2024-05-09T22:00:36.807Z,94857.66
2024-05-09T22:03:08.144Z,94859.56
2024-05-09T22:05:36.446Z,94858.56
2024-05-09T22:08:04.084Z,94854.00
2024-05-09T22:10:34.849Z,94852.72
2024-05-09T22:13:05.107Z,94850.28
2024-05-09T22:15:35.884Z,94854.53
2024-05-09T22:18:04.329Z,94846.78
2024-05-09T22:20:37.117Z,94849.94
2024-05-09T22:23:06.598Z,94853.88
2024-05-09T22:25:36.547Z,94859.38
2024-05-09T22:28:04.282Z,94856.22
2024-05-09T22:30:36.609Z,94855.00
2024-05-09T22:33:08.739Z,94852.59
2024-05-09T22:35:37.218Z,94853.44
2024-05-09T22:38:04.604Z,94853.34
2024-05-09T22:40:42.368Z,94844.78
2024-05-09T22:43:19.103Z,94848.16
2024-05-09T22:45:46.896Z,94848.09
2024-05-09T22:48:14.284Z,94847.81
2024-05-09T22:50:41.680Z,94852.53
2024-05-09T22:53:09.168Z,94857.31
2024-05-09T22:55:36.386Z,94847.50
2024-05-09T22:58:03.651Z,94848.72
2024-05-09T23:00:32.644Z,94847.03
2024-05-09T23:03:01.652Z,94848.19
2024-05-09T23:05:29.519Z,94854.44
2024-05-09T23:07:57.028Z,94847.50
2024-05-09T23:10:32.163Z,94849.81
2024-05-09T23:13:04.184Z,94845.44
2024-05-09T23:15:31.766Z,94842.53
2024-05-09T23:17:59.292Z,94839.81
2024-05-09T23:20:35.443Z,94841.09
2024-05-09T23:23:09.781Z,94840.38
2024-05-09T23:25:38.161Z,94839.19
2024-05-09T23:28:05.799Z,94839.88
2024-05-09T23:30:38.025Z,94842.06
2024-05-09T23:33:08.575Z,94832.41
2024-05-09T23:35:36.148Z,94840.00
2024-05-09T23:38:03.491Z,94832.78
2024-05-09T23:40:38.212Z,94831.88
2024-05-09T23:43:09.030Z,94840.44
2024-05-09T23:45:36.951Z,94835.72
2024-05-09T23:48:04.742Z,94836.44
2024-05-09T23:50:36.167Z,94835.22
2024-05-09T23:53:07.516Z,94836.06
2024-05-09T23:55:36.026Z,94836.19
2024-05-09T23:58:03.410Z,94834.97
