createdAt,value
2022-12-07T00:04:30.520Z,79.43
2022-12-07T00:09:33.310Z,79.68
2022-12-07T00:25:20.836Z,79.71
2022-12-07T00:30:26.282Z,79.72
2022-12-07T00:40:57.494Z,79.58
2022-12-07T00:46:00.541Z,79.41
2022-12-07T00:51:04.612Z,79.35
2022-12-07T00:56:18.490Z,79.35
2022-12-07T01:01:21.848Z,79.37
2022-12-07T01:06:33.770Z,79.27
2022-12-07T01:11:41.931Z,79.14
2022-12-07T01:22:07.376Z,78.89
2022-12-07T01:27:10.091Z,78.75
2022-12-07T01:37:36.478Z,78.50
2022-12-07T01:42:40.459Z,78.31
2022-12-07T01:47:44.243Z,78.11
2022-12-07T01:52:54.565Z,78.02
2022-12-07T01:57:58.782Z,78.07
2022-12-07T02:03:09.469Z,77.79
2022-12-07T02:08:19.679Z,77.83
2022-12-07T02:13:27.188Z,77.83
2022-12-07T02:24:21.170Z,77.68
2022-12-07T02:35:02.476Z,77.53
2022-12-07T02:40:12.872Z,76.98
2022-12-07T02:50:41.581Z,76.68
2022-12-07T02:55:51.711Z,76.55
2022-12-07T03:01:07.890Z,76.20
2022-12-07T03:06:25.872Z,76.39
2022-12-07T03:11:38.784Z,76.38
2022-12-07T03:16:48.457Z,76.12
2022-12-07T03:22:02.051Z,76.33
2022-12-07T03:27:15.884Z,76.60
2022-12-07T03:42:56.795Z,76.92
2022-12-07T03:48:10.339Z,77.02
2022-12-07T03:53:18.387Z,77.15
2022-12-07T03:58:28.555Z,77.33
2022-12-07T04:03:32.274Z,77.41
2022-12-07T04:08:35.022Z,77.34
2022-12-07T04:13:43.935Z,77.39
2022-12-07T04:18:46.988Z,77.54
2022-12-07T04:23:50.654Z,77.47
2022-12-07T04:29:07.470Z,77.56
2022-12-07T04:34:11.473Z,77.72
2022-12-07T04:39:23.815Z,77.76
2022-12-07T04:49:50.045Z,77.81
2022-12-07T04:54:53.722Z,77.96
2022-12-07T04:59:56.464Z,77.96
2022-12-07T05:05:05.934Z,77.98
2022-12-07T05:10:09.871Z,78.04
2022-12-07T05:15:37.887Z,77.86
2022-12-07T05:20:42.601Z,77.91
2022-12-07T05:25:45.780Z,77.84
2022-12-07T05:36:36.949Z,77.78
2022-12-07T05:41:39.747Z,77.86
2022-12-07T05:46:42.463Z,77.93
2022-12-07T05:51:50.552Z,78.12
2022-12-07T06:02:17.493Z,78.19
2022-12-07T06:07:20.344Z,78.42
2022-12-07T06:12:23.625Z,78.58
2022-12-07T06:17:32.625Z,78.68
2022-12-07T06:22:35.423Z,78.73
2022-12-07T06:27:38.251Z,78.76
2022-12-07T06:32:47.178Z,78.77
2022-12-07T06:37:49.934Z,78.86
2022-12-07T06:53:38.607Z,78.87
2022-12-07T06:58:42.619Z,79.09
2022-12-07T07:03:45.810Z,79.04
2022-12-07T07:08:53.954Z,79.06
2022-12-07T07:13:56.934Z,79.13
2022-12-07T07:19:00.017Z,79.13
2022-12-07T07:24:10.205Z,79.14
2022-12-07T07:29:12.997Z,79.20
2022-12-07T07:34:15.808Z,79.05
2022-12-07T07:44:45.368Z,79.09
2022-12-07T07:49:48.903Z,79.37
2022-12-07T07:54:52.884Z,79.53
2022-12-07T08:10:41.358Z,79.74
2022-12-07T08:15:46.085Z,79.90
2022-12-07T08:20:49.046Z,80.04
2022-12-07T08:31:24.328Z,79.91
2022-12-07T08:36:27.876Z,80.11
2022-12-07T08:41:30.978Z,80.14
2022-12-07T08:57:13.463Z,80.21
2022-12-07T09:02:18.049Z,80.23
2022-12-07T09:07:21.325Z,80.26
2022-12-07T09:12:30.783Z,80.25
2022-12-07T09:23:00.215Z,80.20
2022-12-07T09:33:30.658Z,80.40
2022-12-07T09:38:40.936Z,80.29
2022-12-07T09:43:44.378Z,80.37
2022-12-07T09:48:53.085Z,80.19
2022-12-07T10:04:42.974Z,80.03
2022-12-07T10:09:48.879Z,80.05
2022-12-07T10:15:07.733Z,79.62
2022-12-07T10:20:25.658Z,79.19
2022-12-07T10:25:33.651Z,78.16
2022-12-07T10:36:20.414Z,74.40
2022-12-07T10:47:20.778Z,70.04
2022-12-07T10:52:38.359Z,67.97
2022-12-07T10:57:55.691Z,68.35
2022-12-07T11:08:36.314Z,70.58
2022-12-07T11:13:46.481Z,71.15
2022-12-07T11:19:01.443Z,71.45
2022-12-07T11:24:16.519Z,72.00
2022-12-07T11:29:46.663Z,72.70
2022-12-07T11:40:27.722Z,73.66
2022-12-07T11:45:34.668Z,73.71
2022-12-07T11:56:10.680Z,74.18
2022-12-07T12:01:29.170Z,74.40
2022-12-07T12:28:46.735Z,74.38
2022-12-07T12:33:58.290Z,74.41
2022-12-07T12:45:08.012Z,74.25
2022-12-07T12:50:21.906Z,74.09
2022-12-07T12:55:50.410Z,73.46
2022-12-07T13:01:47.186Z,73.06
2022-12-07T13:06:56.685Z,72.96
2022-12-07T13:12:04.717Z,72.23
2022-12-07T13:17:10.237Z,71.68
2022-12-07T13:23:02.741Z,71.45
2022-12-07T13:28:19.401Z,72.94
2022-12-07T13:33:23.631Z,73.36
2022-12-07T13:38:31.768Z,73.62
2022-12-07T13:48:57.175Z,74.05
2022-12-07T13:54:04.309Z,73.75
2022-12-07T13:59:14.940Z,73.57
2022-12-07T14:04:38.832Z,73.68
2022-12-07T14:15:06.340Z,74.25
2022-12-07T14:20:34.726Z,74.33
2022-12-07T14:31:19.078Z,74.76
2022-12-07T14:36:26.668Z,75.23
2022-12-07T14:57:39.470Z,76.28
2022-12-07T15:19:18.839Z,76.82
2022-12-07T15:29:41.023Z,77.04
2022-12-07T15:34:44.273Z,77.13
2022-12-07T15:39:47.208Z,77.12
2022-12-07T15:44:56.157Z,76.96
2022-12-07T15:49:58.952Z,76.84
2022-12-07T15:55:02.880Z,76.37
2022-12-07T16:05:41.348Z,76.14
2022-12-07T16:10:44.151Z,75.98
2022-12-07T16:21:07.136Z,76.03
2022-12-07T16:26:13.251Z,76.20
2022-12-07T16:31:18.875Z,76.30
2022-12-07T16:37:01.899Z,76.26
2022-12-07T16:41:50.815Z,76.39
2022-12-07T16:57:48.118Z,76.58
2022-12-07T17:08:11.636Z,76.88
2022-12-07T17:13:14.434Z,76.96
2022-12-07T17:28:54.562Z,77.14
2022-12-07T17:39:21.076Z,77.38
2022-12-07T17:49:52.647Z,77.77
2022-12-07T17:54:56.196Z,77.96
2022-12-07T17:59:59.418Z,78.44
2022-12-07T18:05:09.197Z,79.00
2022-12-07T18:10:12.436Z,79.31
2022-12-07T18:15:16.118Z,79.84
2022-12-07T18:20:25.172Z,80.21
2022-12-07T18:25:28.176Z,80.20
2022-12-07T18:31:06.574Z,80.38
2022-12-07T18:46:39.189Z,79.90
2022-12-07T18:51:43.260Z,79.71
2022-12-07T18:56:46.313Z,79.40
2022-12-07T19:01:56.176Z,79.34
2022-12-07T19:06:59.585Z,79.37
2022-12-07T19:12:02.629Z,79.46
2022-12-07T19:17:14.333Z,79.55
2022-12-07T19:27:47.646Z,79.25
2022-12-07T19:32:53.275Z,79.43
2022-12-07T19:37:56.074Z,79.36
2022-12-07T19:43:05.309Z,79.31
2022-12-07T19:48:09.145Z,79.26
2022-12-07T19:53:11.869Z,79.19
2022-12-07T19:58:20.868Z,78.84
2022-12-07T20:03:23.915Z,78.62
2022-12-07T20:08:27.851Z,78.25
2022-12-07T20:13:37.754Z,77.96
2022-12-07T20:24:07.280Z,77.54
2022-12-07T20:29:17.971Z,77.30
2022-12-07T20:34:22.575Z,77.02
2022-12-07T20:39:34.290Z,76.89
2022-12-07T20:44:44.049Z,76.96
2022-12-07T20:49:47.276Z,76.62
2022-12-07T21:00:14.293Z,76.57
2022-12-07T21:05:17.147Z,76.30
2022-12-07T21:10:20.304Z,75.80
2022-12-07T21:15:29.495Z,75.71
2022-12-07T21:26:19.422Z,75.81
2022-12-07T21:31:22.822Z,75.52
2022-12-07T21:36:28.449Z,75.23
2022-12-07T21:41:39.406Z,75.25
2022-12-07T21:46:42.660Z,75.43
2022-12-07T21:51:45.500Z,75.17
2022-12-07T21:56:53.950Z,75.16
2022-12-07T22:07:17.433Z,75.50
2022-12-07T22:12:20.169Z,75.31
2022-12-07T22:17:23.071Z,74.94
2022-12-07T22:22:33.919Z,74.92
2022-12-07T22:27:43.362Z,75.16
2022-12-07T22:32:48.923Z,74.92
2022-12-07T22:43:33.081Z,75.30
2022-12-07T22:48:36.679Z,75.31
2022-12-07T22:53:39.638Z,75.14
2022-12-07T23:09:32.338Z,75.47
2022-12-07T23:14:38.547Z,75.46
2022-12-07T23:19:41.264Z,75.37
2022-12-07T23:24:51.374Z,75.46
2022-12-07T23:29:54.455Z,75.66
2022-12-07T23:40:23.972Z,75.83
2022-12-07T23:45:26.828Z,75.88
