createdAt,value
2022-12-01T00:01:36.440Z,16.80
2022-12-01T00:04:05.106Z,20.00
2022-12-01T00:06:33.380Z,18.10
2022-12-01T00:09:20.603Z,20.70
2022-12-01T00:11:49.285Z,16.60
2022-12-01T00:14:17.895Z,18.70
2022-12-01T00:16:46.327Z,17.60
2022-12-01T00:19:14.648Z,15.90
2022-12-01T00:21:43.129Z,20.20
2022-12-01T00:24:12.185Z,22.30
2022-12-01T00:26:40.565Z,19.90
2022-12-01T00:29:09.498Z,20.90
2022-12-01T00:31:37.906Z,17.40
2022-12-01T00:34:11.156Z,21.00
2022-12-01T00:36:39.872Z,21.90
2022-12-01T00:39:08.777Z,21.80
2022-12-01T00:41:37.022Z,20.80
2022-12-01T00:44:05.560Z,24.00
2022-12-01T00:46:34.004Z,18.80
2022-12-01T00:49:02.351Z,16.50
2022-12-01T00:51:30.712Z,18.50
2022-12-01T00:53:59.243Z,20.70
2022-12-01T00:56:27.611Z,20.50
2022-12-01T00:58:56.199Z,17.90
2022-12-01T01:01:24.553Z,17.00
2022-12-01T01:03:52.816Z,19.90
2022-12-01T01:06:21.048Z,18.40
2022-12-01T01:08:49.362Z,17.90
2022-12-01T01:11:17.996Z,15.80
2022-12-01T01:13:46.364Z,16.70
2022-12-01T01:16:21.043Z,16.40
2022-12-01T01:18:49.536Z,17.80
2022-12-01T01:21:21.191Z,14.10
2022-12-01T01:23:50.949Z,16.60
2022-12-01T01:26:22.808Z,17.30
2022-12-01T01:28:52.046Z,16.20
2022-12-01T01:31:22.574Z,14.40
2022-12-01T01:33:51.150Z,15.60
2022-12-01T01:36:19.927Z,15.90
2022-12-01T01:38:48.610Z,16.60
2022-12-01T01:41:16.904Z,14.30
2022-12-01T01:43:49.565Z,16.30
2022-12-01T01:46:23.248Z,13.20
2022-12-01T01:48:53.844Z,14.20
2022-12-01T01:51:31.065Z,13.80
2022-12-01T01:54:16.440Z,12.50
2022-12-01T01:56:46.268Z,13.70
2022-12-01T01:59:21.497Z,11.00
2022-12-01T02:01:57.183Z,11.50
2022-12-01T02:04:27.053Z,12.40
2022-12-01T02:06:55.736Z,12.70
2022-12-01T02:09:23.879Z,11.30
2022-12-01T02:12:25.212Z,12.50
2022-12-01T02:15:14.682Z,14.50
2022-12-01T02:18:04.576Z,14.60
2022-12-01T02:21:00.663Z,17.20
2022-12-01T02:23:59.895Z,15.00
2022-12-01T02:26:39.823Z,14.40
2022-12-01T02:29:36.273Z,14.70
2022-12-01T02:32:30.374Z,15.60
2022-12-01T02:35:07.152Z,15.90
2022-12-01T02:37:40.848Z,15.40
2022-12-01T02:40:20.547Z,14.90
2022-12-01T02:43:05.902Z,14.10
2022-12-01T02:45:51.972Z,15.50
2022-12-01T02:48:31.151Z,15.20
2022-12-01T02:51:06.521Z,12.10
2022-12-01T02:53:35.562Z,10.80
2022-12-01T02:56:07.993Z,10.80
2022-12-01T02:58:36.452Z,12.60
2022-12-01T03:01:33.949Z,13.70
2022-12-01T03:04:29.797Z,11.70
2022-12-01T03:07:21.245Z,12.40
2022-12-01T03:10:10.060Z,13.90
2022-12-01T03:13:04.000Z,11.50
2022-12-01T03:15:56.479Z,12.80
2022-12-01T03:18:38.753Z,13.50
2022-12-01T03:21:20.517Z,12.70
2022-12-01T03:23:55.651Z,12.90
2022-12-01T03:26:27.772Z,14.00
2022-12-01T03:29:01.230Z,11.90
2022-12-01T03:31:35.231Z,12.60
2022-12-01T03:34:34.394Z,13.10
2022-12-01T03:37:09.316Z,15.30
2022-12-01T03:39:39.999Z,14.40
2022-12-01T03:42:15.932Z,10.90
2022-12-01T03:44:53.574Z,11.20
2022-12-01T03:47:25.184Z,11.20
2022-12-01T03:49:54.551Z,12.00
2022-12-01T03:53:00.315Z,12.20
2022-12-01T03:55:32.279Z,13.20
2022-12-01T03:58:06.570Z,9.70
2022-12-01T04:00:35.967Z,10.80
2022-12-01T04:03:05.049Z,9.20
2022-12-01T04:05:35.528Z,10.40
2022-12-01T04:08:04.149Z,11.00
2022-12-01T04:10:33.316Z,9.00
2022-12-01T04:13:01.757Z,13.00
2022-12-01T04:15:30.038Z,9.60
2022-12-01T04:17:58.268Z,9.40
2022-12-01T04:20:26.525Z,12.00
2022-12-01T04:22:54.990Z,11.10
2022-12-01T04:25:23.298Z,11.20
2022-12-01T04:27:51.496Z,11.10
2022-12-01T04:30:19.775Z,10.50
2022-12-01T04:32:48.011Z,11.70
2022-12-01T04:35:16.359Z,12.90
2022-12-01T04:37:44.565Z,9.70
2022-12-01T04:40:13.122Z,16.30
2022-12-01T04:42:41.408Z,13.60
2022-12-01T04:45:10.327Z,12.90
2022-12-01T04:47:38.577Z,11.50
2022-12-01T04:50:07.351Z,10.40
2022-12-01T04:52:37.887Z,10.10
2022-12-01T04:55:06.637Z,11.70
2022-12-01T04:57:34.964Z,9.30
2022-12-01T05:00:13.231Z,10.00
2022-12-01T05:02:43.668Z,9.60
2022-12-01T05:05:12.984Z,10.90
2022-12-01T05:07:41.461Z,9.90
2022-12-01T05:10:09.931Z,11.20
2022-12-01T05:12:38.280Z,11.10
2022-12-01T05:15:07.543Z,12.10
2022-12-01T05:17:37.238Z,12.30
2022-12-01T05:20:25.083Z,11.40
2022-12-01T05:23:05.176Z,13.90
2022-12-01T05:25:34.775Z,9.80
2022-12-01T05:28:04.431Z,14.20
2022-12-01T05:30:32.882Z,12.40
2022-12-01T05:33:01.294Z,14.00
2022-12-01T05:35:29.567Z,12.00
2022-12-01T05:37:57.819Z,13.10
2022-12-01T05:40:26.119Z,11.70
2022-12-01T05:42:54.422Z,10.10
2022-12-01T05:45:22.981Z,11.30
2022-12-01T05:47:56.099Z,11.70
2022-12-01T05:50:25.709Z,13.80
2022-12-01T05:52:57.003Z,10.30
2022-12-01T05:55:25.225Z,11.40
2022-12-01T05:57:53.575Z,13.80
2022-12-01T06:00:21.885Z,12.20
2022-12-01T06:02:50.142Z,12.80
2022-12-01T06:05:18.401Z,10.50
2022-12-01T06:07:46.746Z,11.50
2022-12-01T06:10:15.247Z,12.40
2022-12-01T06:12:43.528Z,12.00
2022-12-01T06:15:13.076Z,11.00
2022-12-01T06:17:41.573Z,12.70
2022-12-01T06:20:10.955Z,11.90
2022-12-01T06:22:39.714Z,12.20
2022-12-01T06:25:09.301Z,10.10
2022-12-01T06:27:37.572Z,12.20
2022-12-01T06:30:06.725Z,10.90
2022-12-01T06:32:35.127Z,10.90
2022-12-01T06:35:03.993Z,12.10
2022-12-01T06:37:32.237Z,13.30
2022-12-01T06:40:00.523Z,13.70
2022-12-01T06:42:32.575Z,13.40
2022-12-01T06:45:00.865Z,11.90
2022-12-01T06:47:29.152Z,12.70
2022-12-01T06:49:57.411Z,13.40
2022-12-01T06:52:25.713Z,13.00
2022-12-01T06:54:54.046Z,12.00
2022-12-01T06:57:22.590Z,11.90
2022-12-01T06:59:51.478Z,12.20
2022-12-01T07:02:20.188Z,12.20
2022-12-01T07:04:48.513Z,9.40
2022-12-01T07:07:16.879Z,10.90
2022-12-01T07:09:45.087Z,12.70
2022-12-01T07:12:13.332Z,12.90
2022-12-01T07:14:42.652Z,11.50
2022-12-01T07:17:10.911Z,13.60
2022-12-01T07:19:39.217Z,11.80
2022-12-01T07:22:07.609Z,14.40
2022-12-01T07:24:36.495Z,13.00
2022-12-01T07:27:04.681Z,9.70
2022-12-01T07:29:32.960Z,12.10
2022-12-01T07:32:01.251Z,14.90
2022-12-01T07:34:29.506Z,14.70
2022-12-01T07:36:58.582Z,16.80
2022-12-01T07:39:27.085Z,12.10
2022-12-01T07:41:55.361Z,15.30
2022-12-01T07:44:23.608Z,13.90
2022-12-01T07:46:51.840Z,12.20
2022-12-01T07:49:20.053Z,10.70
2022-12-01T07:51:48.305Z,11.80
2022-12-01T07:54:17.943Z,12.00
2022-12-01T07:56:46.507Z,10.40
2022-12-01T07:59:14.770Z,13.50
2022-12-01T08:01:44.839Z,14.10
2022-12-01T08:04:13.297Z,11.00
2022-12-01T08:06:41.662Z,10.90
2022-12-01T08:09:09.940Z,13.40
2022-12-01T08:11:38.188Z,12.00
2022-12-01T08:14:06.471Z,10.90
2022-12-01T08:16:34.789Z,11.40
2022-12-01T08:19:05.573Z,10.60
2022-12-01T08:21:33.931Z,11.30
2022-12-01T08:24:02.343Z,12.90
2022-12-01T08:26:30.999Z,12.70
2022-12-01T08:28:59.708Z,13.40
2022-12-01T08:31:32.079Z,12.90
2022-12-01T08:34:00.343Z,14.30
2022-12-01T08:36:28.599Z,13.70
2022-12-01T08:38:56.858Z,13.50
2022-12-01T08:41:25.455Z,17.00
2022-12-01T08:43:58.706Z,17.60
2022-12-01T08:46:34.950Z,14.70
2022-12-01T08:49:05.138Z,17.00
2022-12-01T08:51:34.037Z,15.90
2022-12-01T08:54:03.018Z,17.70
2022-12-01T08:56:37.890Z,18.70
2022-12-01T08:59:07.122Z,17.80
2022-12-01T09:01:52.208Z,18.40
2022-12-01T09:04:23.297Z,16.10
2022-12-01T09:06:53.651Z,17.10
2022-12-01T09:09:28.647Z,21.20
2022-12-01T09:11:57.574Z,18.70
2022-12-01T09:14:25.840Z,17.00
2022-12-01T09:16:54.439Z,18.00
2022-12-01T09:19:24.891Z,20.30
2022-12-01T09:21:53.622Z,20.60
2022-12-01T09:24:22.412Z,20.60
2022-12-01T09:26:54.506Z,20.70
2022-12-01T09:29:22.780Z,20.50
2022-12-01T09:31:51.384Z,19.60
2022-12-01T09:34:20.370Z,19.50
2022-12-01T09:36:49.341Z,19.80
2022-12-01T09:39:20.678Z,17.90
2022-12-01T09:42:12.984Z,19.70
2022-12-01T09:44:49.910Z,17.80
2022-12-01T09:47:20.489Z,20.30
2022-12-01T09:49:55.581Z,22.10
2022-12-01T09:52:26.712Z,21.40
2022-12-01T09:54:58.517Z,22.70
2022-12-01T09:57:35.426Z,23.30
2022-12-01T10:00:15.688Z,19.00
2022-12-01T10:03:17.955Z,26.30
2022-12-01T10:06:25.153Z,24.30
2022-12-01T10:08:44.268Z,22.40
2022-12-01T10:11:24.752Z,23.20
2022-12-01T10:13:53.078Z,25.60
2022-12-01T10:16:27.993Z,25.30
2022-12-01T10:19:13.481Z,22.60
2022-12-01T10:22:00.550Z,25.60
2022-12-01T10:24:41.053Z,23.90
2022-12-01T10:27:24.410Z,22.20
2022-12-01T10:30:10.206Z,23.60
2022-12-01T10:32:56.329Z,22.70
2022-12-01T10:35:29.356Z,25.90
2022-12-01T10:38:02.100Z,22.10
2022-12-01T10:40:35.337Z,24.70
2022-12-01T10:43:03.649Z,24.50
2022-12-01T10:45:36.159Z,19.50
2022-12-01T10:48:20.296Z,23.40
2022-12-01T10:50:54.497Z,23.00
2022-12-01T10:53:22.675Z,16.20
2022-12-01T10:56:18.456Z,9.10
2022-12-01T10:59:17.767Z,17.80
2022-12-01T11:01:48.489Z,11.10
2022-12-01T11:06:57.761Z,7.00
2022-12-01T11:09:29.303Z,12.80
2022-12-01T11:12:03.292Z,9.40
2022-12-01T11:14:44.355Z,6.80
2022-12-01T11:17:33.393Z,6.80
2022-12-01T11:20:29.377Z,6.30
2022-12-01T11:23:26.544Z,7.20
2022-12-01T11:26:10.550Z,9.60
2022-12-01T11:28:50.188Z,6.50
2022-12-01T11:31:20.270Z,5.80
2022-12-01T11:33:55.168Z,6.00
2022-12-01T11:36:42.731Z,6.20
2022-12-01T11:39:27.757Z,6.20
2022-12-01T11:41:59.979Z,7.50
2022-12-01T11:44:50.208Z,8.40
2022-12-01T11:47:23.617Z,6.20
2022-12-01T11:49:56.743Z,10.50
2022-12-01T11:52:30.785Z,7.50
2022-12-01T11:55:20.502Z,7.70
2022-12-01T11:57:52.469Z,5.80
2022-12-01T12:00:24.167Z,6.70
2022-12-01T12:03:25.013Z,5.80
2022-12-01T12:09:19.326Z,6.70
2022-12-01T12:12:01.917Z,5.90
2022-12-01T12:15:08.599Z,6.40
2022-12-01T12:17:39.525Z,7.30
2022-12-01T12:20:43.061Z,8.00
2022-12-01T12:23:38.058Z,8.00
2022-12-01T12:26:13.384Z,6.00
2022-12-01T12:28:44.557Z,7.10
2022-12-01T12:31:28.048Z,8.30
2022-12-01T12:34:25.420Z,6.40
2022-12-01T12:37:03.498Z,5.70
2022-12-01T12:39:43.772Z,8.60
2022-12-01T12:42:27.272Z,10.60
2022-12-01T12:45:04.631Z,14.80
2022-12-01T12:47:35.878Z,9.30
2022-12-01T12:50:30.128Z,11.80
2022-12-01T12:53:08.665Z,12.10
2022-12-01T12:55:41.886Z,10.20
2022-12-01T12:58:16.718Z,8.80
2022-12-01T13:00:56.315Z,14.50
2022-12-01T13:03:34.817Z,10.80
2022-12-01T13:06:10.331Z,11.40
2022-12-01T13:08:51.157Z,10.10
2022-12-01T13:11:27.826Z,10.40
2022-12-01T13:14:06.708Z,10.50
2022-12-01T13:16:39.715Z,8.50
2022-12-01T13:19:16.682Z,8.80
2022-12-01T13:21:48.447Z,8.80
2022-12-01T13:24:23.486Z,8.80
2022-12-01T13:26:57.560Z,9.30
2022-12-01T13:29:27.498Z,10.60
2022-12-01T13:31:56.112Z,7.90
2022-12-01T13:34:43.722Z,6.70
2022-12-01T13:37:12.229Z,13.20
2022-12-01T13:39:41.874Z,11.00
2022-12-01T13:42:24.139Z,12.50
2022-12-01T13:44:59.399Z,11.60
2022-12-01T13:47:52.946Z,11.30
2022-12-01T13:50:39.296Z,16.30
2022-12-01T13:53:14.355Z,15.60
2022-12-01T13:56:07.756Z,11.80
2022-12-01T13:58:35.944Z,12.20
2022-12-01T14:01:22.905Z,10.10
2022-12-01T14:04:01.319Z,13.10
2022-12-01T14:06:49.705Z,13.30
2022-12-01T14:09:24.088Z,15.00
2022-12-01T14:12:15.149Z,11.30
2022-12-01T14:17:41.791Z,11.60
2022-12-01T14:20:13.020Z,11.50
2022-12-01T14:22:44.728Z,11.80
2022-12-01T14:25:18.874Z,12.40
2022-12-01T14:28:15.905Z,13.80
2022-12-01T14:30:45.926Z,14.40
2022-12-01T14:33:41.744Z,13.60
2022-12-01T14:36:12.895Z,13.10
2022-12-01T14:38:42.648Z,12.50
2022-12-01T14:41:21.102Z,12.40
2022-12-01T14:44:05.398Z,14.90
2022-12-01T14:46:49.072Z,14.20
2022-12-01T14:49:33.159Z,12.00
2022-12-01T14:52:06.878Z,11.50
2022-12-01T14:54:45.379Z,13.90
2022-12-01T14:57:17.732Z,13.90
2022-12-01T14:59:46.091Z,13.40
2022-12-01T15:02:15.075Z,15.80
2022-12-01T15:05:06.074Z,13.40
2022-12-01T15:07:39.620Z,17.20
2022-12-01T15:10:34.609Z,17.60
2022-12-01T15:13:33.464Z,19.20
2022-12-01T15:16:13.355Z,16.70
2022-12-01T15:18:41.723Z,17.40
2022-12-01T15:21:17.836Z,17.90
2022-12-01T15:24:03.634Z,14.60
2022-12-01T15:26:34.695Z,16.80
2022-12-01T15:29:11.524Z,22.40
2022-12-01T15:31:40.277Z,14.80
2022-12-01T15:34:15.715Z,15.50
2022-12-01T15:36:45.008Z,15.80
2022-12-01T15:39:19.835Z,13.70
2022-12-01T15:41:54.084Z,16.60
2022-12-01T15:44:32.307Z,16.10
2022-12-01T15:47:43.804Z,19.10
2022-12-01T15:50:44.452Z,18.70
2022-12-01T15:53:20.176Z,17.50
2022-12-01T15:55:54.100Z,15.90
2022-12-01T15:58:30.369Z,14.20
2022-12-01T16:01:01.820Z,15.70
2022-12-01T16:03:30.782Z,16.40
2022-12-01T16:05:59.178Z,15.50
2022-12-01T16:08:28.448Z,12.60
2022-12-01T16:11:18.161Z,11.40
2022-12-01T16:14:19.744Z,12.20
2022-12-01T16:16:49.635Z,16.10
2022-12-01T16:19:17.878Z,14.90
2022-12-01T16:22:10.552Z,13.40
2022-12-01T16:24:46.961Z,11.90
2022-12-01T16:27:25.184Z,10.60
2022-12-01T16:29:57.554Z,11.90
2022-12-01T16:32:42.735Z,10.80
2022-12-01T16:35:22.951Z,11.50
2022-12-01T16:37:51.301Z,10.90
2022-12-01T16:40:20.167Z,11.90
2022-12-01T16:42:51.202Z,12.60
2022-12-01T16:45:20.316Z,12.20
2022-12-01T16:47:49.674Z,18.80
2022-12-01T16:50:20.734Z,20.40
2022-12-01T16:52:49.168Z,22.00
2022-12-01T16:55:30.827Z,20.60
2022-12-01T16:57:59.098Z,27.30
2022-12-01T17:00:29.475Z,25.70
2022-12-01T17:02:58.608Z,23.40
2022-12-01T17:05:27.163Z,25.20
2022-12-01T17:07:55.538Z,23.30
2022-12-01T17:10:24.686Z,26.30
2022-12-01T17:12:53.017Z,22.20
2022-12-01T17:15:21.321Z,22.80
2022-12-01T17:17:50.261Z,23.30
2022-12-01T17:20:18.981Z,21.10
2022-12-01T17:22:47.991Z,21.40
2022-12-01T17:25:16.755Z,21.80
2022-12-01T17:27:45.929Z,21.30
2022-12-01T17:30:14.581Z,19.80
2022-12-01T17:32:42.989Z,20.70
2022-12-01T17:35:11.348Z,19.90
2022-12-01T17:37:39.643Z,21.30
2022-12-01T17:40:11.511Z,21.00
2022-12-01T17:42:39.834Z,21.80
2022-12-01T17:45:08.714Z,18.60
2022-12-01T17:47:37.052Z,20.50
2022-12-01T17:50:05.778Z,19.40
2022-12-01T17:52:34.069Z,20.00
2022-12-01T17:55:02.349Z,19.90
2022-12-01T17:57:30.554Z,19.50
2022-12-01T17:59:58.825Z,19.00
2022-12-01T18:02:27.656Z,21.10
2022-12-01T18:04:55.968Z,19.30
2022-12-01T18:07:24.342Z,16.90
2022-12-01T18:09:52.769Z,17.70
2022-12-01T18:12:21.053Z,24.10
2022-12-01T18:14:49.452Z,19.00
2022-12-01T18:17:17.975Z,25.60
2022-12-01T18:19:46.235Z,22.90
2022-12-01T18:22:14.527Z,20.60
2022-12-01T18:24:42.739Z,20.20
2022-12-01T18:27:11.017Z,22.10
2022-12-01T18:29:39.434Z,28.30
2022-12-01T18:32:07.933Z,21.20
2022-12-01T18:34:36.284Z,22.30
2022-12-01T18:37:06.129Z,20.80
2022-12-01T18:39:34.726Z,21.00
2022-12-01T18:42:03.065Z,25.00
2022-12-01T18:44:31.499Z,24.40
2022-12-01T18:47:02.782Z,24.00
2022-12-01T18:49:31.191Z,25.40
2022-12-01T18:52:00.478Z,23.60
2022-12-01T18:54:28.728Z,21.00
2022-12-01T18:56:59.091Z,24.00
2022-12-01T18:59:27.659Z,20.00
2022-12-01T19:01:56.355Z,20.30
2022-12-01T19:04:25.226Z,21.70
2022-12-01T19:06:53.493Z,22.00
2022-12-01T19:09:21.862Z,19.80
2022-12-01T19:11:50.347Z,21.20
2022-12-01T19:14:19.759Z,19.40
2022-12-01T19:16:49.071Z,22.60
2022-12-01T19:19:17.363Z,25.60
2022-12-01T19:21:46.134Z,19.00
2022-12-01T19:24:14.457Z,23.10
2022-12-01T19:26:42.948Z,23.50
2022-12-01T19:29:11.632Z,21.10
2022-12-01T19:31:40.311Z,22.90
2022-12-01T19:34:08.773Z,23.50
2022-12-01T19:36:37.199Z,20.90
2022-12-01T19:39:07.646Z,28.80
2022-12-01T19:41:38.824Z,27.60
2022-12-01T19:44:07.434Z,24.70
2022-12-01T19:46:35.954Z,26.20
2022-12-01T19:49:05.774Z,28.20
2022-12-01T19:51:36.626Z,27.90
2022-12-01T19:54:07.125Z,27.40
2022-12-01T19:56:35.469Z,26.60
2022-12-01T19:59:05.009Z,25.30
2022-12-01T20:01:33.589Z,28.90
2022-12-01T20:04:01.871Z,19.30
2022-12-01T20:06:32.663Z,28.20
2022-12-01T20:09:02.782Z,26.80
2022-12-01T20:11:33.048Z,23.00
2022-12-01T20:14:02.664Z,25.90
2022-12-01T20:16:32.160Z,33.60
2022-12-01T20:19:02.867Z,33.20
2022-12-01T20:21:39.375Z,27.30
2022-12-01T20:24:10.245Z,30.30
2022-12-01T20:26:42.365Z,27.80
2022-12-01T20:29:14.700Z,30.40
2022-12-01T20:31:43.859Z,26.70
2022-12-01T20:34:15.561Z,26.40
2022-12-01T20:36:44.172Z,24.20
2022-12-01T20:39:14.146Z,28.40
2022-12-01T20:41:43.116Z,26.20
2022-12-01T20:44:13.177Z,25.10
2022-12-01T20:46:42.086Z,31.60
2022-12-01T20:49:10.277Z,26.40
2022-12-01T20:51:38.898Z,30.30
2022-12-01T20:56:58.462Z,27.50
2022-12-01T20:59:27.727Z,28.40
2022-12-01T21:01:56.358Z,26.90
2022-12-01T21:04:24.775Z,29.80
2022-12-01T21:06:56.428Z,28.80
2022-12-01T21:09:25.663Z,32.20
2022-12-01T21:12:12.899Z,29.50
2022-12-01T21:15:02.694Z,34.00
2022-12-01T21:17:35.582Z,27.70
2022-12-01T21:20:21.625Z,29.30
2022-12-01T21:22:51.410Z,27.10
2022-12-01T21:25:24.659Z,29.80
2022-12-01T21:27:57.011Z,32.10
2022-12-01T21:30:30.014Z,26.30
2022-12-01T21:33:33.694Z,24.50
2022-12-01T21:36:03.252Z,30.50
2022-12-01T21:38:32.019Z,22.80
2022-12-01T21:41:00.384Z,20.90
2022-12-01T21:43:32.680Z,22.90
2022-12-01T21:46:13.591Z,21.90
2022-12-01T21:48:42.502Z,18.20
2022-12-01T21:51:20.101Z,21.70
2022-12-01T21:53:48.991Z,29.80
2022-12-01T21:56:21.387Z,26.10
2022-12-01T21:58:50.471Z,32.60
2022-12-01T22:01:32.810Z,36.10
2022-12-01T22:04:05.816Z,34.70
2022-12-01T22:06:43.345Z,35.30
2022-12-01T22:09:24.439Z,32.60
2022-12-01T22:11:56.253Z,33.20
2022-12-01T22:14:29.822Z,33.10
2022-12-01T22:17:07.226Z,32.40
2022-12-01T22:19:42.454Z,33.40
2022-12-01T22:22:25.472Z,33.00
2022-12-01T22:24:58.876Z,30.70
2022-12-01T22:27:38.314Z,31.00
2022-12-01T22:30:06.674Z,25.10
2022-12-01T22:32:46.219Z,23.80
2022-12-01T22:35:20.305Z,24.30
2022-12-01T22:37:54.498Z,25.80
2022-12-01T22:40:29.312Z,22.40
2022-12-01T22:43:20.305Z,26.10
2022-12-01T22:46:01.938Z,24.10
2022-12-01T22:48:35.000Z,20.30
2022-12-01T22:51:23.735Z,19.50
2022-12-01T22:53:59.052Z,19.60
2022-12-01T22:56:27.906Z,20.40
2022-12-01T22:58:56.732Z,20.80
2022-12-01T23:01:29.334Z,18.90
2022-12-01T23:04:21.969Z,16.00
2022-12-01T23:06:59.709Z,21.70
2022-12-01T23:09:33.252Z,20.50
2022-12-01T23:12:10.369Z,20.50
2022-12-01T23:14:45.936Z,17.50
2022-12-01T23:17:22.119Z,18.50
2022-12-01T23:19:53.634Z,19.50
2022-12-01T23:22:22.032Z,18.30
2022-12-01T23:24:50.697Z,15.60
2022-12-01T23:27:19.400Z,14.70
2022-12-01T23:29:47.931Z,13.50
2022-12-01T23:32:17.697Z,16.10
2022-12-01T23:34:46.140Z,14.50
2022-12-01T23:37:37.267Z,16.50
2022-12-01T23:43:15.844Z,17.90
2022-12-01T23:45:45.571Z,15.10
2022-12-01T23:48:22.198Z,16.00
2022-12-01T23:50:53.186Z,14.30
2022-12-01T23:55:56.811Z,16.00
2022-12-01T23:58:25.400Z,15.20
