createdAt,value
2022-11-05T00:00:24.167Z,0.00
2022-11-05T00:01:23.424Z,0.00
2022-11-05T00:02:23.638Z,0.00
2022-11-05T00:03:23.571Z,0.00
2022-11-05T00:04:28.247Z,0.00
2022-11-05T00:05:25.562Z,0.00
2022-11-05T00:06:23.671Z,0.00
2022-11-05T00:07:43.433Z,0.00
2022-11-05T00:08:23.679Z,0.00
2022-11-05T00:09:23.472Z,0.00
2022-11-05T00:10:23.662Z,0.00
2022-11-05T00:11:23.402Z,0.00
2022-11-05T00:12:23.642Z,0.00
2022-11-05T00:13:23.382Z,0.00
2022-11-05T00:14:23.620Z,0.00
2022-11-05T00:15:23.383Z,0.00
2022-11-05T00:16:23.622Z,0.00
2022-11-05T00:17:43.402Z,0.00
2022-11-05T00:18:23.620Z,0.00
2022-11-05T00:19:23.361Z,0.00
2022-11-05T00:20:23.600Z,0.00
2022-11-05T00:21:23.352Z,0.00
2022-11-05T00:22:23.600Z,0.00
2022-11-05T00:23:23.355Z,0.00
2022-11-05T00:24:24.442Z,0.00
2022-11-05T00:25:23.323Z,0.00
2022-11-05T00:26:23.567Z,0.00
2022-11-05T00:27:43.330Z,0.00
2022-11-05T00:28:23.572Z,0.00
2022-11-05T00:29:23.306Z,0.00
2022-11-05T00:30:23.566Z,0.00
2022-11-05T00:31:23.299Z,0.00
2022-11-05T00:32:23.548Z,0.00
2022-11-05T00:33:23.294Z,0.00
2022-11-05T00:34:23.539Z,0.00
2022-11-05T00:35:23.286Z,0.00
2022-11-05T00:36:23.036Z,0.00
2022-11-05T00:37:48.719Z,0.00
2022-11-05T00:38:24.025Z,0.00
2022-11-05T00:39:23.286Z,0.00
2022-11-05T00:40:23.036Z,0.00
2022-11-05T00:41:23.268Z,0.00
2022-11-05T00:42:23.018Z,0.00
2022-11-05T00:43:23.266Z,0.00
2022-11-05T00:44:22.990Z,0.00
2022-11-05T00:45:23.228Z,0.00
2022-11-05T00:46:22.997Z,0.00
2022-11-05T00:47:43.253Z,0.00
2022-11-05T00:48:22.986Z,0.00
2022-11-05T00:49:23.228Z,0.00
2022-11-05T00:50:22.977Z,0.00
2022-11-05T00:51:23.222Z,0.00
2022-11-05T00:52:22.983Z,0.00
2022-11-05T00:53:23.229Z,0.00
2022-11-05T00:54:22.975Z,0.00
2022-11-05T00:55:23.226Z,0.00
2022-11-05T00:56:22.967Z,0.00
2022-11-05T00:57:43.226Z,0.00
2022-11-05T00:58:22.936Z,0.00
2022-11-05T00:59:23.189Z,0.00
2022-11-05T01:00:22.956Z,0.00
2022-11-05T01:01:23.254Z,0.00
2022-11-05T01:02:23.124Z,0.00
2022-11-05T01:03:23.181Z,0.00
2022-11-05T01:04:22.918Z,0.00
2022-11-05T01:05:23.151Z,0.00
2022-11-05T01:06:22.891Z,0.00
2022-11-05T01:07:43.168Z,0.00
2022-11-05T01:08:22.886Z,0.00
2022-11-05T01:09:23.130Z,0.00
2022-11-05T01:10:22.901Z,0.00
2022-11-05T01:11:23.120Z,0.00
2022-11-05T01:12:22.867Z,0.00
2022-11-05T01:13:23.137Z,0.00
2022-11-05T01:14:22.864Z,0.00
2022-11-05T01:15:23.108Z,0.00
2022-11-05T01:16:22.858Z,0.00
2022-11-05T01:17:43.112Z,0.00
2022-11-05T01:18:22.832Z,0.00
2022-11-05T01:19:23.080Z,0.00
2022-11-05T01:20:22.829Z,0.00
2022-11-05T01:21:22.572Z,0.00
2022-11-05T01:22:22.816Z,0.00
2022-11-05T01:23:23.074Z,0.00
2022-11-05T01:24:22.827Z,0.00
2022-11-05T01:25:22.557Z,0.00
2022-11-05T01:26:22.820Z,0.00
2022-11-05T01:27:42.574Z,0.00
2022-11-05T01:28:22.843Z,0.00
2022-11-05T01:29:22.546Z,0.00
2022-11-05T01:30:22.786Z,0.00
2022-11-05T01:31:22.547Z,0.00
2022-11-05T01:32:23.137Z,0.00
2022-11-05T01:33:22.556Z,0.00
2022-11-05T01:34:22.802Z,0.00
2022-11-05T01:35:22.525Z,0.00
2022-11-05T01:36:22.775Z,0.00
2022-11-05T01:37:42.544Z,0.00
2022-11-05T01:38:22.759Z,0.00
2022-11-05T01:39:22.521Z,0.00
2022-11-05T01:40:22.771Z,0.00
2022-11-05T01:41:22.738Z,0.00
2022-11-05T01:42:22.759Z,0.00
2022-11-05T01:43:22.513Z,0.00
2022-11-05T01:44:22.751Z,0.00
2022-11-05T01:45:22.482Z,0.00
2022-11-05T01:46:22.731Z,0.00
2022-11-05T01:47:42.497Z,0.00
2022-11-05T01:48:22.706Z,0.00
2022-11-05T01:49:22.446Z,0.00
2022-11-05T01:50:22.707Z,0.00
2022-11-05T01:51:22.457Z,0.00
2022-11-05T01:52:22.689Z,0.00
2022-11-05T01:53:22.441Z,0.00
2022-11-05T01:54:22.692Z,0.00
2022-11-05T01:55:22.429Z,0.00
2022-11-05T01:56:22.679Z,0.00
2022-11-05T01:57:42.422Z,0.00
2022-11-05T01:58:22.675Z,0.00
2022-11-05T01:59:22.419Z,0.00
2022-11-05T02:00:22.679Z,0.00
2022-11-05T02:01:22.510Z,0.00
2022-11-05T02:02:22.359Z,0.00
2022-11-05T02:03:22.397Z,0.00
2022-11-05T02:04:22.153Z,0.00
2022-11-05T02:05:22.394Z,0.00
2022-11-05T02:06:22.136Z,0.00
2022-11-05T02:07:42.399Z,0.00
2022-11-05T02:08:22.140Z,0.00
2022-11-05T02:09:22.365Z,0.00
2022-11-05T02:10:22.130Z,0.00
2022-11-05T02:11:22.354Z,0.00
2022-11-05T02:12:22.102Z,0.00
2022-11-05T02:13:22.351Z,0.00
2022-11-05T02:14:22.097Z,0.00
2022-11-05T02:15:22.348Z,0.00
2022-11-05T02:16:22.084Z,0.00
2022-11-05T02:17:42.369Z,0.00
2022-11-05T02:18:22.082Z,0.00
2022-11-05T02:19:22.326Z,0.00
2022-11-05T02:20:22.067Z,0.00
2022-11-05T02:21:22.322Z,0.00
2022-11-05T02:22:22.054Z,0.00
2022-11-05T02:23:22.296Z,0.00
2022-11-05T02:24:22.047Z,0.00
2022-11-05T02:25:22.297Z,0.00
2022-11-05T02:26:22.025Z,0.00
2022-11-05T02:27:42.282Z,0.00
2022-11-05T02:28:22.024Z,0.00
2022-11-05T02:29:22.275Z,0.00
2022-11-05T02:30:22.026Z,0.00
2022-11-05T02:31:22.277Z,0.00
2022-11-05T02:32:22.039Z,0.00
2022-11-05T02:33:22.280Z,0.00
2022-11-05T02:34:22.037Z,0.00
2022-11-05T02:35:22.280Z,0.00
2022-11-05T02:36:22.026Z,0.00
2022-11-05T02:37:42.287Z,0.00
2022-11-05T02:38:22.013Z,0.00
2022-11-05T02:39:22.261Z,0.00
2022-11-05T02:40:22.007Z,0.00
2022-11-05T02:41:22.241Z,0.00
2022-11-05T02:42:21.986Z,0.00
2022-11-05T02:43:22.220Z,0.00
2022-11-05T02:44:21.957Z,0.00
2022-11-05T02:45:22.221Z,0.00
2022-11-05T02:46:21.957Z,0.00
2022-11-05T02:47:42.219Z,0.00
2022-11-05T02:48:21.938Z,0.00
2022-11-05T02:49:21.688Z,0.00
2022-11-05T02:50:21.930Z,0.00
2022-11-05T02:51:22.170Z,0.00
2022-11-05T02:52:21.899Z,0.00
2022-11-05T02:53:21.651Z,0.00
2022-11-05T02:54:21.883Z,0.00
2022-11-05T02:55:21.631Z,0.00
2022-11-05T02:56:21.873Z,0.00
2022-11-05T02:57:42.139Z,0.00
2022-11-05T02:58:21.871Z,0.00
2022-11-05T02:59:21.599Z,0.00
2022-11-05T03:00:21.854Z,0.00
2022-11-05T03:01:21.694Z,0.00
2022-11-05T03:02:22.067Z,0.00
2022-11-05T03:03:21.604Z,0.00
2022-11-05T03:04:21.844Z,0.00
2022-11-05T03:05:21.594Z,0.00
2022-11-05T03:06:21.842Z,0.00
2022-11-05T03:07:41.594Z,0.00
2022-11-05T03:08:21.868Z,0.00
2022-11-05T03:09:21.669Z,0.00
2022-11-05T03:10:21.919Z,0.00
2022-11-05T03:11:21.628Z,0.00
2022-11-05T03:12:21.929Z,0.00
2022-11-05T03:13:21.684Z,0.00
2022-11-05T03:14:21.969Z,0.00
2022-11-05T03:15:21.750Z,0.00
2022-11-05T03:16:21.517Z,0.00
2022-11-05T03:17:41.801Z,0.00
2022-11-05T03:18:21.560Z,0.00
2022-11-05T03:19:21.829Z,0.00
2022-11-05T03:20:21.620Z,0.00
2022-11-05T03:21:21.384Z,0.00
2022-11-05T03:22:21.686Z,0.00
2022-11-05T03:23:21.470Z,0.00
2022-11-05T03:24:21.733Z,0.00
2022-11-05T03:25:21.511Z,0.00
2022-11-05T03:26:21.807Z,0.00
2022-11-05T03:27:41.602Z,0.00
2022-11-05T03:28:21.321Z,0.00
2022-11-05T03:29:21.583Z,0.00
2022-11-05T03:30:21.372Z,0.00
2022-11-05T03:31:21.643Z,0.00
2022-11-05T03:32:21.443Z,0.00
2022-11-05T03:33:21.684Z,0.00
2022-11-05T03:34:21.454Z,0.00
2022-11-05T03:35:21.761Z,0.00
2022-11-05T03:36:21.527Z,0.00
2022-11-05T03:37:41.334Z,0.00
2022-11-05T03:38:21.595Z,0.00
2022-11-05T03:39:21.426Z,0.00
2022-11-05T03:40:21.686Z,0.00
2022-11-05T03:41:21.435Z,0.00
2022-11-05T03:42:21.197Z,0.00
2022-11-05T03:43:21.435Z,0.00
2022-11-05T03:44:21.179Z,0.00
2022-11-05T03:45:21.435Z,0.00
2022-11-05T03:46:21.168Z,0.00
2022-11-05T03:47:41.433Z,0.00
2022-11-05T03:48:21.196Z,0.00
2022-11-05T03:49:22.200Z,0.00
2022-11-05T03:50:22.599Z,0.00
2022-11-05T03:51:21.411Z,0.00
2022-11-05T03:52:21.153Z,0.00
2022-11-05T03:53:21.389Z,0.00
2022-11-05T03:54:21.130Z,0.00
2022-11-05T03:55:21.472Z,0.00
2022-11-05T03:56:21.124Z,0.00
2022-11-05T03:57:41.390Z,0.00
2022-11-05T03:58:21.123Z,0.00
2022-11-05T03:59:21.369Z,0.00
2022-11-05T04:00:22.058Z,0.00
2022-11-05T04:01:22.886Z,0.00
2022-11-05T04:02:21.438Z,0.00
2022-11-05T04:03:21.371Z,0.00
2022-11-05T04:04:21.122Z,0.00
2022-11-05T04:05:21.364Z,0.00
2022-11-05T04:06:21.101Z,0.00
2022-11-05T04:07:41.441Z,0.00
2022-11-05T04:08:21.101Z,0.00
2022-11-05T04:09:21.342Z,0.00
2022-11-05T04:10:21.085Z,0.00
2022-11-05T04:11:21.314Z,0.00
2022-11-05T04:12:21.063Z,0.00
2022-11-05T04:13:21.315Z,0.00
2022-11-05T04:14:21.043Z,0.00
2022-11-05T04:15:21.285Z,0.00
2022-11-05T04:16:22.468Z,0.00
2022-11-05T04:17:41.294Z,0.00
2022-11-05T04:18:21.014Z,0.00
2022-11-05T04:19:26.041Z,0.00
2022-11-05T04:20:21.987Z,0.00
2022-11-05T04:21:21.236Z,0.00
2022-11-05T04:22:20.994Z,0.00
2022-11-05T04:23:20.727Z,0.00
2022-11-05T04:24:20.996Z,0.00
2022-11-05T04:25:20.736Z,0.00
2022-11-05T04:26:20.978Z,0.00
2022-11-05T04:27:40.736Z,0.00
2022-11-05T04:28:20.966Z,0.00
2022-11-05T04:29:20.721Z,0.00
2022-11-05T04:30:20.973Z,0.00
2022-11-05T04:31:20.737Z,0.00
2022-11-05T04:32:20.978Z,0.00
2022-11-05T04:33:20.705Z,0.00
2022-11-05T04:34:20.967Z,0.00
2022-11-05T04:35:20.708Z,0.00
2022-11-05T04:36:20.947Z,0.00
2022-11-05T04:37:40.707Z,0.00
2022-11-05T04:38:20.932Z,0.00
2022-11-05T04:39:20.679Z,0.00
2022-11-05T04:40:20.940Z,0.00
2022-11-05T04:41:20.690Z,0.00
2022-11-05T04:42:20.913Z,0.00
2022-11-05T04:43:21.156Z,0.00
2022-11-05T04:44:20.907Z,0.00
2022-11-05T04:45:20.644Z,0.00
2022-11-05T04:46:22.337Z,0.00
2022-11-05T04:47:40.655Z,0.00
2022-11-05T04:48:20.897Z,0.00
2022-11-05T04:49:20.629Z,0.00
2022-11-05T04:50:20.871Z,0.00
2022-11-05T04:51:20.619Z,0.00
2022-11-05T04:52:20.871Z,0.00
2022-11-05T04:53:20.605Z,0.00
2022-11-05T04:54:20.851Z,0.00
2022-11-05T04:55:20.599Z,0.00
2022-11-05T04:56:20.843Z,0.00
2022-11-05T04:57:40.593Z,0.00
2022-11-05T04:58:20.828Z,0.00
2022-11-05T04:59:20.582Z,0.00
2022-11-05T05:00:20.823Z,0.00
2022-11-05T05:01:20.682Z,0.00
2022-11-05T05:02:20.906Z,0.00
2022-11-05T05:03:20.553Z,0.00
2022-11-05T05:04:20.792Z,0.00
2022-11-05T05:05:20.549Z,0.00
2022-11-05T05:06:20.284Z,0.00
2022-11-05T05:07:40.560Z,0.00
2022-11-05T05:08:20.401Z,0.00
2022-11-05T05:09:20.531Z,0.00
2022-11-05T05:10:20.777Z,0.00
2022-11-05T05:11:20.524Z,0.00
2022-11-05T05:12:20.275Z,0.00
2022-11-05T05:13:20.539Z,0.00
2022-11-05T05:14:20.264Z,0.00
2022-11-05T05:15:20.533Z,0.00
2022-11-05T05:16:20.268Z,0.00
2022-11-05T05:17:40.536Z,0.00
2022-11-05T05:18:20.262Z,0.00
2022-11-05T05:19:20.514Z,0.00
2022-11-05T05:20:20.292Z,0.00
2022-11-05T05:21:20.511Z,0.00
2022-11-05T05:22:20.266Z,0.00
2022-11-05T05:23:20.516Z,0.00
2022-11-05T05:24:20.264Z,0.00
2022-11-05T05:25:20.507Z,0.00
2022-11-05T05:26:20.254Z,0.00
2022-11-05T05:27:40.505Z,0.00
2022-11-05T05:28:20.255Z,0.00
2022-11-05T05:29:20.484Z,0.00
2022-11-05T05:30:20.252Z,0.00
2022-11-05T05:31:20.502Z,0.00
2022-11-05T05:32:20.238Z,0.00
2022-11-05T05:33:21.943Z,0.00
2022-11-05T05:34:20.248Z,0.00
2022-11-05T05:35:20.498Z,0.00
2022-11-05T05:36:20.238Z,0.00
2022-11-05T05:37:40.511Z,0.00
2022-11-05T05:38:20.237Z,0.00
2022-11-05T05:39:20.468Z,0.00
2022-11-05T05:40:20.222Z,0.00
2022-11-05T05:41:19.974Z,0.00
2022-11-05T05:42:20.230Z,0.00
2022-11-05T05:43:19.969Z,0.00
2022-11-05T05:44:20.192Z,0.00
2022-11-05T05:45:19.950Z,0.00
2022-11-05T05:46:20.220Z,0.00
2022-11-05T05:47:39.971Z,0.00
2022-11-05T05:48:20.206Z,0.00
2022-11-05T05:49:19.940Z,0.00
2022-11-05T05:50:20.188Z,0.00
2022-11-05T05:51:19.941Z,0.00
2022-11-05T05:52:20.196Z,0.00
2022-11-05T05:53:19.930Z,0.00
2022-11-05T05:54:20.182Z,0.00
2022-11-05T05:55:19.928Z,0.00
2022-11-05T05:56:20.162Z,0.00
2022-11-05T05:57:39.926Z,0.00
2022-11-05T05:58:20.157Z,0.00
2022-11-05T05:59:19.888Z,0.00
2022-11-05T06:00:20.145Z,0.00
2022-11-05T06:01:20.359Z,0.00
2022-11-05T06:02:20.211Z,0.00
2022-11-05T06:03:19.869Z,0.00
2022-11-05T06:04:20.104Z,0.00
2022-11-05T06:05:19.854Z,0.00
2022-11-05T06:06:20.137Z,0.00
2022-11-05T06:07:39.854Z,0.00
2022-11-05T06:08:20.082Z,0.00
2022-11-05T06:09:19.822Z,0.00
2022-11-05T06:10:20.123Z,0.00
2022-11-05T06:11:19.814Z,0.00
2022-11-05T06:12:20.108Z,0.00
2022-11-05T06:13:19.828Z,0.00
2022-11-05T06:14:20.081Z,0.00
2022-11-05T06:15:19.830Z,0.00
2022-11-05T06:16:20.066Z,0.00
2022-11-05T06:17:39.816Z,0.00
2022-11-05T06:18:20.084Z,0.00
2022-11-05T06:19:19.783Z,0.00
2022-11-05T06:20:20.033Z,0.00
2022-11-05T06:21:19.776Z,0.00
2022-11-05T06:22:20.036Z,0.00
2022-11-05T06:23:19.756Z,0.00
2022-11-05T06:24:19.504Z,0.00
2022-11-05T06:25:19.746Z,0.00
2022-11-05T06:26:20.006Z,0.00
2022-11-05T06:27:39.785Z,0.00
2022-11-05T06:28:19.486Z,0.00
2022-11-05T06:29:19.736Z,0.00
2022-11-05T06:30:19.476Z,0.00
2022-11-05T06:31:19.720Z,0.00
2022-11-05T06:32:19.468Z,0.00
2022-11-05T06:33:19.713Z,0.00
2022-11-05T06:34:19.460Z,0.00
2022-11-05T06:35:19.694Z,0.00
2022-11-05T06:36:19.454Z,5.62
2022-11-05T06:37:39.710Z,5.62
2022-11-05T06:38:19.443Z,5.62
2022-11-05T06:39:19.686Z,5.62
2022-11-05T06:40:19.448Z,5.62
2022-11-05T06:41:19.686Z,5.62
2022-11-05T06:42:19.629Z,5.62
2022-11-05T06:43:19.666Z,5.62
2022-11-05T06:44:19.418Z,5.62
2022-11-05T06:45:19.650Z,11.25
2022-11-05T06:46:19.399Z,11.25
2022-11-05T06:47:39.645Z,11.25
2022-11-05T06:48:19.377Z,11.25
2022-11-05T06:49:19.617Z,11.25
2022-11-05T06:50:19.358Z,11.25
2022-11-05T06:51:19.604Z,16.88
2022-11-05T06:52:19.363Z,16.88
2022-11-05T06:53:19.600Z,16.88
2022-11-05T06:54:19.339Z,16.88
2022-11-05T06:55:19.578Z,16.88
2022-11-05T06:56:19.330Z,16.88
2022-11-05T06:57:39.586Z,22.50
2022-11-05T06:58:19.309Z,22.50
2022-11-05T06:59:19.550Z,22.50
2022-11-05T07:00:19.292Z,22.50
2022-11-05T07:01:19.658Z,22.50
2022-11-05T07:02:19.334Z,22.50
2022-11-05T07:03:19.515Z,28.12
2022-11-05T07:04:19.250Z,28.12
2022-11-05T07:05:19.502Z,28.12
2022-11-05T07:06:19.243Z,28.12
2022-11-05T07:07:39.491Z,33.75
2022-11-05T07:08:19.220Z,33.75
2022-11-05T07:09:19.462Z,33.75
2022-11-05T07:10:19.204Z,33.75
2022-11-05T07:11:19.434Z,33.75
2022-11-05T07:12:19.191Z,39.38
2022-11-05T07:13:19.432Z,39.38
2022-11-05T07:14:19.180Z,39.38
2022-11-05T07:15:19.435Z,39.38
2022-11-05T07:16:19.184Z,39.38
2022-11-05T07:17:39.461Z,45.00
2022-11-05T07:18:19.175Z,45.00
2022-11-05T07:19:19.439Z,45.00
2022-11-05T07:20:19.185Z,45.00
2022-11-05T07:21:18.941Z,50.62
2022-11-05T07:22:19.184Z,50.62
2022-11-05T07:23:18.926Z,50.62
2022-11-05T07:24:19.206Z,50.62
2022-11-05T07:25:18.915Z,61.88
2022-11-05T07:26:19.160Z,56.25
2022-11-05T07:27:38.916Z,90.00
2022-11-05T07:28:19.146Z,135.00
2022-11-05T07:29:18.884Z,135.00
2022-11-05T07:30:19.125Z,73.12
2022-11-05T07:31:18.873Z,61.88
2022-11-05T07:32:19.125Z,61.88
2022-11-05T07:33:18.865Z,61.88
2022-11-05T07:34:19.097Z,61.88
2022-11-05T07:35:18.853Z,61.88
2022-11-05T07:36:19.105Z,67.50
2022-11-05T07:37:38.888Z,67.50
2022-11-05T07:38:19.110Z,67.50
2022-11-05T07:39:18.855Z,67.50
2022-11-05T07:40:19.097Z,67.50
2022-11-05T07:41:18.836Z,73.12
2022-11-05T07:42:19.102Z,73.12
2022-11-05T07:43:18.845Z,73.12
2022-11-05T07:44:19.092Z,73.12
2022-11-05T07:45:18.840Z,73.12
2022-11-05T07:46:19.079Z,73.12
2022-11-05T07:47:38.854Z,73.12
2022-11-05T07:48:19.067Z,73.12
2022-11-05T07:49:18.816Z,73.12
2022-11-05T07:50:19.060Z,78.75
2022-11-05T07:51:18.810Z,78.75
2022-11-05T07:52:19.058Z,78.75
2022-11-05T07:53:18.789Z,78.75
2022-11-05T07:54:19.040Z,84.38
2022-11-05T07:55:18.781Z,84.38
2022-11-05T07:56:19.037Z,90.00
2022-11-05T07:57:38.787Z,84.38
2022-11-05T07:58:19.020Z,84.38
2022-11-05T07:59:18.762Z,90.00
2022-11-05T08:00:19.002Z,90.00
2022-11-05T08:01:18.888Z,90.00
2022-11-05T08:02:19.246Z,90.00
2022-11-05T08:03:19.578Z,95.62
2022-11-05T08:04:19.520Z,95.62
2022-11-05T08:05:20.318Z,95.62
2022-11-05T08:06:20.102Z,95.62
2022-11-05T08:07:38.916Z,101.25
2022-11-05T08:08:19.353Z,101.25
2022-11-05T08:09:19.348Z,106.88
2022-11-05T08:10:20.225Z,112.50
2022-11-05T08:11:18.598Z,118.12
2022-11-05T08:12:20.122Z,140.62
2022-11-05T08:13:20.073Z,185.62
2022-11-05T08:14:19.913Z,202.50
2022-11-05T08:15:19.365Z,157.50
2022-11-05T08:16:20.002Z,157.50
2022-11-05T08:17:38.839Z,185.62
2022-11-05T08:18:18.649Z,191.25
2022-11-05T08:19:19.881Z,185.62
2022-11-05T08:20:19.364Z,174.38
2022-11-05T08:21:19.171Z,168.75
2022-11-05T08:22:20.122Z,270.00
2022-11-05T08:23:20.050Z,680.62
2022-11-05T08:24:19.361Z,1068.75
2022-11-05T08:25:20.133Z,1068.75
2022-11-05T08:26:19.381Z,720.00
2022-11-05T08:27:38.745Z,157.50
2022-11-05T08:28:19.451Z,140.62
2022-11-05T08:29:19.756Z,174.38
2022-11-05T08:30:19.269Z,270.00
2022-11-05T08:31:19.833Z,331.88
2022-11-05T08:32:19.356Z,292.50
2022-11-05T08:33:19.964Z,270.00
2022-11-05T08:34:18.236Z,253.12
2022-11-05T08:35:18.499Z,247.50
2022-11-05T08:36:18.227Z,388.12
2022-11-05T08:37:38.488Z,860.62
2022-11-05T08:38:19.787Z,1136.25
2022-11-05T08:39:20.084Z,1254.38
2022-11-05T08:40:18.455Z,1153.12
2022-11-05T08:41:19.665Z,1215.00
2022-11-05T08:42:19.949Z,1271.25
2022-11-05T08:43:18.871Z,1265.62
2022-11-05T08:44:19.250Z,1316.25
2022-11-05T08:45:19.887Z,1288.12
2022-11-05T08:46:19.180Z,1350.00
2022-11-05T08:47:39.988Z,1490.62
2022-11-05T08:48:18.301Z,1501.88
2022-11-05T08:49:18.570Z,1440.00
2022-11-05T08:51:29.322Z,1535.62
2022-11-05T08:51:35.533Z,1524.38
2022-11-05T08:52:36.295Z,1636.88
2022-11-05T08:53:36.079Z,1816.88
2022-11-05T08:54:35.393Z,1704.38
2022-11-05T08:55:36.101Z,1569.38
2022-11-05T08:56:35.622Z,1400.62
2022-11-05T08:57:54.683Z,1625.62
2022-11-05T08:58:35.867Z,1704.38
2022-11-05T08:59:35.624Z,1546.88
2022-11-05T09:00:34.996Z,1400.62
2022-11-05T09:01:36.359Z,1546.88
2022-11-05T09:02:35.475Z,1659.38
2022-11-05T09:03:34.802Z,1552.50
2022-11-05T09:04:35.924Z,1513.12
2022-11-05T09:05:35.390Z,1496.25
2022-11-05T09:06:35.955Z,1541.25
2022-11-05T09:08:00.525Z,1721.25
2022-11-05T09:10:02.058Z,1614.38
2022-11-05T09:10:06.866Z,1558.12
2022-11-05T09:11:07.618Z,1338.75
2022-11-05T09:12:12.646Z,1181.25
2022-11-05T09:13:13.080Z,1158.75
2022-11-05T09:14:08.373Z,1080.00
2022-11-05T09:15:07.603Z,978.75
2022-11-05T09:16:07.353Z,1040.62
2022-11-05T09:17:07.601Z,1091.25
2022-11-05T09:18:27.860Z,1057.50
2022-11-05T09:19:08.539Z,961.88
2022-11-05T09:20:07.348Z,916.88
2022-11-05T09:21:07.594Z,686.25
2022-11-05T09:22:07.347Z,675.00
2022-11-05T09:23:07.743Z,607.50
2022-11-05T09:24:07.340Z,495.00
2022-11-05T09:25:07.579Z,405.00
2022-11-05T09:26:08.274Z,421.88
2022-11-05T09:27:07.586Z,461.25
2022-11-05T09:28:27.356Z,421.88
2022-11-05T09:29:14.025Z,500.62
2022-11-05T09:30:08.353Z,534.38
2022-11-05T09:31:06.670Z,776.25
2022-11-05T09:32:06.656Z,720.00
2022-11-05T09:33:06.636Z,731.25
2022-11-05T09:34:06.625Z,1108.12
2022-11-05T09:35:06.605Z,1198.12
2022-11-05T09:36:06.668Z,1198.12
2022-11-05T09:37:06.589Z,1226.25
2022-11-05T09:38:26.617Z,1136.25
2022-11-05T09:39:06.558Z,1158.75
2022-11-05T09:40:06.576Z,1170.00
2022-11-05T09:41:06.550Z,1698.75
2022-11-05T09:42:06.568Z,1485.00
2022-11-05T09:44:12.733Z,1783.12
2022-11-05T09:44:18.476Z,1698.75
2022-11-05T09:45:24.711Z,1693.12
2022-11-05T09:46:18.459Z,1625.62
2022-11-05T09:47:18.218Z,1597.50
2022-11-05T09:48:39.946Z,1321.88
2022-11-05T09:49:18.272Z,1434.38
2022-11-05T10:00:14.905Z,1653.75
2022-11-05T10:00:21.149Z,1012.50
2022-11-05T10:01:20.769Z,466.88
2022-11-05T10:02:21.901Z,393.75
2022-11-05T10:03:21.648Z,326.25
2022-11-05T10:04:21.925Z,270.00
2022-11-05T10:05:20.966Z,241.88
2022-11-05T10:06:22.028Z,230.62
2022-11-05T10:07:40.341Z,219.38
2022-11-05T10:08:22.089Z,213.75
2022-11-05T10:09:20.482Z,213.75
2022-11-05T10:10:21.710Z,208.12
2022-11-05T10:11:20.928Z,202.50
2022-11-05T10:12:20.381Z,202.50
2022-11-05T10:13:20.141Z,202.50
2022-11-05T10:14:20.388Z,202.50
2022-11-05T10:15:20.124Z,208.12
2022-11-05T10:16:20.371Z,213.75
2022-11-05T10:17:40.134Z,213.75
2022-11-05T10:18:20.367Z,213.75
2022-11-05T10:19:20.114Z,219.38
2022-11-05T10:20:20.367Z,219.38
2022-11-05T10:21:37.695Z,219.38
2022-11-05T10:22:21.413Z,219.38
2022-11-05T10:23:20.125Z,225.00
2022-11-05T10:24:21.370Z,230.62
2022-11-05T10:25:20.108Z,230.62
2022-11-05T10:26:20.368Z,225.00
2022-11-05T10:27:40.134Z,225.00
2022-11-05T10:28:20.365Z,219.38
2022-11-05T10:29:20.117Z,213.75
2022-11-05T10:30:19.882Z,202.50
2022-11-05T10:31:21.561Z,191.25
2022-11-05T10:32:20.818Z,180.00
2022-11-05T10:33:21.067Z,168.75
2022-11-05T10:34:20.827Z,157.50
2022-11-05T10:35:20.958Z,151.88
2022-11-05T10:36:19.909Z,146.25
2022-11-05T10:37:41.113Z,146.25
2022-11-05T10:38:19.907Z,146.25
2022-11-05T10:39:20.187Z,146.25
2022-11-05T10:40:20.453Z,146.25
2022-11-05T10:41:20.970Z,146.25
2022-11-05T10:42:20.130Z,146.25
2022-11-05T10:43:21.623Z,146.25
2022-11-05T10:44:19.930Z,151.88
2022-11-05T10:45:20.190Z,151.88
2022-11-05T10:46:19.945Z,157.50
2022-11-05T10:47:40.215Z,168.75
2022-11-05T10:48:19.932Z,168.75
2022-11-05T10:49:19.684Z,174.38
2022-11-05T10:50:19.974Z,180.00
2022-11-05T10:51:19.703Z,185.62
2022-11-05T10:52:19.963Z,185.62
2022-11-05T10:53:19.734Z,185.62
2022-11-05T10:54:19.949Z,185.62
2022-11-05T10:55:19.711Z,185.62
2022-11-05T10:56:19.960Z,185.62
2022-11-05T10:57:39.741Z,180.00
2022-11-05T10:58:19.955Z,180.00
2022-11-05T10:59:19.715Z,174.38
2022-11-05T11:00:20.029Z,174.38
2022-11-05T11:01:19.763Z,168.75
2022-11-05T11:02:19.993Z,168.75
2022-11-05T11:03:19.694Z,168.75
2022-11-05T11:04:19.946Z,174.38
2022-11-05T11:05:21.188Z,174.38
2022-11-05T11:06:20.988Z,180.00
2022-11-05T11:07:39.798Z,180.00
2022-11-05T11:08:20.550Z,180.00
2022-11-05T11:09:20.483Z,180.00
2022-11-05T11:10:21.091Z,174.38
2022-11-05T11:11:21.412Z,174.38
2022-11-05T11:12:20.229Z,180.00
2022-11-05T11:13:20.520Z,180.00
2022-11-05T11:14:21.338Z,185.62
2022-11-05T11:15:20.357Z,191.25
2022-11-05T11:16:20.467Z,196.88
2022-11-05T11:17:38.938Z,202.50
2022-11-05T11:18:19.069Z,208.12
2022-11-05T11:19:20.355Z,219.38
2022-11-05T11:20:19.711Z,230.62
2022-11-05T11:21:18.974Z,247.50
2022-11-05T11:22:20.232Z,275.62
2022-11-05T11:23:20.973Z,320.62
2022-11-05T11:24:20.763Z,331.88
2022-11-05T11:25:21.053Z,607.50
2022-11-05T11:26:20.066Z,1198.12
2022-11-05T11:28:48.164Z,1755.00
2022-11-05T11:28:52.943Z,1653.75
2022-11-05T11:29:53.701Z,1417.50
2022-11-05T11:30:53.450Z,1479.38
2022-11-05T11:31:53.682Z,905.62
2022-11-05T11:32:53.429Z,585.00
2022-11-05T11:33:53.683Z,562.50
2022-11-05T11:34:53.428Z,416.25
2022-11-05T11:35:53.691Z,371.25
2022-11-05T11:36:53.437Z,371.25
2022-11-05T11:38:13.705Z,365.62
2022-11-05T11:38:53.525Z,416.25
2022-11-05T11:39:53.700Z,450.00
2022-11-05T11:40:53.465Z,466.88
2022-11-05T11:41:53.718Z,466.88
2022-11-05T11:42:53.453Z,450.00
2022-11-05T11:43:53.686Z,495.00
2022-11-05T11:44:53.447Z,646.88
2022-11-05T11:45:53.684Z,1580.62
2022-11-05T11:49:12.859Z,1558.12
2022-11-05T11:49:40.190Z,1288.12
2022-11-05T11:50:19.316Z,1456.88
2022-11-05T11:51:18.220Z,1383.75
2022-11-05T11:52:18.473Z,776.25
2022-11-05T11:53:18.231Z,483.75
2022-11-05T11:54:18.490Z,691.88
2022-11-05T11:55:18.257Z,776.25
2022-11-05T11:56:18.489Z,849.38
2022-11-05T11:57:18.244Z,787.50
2022-11-05T11:58:18.490Z,472.50
2022-11-05T12:00:07.176Z,286.88
2022-11-05T12:00:18.536Z,270.00
2022-11-05T12:01:18.344Z,236.25
2022-11-05T12:02:18.098Z,213.75
2022-11-05T12:03:18.650Z,241.88
2022-11-05T12:04:18.494Z,185.62
2022-11-05T12:05:18.326Z,174.38
2022-11-05T12:06:18.116Z,168.75
2022-11-05T12:07:18.326Z,168.75
2022-11-05T12:08:18.076Z,174.38
2022-11-05T12:09:38.354Z,180.00
2022-11-05T12:10:18.211Z,174.38
2022-11-05T12:11:18.357Z,174.38
2022-11-05T12:12:18.230Z,163.12
2022-11-05T12:13:18.346Z,163.12
2022-11-05T12:14:18.087Z,174.38
2022-11-05T12:15:19.063Z,191.25
2022-11-05T12:16:19.525Z,202.50
2022-11-05T12:17:19.790Z,185.62
2022-11-05T12:18:18.106Z,202.50
2022-11-05T12:19:38.343Z,236.25
2022-11-05T12:20:18.101Z,241.88
2022-11-05T12:21:34.623Z,253.12
2022-11-05T12:22:19.078Z,258.75
2022-11-05T12:23:17.839Z,270.00
2022-11-05T12:24:18.099Z,264.38
2022-11-05T12:25:17.830Z,292.50
2022-11-05T12:26:18.093Z,292.50
2022-11-05T12:27:17.830Z,292.50
2022-11-05T12:28:18.084Z,298.12
2022-11-05T12:29:37.856Z,270.00
2022-11-05T12:30:18.090Z,258.75
2022-11-05T12:31:17.831Z,253.12
2022-11-05T12:32:18.118Z,247.50
2022-11-05T12:33:17.954Z,236.25
2022-11-05T12:34:18.093Z,230.62
2022-11-05T12:35:17.836Z,219.38
2022-11-05T12:36:18.075Z,208.12
2022-11-05T12:37:17.843Z,174.38
2022-11-05T12:38:18.090Z,151.88
2022-11-05T12:39:37.848Z,129.38
2022-11-05T12:40:18.074Z,123.75
2022-11-05T12:41:17.825Z,118.12
2022-11-05T12:42:18.086Z,112.50
2022-11-05T12:43:18.493Z,112.50
2022-11-05T12:44:17.585Z,112.50
2022-11-05T12:45:18.780Z,106.88
2022-11-05T12:46:17.572Z,101.25
2022-11-05T12:47:18.786Z,106.88
2022-11-05T12:48:17.597Z,112.50
2022-11-05T12:49:37.858Z,123.75
2022-11-05T12:50:17.592Z,118.12
2022-11-05T12:51:17.829Z,106.88
2022-11-05T12:52:18.523Z,112.50
2022-11-05T12:53:18.767Z,112.50
2022-11-05T12:54:17.570Z,101.25
2022-11-05T12:55:18.758Z,90.00
2022-11-05T12:56:17.567Z,90.00
2022-11-05T12:57:17.813Z,84.38
2022-11-05T12:58:17.566Z,90.00
2022-11-05T12:59:37.815Z,95.62
2022-11-05T13:00:18.499Z,95.62
2022-11-05T13:01:17.960Z,95.62
2022-11-05T13:02:17.674Z,95.62
2022-11-05T13:03:17.805Z,95.62
2022-11-05T13:04:17.554Z,95.62
2022-11-05T13:05:18.736Z,95.62
2022-11-05T13:06:17.536Z,95.62