createdAt,value
2022-08-21T00:00:35.449Z,10.98
2022-08-21T00:03:13.117Z,10.73
2022-08-21T00:05:50.914Z,10.68
2022-08-21T00:08:22.583Z,11.43
2022-08-21T00:10:54.016Z,11.27
2022-08-21T00:13:24.826Z,11.27
2022-08-21T00:15:55.511Z,10.32
2022-08-21T00:18:28.647Z,10.30
2022-08-21T00:20:59.167Z,10.55
2022-08-21T00:23:29.603Z,9.80
2022-08-21T00:26:00.081Z,10.00
2022-08-21T00:28:30.272Z,9.43
2022-08-21T00:31:00.630Z,10.18
2022-08-21T00:33:34.931Z,10.15
2022-08-21T00:36:06.476Z,9.43
2022-08-21T00:38:36.718Z,9.32
2022-08-21T00:41:29.875Z,9.82
2022-08-21T00:46:32.433Z,9.25
2022-08-21T00:49:05.504Z,9.65
2022-08-21T00:51:42.589Z,9.60
2022-08-21T00:54:18.761Z,9.38
2022-08-21T00:56:53.277Z,9.27
2022-08-21T00:59:25.720Z,8.80
2022-08-21T01:01:56.271Z,8.73
2022-08-21T01:04:29.325Z,9.45
2022-08-21T01:07:00.082Z,8.82
2022-08-21T01:09:30.647Z,9.27
2022-08-21T01:12:01.052Z,9.32
2022-08-21T01:14:31.798Z,10.77
2022-08-21T01:17:04.210Z,8.18
2022-08-21T01:19:37.093Z,8.88
2022-08-21T01:22:10.958Z,8.50
2022-08-21T01:24:42.143Z,8.32
2022-08-21T01:27:12.423Z,8.70
2022-08-21T01:29:48.813Z,7.72
2022-08-21T01:32:22.648Z,8.15
2022-08-21T01:34:55.450Z,7.45
2022-08-21T01:37:28.386Z,7.00
2022-08-21T01:39:59.117Z,8.10
2022-08-21T01:42:29.568Z,7.13
2022-08-21T01:45:00.223Z,8.07
2022-08-21T01:47:30.785Z,6.85
2022-08-21T01:50:01.210Z,6.88
2022-08-21T01:52:34.325Z,7.20
2022-08-21T01:55:04.586Z,7.07
2022-08-21T01:57:35.272Z,6.60
2022-08-21T02:00:07.982Z,7.35
2022-08-21T02:02:38.282Z,7.00
2022-08-21T02:05:09.948Z,6.72
2022-08-21T02:07:46.876Z,7.07
2022-08-21T02:10:20.693Z,7.60
2022-08-21T02:12:50.860Z,6.93
2022-08-21T02:15:22.267Z,7.07
2022-08-21T02:17:55.689Z,7.22
2022-08-21T02:20:30.572Z,7.68
2022-08-21T02:23:03.532Z,8.20
2022-08-21T02:25:34.171Z,7.45
2022-08-21T02:28:08.922Z,7.18
2022-08-21T02:30:43.634Z,7.20
2022-08-21T02:33:14.667Z,6.97
2022-08-21T02:35:47.368Z,7.32
2022-08-21T02:38:24.203Z,7.85
2022-08-21T02:40:55.985Z,8.38
2022-08-21T02:43:29.635Z,7.53
2022-08-21T02:46:01.766Z,7.37
2022-08-21T02:48:34.857Z,8.18
2022-08-21T02:51:09.666Z,6.22
2022-08-21T02:53:44.071Z,6.95
2022-08-21T02:56:17.252Z,6.95
2022-08-21T02:58:52.594Z,6.90
2022-08-21T03:01:24.471Z,6.22
2022-08-21T03:03:55.276Z,6.25
2022-08-21T03:06:26.926Z,6.65
2022-08-21T03:08:59.713Z,6.60
2022-08-21T03:11:30.298Z,6.07
2022-08-21T03:14:00.577Z,6.15
2022-08-21T03:16:34.770Z,6.05
2022-08-21T03:19:05.765Z,6.28
2022-08-21T03:21:35.998Z,6.05
2022-08-21T03:24:10.346Z,6.95
2022-08-21T03:26:40.648Z,5.72
2022-08-21T03:29:11.815Z,5.95
2022-08-21T03:31:42.089Z,5.97
2022-08-21T03:34:13.126Z,5.63
2022-08-21T03:36:43.400Z,5.60
2022-08-21T03:39:16.168Z,6.90
2022-08-21T03:41:46.510Z,5.85
2022-08-21T03:44:16.916Z,6.30
2022-08-21T03:46:47.072Z,6.90
2022-08-21T03:49:17.251Z,5.90
2022-08-21T03:51:47.744Z,5.47
2022-08-21T03:54:32.145Z,5.50
2022-08-21T03:57:02.612Z,5.90
2022-08-21T03:59:32.939Z,6.00
2022-08-21T04:02:06.213Z,5.50
2022-08-21T04:04:38.221Z,6.38
2022-08-21T04:07:09.100Z,6.18
2022-08-21T04:09:41.962Z,5.70
2022-08-21T04:12:12.711Z,5.80
2022-08-21T04:14:42.989Z,6.20
2022-08-21T04:17:13.181Z,6.25
2022-08-21T04:19:43.488Z,5.97
2022-08-21T04:22:13.963Z,5.38
2022-08-21T04:24:47.275Z,5.80
2022-08-21T04:27:17.593Z,5.53
2022-08-21T04:29:47.741Z,5.63
2022-08-21T04:32:25.873Z,5.00
2022-08-21T04:35:03.607Z,5.75
2022-08-21T04:37:34.184Z,5.75
2022-08-21T04:40:18.688Z,5.22
2022-08-21T04:42:55.684Z,5.10
2022-08-21T04:45:30.805Z,4.90
2022-08-21T04:48:08.624Z,5.80
2022-08-21T04:50:45.758Z,4.55
2022-08-21T04:53:20.722Z,5.38
2022-08-21T04:55:54.778Z,4.43
2022-08-21T04:58:26.916Z,5.07
2022-08-21T05:00:59.814Z,5.47
2022-08-21T05:03:32.171Z,4.72
2022-08-21T05:06:02.689Z,4.88
2022-08-21T05:08:32.950Z,4.63
2022-08-21T05:11:08.209Z,4.43
2022-08-21T05:13:38.969Z,4.57
2022-08-21T05:16:10.041Z,5.25
2022-08-21T05:18:40.276Z,5.15
2022-08-21T05:21:10.739Z,5.18
2022-08-21T05:23:41.069Z,4.80
2022-08-21T05:26:18.272Z,4.78
2022-08-21T05:28:49.080Z,5.55
2022-08-21T05:31:19.721Z,4.93
2022-08-21T05:33:50.076Z,5.43
2022-08-21T05:36:23.513Z,4.75
2022-08-21T05:38:54.204Z,4.70
2022-08-21T05:41:27.165Z,4.55
2022-08-21T05:43:57.356Z,4.93
2022-08-21T05:46:27.853Z,4.55
2022-08-21T05:48:58.031Z,4.82
2022-08-21T05:51:28.393Z,4.80
2022-08-21T05:53:58.728Z,4.63
2022-08-21T05:56:31.541Z,4.53
2022-08-21T05:59:02.059Z,4.60
2022-08-21T06:01:32.325Z,4.40
2022-08-21T06:04:02.634Z,4.32
2022-08-21T06:06:33.032Z,4.15
2022-08-21T06:09:03.368Z,3.80
2022-08-21T06:11:36.633Z,4.63
2022-08-21T06:14:07.612Z,4.28
2022-08-21T06:16:38.016Z,4.43
2022-08-21T06:19:08.169Z,4.43
2022-08-21T06:21:38.459Z,4.70
2022-08-21T06:24:09.476Z,4.13
2022-08-21T06:26:42.372Z,4.32
2022-08-21T06:29:13.713Z,3.85
2022-08-21T06:31:44.388Z,3.97
2022-08-21T06:34:14.697Z,3.83
2022-08-21T06:36:45.225Z,3.75
2022-08-21T06:39:25.300Z,3.58
2022-08-21T06:42:04.367Z,4.30
2022-08-21T06:44:40.351Z,3.92
2022-08-21T06:47:10.760Z,3.58
2022-08-21T06:49:41.313Z,3.58
2022-08-21T06:52:14.536Z,3.75
2022-08-21T06:54:45.581Z,2.92
2022-08-21T06:57:18.354Z,3.42
2022-08-21T06:59:48.691Z,4.20
2022-08-21T07:02:18.922Z,3.47
2022-08-21T07:04:49.157Z,3.25
2022-08-21T07:07:19.378Z,3.00
2022-08-21T07:09:49.748Z,3.13
2022-08-21T07:12:23.055Z,2.97
2022-08-21T07:14:53.312Z,3.03
2022-08-21T07:17:23.565Z,3.00
2022-08-21T07:19:54.310Z,3.25
2022-08-21T07:22:25.172Z,3.05
2022-08-21T07:24:55.529Z,3.00
2022-08-21T07:27:29.470Z,3.42
2022-08-21T07:29:59.568Z,3.08
2022-08-21T07:32:30.515Z,2.97
2022-08-21T07:35:00.860Z,2.65
2022-08-21T07:37:31.222Z,2.95
2022-08-21T07:40:01.674Z,2.22
2022-08-21T07:42:34.720Z,2.63
2022-08-21T07:45:09.646Z,2.75
2022-08-21T07:47:42.444Z,3.13
2022-08-21T07:50:15.067Z,2.80
2022-08-21T07:52:46.517Z,3.25
2022-08-21T07:55:20.704Z,3.17
2022-08-21T07:57:54.452Z,3.00
2022-08-21T08:00:28.887Z,1.97
2022-08-21T08:03:00.478Z,2.72
2022-08-21T08:05:34.245Z,2.65
2022-08-21T08:08:04.558Z,2.30
2022-08-21T08:10:34.868Z,2.17
2022-08-21T08:13:10.522Z,2.60
2022-08-21T08:15:42.072Z,2.20
2022-08-21T08:18:14.001Z,2.45
2022-08-21T08:20:44.514Z,2.15
2022-08-21T08:23:15.285Z,2.92
2022-08-21T08:25:46.327Z,2.58
2022-08-21T08:28:19.490Z,1.90
2022-08-21T08:30:50.711Z,2.58
2022-08-21T08:33:22.212Z,3.10
2022-08-21T08:35:54.949Z,2.03
2022-08-21T08:38:27.888Z,2.10
2022-08-21T08:41:07.035Z,2.55
2022-08-21T08:43:40.596Z,2.10
2022-08-21T08:46:18.200Z,2.28
2022-08-21T08:48:55.707Z,1.90
2022-08-21T08:51:31.050Z,2.20
2022-08-21T08:54:05.353Z,2.10
2022-08-21T08:56:37.848Z,2.00
2022-08-21T08:59:19.182Z,2.47
2022-08-21T09:01:49.803Z,2.00
2022-08-21T09:04:29.769Z,1.80
2022-08-21T09:07:17.417Z,2.00
2022-08-21T09:10:16.493Z,2.20
2022-08-21T09:12:57.840Z,2.00
2022-08-21T09:15:37.628Z,1.98
2022-08-21T09:18:30.464Z,1.98
2022-08-21T09:21:18.249Z,2.10
2022-08-21T09:23:59.475Z,2.20
2022-08-21T09:26:35.560Z,1.92
2022-08-21T09:29:06.219Z,1.95
2022-08-21T09:31:41.413Z,2.33
2022-08-21T09:34:14.890Z,2.00
2022-08-21T09:36:49.633Z,1.90
2022-08-21T09:39:29.671Z,1.73
2022-08-21T09:42:01.914Z,2.03
2022-08-21T09:44:37.304Z,2.05
2022-08-21T09:47:11.421Z,2.10
2022-08-21T09:49:45.499Z,2.28
2022-08-21T09:52:24.793Z,2.47
2022-08-21T09:54:58.607Z,2.10
2022-08-21T09:57:50.248Z,2.45
2022-08-21T10:00:31.321Z,1.95
2022-08-21T10:03:19.943Z,1.98
2022-08-21T10:06:01.369Z,1.75
2022-08-21T10:08:33.395Z,2.00
2022-08-21T10:11:09.534Z,2.00
2022-08-21T10:13:56.524Z,2.17
2022-08-21T10:16:51.402Z,1.88
2022-08-21T10:19:36.382Z,1.90
2022-08-21T10:22:22.152Z,1.90
2022-08-21T10:25:02.216Z,1.92
2022-08-21T10:27:45.108Z,2.15
2022-08-21T10:30:20.623Z,1.77
2022-08-21T10:33:18.127Z,2.22
2022-08-21T10:36:02.555Z,1.55
2022-08-21T10:42:28.138Z,1.92
2022-08-21T10:45:13.597Z,2.47
2022-08-21T10:47:56.069Z,2.17
2022-08-21T10:50:35.537Z,1.92
2022-08-21T10:53:26.577Z,1.88
2022-08-21T10:56:03.323Z,2.00
2022-08-21T10:58:40.459Z,1.67
2022-08-21T11:01:21.447Z,1.80
2022-08-21T11:03:58.777Z,1.73
2022-08-21T11:06:35.810Z,2.25
2022-08-21T11:09:16.812Z,2.50
2022-08-21T11:11:59.536Z,4.28
2022-08-21T11:14:52.460Z,2.33
2022-08-21T11:17:31.790Z,1.95
2022-08-21T11:20:11.282Z,2.00
2022-08-21T11:22:53.954Z,2.30
2022-08-21T11:25:36.889Z,2.28
2022-08-21T11:28:14.937Z,3.45
2022-08-21T11:31:02.728Z,1.63
2022-08-21T11:33:52.042Z,1.60
2022-08-21T11:36:34.425Z,1.92
2022-08-21T11:39:13.727Z,2.17
2022-08-21T11:42:01.025Z,2.10
2022-08-21T11:44:45.142Z,1.90
2022-08-21T11:47:22.952Z,1.75
2022-08-21T11:50:29.604Z,1.80
2022-08-21T11:53:05.958Z,2.00
2022-08-21T11:55:43.608Z,1.75
2022-08-21T11:58:25.841Z,2.45
2022-08-21T12:01:00.543Z,2.08
2022-08-21T12:03:35.530Z,2.10
2022-08-21T12:06:12.661Z,1.60
2022-08-21T12:08:45.100Z,1.50
2022-08-21T12:11:30.986Z,1.88
2022-08-21T12:14:18.692Z,1.75
2022-08-21T12:16:51.790Z,1.80
2022-08-21T12:19:35.939Z,2.10
2022-08-21T12:22:15.720Z,1.50
2022-08-21T12:24:49.842Z,2.30
2022-08-21T12:27:34.268Z,2.10
2022-08-21T12:30:25.832Z,1.80
2022-08-21T12:33:04.833Z,1.85
2022-08-21T12:35:41.592Z,1.42
2022-08-21T12:38:19.636Z,1.98
2022-08-21T12:40:57.263Z,1.60
2022-08-21T12:43:33.639Z,1.60
2022-08-21T12:46:06.839Z,2.60
2022-08-21T12:48:46.696Z,1.75
2022-08-21T12:51:21.351Z,1.52
2022-08-21T12:53:55.315Z,1.75
2022-08-21T12:56:28.769Z,1.90
2022-08-21T12:59:05.360Z,1.67
2022-08-21T13:01:42.201Z,1.90
2022-08-21T13:04:18.948Z,1.40
2022-08-21T13:06:52.477Z,1.90
2022-08-21T13:09:29.709Z,1.67
2022-08-21T13:12:00.931Z,1.55
2022-08-21T13:14:45.136Z,1.75
2022-08-21T13:17:25.613Z,1.60
2022-08-21T13:20:03.773Z,1.70
2022-08-21T13:22:37.996Z,1.50
2022-08-21T13:25:15.888Z,1.50
2022-08-21T13:27:49.113Z,1.75
2022-08-21T13:30:25.779Z,1.67
2022-08-21T13:33:10.955Z,1.52
2022-08-21T13:35:54.646Z,1.40
2022-08-21T13:38:28.877Z,1.50
2022-08-21T13:41:03.074Z,1.20
2022-08-21T13:43:39.274Z,1.35
2022-08-21T13:46:14.737Z,2.17
2022-08-21T13:48:47.811Z,1.48
2022-08-21T13:51:18.154Z,1.40
2022-08-21T13:53:56.797Z,1.60
2022-08-21T13:56:30.960Z,1.48
2022-08-21T13:59:03.208Z,1.40
2022-08-21T14:01:37.151Z,1.33
2022-08-21T14:04:22.754Z,1.38
2022-08-21T14:06:53.360Z,1.08
2022-08-21T14:09:32.856Z,1.75
2022-08-21T14:12:08.780Z,0.98
2022-08-21T14:14:52.677Z,1.17
2022-08-21T14:17:34.153Z,1.10
2022-08-21T14:20:10.736Z,1.15
2022-08-21T14:22:44.845Z,1.30
2022-08-21T14:25:19.289Z,1.05
2022-08-21T14:30:34.413Z,1.00
2022-08-21T14:33:07.114Z,1.10
2022-08-21T14:35:40.555Z,1.13
2022-08-21T14:38:17.635Z,1.17
2022-08-21T14:40:51.720Z,1.27
2022-08-21T14:43:23.087Z,1.10
2022-08-21T14:45:53.672Z,1.17
2022-08-21T14:48:23.956Z,1.13
2022-08-21T14:51:00.387Z,0.93
2022-08-21T14:53:31.054Z,1.10
2022-08-21T14:56:11.155Z,1.30
2022-08-21T14:58:45.089Z,1.35
2022-08-21T15:01:19.536Z,1.20
2022-08-21T15:06:23.908Z,1.00
2022-08-21T15:08:54.287Z,1.02
2022-08-21T15:11:41.375Z,0.90
2022-08-21T15:14:25.957Z,1.08
2022-08-21T15:16:56.950Z,1.10
2022-08-21T15:19:27.401Z,1.00
2022-08-21T15:22:00.533Z,1.08
2022-08-21T15:24:31.734Z,1.30
2022-08-21T15:27:05.694Z,1.10
2022-08-21T15:29:36.694Z,1.10
2022-08-21T15:32:24.075Z,1.13
2022-08-21T15:34:55.436Z,1.65
2022-08-21T15:37:30.209Z,1.00
2022-08-21T15:40:00.624Z,1.10
2022-08-21T15:42:31.577Z,0.95
2022-08-21T15:45:02.231Z,1.38
2022-08-21T15:47:37.127Z,1.27
2022-08-21T15:50:10.238Z,1.25
2022-08-21T15:52:43.287Z,1.60
2022-08-21T15:55:14.525Z,1.13
2022-08-21T15:57:57.484Z,1.10
2022-08-21T16:00:29.483Z,1.45
2022-08-21T16:03:02.560Z,1.63
2022-08-21T16:05:32.976Z,1.10
2022-08-21T16:08:06.586Z,1.27
2022-08-21T16:10:38.820Z,1.20
2022-08-21T16:13:16.086Z,1.23
2022-08-21T16:15:46.340Z,1.40
2022-08-21T16:18:16.865Z,1.83
2022-08-21T16:20:47.070Z,1.58
2022-08-21T16:23:20.025Z,1.38
2022-08-21T16:25:50.897Z,1.45
2022-08-21T16:28:24.898Z,2.28
2022-08-21T16:30:56.219Z,3.42
2022-08-21T16:33:31.208Z,2.70
2022-08-21T16:36:01.535Z,1.80
2022-08-21T16:38:36.953Z,1.80
2022-08-21T16:41:12.158Z,1.65
2022-08-21T16:43:44.129Z,1.63
2022-08-21T16:46:16.507Z,1.45
2022-08-21T16:48:47.987Z,1.90
2022-08-21T16:51:19.343Z,1.83
2022-08-21T16:53:52.245Z,1.60
2022-08-21T16:56:23.050Z,1.65
2022-08-21T16:58:54.257Z,2.35
2022-08-21T17:01:33.966Z,1.67
2022-08-21T17:04:04.512Z,1.52
2022-08-21T17:06:35.617Z,2.42
2022-08-21T17:09:08.618Z,1.88
2022-08-21T17:11:44.159Z,2.95
2022-08-21T17:14:19.674Z,3.88
2022-08-21T17:16:53.584Z,3.85
2022-08-21T17:19:24.612Z,3.13
2022-08-21T17:21:54.948Z,2.90
2022-08-21T17:24:27.773Z,2.40
2022-08-21T17:26:59.658Z,2.95
2022-08-21T17:29:34.548Z,3.42
2022-08-21T17:32:06.698Z,2.70
2022-08-21T17:34:37.139Z,2.65
2022-08-21T17:37:08.708Z,2.80
2022-08-21T17:39:41.784Z,3.00
2022-08-21T17:42:14.853Z,2.95
2022-08-21T17:44:48.756Z,3.03
2022-08-21T17:47:19.029Z,2.92
2022-08-21T17:49:49.308Z,2.70
2022-08-21T17:52:19.712Z,2.72
2022-08-21T17:54:52.577Z,3.38
2022-08-21T17:57:28.215Z,2.92
2022-08-21T17:59:59.205Z,2.80
2022-08-21T18:02:30.731Z,3.25
2022-08-21T18:05:01.230Z,2.72
2022-08-21T18:07:32.682Z,3.00
2022-08-21T18:10:09.540Z,2.65
2022-08-21T18:12:40.686Z,3.13
2022-08-21T18:15:13.720Z,2.63
2022-08-21T18:17:45.519Z,2.50
2022-08-21T18:20:17.024Z,2.70
2022-08-21T18:22:47.534Z,3.53
2022-08-21T18:25:20.949Z,3.70
2022-08-21T18:27:53.098Z,3.67
2022-08-21T18:30:26.245Z,3.03
2022-08-21T18:32:58.212Z,3.50
2022-08-21T18:35:29.271Z,3.10
2022-08-21T18:38:03.021Z,3.05
2022-08-21T18:40:37.221Z,3.05
2022-08-21T18:43:14.027Z,3.40
2022-08-21T18:45:46.292Z,3.60
2022-08-21T18:48:19.212Z,3.50
2022-08-21T18:50:50.839Z,3.88
2022-08-21T18:53:27.617Z,3.97
2022-08-21T18:56:04.844Z,4.25
2022-08-21T18:58:36.953Z,4.22
2022-08-21T19:01:07.813Z,3.55
2022-08-21T19:03:38.226Z,4.22
2022-08-21T19:06:09.716Z,4.10
2022-08-21T19:09:01.627Z,4.20
2022-08-21T19:11:36.292Z,4.22
2022-08-21T19:14:17.284Z,3.45
2022-08-21T19:16:48.761Z,3.03
2022-08-21T19:19:20.243Z,3.20
2022-08-21T19:21:50.885Z,3.00
2022-08-21T19:24:23.089Z,3.17
2022-08-21T19:26:56.209Z,3.60
2022-08-21T19:29:34.540Z,3.15
2022-08-21T19:32:08.829Z,3.38
2022-08-21T19:34:41.968Z,3.10
2022-08-21T19:37:16.431Z,3.10
2022-08-21T19:39:50.144Z,3.03
2022-08-21T19:42:28.773Z,2.97
2022-08-21T19:45:01.312Z,2.92
2022-08-21T19:47:32.994Z,3.65
2022-08-21T19:52:57.001Z,3.38
2022-08-21T19:55:27.660Z,3.30
2022-08-21T19:58:01.568Z,3.90
2022-08-21T20:00:31.886Z,3.38
2022-08-21T20:03:03.378Z,3.90
2022-08-21T20:05:39.915Z,3.70
2022-08-21T20:08:11.658Z,3.65
2022-08-21T20:10:53.215Z,3.20
2022-08-21T20:13:26.822Z,3.42
2022-08-21T20:15:57.853Z,3.47
2022-08-21T20:18:28.199Z,3.40
2022-08-21T20:20:59.444Z,3.22
2022-08-21T20:23:30.602Z,3.50
2022-08-21T20:26:05.805Z,3.28
2022-08-21T20:28:40.328Z,3.55
2022-08-21T20:31:11.011Z,3.05
2022-08-21T20:33:45.095Z,3.17
2022-08-21T20:36:20.001Z,2.95
2022-08-21T20:38:51.927Z,3.65
2022-08-21T20:41:30.416Z,2.72
2022-08-21T20:44:05.830Z,3.30
2022-08-21T20:46:38.088Z,2.78
2022-08-21T20:49:10.005Z,3.17
2022-08-21T20:51:46.174Z,3.13
2022-08-21T20:54:25.028Z,3.45
2022-08-21T20:57:03.085Z,2.78
2022-08-21T20:59:52.617Z,2.83
2022-08-21T21:02:46.091Z,2.60
2022-08-21T21:05:22.206Z,2.60
2022-08-21T21:08:03.176Z,2.65
2022-08-21T21:10:42.001Z,2.90
2022-08-21T21:13:23.443Z,3.30
2022-08-21T21:16:00.154Z,2.70
2022-08-21T21:18:35.834Z,2.63
2022-08-21T21:21:18.147Z,2.55
2022-08-21T21:23:54.794Z,3.10
2022-08-21T21:26:30.971Z,2.97
2022-08-21T21:29:14.997Z,3.15
2022-08-21T21:31:48.120Z,3.25
2022-08-21T21:34:19.746Z,3.00
2022-08-21T21:36:57.826Z,3.03
2022-08-21T21:39:36.636Z,3.20
2022-08-21T21:42:18.304Z,3.65
2022-08-21T21:45:16.399Z,4.30
2022-08-21T21:48:09.472Z,4.35
2022-08-21T21:51:00.925Z,3.83
2022-08-21T21:53:52.470Z,3.75
2022-08-21T21:56:35.111Z,3.47
2022-08-21T21:59:31.853Z,3.25
2022-08-21T22:02:12.417Z,3.42
2022-08-21T22:04:55.301Z,2.88
2022-08-21T22:07:37.298Z,2.95
2022-08-21T22:10:30.551Z,3.27
2022-08-21T22:13:26.147Z,2.95
2022-08-21T22:15:57.544Z,2.75
2022-08-21T22:18:34.816Z,3.35
2022-08-21T22:21:15.125Z,3.05
2022-08-21T22:23:50.101Z,3.22
2022-08-21T22:26:24.073Z,2.95
2022-08-21T22:28:56.121Z,3.23
2022-08-21T22:31:29.653Z,3.42
2022-08-21T22:34:14.274Z,3.25
2022-08-21T22:37:00.920Z,3.17
2022-08-21T22:39:39.056Z,3.00
2022-08-21T22:42:14.047Z,3.00
2022-08-21T22:44:54.756Z,3.08
2022-08-21T22:47:27.485Z,3.35
2022-08-21T22:50:03.962Z,3.28
2022-08-21T22:52:40.933Z,3.10
2022-08-21T22:55:30.110Z,3.15
2022-08-21T22:58:11.633Z,2.92
2022-08-21T23:00:55.257Z,3.08
2022-08-21T23:03:35.877Z,2.97
2022-08-21T23:06:25.293Z,3.15
2022-08-21T23:09:00.426Z,3.45
2022-08-21T23:11:42.590Z,3.72
2022-08-21T23:14:14.581Z,4.03
2022-08-21T23:16:54.032Z,3.63
2022-08-21T23:19:38.342Z,3.80
2022-08-21T23:22:28.399Z,3.25
2022-08-21T23:25:15.305Z,3.15
2022-08-21T23:28:00.781Z,3.20
2022-08-21T23:30:45.129Z,3.17
2022-08-21T23:33:31.837Z,2.90
2022-08-21T23:36:26.829Z,3.15
2022-08-21T23:39:23.006Z,3.10
2022-08-21T23:42:04.149Z,3.10
2022-08-21T23:44:49.477Z,3.22
2022-08-21T23:47:34.856Z,2.90
2022-08-21T23:50:14.204Z,2.95
2022-08-21T23:53:22.527Z,3.25
2022-08-21T23:56:18.450Z,2.30
2022-08-21T23:59:00.781Z,2.53
