createdAt,value
2018-12-01T00:02:41.409Z,8.07
2018-12-01T00:05:44.953Z,8.04
2018-12-01T00:08:48.582Z,8.04
2018-12-01T00:11:52.113Z,8.03
2018-12-01T00:14:55.723Z,8.03
2018-12-01T00:17:59.297Z,7.96
2018-12-01T00:21:04.196Z,7.94
2018-12-01T00:24:07.815Z,7.98
2018-12-01T00:27:11.401Z,7.98
2018-12-01T00:30:17.031Z,7.99
2018-12-01T00:33:20.612Z,8.00
2018-12-01T00:36:24.103Z,7.97
2018-12-01T00:39:27.701Z,7.88
2018-12-01T00:42:31.433Z,7.90
2018-12-01T00:45:35.050Z,7.91
2018-12-01T00:48:38.566Z,7.87
2018-12-01T00:51:42.296Z,7.85
2018-12-01T00:54:45.994Z,7.87
2018-12-01T00:57:49.541Z,7.85
2018-12-01T01:00:53.111Z,7.86
2018-12-01T01:03:56.748Z,7.83
2018-12-01T01:07:00.206Z,7.87
2018-12-01T01:10:04.088Z,7.87
2018-12-01T01:13:07.704Z,7.83
2018-12-01T01:16:11.180Z,7.82
2018-12-01T01:19:14.744Z,7.79
2018-12-01T01:22:18.457Z,7.74
2018-12-01T01:25:22.068Z,7.74
2018-12-01T01:28:25.563Z,7.73
2018-12-01T01:31:29.146Z,7.75
2018-12-01T01:34:32.788Z,7.76
2018-12-01T01:37:36.431Z,7.72
2018-12-01T01:40:39.981Z,7.67
2018-12-01T01:43:44.213Z,7.69
2018-12-01T01:46:47.392Z,7.66
2018-12-01T01:49:51.160Z,7.63
2018-12-01T01:52:54.698Z,7.63
2018-12-01T01:55:58.285Z,7.59
2018-12-01T01:59:01.880Z,7.50
2018-12-01T02:02:05.697Z,7.46
2018-12-01T02:05:09.200Z,7.48
2018-12-01T02:08:12.738Z,7.45
2018-12-01T02:11:16.395Z,7.43
2018-12-01T02:14:19.999Z,7.42
2018-12-01T02:17:23.557Z,7.37
2018-12-01T02:20:27.047Z,7.37
2018-12-01T02:23:30.606Z,7.38
2018-12-01T02:26:34.159Z,7.36
2018-12-01T02:29:37.826Z,7.37
2018-12-01T02:32:41.359Z,7.35
2018-12-01T02:35:45.049Z,7.27
2018-12-01T02:38:48.576Z,7.24
2018-12-01T02:41:53.104Z,7.23
2018-12-01T02:45:08.371Z,7.21
2018-12-01T02:48:11.858Z,7.18
2018-12-01T02:51:15.351Z,7.10
2018-12-01T02:54:18.895Z,7.04
2018-12-01T02:57:22.449Z,7.03
2018-12-01T03:00:26.001Z,7.07
2018-12-01T03:03:29.657Z,7.12
2018-12-01T03:06:33.212Z,7.09
2018-12-01T03:09:37.966Z,7.10
2018-12-01T03:12:41.607Z,7.11
2018-12-01T03:15:45.174Z,7.12
2018-12-01T03:18:48.948Z,7.13
2018-12-01T03:21:52.532Z,7.13
2018-12-01T03:24:56.130Z,7.13
2018-12-01T03:27:59.759Z,7.09
2018-12-01T03:31:03.406Z,7.05
2018-12-01T03:34:07.077Z,7.04
2018-12-01T03:37:10.722Z,7.07
2018-12-01T03:40:14.696Z,7.09
2018-12-01T03:43:18.213Z,7.08
2018-12-01T03:46:21.829Z,7.10
2018-12-01T03:49:25.384Z,7.12
2018-12-01T03:52:28.943Z,7.14
2018-12-01T03:55:33.684Z,7.12
2018-12-01T03:58:37.477Z,7.12
2018-12-01T04:01:41.024Z,7.11
2018-12-01T04:04:44.591Z,7.11
2018-12-01T04:07:48.082Z,7.08
2018-12-01T04:10:51.559Z,7.07
2018-12-01T04:13:55.997Z,7.01
2018-12-01T04:16:59.486Z,6.96
2018-12-01T04:20:02.970Z,6.95
2018-12-01T04:23:06.784Z,6.92
2018-12-01T04:26:10.350Z,6.91
2018-12-01T04:29:13.832Z,6.92
2018-12-01T04:32:17.311Z,6.92
2018-12-01T04:35:22.801Z,6.88
2018-12-01T04:38:26.192Z,6.83
2018-12-01T04:41:29.843Z,6.86
2018-12-01T04:44:33.365Z,6.89
2018-12-01T04:47:36.796Z,6.93
2018-12-01T04:50:40.281Z,6.88
2018-12-01T04:53:43.759Z,6.89
2018-12-01T04:56:48.318Z,6.92
2018-12-01T04:59:51.884Z,6.99
2018-12-01T05:02:56.504Z,6.99
2018-12-01T05:06:00.091Z,7.02
2018-12-01T05:09:04.009Z,7.03
2018-12-01T05:12:07.557Z,7.06
2018-12-01T05:15:12.362Z,7.06
2018-12-01T05:18:15.872Z,7.09
2018-12-01T05:21:19.418Z,7.10
2018-12-01T05:24:22.928Z,7.12
2018-12-01T05:27:26.553Z,7.11
2018-12-01T05:30:30.192Z,7.06
2018-12-01T05:33:33.786Z,7.03
2018-12-01T05:36:37.402Z,7.02
2018-12-01T05:39:41.034Z,7.00
2018-12-01T05:42:44.648Z,6.96
2018-12-01T05:45:48.288Z,6.90
2018-12-01T05:48:51.729Z,6.89
2018-12-01T05:51:55.390Z,6.86
2018-12-01T05:54:58.894Z,6.84
2018-12-01T05:58:07.414Z,6.85
2018-12-01T06:01:11.171Z,6.84
2018-12-01T06:04:14.933Z,6.86
2018-12-01T06:07:18.396Z,6.87
2018-12-01T06:10:23.217Z,6.89
2018-12-01T06:13:26.867Z,6.92
2018-12-01T06:16:30.426Z,6.86
2018-12-01T06:19:34.082Z,6.85
2018-12-01T06:22:37.860Z,6.90
2018-12-01T06:25:41.494Z,6.88
2018-12-01T06:28:45.100Z,6.85
2018-12-01T06:31:48.711Z,6.83
2018-12-01T06:34:52.201Z,6.83
2018-12-01T06:37:55.778Z,6.87
2018-12-01T06:40:59.494Z,6.86
2018-12-01T06:44:03.301Z,6.84
2018-12-01T06:47:07.143Z,6.86
2018-12-01T06:50:13.006Z,6.85
2018-12-01T06:53:16.668Z,6.89
2018-12-01T06:56:20.327Z,6.87
2018-12-01T06:59:23.810Z,6.90
2018-12-01T07:02:27.473Z,6.94
2018-12-01T07:05:31.152Z,6.96
2018-12-01T07:08:34.806Z,6.88
2018-12-01T07:11:38.576Z,6.91
2018-12-01T07:14:42.197Z,6.92
2018-12-01T07:17:45.788Z,6.93
2018-12-01T07:20:49.382Z,6.95
2018-12-01T07:23:53.013Z,6.94
2018-12-01T07:26:56.656Z,6.92
2018-12-01T07:30:00.190Z,6.92
2018-12-01T07:33:03.992Z,6.92
2018-12-01T07:36:07.577Z,6.90
2018-12-01T07:39:11.175Z,6.91
2018-12-01T07:42:15.115Z,6.91
2018-12-01T07:45:18.764Z,6.93
2018-12-01T07:48:22.404Z,7.00
2018-12-01T07:51:26.009Z,7.04
2018-12-01T07:54:29.558Z,7.08
2018-12-01T07:57:33.213Z,7.11
2018-12-01T08:00:36.863Z,7.15
2018-12-01T08:03:40.375Z,7.19
2018-12-01T08:06:44.012Z,7.25
2018-12-01T08:09:47.550Z,7.31
2018-12-01T08:12:51.155Z,7.34
2018-12-01T08:15:54.680Z,7.40
2018-12-01T08:18:58.200Z,7.52
2018-12-01T08:22:01.966Z,7.57
2018-12-01T08:25:07.390Z,7.65
2018-12-01T08:28:12.360Z,7.69
2018-12-01T08:31:16.046Z,7.77
2018-12-01T08:34:19.664Z,7.80
2018-12-01T08:37:23.226Z,7.84
2018-12-01T08:40:28.346Z,7.86
2018-12-01T08:43:33.050Z,7.89
2018-12-01T08:46:36.842Z,7.94
2018-12-01T08:49:40.485Z,7.94
2018-12-01T08:52:44.573Z,7.92
2018-12-01T08:55:48.208Z,8.01
2018-12-01T08:58:51.834Z,8.06
2018-12-01T09:01:55.338Z,8.14
2018-12-01T09:04:58.986Z,8.18
2018-12-01T09:08:02.604Z,8.28
2018-12-01T09:11:06.247Z,8.41
2018-12-01T09:14:09.853Z,8.35
2018-12-01T09:17:13.445Z,8.52
2018-12-01T09:20:16.978Z,8.53
2018-12-01T09:23:20.574Z,8.58
2018-12-01T09:26:24.178Z,8.61
2018-12-01T09:29:27.592Z,8.64
2018-12-01T09:32:31.161Z,8.75
2018-12-01T09:35:34.780Z,8.78
2018-12-01T09:38:38.407Z,8.86
2018-12-01T09:41:42.005Z,8.86
2018-12-01T09:44:46.644Z,8.97
2018-12-01T09:47:51.248Z,9.02
2018-12-01T09:50:54.764Z,9.05
2018-12-01T09:53:58.400Z,9.11
2018-12-01T09:57:02.899Z,9.13
2018-12-01T10:00:10.153Z,9.16
2018-12-01T10:03:13.573Z,9.15
2018-12-01T10:06:17.083Z,9.22
2018-12-01T10:09:20.504Z,9.32
2018-12-01T10:12:24.024Z,9.34
2018-12-01T10:15:29.808Z,9.33
2018-12-01T10:18:33.289Z,9.29
2018-12-01T10:21:36.865Z,9.30
2018-12-01T10:24:40.407Z,9.34
2018-12-01T10:27:43.938Z,9.29
2018-12-01T10:30:47.354Z,9.36
2018-12-01T10:33:50.931Z,9.34
2018-12-01T10:36:55.527Z,9.31
2018-12-01T10:39:59.008Z,9.40
2018-12-01T10:43:02.552Z,9.62
2018-12-01T10:46:06.063Z,9.88
2018-12-01T10:49:09.651Z,10.17
2018-12-01T10:52:13.848Z,10.20
2018-12-01T10:55:23.887Z,10.10
2018-12-01T10:58:27.405Z,10.02
2018-12-01T11:01:33.763Z,9.94
2018-12-01T11:04:39.918Z,9.82
2018-12-01T11:07:43.336Z,9.83
2018-12-01T11:10:47.334Z,9.80
2018-12-01T11:13:50.801Z,9.82
2018-12-01T11:16:54.416Z,9.83
2018-12-01T11:19:59.081Z,9.92
2018-12-01T11:23:02.631Z,9.98
2018-12-01T11:26:06.722Z,10.10
2018-12-01T11:29:11.095Z,10.29
2018-12-01T11:32:16.305Z,10.46
2018-12-01T11:35:19.966Z,10.41
2018-12-01T11:38:24.525Z,10.39
2018-12-01T11:41:28.194Z,10.48
2018-12-01T11:44:32.053Z,10.86
2018-12-01T11:47:35.892Z,11.11
2018-12-01T11:50:40.376Z,11.06
2018-12-01T11:53:44.192Z,11.11
2018-12-01T11:56:48.034Z,10.86
2018-12-01T11:59:51.721Z,10.64
2018-12-01T12:02:56.038Z,10.56
2018-12-01T12:05:59.581Z,10.52
2018-12-01T12:09:03.724Z,10.53
2018-12-01T12:12:07.333Z,10.56
2018-12-01T12:15:11.838Z,10.61
2018-12-01T12:18:15.739Z,10.64
2018-12-01T12:21:21.378Z,10.56
2018-12-01T12:24:24.915Z,10.57
2018-12-01T12:27:28.688Z,10.48
2018-12-01T12:30:34.526Z,10.44
2018-12-01T12:33:38.192Z,10.51
2018-12-01T12:36:41.739Z,10.62
2018-12-01T12:39:45.359Z,10.69
2018-12-01T12:42:48.969Z,10.66
2018-12-01T12:45:52.668Z,10.73
2018-12-01T12:48:56.382Z,10.85
2018-12-01T12:52:01.021Z,10.98
2018-12-01T12:55:05.949Z,11.07
2018-12-01T12:58:09.546Z,11.09
2018-12-01T13:01:13.358Z,11.02
2018-12-01T13:04:16.962Z,11.00
2018-12-01T13:07:21.033Z,11.07
2018-12-01T13:10:25.544Z,10.94
2018-12-01T13:13:29.032Z,10.93
2018-12-01T13:16:32.877Z,10.89
2018-12-01T13:19:36.434Z,10.74
2018-12-01T13:22:40.091Z,10.70
2018-12-01T13:25:44.035Z,10.69
2018-12-01T13:28:47.708Z,10.71
2018-12-01T13:31:54.512Z,10.70
2018-12-01T13:34:55.204Z,10.65
2018-12-01T13:37:58.768Z,10.63
2018-12-01T13:41:02.304Z,10.65
2018-12-01T13:44:05.933Z,10.60
2018-12-01T13:47:09.430Z,10.55
2018-12-01T13:50:17.909Z,10.49
2018-12-01T13:53:21.687Z,10.53
2018-12-01T13:56:25.144Z,10.41
2018-12-01T13:59:28.781Z,10.38
2018-12-01T14:02:32.527Z,10.43
2018-12-01T14:05:36.125Z,10.50
2018-12-01T14:08:39.571Z,10.54
2018-12-01T14:11:43.023Z,10.58
2018-12-01T14:14:46.800Z,10.60
2018-12-01T14:17:50.293Z,10.55
2018-12-01T14:20:53.822Z,10.57
2018-12-01T14:23:57.300Z,10.52
2018-12-01T14:27:00.708Z,10.54
2018-12-01T14:30:04.960Z,10.52
2018-12-01T14:33:09.385Z,10.44
2018-12-01T14:36:12.960Z,10.39
2018-12-01T14:39:16.484Z,10.41
2018-12-01T14:42:20.179Z,10.37
2018-12-01T14:45:23.581Z,10.36
2018-12-01T14:48:27.106Z,10.30
2018-12-01T14:51:30.629Z,10.23
2018-12-01T14:54:34.482Z,10.15
2018-12-01T14:57:38.064Z,10.15
2018-12-01T15:00:41.680Z,10.11
2018-12-01T15:03:46.290Z,10.11
2018-12-01T15:06:49.892Z,10.09
2018-12-01T15:09:53.491Z,10.07
2018-12-01T15:12:57.132Z,10.02
2018-12-01T15:16:01.673Z,9.95
2018-12-01T15:19:05.585Z,9.89
2018-12-01T15:22:09.101Z,9.87
2018-12-01T15:25:14.895Z,9.82
2018-12-01T15:28:18.550Z,9.81
2018-12-01T15:31:22.199Z,9.79
2018-12-01T15:34:25.660Z,9.75
2018-12-01T15:37:29.253Z,9.71
2018-12-01T15:40:33.168Z,9.67
2018-12-01T15:43:36.830Z,9.63
2018-12-01T15:46:40.344Z,9.54
2018-12-01T15:49:43.941Z,9.52
2018-12-01T15:52:50.725Z,9.54
2018-12-01T15:55:54.383Z,9.61
2018-12-01T15:58:57.873Z,9.67
2018-12-01T16:02:01.406Z,9.71
2018-12-01T16:05:05.606Z,9.64
2018-12-01T16:08:10.342Z,9.58
2018-12-01T16:11:13.794Z,9.54
2018-12-01T16:14:17.456Z,9.50
2018-12-01T16:17:21.079Z,9.48
2018-12-01T16:20:24.594Z,9.46
2018-12-01T16:23:28.045Z,9.45
2018-12-01T16:26:31.557Z,9.42
2018-12-01T16:29:35.108Z,9.39
2018-12-01T16:32:38.683Z,9.39
2018-12-01T16:35:42.442Z,9.37
2018-12-01T16:38:46.289Z,9.35
2018-12-01T16:41:50.259Z,9.34
2018-12-01T16:44:53.889Z,9.36
2018-12-01T16:47:57.502Z,9.36
2018-12-01T16:51:02.121Z,9.37
2018-12-01T16:54:05.726Z,9.42
2018-12-01T16:57:09.291Z,9.51
2018-12-01T17:00:15.329Z,9.50
2018-12-01T17:03:18.931Z,9.52
2018-12-01T17:06:22.422Z,9.50
2018-12-01T17:09:25.974Z,9.52
2018-12-01T17:12:29.509Z,9.58
2018-12-01T17:15:33.092Z,9.56
2018-12-01T17:18:36.809Z,9.59
2018-12-01T17:21:40.501Z,9.65
2018-12-01T17:24:43.982Z,9.67
2018-12-01T17:27:48.640Z,9.69
2018-12-01T17:30:52.174Z,9.65
2018-12-01T17:33:56.004Z,9.57
2018-12-01T17:36:59.706Z,9.44
2018-12-01T17:40:03.511Z,9.45
2018-12-01T17:43:09.476Z,9.51
2018-12-01T17:46:13.088Z,9.46
2018-12-01T17:49:16.638Z,9.53
2018-12-01T17:52:20.255Z,9.55
2018-12-01T17:55:25.227Z,9.59
2018-12-01T17:58:29.765Z,9.57
2018-12-01T18:01:33.386Z,9.57
2018-12-01T18:04:37.049Z,9.57
2018-12-01T18:07:40.896Z,9.57
2018-12-01T18:10:45.436Z,9.54
2018-12-01T18:13:49.141Z,9.50
2018-12-01T18:16:52.800Z,9.47
2018-12-01T18:19:56.577Z,9.45
2018-12-01T18:23:01.420Z,9.46
2018-12-01T18:26:05.417Z,9.42
2018-12-01T18:29:09.039Z,9.38
2018-12-01T18:32:12.634Z,9.36
2018-12-01T18:35:16.100Z,9.34
2018-12-01T18:38:19.843Z,9.31
2018-12-01T18:41:23.487Z,9.19
2018-12-01T18:44:27.187Z,9.12
2018-12-01T18:47:30.796Z,9.17
2018-12-01T18:50:34.434Z,9.11
2018-12-01T18:53:38.246Z,9.15
2018-12-01T18:56:41.895Z,9.16
2018-12-01T18:59:45.362Z,9.13
2018-12-01T19:02:48.985Z,9.12
2018-12-01T19:05:52.522Z,9.09
2018-12-01T19:08:56.161Z,9.04
2018-12-01T19:11:59.801Z,9.02
2018-12-01T19:15:03.438Z,8.94
2018-12-01T19:18:08.913Z,8.96
2018-12-01T19:21:12.627Z,8.96
2018-12-01T19:24:16.260Z,8.94
2018-12-01T19:27:19.994Z,8.93
2018-12-01T19:30:23.777Z,9.00
2018-12-01T19:33:27.389Z,9.03
2018-12-01T19:36:30.910Z,9.01
2018-12-01T19:39:34.370Z,8.99
2018-12-01T19:42:39.918Z,9.00
2018-12-01T19:45:43.714Z,9.05
2018-12-01T19:48:48.344Z,9.12
2018-12-01T19:51:51.986Z,9.09
2018-12-01T19:54:55.589Z,9.18
2018-12-01T19:57:59.912Z,9.13
2018-12-01T20:01:03.514Z,9.11
2018-12-01T20:04:07.597Z,9.10
2018-12-01T20:07:11.362Z,9.10
2018-12-01T20:10:18.024Z,9.07
2018-12-01T20:13:39.945Z,9.07
2018-12-01T20:16:46.828Z,9.07
2018-12-01T20:19:50.357Z,9.10
2018-12-01T20:22:54.209Z,9.08
2018-12-01T20:25:58.052Z,9.04
2018-12-01T20:29:01.754Z,9.03
2018-12-01T20:32:05.727Z,8.98
2018-12-01T20:35:10.413Z,8.99
2018-12-01T20:38:20.520Z,9.01
2018-12-01T20:41:24.141Z,9.04
2018-12-01T20:44:27.848Z,9.02
2018-12-01T20:47:31.798Z,9.02
2018-12-01T20:50:35.429Z,9.07
2018-12-01T20:53:39.939Z,9.08
2018-12-01T20:56:43.488Z,9.05
2018-12-01T20:59:46.972Z,9.03
2018-12-01T21:02:50.466Z,9.04
2018-12-01T21:05:54.101Z,9.07
2018-12-01T21:08:57.539Z,9.06
2018-12-01T21:12:01.790Z,9.03
2018-12-01T21:15:08.617Z,9.01
2018-12-01T21:18:12.143Z,9.06
2018-12-01T21:21:15.816Z,9.04
2018-12-01T21:24:19.391Z,9.07
2018-12-01T21:27:22.869Z,9.07
2018-12-01T21:30:27.546Z,9.06
2018-12-01T21:33:32.459Z,9.09
2018-12-01T21:36:42.651Z,9.10
2018-12-01T21:39:46.168Z,9.14
2018-12-01T21:42:49.781Z,9.11
2018-12-01T21:45:53.384Z,9.13
2018-12-01T21:48:57.054Z,9.14
2018-12-01T21:52:01.976Z,9.13
2018-12-01T21:55:07.305Z,9.12
2018-12-01T21:58:11.017Z,9.17
2018-12-01T22:01:14.656Z,9.13
2018-12-01T22:04:20.024Z,9.15
2018-12-01T22:07:23.897Z,9.18
2018-12-01T22:10:27.525Z,9.20
2018-12-01T22:13:32.150Z,9.22
2018-12-01T22:16:36.768Z,9.21
2018-12-01T22:19:40.596Z,9.22
2018-12-01T22:22:44.248Z,9.21
2018-12-01T22:25:47.831Z,9.29
2018-12-01T22:28:52.112Z,9.27
2018-12-01T22:31:55.711Z,9.33
2018-12-01T22:34:59.262Z,9.27
2018-12-01T22:38:02.899Z,9.30
2018-12-01T22:41:07.059Z,9.29
2018-12-01T22:44:10.734Z,9.36
2018-12-01T22:47:14.451Z,9.35
2018-12-01T22:50:20.107Z,9.37
2018-12-01T22:53:23.669Z,9.36
2018-12-01T22:56:28.957Z,9.40
2018-12-01T22:59:30.870Z,9.41
2018-12-01T23:02:34.608Z,9.44
2018-12-01T23:05:38.277Z,9.45
2018-12-01T23:08:41.924Z,9.44
2018-12-01T23:11:45.624Z,9.39
2018-12-01T23:14:49.166Z,9.44
2018-12-01T23:17:52.678Z,9.43
2018-12-01T23:20:56.179Z,9.44
2018-12-01T23:23:59.733Z,9.44
2018-12-01T23:27:03.344Z,9.44
2018-12-01T23:30:19.290Z,9.43
2018-12-01T23:33:24.474Z,9.42
2018-12-01T23:36:28.035Z,9.46
2018-12-01T23:39:31.551Z,9.45
2018-12-01T23:42:35.088Z,9.47
2018-12-01T23:45:42.096Z,9.46
2018-12-01T23:48:45.915Z,9.46
2018-12-01T23:51:49.522Z,9.45
2018-12-01T23:54:53.047Z,9.42
2018-12-01T23:57:56.564Z,9.41
