createdAt,value
2018-10-19T00:00:11.886Z,0.00
2018-10-19T00:01:11.858Z,0.00
2018-10-19T00:02:11.884Z,0.00
2018-10-19T00:03:11.951Z,0.00
2018-10-19T00:04:11.840Z,0.00
2018-10-19T00:05:11.891Z,0.00
2018-10-19T00:06:11.841Z,0.00
2018-10-19T00:07:11.827Z,0.00
2018-10-19T00:08:11.798Z,0.00
2018-10-19T00:09:11.882Z,0.00
2018-10-19T00:10:11.787Z,0.00
2018-10-19T00:11:11.812Z,0.00
2018-10-19T00:12:11.788Z,0.00
2018-10-19T00:13:11.772Z,0.00
2018-10-19T00:14:11.772Z,0.00
2018-10-19T00:15:11.732Z,0.00
2018-10-19T00:16:11.702Z,0.00
2018-10-19T00:17:11.830Z,0.00
2018-10-19T00:18:11.729Z,0.00
2018-10-19T00:19:11.686Z,0.00
2018-10-19T00:20:11.650Z,0.00
2018-10-19T00:21:11.694Z,0.00
2018-10-19T00:22:12.173Z,0.00
2018-10-19T00:23:11.717Z,0.00
2018-10-19T00:24:11.624Z,0.00
2018-10-19T00:25:11.612Z,0.00
2018-10-19T00:26:11.591Z,0.00
2018-10-19T00:27:11.620Z,0.00
2018-10-19T00:28:11.595Z,0.00
2018-10-19T00:29:11.682Z,0.00
2018-10-19T00:30:11.588Z,0.00
2018-10-19T00:31:11.554Z,0.00
2018-10-19T00:32:11.525Z,0.00
2018-10-19T00:33:11.629Z,0.00
2018-10-19T00:34:11.510Z,0.00
2018-10-19T00:35:11.576Z,0.00
2018-10-19T00:36:11.476Z,0.00
2018-10-19T00:37:11.474Z,0.00
2018-10-19T00:38:11.462Z,0.00
2018-10-19T00:39:11.556Z,0.00
2018-10-19T00:40:11.440Z,0.00
2018-10-19T00:41:11.510Z,0.00
2018-10-19T00:42:11.445Z,0.00
2018-10-19T00:43:11.413Z,0.00
2018-10-19T00:44:11.428Z,0.00
2018-10-19T00:46:31.533Z,0.00
2018-10-19T00:47:32.495Z,0.00
2018-10-19T00:48:32.486Z,0.00
2018-10-19T00:49:32.541Z,0.00
2018-10-19T00:50:32.474Z,0.00
2018-10-19T00:51:32.453Z,0.00
2018-10-19T00:52:32.459Z,0.00
2018-10-19T00:53:32.468Z,0.00
2018-10-19T00:54:32.462Z,0.00
2018-10-19T00:55:32.435Z,0.00
2018-10-19T00:56:32.462Z,0.00
2018-10-19T00:57:32.418Z,0.00
2018-10-19T00:58:32.386Z,0.00
2018-10-19T00:59:32.416Z,0.00
2018-10-19T01:00:32.391Z,0.00
2018-10-19T01:01:32.363Z,0.00
2018-10-19T01:02:32.350Z,0.00
2018-10-19T01:03:32.379Z,0.00
2018-10-19T01:04:32.330Z,0.00
2018-10-19T01:05:32.336Z,0.00
2018-10-19T01:06:32.292Z,0.00
2018-10-19T01:07:32.324Z,0.00
2018-10-19T01:08:32.300Z,0.00
2018-10-19T01:09:32.285Z,0.00
2018-10-19T01:10:32.264Z,0.00
2018-10-19T01:11:32.259Z,0.00
2018-10-19T01:12:32.241Z,0.00
2018-10-19T01:13:32.235Z,0.00
2018-10-19T01:14:32.264Z,0.00
2018-10-19T01:15:32.199Z,0.00
2018-10-19T01:16:32.191Z,0.00
2018-10-19T01:17:32.188Z,0.00
2018-10-19T01:18:32.167Z,0.00
2018-10-19T01:19:32.183Z,0.00
2018-10-19T01:20:32.150Z,0.00
2018-10-19T01:21:32.153Z,0.00
2018-10-19T01:22:32.150Z,0.00
2018-10-19T01:23:32.139Z,0.00
2018-10-19T01:24:32.118Z,0.00
2018-10-19T01:25:32.139Z,0.00
2018-10-19T01:26:32.099Z,0.00
2018-10-19T01:27:32.070Z,0.00
2018-10-19T01:28:32.054Z,0.00
2018-10-19T01:29:32.067Z,0.00
2018-10-19T01:30:32.069Z,0.00
2018-10-19T01:31:32.031Z,0.00
2018-10-19T01:32:32.013Z,0.00
2018-10-19T01:33:32.002Z,0.00
2018-10-19T01:34:31.982Z,0.00
2018-10-19T01:35:32.005Z,0.00
2018-10-19T01:36:31.976Z,0.00
2018-10-19T01:37:31.962Z,0.00
2018-10-19T01:38:32.844Z,0.00
2018-10-19T01:39:31.943Z,0.00
2018-10-19T01:40:31.945Z,0.00
2018-10-19T01:41:31.923Z,0.00
2018-10-19T01:42:31.908Z,0.00
2018-10-19T01:43:31.886Z,0.00
2018-10-19T01:44:31.877Z,0.00
2018-10-19T01:45:31.889Z,0.00
2018-10-19T01:46:31.884Z,0.00
2018-10-19T01:47:31.845Z,0.00
2018-10-19T01:48:31.841Z,0.00
2018-10-19T01:49:31.828Z,0.00
2018-10-19T01:50:31.837Z,0.00
2018-10-19T01:51:31.807Z,0.00
2018-10-19T01:52:31.800Z,0.00
2018-10-19T01:53:31.792Z,0.00
2018-10-19T01:54:31.763Z,0.00
2018-10-19T01:55:31.791Z,0.00
2018-10-19T01:56:31.789Z,0.00
2018-10-19T01:57:31.772Z,0.00
2018-10-19T01:58:31.763Z,0.00
2018-10-19T01:59:31.728Z,0.00
2018-10-19T02:00:31.734Z,0.00
2018-10-19T02:01:31.884Z,0.00
2018-10-19T02:02:31.700Z,0.00
2018-10-19T02:03:31.694Z,0.00
2018-10-19T02:04:31.685Z,0.00
2018-10-19T02:05:31.695Z,0.00
2018-10-19T02:06:31.655Z,0.00
2018-10-19T02:07:31.668Z,0.00
2018-10-19T02:08:31.650Z,0.00
2018-10-19T02:09:31.611Z,0.00
2018-10-19T02:10:31.633Z,0.00
2018-10-19T02:11:31.600Z,0.00
2018-10-19T02:12:31.594Z,0.00
2018-10-19T02:13:31.581Z,0.00
2018-10-19T02:14:31.570Z,0.00
2018-10-19T02:15:31.578Z,0.00
2018-10-19T02:16:31.583Z,0.00
2018-10-19T02:17:31.545Z,0.00
2018-10-19T02:18:31.517Z,0.00
2018-10-19T02:19:31.492Z,0.00
2018-10-19T02:20:31.512Z,0.00
2018-10-19T02:21:31.525Z,0.00
2018-10-19T02:22:31.476Z,0.00
2018-10-19T02:23:31.457Z,0.00
2018-10-19T02:24:31.444Z,0.00
2018-10-19T02:25:31.470Z,0.00
2018-10-19T02:26:31.442Z,0.00
2018-10-19T02:27:31.416Z,0.00
2018-10-19T02:28:31.402Z,0.00
2018-10-19T02:29:31.406Z,0.00
2018-10-19T02:30:31.401Z,0.00
2018-10-19T02:31:31.416Z,0.00
2018-10-19T02:32:31.401Z,0.00
2018-10-19T02:33:31.349Z,0.00
2018-10-19T02:34:31.365Z,0.00
2018-10-19T02:35:31.349Z,0.00
2018-10-19T02:36:31.355Z,0.00
2018-10-19T02:37:31.297Z,0.00
2018-10-19T02:38:31.284Z,0.00
2018-10-19T02:39:31.285Z,0.00
2018-10-19T02:40:31.299Z,0.00
2018-10-19T02:41:31.268Z,0.00
2018-10-19T02:42:31.246Z,0.00
2018-10-19T02:43:31.239Z,0.00
2018-10-19T02:44:31.225Z,0.00
2018-10-19T02:45:31.241Z,0.00
2018-10-19T02:47:40.439Z,0.00
2018-10-19T02:48:41.433Z,0.00
2018-10-19T02:49:41.420Z,0.00
2018-10-19T02:50:41.433Z,0.00
2018-10-19T02:51:41.412Z,0.00
2018-10-19T02:52:41.376Z,0.00
2018-10-19T02:53:41.376Z,0.00
2018-10-19T02:54:41.383Z,0.00
2018-10-19T02:55:41.357Z,0.00
2018-10-19T02:56:41.348Z,0.00
2018-10-19T02:57:41.336Z,0.00
2018-10-19T02:58:41.364Z,0.00
2018-10-19T02:59:41.309Z,0.00
2018-10-19T03:00:41.323Z,0.00
2018-10-19T03:01:41.316Z,0.00
2018-10-19T03:02:41.309Z,0.00
2018-10-19T03:03:41.271Z,0.00
2018-10-19T03:04:41.294Z,0.00
2018-10-19T03:05:41.276Z,0.00
2018-10-19T03:06:41.230Z,0.00
2018-10-19T03:07:41.217Z,0.00
2018-10-19T03:08:41.211Z,0.00
2018-10-19T03:09:41.192Z,0.00
2018-10-19T03:10:41.211Z,0.00
2018-10-19T03:11:41.215Z,0.00
2018-10-19T03:12:41.164Z,0.00
2018-10-19T03:13:41.152Z,0.00
2018-10-19T03:14:41.137Z,0.00
2018-10-19T03:15:41.156Z,0.00
2018-10-19T03:16:41.124Z,0.00
2018-10-19T03:17:41.149Z,0.00
2018-10-19T03:18:41.144Z,0.00
2018-10-19T03:19:41.106Z,0.00
2018-10-19T03:20:41.101Z,0.00
2018-10-19T03:21:41.084Z,0.00
2018-10-19T03:22:41.054Z,0.00
2018-10-19T03:23:41.052Z,0.00
2018-10-19T03:24:41.064Z,0.00
2018-10-19T03:25:41.670Z,0.00
2018-10-19T03:26:41.028Z,0.00
2018-10-19T03:27:41.028Z,0.00
2018-10-19T03:28:40.985Z,0.00
2018-10-19T03:29:40.984Z,0.00
2018-10-19T03:30:40.997Z,0.00
2018-10-19T03:31:40.988Z,0.00
2018-10-19T03:32:40.945Z,0.00
2018-10-19T03:33:40.942Z,0.00
2018-10-19T03:34:40.934Z,0.00
2018-10-19T03:35:40.920Z,0.00
2018-10-19T03:36:40.965Z,0.00
2018-10-19T03:37:40.905Z,0.00
2018-10-19T03:38:40.883Z,0.00
2018-10-19T03:39:40.879Z,0.00
2018-10-19T03:40:40.875Z,0.00
2018-10-19T03:41:40.868Z,0.00
2018-10-19T03:42:40.857Z,0.00
2018-10-19T03:43:40.833Z,0.00
2018-10-19T03:44:40.827Z,0.00
2018-10-19T03:45:40.812Z,0.00
2018-10-19T03:46:40.829Z,0.00
2018-10-19T03:47:40.791Z,0.00
2018-10-19T03:48:40.773Z,0.00
2018-10-19T03:49:40.782Z,0.00
2018-10-19T03:50:40.753Z,0.00
2018-10-19T03:51:40.763Z,0.00
2018-10-19T03:52:40.769Z,0.00
2018-10-19T03:53:40.735Z,0.00
2018-10-19T03:54:40.744Z,0.00
2018-10-19T03:55:40.715Z,0.00
2018-10-19T03:56:40.702Z,0.00
2018-10-19T03:57:40.681Z,0.00
2018-10-19T03:58:40.660Z,0.00
2018-10-19T03:59:40.669Z,0.00
2018-10-19T04:00:40.636Z,0.00
2018-10-19T04:01:40.642Z,0.00
2018-10-19T04:02:40.624Z,0.00
2018-10-19T04:03:40.728Z,0.00
2018-10-19T04:04:40.601Z,0.00
2018-10-19T04:05:40.589Z,0.00
2018-10-19T04:06:40.601Z,0.00
2018-10-19T04:07:40.588Z,0.00
2018-10-19T04:08:40.552Z,0.00
2018-10-19T04:09:40.566Z,0.00
2018-10-19T04:10:40.549Z,0.00
2018-10-19T04:11:40.555Z,0.00
2018-10-19T04:12:40.525Z,0.00
2018-10-19T04:13:40.526Z,0.00
2018-10-19T04:14:40.496Z,0.00
2018-10-19T04:15:40.485Z,0.00
2018-10-19T04:16:40.489Z,0.00
2018-10-19T04:17:40.477Z,0.00
2018-10-19T04:18:40.455Z,0.00
2018-10-19T04:19:40.426Z,0.00
2018-10-19T04:20:40.416Z,0.00
2018-10-19T04:21:40.424Z,0.00
2018-10-19T04:22:40.398Z,0.00
2018-10-19T04:23:40.406Z,0.00
2018-10-19T04:24:40.379Z,0.00
2018-10-19T04:25:40.371Z,0.00
2018-10-19T04:26:40.378Z,0.00
2018-10-19T04:27:40.434Z,0.00
2018-10-19T04:28:40.339Z,0.00
2018-10-19T04:29:40.321Z,0.00
2018-10-19T04:30:40.330Z,0.00
2018-10-19T04:31:40.328Z,0.00
2018-10-19T04:32:40.295Z,0.00
2018-10-19T04:33:40.284Z,0.00
2018-10-19T04:34:40.275Z,0.00
2018-10-19T04:35:40.279Z,0.00
2018-10-19T04:36:40.275Z,0.00
2018-10-19T04:37:40.260Z,0.00
2018-10-19T04:38:40.234Z,0.00
2018-10-19T04:39:40.242Z,0.00
2018-10-19T04:40:40.209Z,0.00
2018-10-19T04:41:40.334Z,0.00
2018-10-19T04:42:40.193Z,0.00
2018-10-19T04:43:40.168Z,0.00
2018-10-19T04:44:40.169Z,0.00
2018-10-19T04:45:40.180Z,0.00
2018-10-19T04:46:40.165Z,0.00
2018-10-19T04:48:50.452Z,0.00
2018-10-19T04:49:51.385Z,0.00
2018-10-19T04:50:51.374Z,0.00
2018-10-19T04:51:51.407Z,0.00
2018-10-19T04:52:51.367Z,0.00
2018-10-19T04:53:51.479Z,0.00
2018-10-19T04:54:51.326Z,0.00
2018-10-19T04:55:51.332Z,0.00
2018-10-19T04:56:51.327Z,0.00
2018-10-19T04:57:51.295Z,0.00
2018-10-19T04:58:51.307Z,0.00
2018-10-19T04:59:51.329Z,0.00
2018-10-19T05:00:51.258Z,0.00
2018-10-19T05:01:51.265Z,0.00
2018-10-19T05:02:51.273Z,0.00
2018-10-19T05:03:51.214Z,0.00
2018-10-19T05:04:51.313Z,0.00
2018-10-19T05:05:51.294Z,0.00
2018-10-19T05:06:51.214Z,0.00
2018-10-19T05:07:51.201Z,0.00
2018-10-19T05:08:51.162Z,0.00
2018-10-19T05:09:51.162Z,0.00
2018-10-19T05:10:51.167Z,0.00
2018-10-19T05:11:51.167Z,0.00
2018-10-19T05:12:51.154Z,0.00
2018-10-19T05:13:51.130Z,0.00
2018-10-19T05:14:51.107Z,0.00
2018-10-19T05:15:51.090Z,0.00
2018-10-19T05:16:51.111Z,0.00
2018-10-19T05:17:51.073Z,0.00
2018-10-19T05:18:51.058Z,0.00
2018-10-19T05:19:51.039Z,0.00
2018-10-19T05:20:51.037Z,0.00
2018-10-19T05:21:51.029Z,0.00
2018-10-19T05:22:51.034Z,4.00
2018-10-19T05:23:51.003Z,0.00
2018-10-19T05:24:51.150Z,4.00
2018-10-19T05:25:50.981Z,4.00
2018-10-19T05:26:50.968Z,4.00
2018-10-19T05:27:51.017Z,4.00
2018-10-19T05:28:50.947Z,8.00
2018-10-19T05:29:51.045Z,8.00
2018-10-19T05:30:50.937Z,4.00
2018-10-19T05:31:50.912Z,8.00
2018-10-19T05:32:50.946Z,8.00
2018-10-19T05:33:50.914Z,16.00
2018-10-19T05:34:50.913Z,16.00
2018-10-19T05:35:50.877Z,16.00
2018-10-19T05:36:50.885Z,24.00
2018-10-19T05:37:50.871Z,24.00
2018-10-19T05:38:50.849Z,28.00
2018-10-19T05:39:50.854Z,36.00
2018-10-19T05:40:50.821Z,44.00
2018-10-19T05:41:50.847Z,48.00
2018-10-19T05:42:50.813Z,56.00
2018-10-19T05:43:50.813Z,64.00
2018-10-19T05:44:50.830Z,76.00
2018-10-19T05:45:50.796Z,88.00
2018-10-19T05:46:50.753Z,100.00
2018-10-19T05:47:50.772Z,112.00
2018-10-19T05:48:50.775Z,124.00
2018-10-19T05:49:50.763Z,140.00
2018-10-19T05:50:50.700Z,160.00
2018-10-19T05:51:50.709Z,176.00
2018-10-19T05:52:51.596Z,196.00
2018-10-19T05:53:50.717Z,216.00
2018-10-19T05:54:50.698Z,232.00
2018-10-19T05:55:50.674Z,260.00
2018-10-19T05:56:50.686Z,280.00
2018-10-19T05:57:50.642Z,308.00
2018-10-19T05:58:50.653Z,336.00
2018-10-19T05:59:50.637Z,368.00
2018-10-19T06:00:50.590Z,400.00
2018-10-19T06:01:50.620Z,436.00
2018-10-19T06:02:50.586Z,472.00
2018-10-19T06:03:50.585Z,512.00
2018-10-19T06:04:50.561Z,556.00
2018-10-19T06:05:50.571Z,604.00
2018-10-19T06:06:50.529Z,652.00
2018-10-19T06:07:50.558Z,700.00
2018-10-19T06:08:50.541Z,748.00
2018-10-19T06:09:50.531Z,800.00
2018-10-19T06:10:50.484Z,856.00
2018-10-19T06:11:50.477Z,920.00
2018-10-19T06:12:50.459Z,972.00
2018-10-19T06:13:50.468Z,1028.00
2018-10-19T06:14:50.434Z,1084.00
2018-10-19T06:15:50.433Z,1148.00
2018-10-19T06:16:50.427Z,1204.00
2018-10-19T06:17:50.400Z,1268.00
2018-10-19T06:18:50.411Z,1332.00
2018-10-19T06:19:50.392Z,1400.00
2018-10-19T06:20:50.372Z,1484.00
2018-10-19T06:21:50.362Z,1584.00
2018-10-19T06:22:50.350Z,1696.00
2018-10-19T06:23:50.357Z,1796.00
2018-10-19T06:24:50.326Z,1916.00
2018-10-19T06:25:50.348Z,2180.00
2018-10-19T06:26:50.304Z,2416.00
2018-10-19T06:27:50.296Z,3376.00
2018-10-19T06:28:50.299Z,4524.00
2018-10-19T06:29:50.274Z,3608.00
2018-10-19T06:30:50.289Z,3508.00
2018-10-19T06:31:50.256Z,4396.00
2018-10-19T06:32:50.258Z,3948.00
2018-10-19T06:33:50.306Z,3712.00
2018-10-19T06:34:50.245Z,4340.00
2018-10-19T06:35:50.215Z,4412.00
2018-10-19T06:36:50.192Z,3888.00
2018-10-19T06:37:50.226Z,3784.00
2018-10-19T06:38:50.205Z,3976.00
2018-10-19T06:39:50.165Z,4236.00
2018-10-19T06:40:50.248Z,4624.00
2018-10-19T06:41:50.147Z,5200.00
2018-10-19T06:42:50.128Z,5304.00
2018-10-19T06:43:50.142Z,6648.00
2018-10-19T06:44:50.120Z,8644.00
2018-10-19T06:45:50.098Z,8840.00
2018-10-19T06:46:50.155Z,8816.00
2018-10-19T06:47:50.080Z,8024.00
2018-10-19T06:49:59.313Z,7004.00
2018-10-19T06:51:00.256Z,7820.00
2018-10-19T06:52:00.239Z,7748.00
2018-10-19T06:53:00.267Z,7976.00
2018-10-19T06:54:00.211Z,8676.00
2018-10-19T06:55:00.217Z,8652.00
2018-10-19T06:56:00.237Z,8244.00
2018-10-19T06:57:00.204Z,7848.00
2018-10-19T06:58:00.193Z,8512.00
2018-10-19T06:59:00.287Z,9952.00
2018-10-19T07:00:00.164Z,10244.00
2018-10-19T07:01:00.156Z,10400.00
2018-10-19T07:02:00.173Z,11384.00
2018-10-19T07:03:00.106Z,13120.00
2018-10-19T07:04:00.099Z,12792.00
2018-10-19T07:05:00.124Z,12764.00
2018-10-19T07:06:00.114Z,12624.00
2018-10-19T07:07:00.072Z,13196.00
2018-10-19T07:08:00.156Z,13856.00
2018-10-19T07:09:00.083Z,11492.00
2018-10-19T07:10:00.054Z,10088.00
2018-10-19T07:11:00.078Z,9552.00
2018-10-19T07:12:00.036Z,9352.00
2018-10-19T07:13:00.004Z,9004.00
2018-10-19T07:13:59.990Z,8912.00
2018-10-19T07:14:59.998Z,8868.00
2018-10-19T07:16:00.115Z,8884.00
2018-10-19T07:16:59.999Z,8888.00
2018-10-19T07:17:59.952Z,9004.00
2018-10-19T07:18:59.960Z,9344.00
2018-10-19T07:19:59.985Z,10048.00
2018-10-19T07:20:59.947Z,11184.00
2018-10-19T07:21:59.905Z,13816.00
2018-10-19T07:22:59.926Z,14196.00
2018-10-19T07:23:59.883Z,15712.00
2018-10-19T07:24:59.895Z,15680.00
2018-10-19T07:25:59.936Z,17216.00
2018-10-19T07:26:59.872Z,20800.00
2018-10-19T07:27:59.879Z,19136.00
2018-10-19T07:28:59.896Z,16064.00
2018-10-19T07:29:59.824Z,12616.00
2018-10-19T07:30:59.828Z,12900.00
2018-10-19T07:31:59.850Z,13176.00
2018-10-19T07:32:59.812Z,13296.00
2018-10-19T07:33:59.773Z,13364.00
2018-10-19T07:34:59.768Z,13448.00
2018-10-19T07:35:59.768Z,13632.00
2018-10-19T07:36:59.734Z,13748.00
2018-10-19T07:37:59.763Z,14784.00
2018-10-19T07:38:59.710Z,14964.00
2018-10-19T07:40:00.501Z,14444.00
2018-10-19T07:40:59.711Z,14164.00
2018-10-19T07:41:59.677Z,14168.00
2018-10-19T07:42:59.663Z,14268.00
2018-10-19T07:43:59.682Z,14576.00
2018-10-19T07:44:59.656Z,15168.00
2018-10-19T07:45:59.677Z,16256.00
2018-10-19T07:46:59.644Z,17088.00
2018-10-19T07:47:59.788Z,19680.00
2018-10-19T07:48:59.606Z,26848.00
2018-10-19T07:49:59.622Z,44896.00
2018-10-19T07:50:59.609Z,59616.00
2018-10-19T07:51:59.586Z,67744.00
2018-10-19T07:52:59.574Z,76640.00
2018-10-19T07:53:59.557Z,83104.00
2018-10-19T07:54:59.593Z,76480.00
2018-10-19T07:55:59.611Z,70688.00
2018-10-19T07:56:59.558Z,44000.00
2018-10-19T07:57:59.518Z,40160.00
2018-10-19T07:58:59.507Z,68064.00
2018-10-19T07:59:59.487Z,67136.00
2018-10-19T08:00:59.532Z,68096.00
2018-10-19T08:01:59.520Z,83008.00
2018-10-19T08:02:59.480Z,89344.00
2018-10-19T08:03:59.451Z,81312.00
2018-10-19T08:04:59.476Z,67136.00
2018-10-19T08:05:59.435Z,57728.00
2018-10-19T08:06:59.408Z,30080.00
2018-10-19T08:07:59.435Z,28640.00
2018-10-19T08:08:59.405Z,46176.00
2018-10-19T08:09:59.405Z,52896.00
2018-10-19T08:10:59.406Z,75008.00
2018-10-19T08:11:59.355Z,64736.00
2018-10-19T08:12:59.348Z,75072.00
2018-10-19T08:13:59.362Z,84416.00
2018-10-19T08:14:59.337Z,72224.00
2018-10-19T08:15:59.347Z,73088.00
2018-10-19T08:16:59.373Z,73440.00
2018-10-19T08:17:59.288Z,78880.00
2018-10-19T08:18:59.295Z,81568.00
2018-10-19T08:19:59.304Z,85472.00
2018-10-19T08:20:59.321Z,81920.00
2018-10-19T08:21:59.236Z,76224.00
2018-10-19T08:22:59.283Z,77440.00
2018-10-19T08:23:59.211Z,86624.00
2018-10-19T08:24:59.245Z,96064.00
2018-10-19T08:25:59.292Z,55456.00
2018-10-19T08:26:59.217Z,80864.00
2018-10-19T08:27:59.175Z,64160.00
2018-10-19T08:28:59.190Z,74624.00
2018-10-19T08:29:59.181Z,77024.00
2018-10-19T08:30:59.170Z,86176.00
2018-10-19T08:31:59.201Z,76640.00
2018-10-19T08:32:59.133Z,71488.00
2018-10-19T08:33:59.120Z,69408.00
2018-10-19T08:34:59.122Z,66496.00
2018-10-19T08:35:59.106Z,67072.00
2018-10-19T08:36:59.107Z,71072.00
2018-10-19T08:37:59.113Z,75552.00
2018-10-19T08:38:59.071Z,78496.00
2018-10-19T08:39:59.049Z,80672.00
2018-10-19T08:40:59.086Z,79168.00
2018-10-19T08:41:59.063Z,61824.00
2018-10-19T08:42:59.033Z,77248.00
2018-10-19T08:43:59.020Z,75584.00
2018-10-19T08:44:59.049Z,77568.00
2018-10-19T08:45:58.977Z,83776.00
2018-10-19T08:46:58.998Z,96256.00
2018-10-19T08:47:58.971Z,98016.00
2018-10-19T08:48:59.033Z,93888.00
2018-10-19T08:52:47.575Z,91584.00
2018-10-19T08:53:48.581Z,90144.00
2018-10-19T08:54:48.668Z,82144.00
2018-10-19T08:55:48.534Z,90624.00
2018-10-19T08:56:48.511Z,94880.00
2018-10-19T08:57:48.616Z,96736.00
2018-10-19T08:58:48.519Z,91168.00
2018-10-19T08:59:48.491Z,94048.00
2018-10-19T09:00:48.493Z,90272.00
2018-10-19T09:01:48.502Z,82944.00
2018-10-19T09:02:48.465Z,76480.00
2018-10-19T09:03:48.447Z,75264.00
2018-10-19T09:04:48.474Z,81216.00
2018-10-19T09:05:48.433Z,85728.00
2018-10-19T09:06:48.400Z,88096.00
2018-10-19T09:07:48.407Z,86592.00
2018-10-19T09:08:48.404Z,86560.00
2018-10-19T09:09:48.387Z,86880.00
2018-10-19T09:10:48.446Z,83424.00
2018-10-19T09:11:48.382Z,78592.00
2018-10-19T09:12:48.414Z,72576.00
2018-10-19T09:13:48.341Z,72864.00
2018-10-19T09:14:48.336Z,75136.00
2018-10-19T09:15:48.321Z,80576.00
2018-10-19T09:16:48.331Z,83328.00
2018-10-19T09:17:48.308Z,88768.00
2018-10-19T09:18:48.284Z,91328.00
2018-10-19T09:19:48.314Z,96448.00
2018-10-19T09:20:48.248Z,95040.00
2018-10-19T09:21:48.230Z,93184.00
2018-10-19T09:22:48.259Z,91616.00
2018-10-19T09:23:48.250Z,93728.00
2018-10-19T09:24:48.209Z,96608.00
2018-10-19T09:25:48.204Z,94176.00
2018-10-19T09:26:48.192Z,92704.00
2018-10-19T09:27:48.195Z,68192.00
2018-10-19T09:28:48.201Z,87616.00
2018-10-19T09:29:48.165Z,83744.00
2018-10-19T09:30:48.165Z,80064.00
2018-10-19T09:31:48.145Z,64928.00
2018-10-19T09:32:48.157Z,76224.00
2018-10-19T09:33:48.127Z,87264.00
2018-10-19T09:34:48.104Z,88768.00
2018-10-19T09:35:48.119Z,87456.00
2018-10-19T09:36:48.309Z,83968.00
2018-10-19T09:37:48.110Z,87424.00
2018-10-19T09:38:48.082Z,86048.00
2018-10-19T09:39:48.054Z,87936.00
2018-10-19T09:40:48.088Z,89280.00
2018-10-19T09:41:48.057Z,88064.00
2018-10-19T09:42:48.054Z,86432.00
2018-10-19T09:43:47.999Z,68864.00
2018-10-19T09:44:48.013Z,89920.00
2018-10-19T09:45:47.983Z,90144.00
2018-10-19T09:46:47.954Z,87168.00
2018-10-19T09:47:47.965Z,86432.00
2018-10-19T09:48:47.978Z,79840.00
2018-10-19T09:49:47.932Z,82208.00
2018-10-19T09:50:47.940Z,87104.00
2018-10-19T09:51:47.912Z,88704.00
2018-10-19T09:52:47.894Z,90400.00
2018-10-19T09:53:47.899Z,78720.00
2018-10-19T09:54:47.907Z,84640.00
2018-10-19T09:55:47.865Z,84192.00
2018-10-19T09:56:47.845Z,81760.00
2018-10-19T09:57:47.854Z,82464.00
2018-10-19T09:58:47.858Z,84608.00
2018-10-19T09:59:47.996Z,88672.00
2018-10-19T10:00:47.811Z,92640.00
2018-10-19T10:01:47.867Z,89536.00
2018-10-19T10:02:47.816Z,87552.00
2018-10-19T10:03:47.837Z,87456.00
2018-10-19T10:04:47.777Z,91936.00
2018-10-19T10:05:47.765Z,101600.00
2018-10-19T10:06:47.776Z,110176.00
2018-10-19T10:07:47.751Z,112576.00
2018-10-19T10:08:47.759Z,110016.00
2018-10-19T10:09:47.712Z,110944.00
2018-10-19T10:10:47.702Z,104448.00
2018-10-19T10:11:47.691Z,96672.00
2018-10-19T10:12:47.702Z,91872.00
2018-10-19T10:13:47.685Z,87776.00
2018-10-19T10:14:47.726Z,86240.00
2018-10-19T10:15:47.674Z,85216.00
2018-10-19T10:16:47.653Z,89760.00
2018-10-19T10:17:47.629Z,97472.00
2018-10-19T10:18:47.655Z,97152.00
2018-10-19T10:19:47.611Z,92928.00
2018-10-19T10:20:47.621Z,86144.00
2018-10-19T10:21:47.588Z,81056.00
2018-10-19T10:22:47.613Z,76704.00
2018-10-19T10:23:47.577Z,77728.00
2018-10-19T10:24:47.639Z,79488.00
2018-10-19T10:25:47.541Z,78208.00
2018-10-19T10:26:47.517Z,88288.00
2018-10-19T10:27:47.507Z,99904.00
2018-10-19T10:28:47.533Z,104160.00
2018-10-19T10:29:47.505Z,106496.00
2018-10-19T10:30:47.496Z,99648.00
2018-10-19T10:31:47.467Z,92672.00
2018-10-19T10:32:47.454Z,90688.00
2018-10-19T10:33:47.457Z,91744.00
2018-10-19T10:34:47.448Z,96768.00
2018-10-19T10:35:47.427Z,97632.00
2018-10-19T10:36:47.429Z,98016.00
2018-10-19T10:37:47.393Z,97280.00
2018-10-19T10:38:47.419Z,92128.00
2018-10-19T10:39:47.402Z,87840.00
2018-10-19T10:40:47.387Z,86560.00
2018-10-19T10:41:47.371Z,88832.00
2018-10-19T10:42:47.332Z,92928.00
2018-10-19T10:43:47.327Z,93120.00
2018-10-19T10:44:47.340Z,92480.00
2018-10-19T10:45:47.322Z,89792.00
2018-10-19T10:46:47.305Z,89664.00
2018-10-19T10:47:47.293Z,92352.00
2018-10-19T10:48:47.278Z,93248.00
2018-10-19T10:49:47.284Z,90208.00
2018-10-19T10:50:47.277Z,88352.00
2018-10-19T10:51:47.264Z,86432.00
2018-10-19T10:55:51.592Z,85312.00
2018-10-19T10:56:52.542Z,87936.00
2018-10-19T10:57:52.543Z,93248.00
2018-10-19T10:58:52.498Z,96704.00
2018-10-19T10:59:52.522Z,97312.00
2018-10-19T11:00:52.548Z,92032.00
2018-10-19T11:01:52.458Z,88736.00
2018-10-19T11:02:52.446Z,86208.00
2018-10-19T11:03:52.488Z,87552.00
2018-10-19T11:04:52.442Z,85184.00
2018-10-19T11:05:52.438Z,75584.00
2018-10-19T11:06:52.413Z,71264.00
2018-10-19T11:07:52.392Z,70176.00
2018-10-19T11:08:52.387Z,74912.00
2018-10-19T11:09:52.372Z,79072.00
2018-10-19T11:10:52.379Z,81632.00
2018-10-19T11:11:52.381Z,82944.00
2018-10-19T11:12:52.380Z,82624.00
2018-10-19T11:13:52.317Z,77664.00
2018-10-19T11:14:52.350Z,76064.00
2018-10-19T11:15:52.319Z,81600.00
2018-10-19T11:16:52.311Z,83264.00
2018-10-19T11:17:52.304Z,81408.00
2018-10-19T11:18:52.299Z,79936.00
2018-10-19T11:19:52.278Z,79008.00
2018-10-19T11:20:52.272Z,77216.00
2018-10-19T11:21:52.312Z,73792.00
2018-10-19T11:22:52.244Z,72384.00
2018-10-19T11:23:52.224Z,72448.00
2018-10-19T11:24:52.253Z,77152.00
2018-10-19T11:25:52.224Z,83744.00
2018-10-19T11:26:52.191Z,89440.00
2018-10-19T11:27:52.173Z,94496.00
2018-10-19T11:28:52.155Z,95680.00
2018-10-19T11:29:52.150Z,92864.00
2018-10-19T11:30:52.167Z,80448.00
2018-10-19T11:31:52.136Z,70496.00
2018-10-19T11:32:52.156Z,67616.00
2018-10-19T11:33:52.145Z,73760.00
2018-10-19T11:34:52.120Z,82400.00
2018-10-19T11:35:52.109Z,83040.00
2018-10-19T11:36:52.091Z,75936.00
2018-10-19T11:37:52.147Z,69856.00
2018-10-19T11:38:52.056Z,67072.00
2018-10-19T11:39:52.055Z,66944.00
2018-10-19T11:40:52.082Z,68480.00
2018-10-19T11:41:52.056Z,70976.00
2018-10-19T11:42:52.015Z,67168.00
2018-10-19T11:43:51.999Z,67328.00
2018-10-19T11:44:51.982Z,67232.00
2018-10-19T11:45:51.971Z,69600.00
2018-10-19T11:46:51.993Z,71904.00
2018-10-19T11:47:51.963Z,71520.00
2018-10-19T11:48:52.066Z,69152.00
2018-10-19T11:49:51.961Z,65248.00
2018-10-19T11:50:51.921Z,66720.00
2018-10-19T11:51:51.932Z,67616.00
2018-10-19T11:52:51.909Z,62560.00
2018-10-19T11:53:51.902Z,54144.00
2018-10-19T11:54:51.877Z,54400.00
2018-10-19T11:55:51.877Z,58432.00
2018-10-19T11:56:51.897Z,58112.00
2018-10-19T11:57:51.846Z,54432.00
2018-10-19T11:58:51.839Z,54144.00
2018-10-19T11:59:51.832Z,53696.00
2018-10-19T12:00:51.805Z,53888.00
2018-10-19T12:01:51.813Z,54784.00
2018-10-19T12:02:51.799Z,54720.00
2018-10-19T12:03:51.805Z,52448.00
2018-10-19T12:04:51.811Z,52704.00
2018-10-19T12:05:51.803Z,52288.00
2018-10-19T12:06:51.794Z,55552.00
2018-10-19T12:07:51.752Z,58752.00
2018-10-19T12:08:51.726Z,61312.00
2018-10-19T12:09:51.753Z,57120.00
2018-10-19T12:10:51.961Z,50432.00
2018-10-19T12:11:51.727Z,47360.00
2018-10-19T12:12:51.686Z,49344.00
2018-10-19T12:13:51.711Z,56480.00
2018-10-19T12:14:51.699Z,65568.00
2018-10-19T12:15:51.662Z,64800.00
2018-10-19T12:16:51.728Z,60448.00
2018-10-19T12:17:51.646Z,51872.00
2018-10-19T12:18:51.625Z,47776.00
2018-10-19T12:19:51.659Z,50304.00
2018-10-19T12:20:51.645Z,56864.00
2018-10-19T12:21:51.602Z,59200.00
2018-10-19T12:22:51.573Z,61696.00
2018-10-19T12:23:51.587Z,62464.00
2018-10-19T12:24:51.552Z,61632.00
2018-10-19T12:25:51.571Z,59520.00
2018-10-19T12:26:51.577Z,56544.00
2018-10-19T12:27:51.512Z,51360.00
2018-10-19T12:28:51.495Z,52896.00
2018-10-19T12:29:51.490Z,54720.00
2018-10-19T12:30:51.496Z,56448.00
2018-10-19T12:31:51.495Z,52992.00
2018-10-19T12:32:51.461Z,49888.00
2018-10-19T12:33:51.506Z,49184.00
2018-10-19T12:34:51.457Z,48160.00
2018-10-19T12:35:51.447Z,50432.00
2018-10-19T12:36:51.450Z,50976.00
2018-10-19T12:37:51.443Z,49088.00