createdAt,value
2017-12-03T00:01:35.575Z,1.09
2017-12-03T00:04:03.285Z,1.07
2017-12-03T00:06:30.975Z,1.08
2017-12-03T00:08:58.711Z,1.08
2017-12-03T00:11:26.431Z,1.09
2017-12-03T00:13:54.184Z,1.06
2017-12-03T00:16:21.882Z,1.05
2017-12-03T00:18:49.616Z,1.04
2017-12-03T00:21:17.291Z,1.03
2017-12-03T00:23:45.034Z,1.04
2017-12-03T00:26:12.713Z,1.04
2017-12-03T00:28:40.453Z,1.04
2017-12-03T00:31:08.183Z,1.06
2017-12-03T00:33:35.932Z,1.08
2017-12-03T00:36:03.617Z,1.10
2017-12-03T00:38:31.351Z,1.11
2017-12-03T00:40:59.061Z,1.12
2017-12-03T00:43:26.725Z,1.12
2017-12-03T00:45:54.414Z,1.13
2017-12-03T00:48:22.166Z,1.13
2017-12-03T00:50:49.855Z,1.14
2017-12-03T00:53:17.596Z,1.14
2017-12-03T00:55:45.282Z,1.16
2017-12-03T00:58:13.008Z,1.15
2017-12-03T01:00:40.630Z,1.17
2017-12-03T01:03:08.378Z,1.19
2017-12-03T01:05:36.063Z,1.21
2017-12-03T01:08:03.796Z,1.22
2017-12-03T01:10:31.423Z,1.23
2017-12-03T01:12:59.090Z,1.25
2017-12-03T01:15:26.796Z,1.26
2017-12-03T01:17:54.562Z,1.27
2017-12-03T01:20:22.288Z,1.27
2017-12-03T01:22:50.095Z,1.27
2017-12-03T01:25:17.793Z,1.28
2017-12-03T01:27:45.528Z,1.28
2017-12-03T01:30:13.262Z,1.27
2017-12-03T01:32:41.012Z,1.27
2017-12-03T01:35:08.695Z,1.28
2017-12-03T01:37:36.429Z,1.28
2017-12-03T01:40:04.124Z,1.29
2017-12-03T01:42:31.809Z,1.28
2017-12-03T01:44:59.445Z,1.28
2017-12-03T01:47:27.119Z,1.28
2017-12-03T01:49:54.812Z,1.28
2017-12-03T01:52:22.547Z,1.27
2017-12-03T01:54:50.260Z,1.25
2017-12-03T01:57:17.966Z,1.26
2017-12-03T01:59:45.694Z,1.26
2017-12-03T02:02:14.017Z,1.25
2017-12-03T02:04:41.752Z,1.26
2017-12-03T02:07:09.460Z,1.26
2017-12-03T02:09:37.184Z,1.24
2017-12-03T02:12:04.883Z,1.24
2017-12-03T02:14:32.629Z,1.25
2017-12-03T02:17:00.324Z,1.25
2017-12-03T02:19:28.140Z,1.24
2017-12-03T02:21:55.857Z,1.25
2017-12-03T02:24:23.597Z,1.25
2017-12-03T02:26:51.272Z,1.25
2017-12-03T02:29:19.017Z,1.25
2017-12-03T02:31:46.747Z,1.25
2017-12-03T02:34:14.491Z,1.25
2017-12-03T02:36:42.179Z,1.24
2017-12-03T02:39:09.912Z,1.23
2017-12-03T02:41:37.593Z,1.24
2017-12-03T02:44:05.247Z,1.24
2017-12-03T02:46:32.878Z,1.23
2017-12-03T02:49:00.595Z,1.23
2017-12-03T02:51:28.284Z,1.23
2017-12-03T02:53:56.036Z,1.22
2017-12-03T02:56:23.720Z,1.21
2017-12-03T02:58:51.449Z,1.21
2017-12-03T03:01:19.146Z,1.21
2017-12-03T03:03:46.888Z,1.20
2017-12-03T03:06:14.588Z,1.20
2017-12-03T03:08:42.324Z,1.18
2017-12-03T03:11:10.014Z,1.19
2017-12-03T03:13:37.743Z,1.19
2017-12-03T03:16:05.371Z,1.18
2017-12-03T03:18:33.168Z,1.17
2017-12-03T03:21:00.847Z,1.16
2017-12-03T03:23:28.582Z,1.15
2017-12-03T03:25:56.271Z,1.12
2017-12-03T03:28:24.018Z,1.11
2017-12-03T03:30:51.894Z,1.11
2017-12-03T03:33:19.629Z,1.10
2017-12-03T03:35:47.370Z,1.08
2017-12-03T03:38:15.144Z,1.07
2017-12-03T03:40:42.845Z,1.05
2017-12-03T03:43:10.579Z,1.05
2017-12-03T03:45:38.277Z,1.04
2017-12-03T03:48:05.981Z,1.03
2017-12-03T03:50:33.723Z,1.03
2017-12-03T03:53:01.424Z,1.03
2017-12-03T03:55:29.200Z,1.00
2017-12-03T03:57:56.834Z,1.01
2017-12-03T04:00:24.627Z,1.00
2017-12-03T04:02:52.337Z,0.99
2017-12-03T04:05:20.067Z,0.96
2017-12-03T04:07:47.764Z,0.97
2017-12-03T04:10:15.438Z,0.98
2017-12-03T04:12:43.145Z,0.97
2017-12-03T04:15:10.808Z,0.95
2017-12-03T04:17:38.434Z,0.94
2017-12-03T04:20:06.164Z,0.93
2017-12-03T04:22:33.881Z,0.93
2017-12-03T04:25:01.627Z,0.94
2017-12-03T04:27:29.389Z,0.92
2017-12-03T04:29:57.186Z,0.91
2017-12-03T04:32:24.883Z,0.90
2017-12-03T04:34:52.662Z,0.90
2017-12-03T04:37:20.417Z,0.89
2017-12-03T04:39:48.170Z,0.90
2017-12-03T04:42:15.872Z,0.88
2017-12-03T04:44:43.580Z,0.88
2017-12-03T04:47:11.324Z,0.87
2017-12-03T04:49:39.028Z,0.87
2017-12-03T04:52:06.749Z,0.87
2017-12-03T04:54:34.485Z,0.86
2017-12-03T04:57:02.175Z,0.86
2017-12-03T04:59:29.909Z,0.86
2017-12-03T05:01:57.626Z,0.85
2017-12-03T05:04:25.329Z,0.84
2017-12-03T05:06:53.033Z,0.85
2017-12-03T05:09:20.776Z,0.80
2017-12-03T05:11:48.469Z,0.81
2017-12-03T05:14:16.203Z,0.82
2017-12-03T05:16:43.908Z,0.82
2017-12-03T05:19:11.600Z,0.83
2017-12-03T05:21:39.321Z,0.83
2017-12-03T05:24:07.081Z,0.81
2017-12-03T05:26:34.771Z,0.83
2017-12-03T05:29:02.517Z,0.81
2017-12-03T05:31:30.268Z,0.82
2017-12-03T05:33:58.020Z,0.83
2017-12-03T05:36:25.707Z,0.81
2017-12-03T05:38:53.452Z,0.82
2017-12-03T05:41:21.138Z,0.82
2017-12-03T05:43:48.777Z,0.83
2017-12-03T05:46:16.468Z,0.84
2017-12-03T05:48:44.156Z,0.85
2017-12-03T05:51:11.918Z,0.85
2017-12-03T05:53:39.628Z,0.86
2017-12-03T05:56:07.388Z,0.86
2017-12-03T05:58:35.089Z,0.88
2017-12-03T06:01:02.836Z,0.88
2017-12-03T06:03:30.552Z,0.87
2017-12-03T06:05:58.316Z,0.87
2017-12-03T06:08:26.048Z,0.87
2017-12-03T06:10:53.792Z,0.87
2017-12-03T06:13:21.432Z,0.88
2017-12-03T06:15:49.106Z,0.88
2017-12-03T06:18:16.810Z,0.89
2017-12-03T06:20:44.564Z,0.90
2017-12-03T06:23:12.221Z,0.90
2017-12-03T06:25:39.978Z,0.89
2017-12-03T06:28:07.718Z,0.89
2017-12-03T06:30:35.516Z,0.88
2017-12-03T06:33:03.236Z,0.91
2017-12-03T06:35:30.981Z,0.91
2017-12-03T06:37:58.700Z,0.91
2017-12-03T06:40:26.472Z,0.90
2017-12-03T06:42:54.118Z,0.91
2017-12-03T06:45:21.868Z,0.91
2017-12-03T06:47:49.566Z,0.92
2017-12-03T06:50:17.254Z,0.92
2017-12-03T06:52:44.957Z,0.93
2017-12-03T06:55:12.702Z,0.93
2017-12-03T06:57:40.409Z,0.93
2017-12-03T07:00:08.156Z,0.95
2017-12-03T07:02:35.812Z,0.97
2017-12-03T07:05:03.504Z,0.98
2017-12-03T07:07:31.136Z,0.97
2017-12-03T07:09:58.880Z,0.98
2017-12-03T07:12:26.588Z,1.00
2017-12-03T07:14:54.356Z,1.02
2017-12-03T07:17:22.072Z,1.00
2017-12-03T07:19:49.773Z,1.03
2017-12-03T07:22:17.580Z,1.04
2017-12-03T07:24:45.293Z,1.06
2017-12-03T07:27:13.085Z,1.07
2017-12-03T07:29:40.804Z,1.07
2017-12-03T07:32:08.584Z,1.08
2017-12-03T07:34:36.348Z,1.10
2017-12-03T07:37:04.126Z,1.10
2017-12-03T07:39:31.800Z,1.08
2017-12-03T07:42:00.509Z,1.10
2017-12-03T07:44:28.204Z,1.10
2017-12-03T07:46:55.907Z,1.11
2017-12-03T07:49:23.570Z,1.13
2017-12-03T07:51:51.382Z,1.15
2017-12-03T07:54:19.118Z,1.16
2017-12-03T07:56:46.869Z,1.17
2017-12-03T07:59:14.518Z,1.16
2017-12-03T08:01:42.269Z,1.18
2017-12-03T08:04:09.932Z,1.19
2017-12-03T08:06:37.624Z,1.20
2017-12-03T08:09:05.364Z,1.25
2017-12-03T08:11:33.071Z,1.26
2017-12-03T08:14:00.709Z,1.29
2017-12-03T08:16:28.478Z,1.35
2017-12-03T08:18:56.332Z,1.39
2017-12-03T08:21:24.045Z,1.41
2017-12-03T08:23:51.741Z,1.42
2017-12-03T08:26:20.481Z,1.44
2017-12-03T08:28:48.165Z,1.42
2017-12-03T08:31:15.854Z,1.42
2017-12-03T08:33:43.490Z,1.41
2017-12-03T08:36:11.197Z,1.40
2017-12-03T08:38:38.829Z,1.38
2017-12-03T08:41:06.524Z,1.37
2017-12-03T08:43:34.148Z,1.39
2017-12-03T08:46:01.829Z,1.37
2017-12-03T08:48:29.562Z,1.37
2017-12-03T08:50:57.315Z,1.38
2017-12-03T08:53:25.018Z,1.39
2017-12-03T08:55:52.711Z,1.42
2017-12-03T08:58:20.464Z,1.42
2017-12-03T09:00:48.173Z,1.41
2017-12-03T09:03:15.902Z,1.41
2017-12-03T09:05:43.618Z,1.42
2017-12-03T09:08:11.357Z,1.43
2017-12-03T09:10:39.074Z,1.46
2017-12-03T09:13:06.783Z,1.45
2017-12-03T09:15:34.508Z,1.45
2017-12-03T09:18:02.195Z,1.48
2017-12-03T09:20:29.924Z,1.49
2017-12-03T09:22:57.614Z,1.50
2017-12-03T09:25:25.315Z,1.51
2017-12-03T09:27:53.143Z,1.45
2017-12-03T09:30:20.790Z,1.45
2017-12-03T09:32:48.464Z,1.45
2017-12-03T09:35:16.189Z,1.43
2017-12-03T09:37:43.876Z,1.45
2017-12-03T09:40:11.510Z,1.48
2017-12-03T09:42:39.185Z,1.50
2017-12-03T09:45:06.820Z,1.53
2017-12-03T09:47:34.512Z,1.56
2017-12-03T09:50:02.209Z,1.55
2017-12-03T09:52:29.885Z,1.55
2017-12-03T09:54:57.542Z,1.56
2017-12-03T09:57:25.315Z,1.57
2017-12-03T09:59:52.979Z,1.56
2017-12-03T10:02:20.771Z,1.56
2017-12-03T10:04:48.490Z,1.53
2017-12-03T10:07:16.177Z,1.53
2017-12-03T10:09:43.805Z,1.52
2017-12-03T10:12:11.476Z,1.59
2017-12-03T10:14:39.135Z,1.68
2017-12-03T10:17:06.830Z,1.71
2017-12-03T10:19:34.581Z,1.77
2017-12-03T10:22:02.310Z,1.84
2017-12-03T10:24:29.957Z,1.85
2017-12-03T10:26:58.781Z,1.82
2017-12-03T10:29:26.483Z,1.80
2017-12-03T10:31:54.288Z,1.82
2017-12-03T10:34:22.047Z,1.84
2017-12-03T10:36:50.152Z,1.86
2017-12-03T10:39:19.853Z,1.87
2017-12-03T10:41:48.001Z,1.85
2017-12-03T10:44:15.885Z,1.87
2017-12-03T10:46:43.591Z,1.82
2017-12-03T10:49:11.318Z,1.79
2017-12-03T10:51:39.105Z,1.79
2017-12-03T10:54:06.905Z,1.78
2017-12-03T10:56:35.038Z,1.78
2017-12-03T10:59:02.785Z,1.77
2017-12-03T11:01:30.844Z,1.79
2017-12-03T11:03:58.703Z,1.77
2017-12-03T11:06:26.502Z,1.75
2017-12-03T11:08:54.306Z,1.74
2017-12-03T11:11:22.056Z,1.73
2017-12-03T11:13:49.828Z,1.69
2017-12-03T11:16:17.465Z,1.70
2017-12-03T11:18:45.245Z,1.71
2017-12-03T11:21:12.981Z,1.69
2017-12-03T11:23:40.654Z,1.73
2017-12-03T11:26:09.274Z,1.73
2017-12-03T11:28:37.059Z,1.73
2017-12-03T11:31:06.169Z,1.74
2017-12-03T11:33:34.789Z,1.75
2017-12-03T11:36:02.548Z,1.76
2017-12-03T11:38:31.276Z,1.73
2017-12-03T11:40:59.159Z,1.74
2017-12-03T11:43:26.875Z,1.77
2017-12-03T11:45:55.353Z,1.78
2017-12-03T11:48:23.124Z,1.80
2017-12-03T11:50:50.822Z,1.81
2017-12-03T11:53:19.317Z,1.84
2017-12-03T11:55:47.871Z,1.78
2017-12-03T11:58:16.369Z,1.80
2017-12-03T12:00:44.237Z,1.82
2017-12-03T12:03:12.049Z,1.88
2017-12-03T12:05:40.552Z,1.91
2017-12-03T12:08:08.877Z,1.96
2017-12-03T12:10:36.677Z,1.96
2017-12-03T12:13:04.676Z,1.91
2017-12-03T12:15:32.643Z,1.86
2017-12-03T12:18:02.064Z,1.81
2017-12-03T12:20:31.055Z,1.81
2017-12-03T12:22:59.897Z,1.82
2017-12-03T12:25:27.703Z,1.81
2017-12-03T12:27:55.489Z,1.81
2017-12-03T12:30:23.317Z,1.84
2017-12-03T12:32:51.079Z,1.86
2017-12-03T12:35:19.196Z,1.86
2017-12-03T12:37:47.000Z,1.88
2017-12-03T12:40:14.726Z,1.88
2017-12-03T12:42:42.903Z,1.88
2017-12-03T12:45:10.698Z,1.91
2017-12-03T12:47:39.055Z,1.92
2017-12-03T12:50:06.856Z,1.92
2017-12-03T12:52:35.048Z,1.92
2017-12-03T12:55:02.763Z,1.90
2017-12-03T12:57:31.361Z,1.89
2017-12-03T12:59:59.203Z,1.89
2017-12-03T13:02:27.215Z,1.88
2017-12-03T13:04:56.506Z,1.89
2017-12-03T13:07:24.214Z,1.89
2017-12-03T13:09:51.991Z,1.88
2017-12-03T13:12:20.907Z,1.89
2017-12-03T13:14:49.027Z,1.90
2017-12-03T13:17:17.068Z,1.91
2017-12-03T13:19:45.380Z,1.90
2017-12-03T13:22:13.566Z,1.90
2017-12-03T13:24:41.442Z,1.91
2017-12-03T13:27:09.550Z,1.91
2017-12-03T13:29:38.148Z,1.93
2017-12-03T13:32:06.648Z,1.91
2017-12-03T13:34:34.336Z,1.91
2017-12-03T13:37:02.529Z,1.91
2017-12-03T13:39:30.255Z,1.90
2017-12-03T13:41:58.280Z,1.93
2017-12-03T13:44:26.375Z,1.94
2017-12-03T13:46:54.063Z,1.95
2017-12-03T13:49:22.274Z,1.91
2017-12-03T13:51:49.896Z,1.90
2017-12-03T13:54:17.947Z,1.89
2017-12-03T13:56:46.302Z,1.92
2017-12-03T13:59:14.094Z,1.92
2017-12-03T14:01:41.843Z,1.91
2017-12-03T14:04:10.085Z,1.93
2017-12-03T14:06:37.799Z,1.94
2017-12-03T14:09:05.589Z,1.92
2017-12-03T14:11:33.553Z,1.91
2017-12-03T14:14:01.228Z,1.92
2017-12-03T14:16:28.936Z,1.94
2017-12-03T14:18:56.903Z,1.97
2017-12-03T14:21:24.844Z,1.98
2017-12-03T14:23:53.151Z,1.98
2017-12-03T14:26:20.901Z,2.00
2017-12-03T14:28:49.517Z,2.01
2017-12-03T14:31:17.319Z,2.03
2017-12-03T14:33:45.037Z,2.02
2017-12-03T14:36:13.992Z,2.05
2017-12-03T14:38:42.174Z,2.08
2017-12-03T14:41:10.245Z,2.05
2017-12-03T14:43:38.028Z,2.01
2017-12-03T14:46:05.896Z,1.99
2017-12-03T14:48:33.971Z,1.98
2017-12-03T14:51:01.811Z,1.97
2017-12-03T14:53:30.001Z,1.99
2017-12-03T14:55:58.204Z,2.03
2017-12-03T14:58:27.007Z,2.06
2017-12-03T15:00:54.745Z,2.05
2017-12-03T15:03:22.882Z,2.05
2017-12-03T15:05:50.776Z,2.06
2017-12-03T15:08:18.505Z,2.06
2017-12-03T15:10:47.024Z,2.05
2017-12-03T15:13:14.672Z,2.07
2017-12-03T15:15:43.201Z,2.11
2017-12-03T15:18:11.229Z,2.13
2017-12-03T15:20:39.056Z,2.15
2017-12-03T15:23:06.894Z,2.15
2017-12-03T15:25:34.625Z,2.15
2017-12-03T15:28:02.757Z,2.16
2017-12-03T15:30:30.525Z,2.16
2017-12-03T15:32:58.233Z,2.20
2017-12-03T15:35:26.116Z,2.20
2017-12-03T15:37:53.837Z,2.21
2017-12-03T15:40:21.537Z,2.21
2017-12-03T15:42:49.200Z,2.24
2017-12-03T15:45:16.928Z,2.25
2017-12-03T15:47:45.170Z,2.28
2017-12-03T15:50:12.922Z,2.30
2017-12-03T15:52:40.634Z,2.33
2017-12-03T15:55:09.039Z,2.36
2017-12-03T15:57:43.224Z,2.38
2017-12-03T16:00:11.447Z,2.42
2017-12-03T16:02:39.147Z,2.44
2017-12-03T16:05:06.848Z,2.49
2017-12-03T16:07:35.541Z,2.50
2017-12-03T16:10:03.348Z,2.53
2017-12-03T16:12:31.004Z,2.56
2017-12-03T16:14:59.033Z,2.59
2017-12-03T16:17:26.984Z,2.63
2017-12-03T16:19:55.037Z,2.66
2017-12-03T16:22:22.965Z,2.70
2017-12-03T16:24:51.133Z,2.72
2017-12-03T16:27:18.784Z,2.74
2017-12-03T16:29:47.004Z,2.79
2017-12-03T16:32:15.595Z,2.81
2017-12-03T16:34:43.360Z,2.82
2017-12-03T16:37:11.108Z,2.82
2017-12-03T16:39:39.284Z,2.84
2017-12-03T16:42:07.250Z,2.88
2017-12-03T16:44:34.944Z,2.93
2017-12-03T16:47:03.538Z,3.01
2017-12-03T16:49:31.189Z,3.06
2017-12-03T16:51:59.223Z,3.09
2017-12-03T16:54:27.426Z,3.10
2017-12-03T16:56:55.272Z,3.14
2017-12-03T16:59:23.759Z,3.18
2017-12-03T17:01:51.751Z,3.20
2017-12-03T17:04:19.567Z,3.17
2017-12-03T17:06:47.777Z,3.22
2017-12-03T17:09:16.682Z,3.25
2017-12-03T17:11:44.505Z,3.33
2017-12-03T17:14:12.265Z,3.32
2017-12-03T17:16:40.541Z,3.36
2017-12-03T17:19:08.268Z,3.39
2017-12-03T17:21:36.333Z,3.38
2017-12-03T17:24:04.082Z,3.37
2017-12-03T17:26:32.177Z,3.42
2017-12-03T17:28:59.832Z,3.42
2017-12-03T17:31:28.272Z,3.50
2017-12-03T17:33:56.004Z,3.54
2017-12-03T17:36:25.148Z,3.52
2017-12-03T17:38:53.135Z,3.55
2017-12-03T17:41:20.827Z,3.56
2017-12-03T17:43:48.517Z,3.60
2017-12-03T17:46:17.217Z,3.63
2017-12-03T17:48:44.921Z,3.65
2017-12-03T17:51:12.724Z,3.68
2017-12-03T17:53:40.990Z,3.70
2017-12-03T17:56:08.822Z,3.73
2017-12-03T17:58:37.435Z,3.76
2017-12-03T18:01:05.121Z,3.82
2017-12-03T18:03:32.880Z,3.87
2017-12-03T18:06:00.694Z,3.91
2017-12-03T18:08:28.726Z,3.94
2017-12-03T18:10:56.828Z,3.97
2017-12-03T18:13:24.488Z,3.97
2017-12-03T18:15:52.208Z,3.98
2017-12-03T18:18:19.852Z,4.02
2017-12-03T18:20:47.707Z,3.98
2017-12-03T18:23:16.250Z,3.99
2017-12-03T18:25:44.743Z,4.01
2017-12-03T18:28:12.474Z,4.07
2017-12-03T18:30:40.256Z,4.10
2017-12-03T18:33:09.129Z,4.16
2017-12-03T18:35:37.227Z,4.26
2017-12-03T18:38:05.036Z,4.22
2017-12-03T18:40:34.008Z,4.18
2017-12-03T18:43:02.710Z,4.20
2017-12-03T18:45:30.491Z,4.23
2017-12-03T18:47:58.553Z,4.24
2017-12-03T18:50:27.298Z,4.24
2017-12-03T18:52:55.851Z,4.28
2017-12-03T18:55:23.893Z,4.32
2017-12-03T18:57:51.696Z,4.32
2017-12-03T19:00:19.439Z,4.30
2017-12-03T19:02:47.585Z,4.30
2017-12-03T19:05:15.592Z,4.30
2017-12-03T19:07:43.372Z,4.28
2017-12-03T19:10:11.106Z,4.33
2017-12-03T19:12:38.886Z,4.33
2017-12-03T19:15:06.908Z,4.36
2017-12-03T19:17:34.648Z,4.43
2017-12-03T19:20:02.370Z,4.47
2017-12-03T19:22:31.144Z,4.45
2017-12-03T19:24:58.810Z,4.42
2017-12-03T19:27:28.492Z,4.42
2017-12-03T19:29:56.577Z,4.44
2017-12-03T19:32:24.781Z,4.47
2017-12-03T19:34:52.783Z,4.45
2017-12-03T19:37:20.532Z,4.51
2017-12-03T19:39:48.167Z,4.54
2017-12-03T19:42:15.970Z,4.52
2017-12-03T19:44:43.627Z,4.52
2017-12-03T19:47:11.321Z,4.56
2017-12-03T19:49:39.012Z,4.56
2017-12-03T19:52:07.229Z,4.54
2017-12-03T19:54:35.002Z,4.52
2017-12-03T19:57:03.172Z,4.53
2017-12-03T19:59:31.321Z,4.51
2017-12-03T20:01:59.424Z,4.48
2017-12-03T20:04:28.238Z,4.46
2017-12-03T20:06:55.940Z,4.44
2017-12-03T20:09:24.644Z,4.44
2017-12-03T20:11:52.386Z,4.44
2017-12-03T20:14:20.199Z,4.45
2017-12-03T20:16:48.052Z,4.47
2017-12-03T20:19:15.735Z,4.44
2017-12-03T20:21:43.484Z,4.45
2017-12-03T20:24:11.900Z,4.44
2017-12-03T20:26:39.694Z,4.44
2017-12-03T20:29:07.844Z,4.46
2017-12-03T20:31:35.635Z,4.49
2017-12-03T20:34:03.404Z,4.53
2017-12-03T20:36:31.898Z,4.60
2017-12-03T20:38:59.689Z,4.68
2017-12-03T20:41:27.553Z,4.77
2017-12-03T20:43:55.395Z,4.82
2017-12-03T20:46:23.212Z,4.81
2017-12-03T20:48:51.013Z,4.80
2017-12-03T20:51:19.067Z,4.76
2017-12-03T20:53:47.055Z,4.75
2017-12-03T20:56:14.972Z,4.73
2017-12-03T20:58:42.783Z,4.74
2017-12-03T21:01:10.755Z,4.75
2017-12-03T21:03:38.960Z,4.71
2017-12-03T21:06:07.368Z,4.67
2017-12-03T21:08:35.535Z,4.64
2017-12-03T21:11:03.642Z,4.66
2017-12-03T21:13:31.404Z,4.64
2017-12-03T21:15:59.196Z,4.65
2017-12-03T21:18:27.408Z,4.64
2017-12-03T21:20:55.247Z,4.64
2017-12-03T21:23:23.825Z,4.65
2017-12-03T21:25:52.286Z,4.65
2017-12-03T21:28:20.035Z,4.67
2017-12-03T21:30:47.849Z,4.66
2017-12-03T21:33:16.032Z,4.67
2017-12-03T21:35:44.179Z,4.68
2017-12-03T21:38:12.849Z,4.67
2017-12-03T21:40:41.161Z,4.67
2017-12-03T21:43:09.655Z,4.64
2017-12-03T21:45:37.837Z,4.61
2017-12-03T21:48:06.264Z,4.61
2017-12-03T21:50:34.880Z,4.59
2017-12-03T21:53:02.850Z,4.56
2017-12-03T21:55:30.991Z,4.54
2017-12-03T21:57:58.901Z,4.56
2017-12-03T22:00:26.917Z,4.59
2017-12-03T22:02:54.768Z,4.58
2017-12-03T22:05:22.500Z,4.62
2017-12-03T22:07:50.674Z,4.63
2017-12-03T22:10:18.609Z,4.63
2017-12-03T22:12:47.909Z,4.63
2017-12-03T22:15:15.633Z,4.65
2017-12-03T22:17:43.307Z,4.65
2017-12-03T22:20:11.407Z,4.65
2017-12-03T22:22:39.193Z,4.65
2017-12-03T22:25:06.948Z,4.65
2017-12-03T22:27:34.622Z,4.64
2017-12-03T22:30:02.312Z,4.64
2017-12-03T22:32:30.561Z,4.64
2017-12-03T22:34:58.254Z,4.65
2017-12-03T22:37:26.000Z,4.64
2017-12-03T22:39:53.646Z,4.64
2017-12-03T22:42:21.387Z,4.65
2017-12-03T22:44:49.022Z,4.64
2017-12-03T22:47:16.718Z,4.62
2017-12-03T22:49:44.460Z,4.62
2017-12-03T22:52:12.100Z,4.60
2017-12-03T22:54:39.841Z,4.56
2017-12-03T22:57:07.568Z,4.54
2017-12-03T22:59:35.246Z,4.55
2017-12-03T23:02:02.955Z,4.55
2017-12-03T23:04:30.726Z,4.54
2017-12-03T23:06:58.454Z,4.53
2017-12-03T23:09:26.190Z,4.52
2017-12-03T23:11:53.890Z,4.57
2017-12-03T23:14:21.628Z,4.59
2017-12-03T23:16:49.252Z,4.58
2017-12-03T23:19:17.008Z,4.56
2017-12-03T23:21:44.704Z,4.54
2017-12-03T23:24:12.440Z,4.55
2017-12-03T23:26:40.087Z,4.57
2017-12-03T23:29:07.845Z,4.58
2017-12-03T23:31:35.584Z,4.58
2017-12-03T23:34:03.364Z,4.58
2017-12-03T23:36:31.030Z,4.58
2017-12-03T23:38:58.770Z,4.60
2017-12-03T23:41:26.515Z,4.62
2017-12-03T23:43:54.260Z,4.62
2017-12-03T23:46:22.014Z,4.65
2017-12-03T23:48:49.695Z,4.65
2017-12-03T23:51:17.409Z,4.66
2017-12-03T23:53:45.159Z,4.68
2017-12-03T23:56:12.872Z,4.70
2017-12-03T23:58:40.630Z,4.67
