createdAt,value
2022-10-11T00:00:19.826Z,10.01
2022-10-11T00:01:19.836Z,9.99
2022-10-11T00:02:19.794Z,9.99
2022-10-11T00:03:19.769Z,9.99
2022-10-11T00:04:19.774Z,9.99
2022-10-11T00:05:19.763Z,9.99
2022-10-11T00:06:19.722Z,9.98
2022-10-11T00:07:19.729Z,9.95
2022-10-11T00:08:19.722Z,9.95
2022-10-11T00:09:19.713Z,9.93
2022-10-11T00:10:19.684Z,9.95
2022-10-11T00:11:19.674Z,9.92
2022-10-11T00:12:19.660Z,9.92
2022-10-11T00:13:19.666Z,9.91
2022-10-11T00:14:19.641Z,9.89
2022-10-11T00:15:19.654Z,9.89
2022-10-11T00:16:19.620Z,9.88
2022-10-11T00:17:19.609Z,9.88
2022-10-11T00:18:19.570Z,9.85
2022-10-11T00:19:19.573Z,9.85
2022-10-11T00:20:19.574Z,9.85
2022-10-11T00:21:19.529Z,9.83
2022-10-11T00:22:19.517Z,9.81
2022-10-11T00:23:19.511Z,9.80
2022-10-11T00:24:19.500Z,9.78
2022-10-11T00:25:19.517Z,9.77
2022-10-11T00:26:19.480Z,9.77
2022-10-11T00:27:19.457Z,9.77
2022-10-11T00:28:19.522Z,9.75
2022-10-11T00:29:19.451Z,9.74
2022-10-11T00:30:19.442Z,9.73
2022-10-11T00:31:19.420Z,9.71
2022-10-11T00:32:19.396Z,9.70
2022-10-11T00:33:19.391Z,9.70
2022-10-11T00:34:19.367Z,9.71
2022-10-11T00:35:19.359Z,9.70
2022-10-11T00:36:19.347Z,9.71
2022-10-11T00:37:19.351Z,9.70
2022-10-11T00:38:19.328Z,9.67
2022-10-11T00:39:19.304Z,9.67
2022-10-11T00:40:19.299Z,9.67
2022-10-11T00:41:19.289Z,9.67
2022-10-11T00:42:19.278Z,9.65
2022-10-11T00:43:19.254Z,9.65
2022-10-11T00:44:19.233Z,9.63
2022-10-11T00:45:19.227Z,9.65
2022-10-11T00:46:19.226Z,9.63
2022-10-11T00:47:19.196Z,9.62
2022-10-11T00:48:19.187Z,9.62
2022-10-11T00:49:19.177Z,9.60
2022-10-11T00:50:19.156Z,9.59
2022-10-11T00:51:19.155Z,9.58
2022-10-11T00:52:19.143Z,9.58
2022-10-11T00:53:19.129Z,9.58
2022-10-11T00:54:19.116Z,9.56
2022-10-11T00:55:19.108Z,9.58
2022-10-11T00:56:19.086Z,9.56
2022-10-11T00:57:19.096Z,9.55
2022-10-11T00:58:19.044Z,9.53
2022-10-11T00:59:19.045Z,9.50
2022-10-11T01:00:19.056Z,9.50
2022-10-11T01:01:19.079Z,9.50
2022-10-11T01:03:27.446Z,9.48
2022-10-11T02:42:06.202Z,8.63
2022-10-11T02:43:02.939Z,8.61
2022-10-11T02:44:02.928Z,8.61
2022-10-11T02:45:02.945Z,8.61
2022-10-11T02:46:03.461Z,8.61
2022-10-11T02:47:02.908Z,8.61
2022-10-11T02:48:02.889Z,8.63
2022-10-11T02:49:02.868Z,8.63
2022-10-11T02:50:02.857Z,8.61
2022-10-11T02:51:02.863Z,8.60
2022-10-11T02:52:02.838Z,8.60
2022-10-11T02:53:02.828Z,8.60
2022-10-11T02:54:02.832Z,8.58
2022-10-11T02:55:02.787Z,8.57
2022-10-11T02:56:03.050Z,8.57
2022-10-11T02:57:02.780Z,8.55
2022-10-11T02:58:02.776Z,8.54
2022-10-11T02:59:02.737Z,8.54
2022-10-11T03:00:02.728Z,8.52
2022-10-11T03:01:02.725Z,8.49
2022-10-11T03:02:02.775Z,8.49
2022-10-11T03:03:02.697Z,8.49
2022-10-11T03:04:02.682Z,8.46
2022-10-11T03:05:02.673Z,8.45
2022-10-11T03:06:03.087Z,8.45
2022-10-11T03:07:02.660Z,8.45
2022-10-11T03:08:02.649Z,8.43
2022-10-11T03:09:02.625Z,8.42
2022-10-11T03:10:02.616Z,8.40
2022-10-11T03:11:02.807Z,8.39
2022-10-11T03:12:02.575Z,8.39
2022-10-11T03:13:02.575Z,8.36
2022-10-11T03:14:02.543Z,8.32
2022-10-11T03:15:02.536Z,8.32
2022-10-11T03:16:03.799Z,8.29
2022-10-11T03:17:23.855Z,8.29
2022-10-11T03:18:03.513Z,8.31
2022-10-11T03:19:02.482Z,8.28
2022-10-11T03:20:02.461Z,8.29
2022-10-11T03:21:02.476Z,8.29
2022-10-11T03:22:02.444Z,8.28
2022-10-11T03:23:02.443Z,8.27
2022-10-11T03:24:02.425Z,8.25
2022-10-11T03:25:04.324Z,8.25
2022-10-11T03:26:02.703Z,8.27
2022-10-11T03:27:02.405Z,8.24
2022-10-11T03:28:02.386Z,8.24
2022-10-11T03:29:02.364Z,8.22
2022-10-11T03:30:02.333Z,8.20
2022-10-11T03:31:02.370Z,8.20
2022-10-11T03:32:02.321Z,8.17
2022-10-11T03:33:02.326Z,8.18
2022-10-11T03:34:02.293Z,8.20
2022-10-11T03:35:02.306Z,8.20
2022-10-11T03:36:02.599Z,8.20
2022-10-11T03:37:02.292Z,8.18
2022-10-11T03:38:02.272Z,8.18
2022-10-11T03:39:02.221Z,8.18
2022-10-11T03:40:02.221Z,8.17
2022-10-11T03:41:02.192Z,8.18
2022-10-11T03:42:02.188Z,8.18
2022-10-11T03:43:02.168Z,8.18
2022-10-11T03:44:02.173Z,8.14
2022-10-11T03:45:02.162Z,8.17
2022-10-11T03:46:02.616Z,8.21
2022-10-11T03:47:02.122Z,8.22
2022-10-11T03:48:02.133Z,8.24
2022-10-11T03:49:02.125Z,8.25
2022-10-11T03:50:02.079Z,8.25
2022-10-11T03:51:02.085Z,8.25
2022-10-11T03:52:02.063Z,8.24
2022-10-11T03:53:02.050Z,8.22
2022-10-11T03:54:02.053Z,8.20
2022-10-11T03:55:02.009Z,8.17
2022-10-11T03:56:07.380Z,8.17
2022-10-11T03:57:03.012Z,8.12
2022-10-11T03:58:01.977Z,8.13
2022-10-11T03:59:01.970Z,8.10
2022-10-11T04:00:01.965Z,8.07
2022-10-11T04:01:01.948Z,8.06
2022-10-11T04:02:02.027Z,8.04
2022-10-11T04:03:01.922Z,8.04
2022-10-11T04:04:01.933Z,8.02
2022-10-11T04:05:01.917Z,8.02
2022-10-11T04:06:02.315Z,8.03
2022-10-11T04:07:01.873Z,8.03
2022-10-11T04:08:01.854Z,8.02
2022-10-11T04:09:01.860Z,8.02
2022-10-11T04:10:01.829Z,8.02
2022-10-11T04:11:01.824Z,8.02
2022-10-11T04:12:01.807Z,8.02
2022-10-11T04:13:01.810Z,8.02
2022-10-11T04:14:01.800Z,8.03
2022-10-11T04:15:01.754Z,8.06
2022-10-11T04:16:02.046Z,8.10
2022-10-11T04:17:01.739Z,8.13
2022-10-11T04:18:01.785Z,8.14
2022-10-11T04:19:01.704Z,8.17
2022-10-11T04:20:01.707Z,8.18
2022-10-11T04:21:01.686Z,8.18
2022-10-11T04:22:01.667Z,8.22
2022-10-11T04:23:01.666Z,8.24
2022-10-11T04:24:01.644Z,8.28
2022-10-11T04:25:01.631Z,8.31
2022-10-11T04:26:01.883Z,8.36
2022-10-11T04:27:01.626Z,8.39
2022-10-11T04:28:01.608Z,8.45
2022-10-11T04:29:01.603Z,8.45
2022-10-11T04:30:01.586Z,8.49
2022-10-11T04:31:01.547Z,8.49
2022-10-11T04:32:01.550Z,8.50
2022-10-11T04:33:01.557Z,8.52
2022-10-11T04:34:01.536Z,8.50
2022-10-11T04:35:01.513Z,8.49
2022-10-11T04:36:01.769Z,8.49
2022-10-11T04:37:01.482Z,8.46
2022-10-11T04:38:01.469Z,8.46
2022-10-11T04:39:01.472Z,8.46
2022-10-11T04:40:01.451Z,8.46
2022-10-11T04:41:01.426Z,8.45
2022-10-11T04:42:01.408Z,8.45
2022-10-11T04:43:01.426Z,8.43
2022-10-11T04:44:01.424Z,8.45
2022-10-11T04:45:01.381Z,8.45
2022-10-11T04:46:01.378Z,8.47
2022-10-11T04:47:01.342Z,8.47
2022-10-11T04:48:01.343Z,8.50
2022-10-11T04:49:01.350Z,8.52
2022-10-11T04:50:01.322Z,8.57
2022-10-11T04:51:01.310Z,8.57
2022-10-11T04:52:01.301Z,8.63
2022-10-11T04:53:01.276Z,8.60
2022-10-11T04:54:01.262Z,8.64
2022-10-11T04:55:01.249Z,8.65
2022-10-11T04:56:01.652Z,8.67
2022-10-11T04:57:01.221Z,8.67
2022-10-11T04:58:01.230Z,8.67
2022-10-11T04:59:01.206Z,8.67
2022-10-11T05:00:01.192Z,8.67
2022-10-11T05:01:01.169Z,8.70
2022-10-11T05:02:01.223Z,8.71
2022-10-11T05:03:01.131Z,8.73
2022-10-11T05:04:01.131Z,8.76
2022-10-11T05:05:01.118Z,8.75
2022-10-11T05:06:05.452Z,8.75
2022-10-11T05:07:01.090Z,8.75
2022-10-11T05:08:01.075Z,8.78
2022-10-11T05:09:01.048Z,8.75
2022-10-11T05:10:01.065Z,8.73
2022-10-11T05:11:01.039Z,8.71
2022-10-11T05:12:01.022Z,8.68
2022-10-11T05:13:01.003Z,8.71
2022-10-11T05:14:01.005Z,8.70
2022-10-11T05:15:00.998Z,8.71
2022-10-11T05:16:00.998Z,8.70
2022-10-11T05:17:00.990Z,8.71
2022-10-11T05:18:00.950Z,8.71
2022-10-11T05:19:00.925Z,8.70
2022-10-11T05:20:00.964Z,8.70
2022-10-11T05:21:00.952Z,8.71
2022-10-11T05:22:00.911Z,8.70
2022-10-11T05:23:00.895Z,8.71
2022-10-11T05:24:00.958Z,8.75
2022-10-11T05:25:00.865Z,8.76
2022-10-11T05:26:00.896Z,8.79
2022-10-11T05:27:03.371Z,8.78
2022-10-11T05:28:00.816Z,8.78
2022-10-11T05:29:00.884Z,8.79
2022-10-11T05:30:00.835Z,8.79
2022-10-11T05:31:00.775Z,8.83
2022-10-11T05:32:00.769Z,8.86
2022-10-11T05:33:00.772Z,8.86
2022-10-11T05:34:00.758Z,8.82
2022-10-11T05:35:00.732Z,8.80
2022-10-11T05:36:00.736Z,8.76
2022-10-11T05:37:00.692Z,8.75
2022-10-11T05:38:00.693Z,8.71
2022-10-11T05:39:00.684Z,8.68
2022-10-11T05:40:00.673Z,8.68
2022-10-11T05:41:00.644Z,8.68
2022-10-11T05:42:00.652Z,8.71
2022-10-11T05:43:00.636Z,8.71
2022-10-11T05:44:00.624Z,8.73
2022-10-11T05:45:00.610Z,8.75
2022-10-11T05:46:00.619Z,8.73
2022-10-11T05:47:00.581Z,8.76
2022-10-11T05:48:00.606Z,8.78
2022-10-11T05:49:00.544Z,8.80
2022-10-11T05:50:00.551Z,8.83
2022-10-11T05:51:00.534Z,8.89
2022-10-11T05:52:00.515Z,8.89
2022-10-11T05:53:00.522Z,8.93
2022-10-11T05:54:00.494Z,8.94
2022-10-11T05:55:00.515Z,8.96
2022-10-11T05:56:00.451Z,8.98
2022-10-11T05:57:00.473Z,8.98
2022-10-11T05:58:00.441Z,8.98
2022-10-11T05:59:02.520Z,8.98
2022-10-11T06:00:00.416Z,8.98
2022-10-11T06:01:00.432Z,8.98
2022-10-11T06:02:00.389Z,9.00
2022-10-11T06:03:00.368Z,9.00
2022-10-11T06:04:00.367Z,9.03
2022-10-11T06:05:00.349Z,9.01
2022-10-11T06:06:00.358Z,9.03
2022-10-11T06:07:00.316Z,9.01
2022-10-11T06:08:00.302Z,8.98
2022-10-11T06:09:00.312Z,9.00
2022-10-11T06:10:00.287Z,9.00
2022-10-11T06:11:00.261Z,9.00
2022-10-11T06:12:00.252Z,8.98
2022-10-11T06:13:00.240Z,9.00
2022-10-11T06:14:00.217Z,9.03
2022-10-11T06:15:00.219Z,9.06
2022-10-11T06:16:00.218Z,9.08
2022-10-11T06:17:00.187Z,9.08
2022-10-11T06:18:00.180Z,9.10
2022-10-11T06:19:00.154Z,9.12
2022-10-11T06:20:00.176Z,9.12
2022-10-11T06:21:00.146Z,9.15
2022-10-11T06:22:00.114Z,9.16
2022-10-11T06:23:00.109Z,9.17
2022-10-11T06:24:01.530Z,9.20
2022-10-11T06:25:00.088Z,9.24
2022-10-11T06:26:00.087Z,9.24
2022-10-11T06:27:00.045Z,9.22
2022-10-11T06:28:00.034Z,9.24
2022-10-11T06:29:00.099Z,9.23
2022-10-11T06:30:00.037Z,9.26
2022-10-11T06:31:00.034Z,9.27
2022-10-11T06:32:00.006Z,9.27
2022-10-11T06:33:04.481Z,9.24
2022-10-11T06:34:00.963Z,9.22
2022-10-11T06:35:00.043Z,9.23
2022-10-11T06:35:59.990Z,9.22
2022-10-11T06:36:59.973Z,9.22
2022-10-11T06:37:59.927Z,9.24
2022-10-11T06:38:59.906Z,9.24
2022-10-11T06:39:59.892Z,9.23
2022-10-11T06:40:59.897Z,9.23
2022-10-11T06:41:59.866Z,9.22
2022-10-11T06:42:59.843Z,9.23
2022-10-11T06:43:59.872Z,9.24
2022-10-11T06:44:59.849Z,9.26
2022-10-11T06:45:59.813Z,9.27
2022-10-11T06:46:59.805Z,9.27
2022-10-11T06:47:59.790Z,9.26
2022-10-11T06:48:59.771Z,9.24
2022-10-11T06:49:59.805Z,9.27
2022-10-11T06:51:00.677Z,9.31
2022-10-11T06:51:59.754Z,9.31
2022-10-11T06:52:59.709Z,9.32
2022-10-11T06:53:59.764Z,9.35
2022-10-11T06:54:59.703Z,9.35
2022-10-11T06:55:59.703Z,9.38
2022-10-11T06:56:59.673Z,9.38
2022-10-11T06:57:59.672Z,9.37
2022-10-11T06:58:59.660Z,9.40
2022-10-11T06:59:59.656Z,9.41
2022-10-11T07:00:59.669Z,9.42
2022-10-11T07:01:59.623Z,9.44
2022-10-11T07:03:07.169Z,9.41
2022-10-11T07:03:59.580Z,9.40
2022-10-11T07:04:59.589Z,9.41
2022-10-11T07:06:02.619Z,9.42
2022-10-11T07:06:59.578Z,9.42
2022-10-11T07:07:59.556Z,9.45
2022-10-11T07:08:59.525Z,9.49
2022-10-11T07:09:59.518Z,9.52
2022-10-11T07:10:59.503Z,9.50
2022-10-11T07:11:59.481Z,9.53
2022-10-11T07:12:59.455Z,9.50
2022-10-11T07:13:59.496Z,9.45
2022-10-11T07:14:59.443Z,9.44
2022-10-11T07:15:59.443Z,9.45
2022-10-11T07:16:59.451Z,9.45
2022-10-11T07:17:59.432Z,9.45
2022-10-11T07:19:00.801Z,9.50
2022-10-11T07:19:59.419Z,9.50
2022-10-11T07:20:59.366Z,9.52
2022-10-11T07:21:59.374Z,9.52
2022-10-11T07:22:59.342Z,9.52
2022-10-11T07:23:59.329Z,9.55
2022-10-11T07:24:59.303Z,9.56
2022-10-11T07:26:01.363Z,9.58
2022-10-11T07:26:59.312Z,9.56
2022-10-11T07:27:59.299Z,9.55
2022-10-11T07:28:59.394Z,9.53
2022-10-11T07:29:59.340Z,9.52
2022-10-11T07:30:59.232Z,9.50
2022-10-11T07:31:59.244Z,9.52
2022-10-11T07:32:59.208Z,9.52
2022-10-11T07:33:59.199Z,9.55
2022-10-11T07:34:59.170Z,9.56
2022-10-11T07:35:59.167Z,9.56
2022-10-11T07:36:59.196Z,9.58
2022-10-11T07:37:59.163Z,9.59
2022-10-11T07:38:59.134Z,9.58
2022-10-11T07:39:59.155Z,9.58
2022-10-11T07:40:59.136Z,9.60
2022-10-11T07:41:59.294Z,9.60
2022-10-11T07:42:59.078Z,9.60
2022-10-11T07:43:59.081Z,9.62
2022-10-11T07:44:59.046Z,9.60
2022-10-11T07:45:59.061Z,9.60
2022-10-11T07:46:59.060Z,9.63
2022-10-11T07:47:59.014Z,9.62
2022-10-11T07:48:59.010Z,9.63
2022-10-11T07:49:58.985Z,9.67
2022-10-11T07:50:58.956Z,9.71
2022-10-11T07:51:58.987Z,9.70
2022-10-11T07:52:58.949Z,9.68
2022-10-11T07:54:01.344Z,9.70
2022-10-11T07:54:59.905Z,9.73
2022-10-11T07:55:58.935Z,9.71
2022-10-11T07:56:58.908Z,9.73
2022-10-11T07:57:58.865Z,9.75
2022-10-11T07:58:58.864Z,9.75
2022-10-11T07:59:58.868Z,9.73
2022-10-11T08:00:58.896Z,9.73
2022-10-11T08:01:59.013Z,9.71
2022-10-11T08:02:58.822Z,9.74
2022-10-11T08:03:58.831Z,9.75
2022-10-11T08:04:58.808Z,9.75
2022-10-11T08:05:58.777Z,9.74
2022-10-11T08:06:58.800Z,9.75
2022-10-11T08:07:58.760Z,9.78
2022-10-11T08:08:58.733Z,9.81
2022-10-11T08:09:58.743Z,9.85
2022-10-11T08:10:58.742Z,9.85
2022-10-11T08:11:58.747Z,9.86
2022-10-11T08:13:04.131Z,9.88
2022-10-11T08:13:59.704Z,9.89
2022-10-11T08:14:58.710Z,9.86
2022-10-11T08:15:58.661Z,9.88
2022-10-11T08:16:58.683Z,9.88
2022-10-11T08:17:58.649Z,9.86
2022-10-11T08:18:58.618Z,9.86
2022-10-11T08:19:58.663Z,9.89
2022-10-11T08:20:58.662Z,9.89
2022-10-11T08:21:58.595Z,9.93
2022-10-11T08:22:58.581Z,9.89
2022-10-11T08:23:58.561Z,9.91
2022-10-11T08:24:58.530Z,9.88
2022-10-11T08:25:58.514Z,9.88
2022-10-11T08:26:58.562Z,9.91
2022-10-11T08:27:58.513Z,9.92
2022-10-11T08:28:58.602Z,9.93
2022-10-11T08:29:58.481Z,9.95
2022-10-11T08:30:58.460Z,9.95
2022-10-11T08:31:58.513Z,9.96
2022-10-11T08:32:58.450Z,9.98
2022-10-11T08:33:58.432Z,9.98
2022-10-11T08:34:58.408Z,9.99
2022-10-11T08:35:58.422Z,10.02
2022-10-11T08:36:58.379Z,10.09
2022-10-11T08:37:58.412Z,10.09
2022-10-11T08:38:58.348Z,10.11
2022-10-11T08:39:58.390Z,10.13
2022-10-11T08:40:58.349Z,10.14
2022-10-11T08:41:58.308Z,10.14
2022-10-11T08:42:58.321Z,10.16
2022-10-11T08:43:58.286Z,10.18
2022-10-11T08:45:10.611Z,10.22
2022-10-11T08:45:59.260Z,10.25
2022-10-11T08:47:00.571Z,10.26
2022-10-11T08:47:58.278Z,10.31
2022-10-11T08:48:58.218Z,10.34
2022-10-11T08:49:58.218Z,10.32
2022-10-11T08:50:58.241Z,10.35
2022-10-11T08:51:58.178Z,10.32
2022-10-11T08:52:58.178Z,10.34
2022-10-11T08:53:58.189Z,10.35
2022-10-11T08:54:58.158Z,10.36
2022-10-11T08:55:58.171Z,10.38
2022-10-11T08:56:58.151Z,10.39
2022-10-11T08:57:58.118Z,10.42
2022-10-11T08:58:58.115Z,10.42
2022-10-11T08:59:58.076Z,10.43
2022-10-11T09:00:58.105Z,10.39
2022-10-11T09:01:58.156Z,10.43
2022-10-11T09:03:13.171Z,10.43
2022-10-11T09:03:59.078Z,10.47
2022-10-11T09:04:58.024Z,10.51
2022-10-11T09:05:58.024Z,10.54
2022-10-11T09:07:01.347Z,10.55
2022-10-11T09:07:58.998Z,10.60
2022-10-11T09:08:57.975Z,10.62
2022-10-11T09:09:57.954Z,10.65
2022-10-11T09:10:57.989Z,10.68
2022-10-11T09:11:57.922Z,10.63
2022-10-11T09:12:57.926Z,10.63
2022-10-11T09:13:57.923Z,10.63
2022-10-11T09:14:57.890Z,10.65
2022-10-11T09:15:57.904Z,10.65
2022-10-11T09:16:57.909Z,10.66
2022-10-11T09:17:57.866Z,10.70
2022-10-11T09:18:57.868Z,10.72
2022-10-11T09:19:57.824Z,10.76
2022-10-11T09:20:57.809Z,10.78
2022-10-11T09:21:57.826Z,10.78
2022-10-11T09:22:57.785Z,10.76
2022-10-11T09:23:57.823Z,10.72
2022-10-11T09:24:57.773Z,10.70
2022-10-11T09:25:57.780Z,10.68
2022-10-11T09:26:57.774Z,10.68
2022-10-11T09:28:02.714Z,10.69
2022-10-11T09:29:01.414Z,10.72
2022-10-11T09:29:57.704Z,10.73
2022-10-11T09:30:57.774Z,10.78
2022-10-11T09:31:57.714Z,10.80
2022-10-11T09:32:57.666Z,10.83
2022-10-11T09:33:57.661Z,10.81
2022-10-11T09:34:57.675Z,10.84
2022-10-11T09:35:57.644Z,10.86
2022-10-11T09:36:57.653Z,10.87
2022-10-11T09:37:57.633Z,10.90
2022-10-11T09:38:57.611Z,10.94
2022-10-11T09:39:57.582Z,10.98
2022-10-11T09:40:57.562Z,11.01
2022-10-11T09:41:57.560Z,11.02
2022-10-11T09:42:57.539Z,11.05
2022-10-11T09:43:57.511Z,11.08
2022-10-11T09:44:57.546Z,11.12
2022-10-11T09:45:57.492Z,11.11
2022-10-11T09:46:57.488Z,11.13
2022-10-11T09:47:57.469Z,11.16
2022-10-11T09:48:57.458Z,11.20
2022-10-11T09:49:57.614Z,11.24
2022-10-11T09:50:57.431Z,11.28
2022-10-11T09:51:57.414Z,11.33
2022-10-11T09:52:57.399Z,11.39
2022-10-11T09:53:57.421Z,11.42
2022-10-11T09:54:57.379Z,11.42
2022-10-11T09:55:57.372Z,11.42
2022-10-11T09:56:57.363Z,11.44
2022-10-11T09:57:57.352Z,11.49
2022-10-11T09:58:57.373Z,11.56
2022-10-11T09:59:57.326Z,11.60
2022-10-11T10:00:57.299Z,11.64
2022-10-11T10:01:57.420Z,11.69
2022-10-11T10:02:57.287Z,11.74
2022-10-11T10:03:57.273Z,11.74
2022-10-11T10:04:57.291Z,11.72
2022-10-11T10:05:57.226Z,11.72
2022-10-11T10:06:57.216Z,11.74
2022-10-11T10:07:57.259Z,11.77
2022-10-11T10:08:57.226Z,11.70
2022-10-11T10:09:57.228Z,11.66
2022-10-11T10:10:59.677Z,11.66
2022-10-11T10:11:57.174Z,11.67
2022-10-11T10:12:57.147Z,11.69
2022-10-11T10:13:57.142Z,11.67
2022-10-11T10:14:57.141Z,11.67
2022-10-11T10:15:57.119Z,11.67
2022-10-11T10:16:57.084Z,11.67
2022-10-11T10:17:57.077Z,11.69
2022-10-11T10:18:57.108Z,11.67
2022-10-11T10:19:57.063Z,11.70
2022-10-11T10:20:57.057Z,11.72
2022-10-11T10:21:57.067Z,11.77
2022-10-11T10:22:57.050Z,11.77
2022-10-11T10:23:57.002Z,11.77
2022-10-11T10:24:57.118Z,11.79
2022-10-11T10:25:56.986Z,11.78
2022-10-11T10:26:56.989Z,11.79
2022-10-11T10:27:56.966Z,11.79
2022-10-11T10:28:57.053Z,11.78
2022-10-11T10:29:56.959Z,11.78
2022-10-11T10:30:56.936Z,11.79
2022-10-11T10:32:57.883Z,11.85
2022-10-11T10:33:56.887Z,11.88
2022-10-11T10:34:56.891Z,11.93
2022-10-11T10:35:56.855Z,11.93
2022-10-11T10:36:56.852Z,11.94
2022-10-11T10:37:56.821Z,11.96
2022-10-11T10:38:56.853Z,11.93
2022-10-11T10:39:56.815Z,11.94
2022-10-11T10:40:56.783Z,11.94
2022-10-11T10:41:56.770Z,11.97
2022-10-11T10:42:56.772Z,11.96
2022-10-11T10:43:56.745Z,11.94
2022-10-11T10:44:56.740Z,11.87
2022-10-11T10:45:56.723Z,11.84
2022-10-11T10:46:56.721Z,11.85
2022-10-11T10:47:56.687Z,11.87
2022-10-11T10:49:57.694Z,11.87
2022-10-11T10:50:56.676Z,11.93
2022-10-11T10:51:56.639Z,11.97
2022-10-11T10:52:56.642Z,12.00
2022-10-11T10:53:56.612Z,12.00
2022-10-11T10:54:56.622Z,12.01
2022-10-11T10:55:56.592Z,12.00
2022-10-11T10:56:56.579Z,11.98
2022-10-11T10:57:56.582Z,12.00
2022-10-11T10:58:56.562Z,12.04
2022-10-11T10:59:56.552Z,12.08
2022-10-11T11:00:56.552Z,12.05
2022-10-11T11:01:56.551Z,12.03
2022-10-11T11:02:56.552Z,12.04
2022-10-11T11:03:56.502Z,12.07
2022-10-11T11:04:56.515Z,12.11
2022-10-11T11:05:56.457Z,12.13
2022-10-11T11:06:56.467Z,12.15
2022-10-11T11:07:56.440Z,12.16
2022-10-11T11:08:56.416Z,12.13
2022-10-11T11:09:56.400Z,12.12
2022-10-11T11:10:56.394Z,12.11
2022-10-11T11:11:56.410Z,12.11
2022-10-11T11:12:56.381Z,12.13
2022-10-11T11:13:56.346Z,12.18
2022-10-11T11:14:56.356Z,12.22
2022-10-11T11:15:56.328Z,12.26
2022-10-11T11:16:56.326Z,12.30
2022-10-11T11:17:56.303Z,12.31
2022-10-11T11:18:56.295Z,12.34
2022-10-11T11:19:56.275Z,12.36
2022-10-11T11:20:56.279Z,12.36
2022-10-11T11:21:56.247Z,12.36
2022-10-11T11:22:56.293Z,12.40
2022-10-11T11:23:56.214Z,12.43
2022-10-11T11:24:56.206Z,12.44
2022-10-11T11:25:56.204Z,12.48
2022-10-11T11:26:56.184Z,12.51
2022-10-11T11:27:56.200Z,12.52
2022-10-11T11:28:56.215Z,12.54
2022-10-11T11:29:56.158Z,12.52
2022-10-11T11:30:56.133Z,12.49
2022-10-11T11:31:56.130Z,12.51
2022-10-11T11:32:56.137Z,12.54
2022-10-11T11:33:56.103Z,12.55
2022-10-11T11:34:56.086Z,12.56
2022-10-11T11:35:56.077Z,12.59
2022-10-11T11:36:56.067Z,12.62
2022-10-11T11:38:01.288Z,12.62
2022-10-11T11:38:57.054Z,12.58
2022-10-11T11:39:56.026Z,12.51
2022-10-11T11:40:56.009Z,12.49
2022-10-11T11:41:55.987Z,12.46
2022-10-11T11:42:55.987Z,12.46
2022-10-11T11:43:55.996Z,12.48
2022-10-11T11:44:55.985Z,12.51
2022-10-11T11:45:55.946Z,12.55
2022-10-11T11:46:55.975Z,12.58
2022-10-11T11:47:55.911Z,12.61
2022-10-11T11:48:55.915Z,12.66
2022-10-11T11:49:55.921Z,12.67
2022-10-11T11:50:55.885Z,12.66
2022-10-11T11:51:55.873Z,12.69
2022-10-11T11:52:55.871Z,12.71
2022-10-11T11:53:55.834Z,12.71
2022-10-11T11:54:58.986Z,12.76
2022-10-11T11:55:56.802Z,12.77
2022-10-11T11:56:55.796Z,12.77
2022-10-11T11:57:55.795Z,12.81
2022-10-11T11:58:55.824Z,12.79
2022-10-11T11:59:55.769Z,12.81
2022-10-11T12:00:55.792Z,12.87
2022-10-11T12:01:55.797Z,12.88
2022-10-11T12:02:55.740Z,12.91
2022-10-11T12:03:55.690Z,12.92
2022-10-11T12:04:55.722Z,12.92
2022-10-11T12:05:55.674Z,12.95
2022-10-11T12:07:14.944Z,12.94
2022-10-11T12:07:56.659Z,12.92
2022-10-11T12:08:55.667Z,12.89
2022-10-11T12:09:55.641Z,12.89
2022-10-11T12:10:55.648Z,12.88
2022-10-11T12:11:55.634Z,12.88
2022-10-11T12:12:55.577Z,12.89
2022-10-11T12:13:55.598Z,12.92
2022-10-11T12:14:55.580Z,12.94
2022-10-11T12:15:55.568Z,12.96
2022-10-11T12:16:55.549Z,12.98
2022-10-11T12:17:55.527Z,13.01
2022-10-11T12:18:55.548Z,13.01
2022-10-11T12:19:55.512Z,13.03
2022-10-11T12:20:55.511Z,13.07
2022-10-11T12:21:55.466Z,13.09
2022-10-11T12:22:55.472Z,13.12
2022-10-11T12:23:55.468Z,13.14
2022-10-11T12:24:55.449Z,13.14
2022-10-11T12:25:55.436Z,13.16
2022-10-11T12:26:55.417Z,13.17
2022-10-11T12:27:55.420Z,13.19
2022-10-11T12:28:55.455Z,13.17
2022-10-11T12:29:55.389Z,13.19
2022-10-11T12:30:55.355Z,13.17
2022-10-11T12:31:55.369Z,13.17
2022-10-11T12:32:55.326Z,13.21
2022-10-11T12:33:55.335Z,13.22
2022-10-11T12:34:55.307Z,13.24
2022-10-11T12:35:55.299Z,13.25
2022-10-11T12:36:55.285Z,13.27
2022-10-11T12:37:55.287Z,13.31
2022-10-11T12:38:55.269Z,13.38
2022-10-11T12:39:55.261Z,13.39
2022-10-11T12:40:55.225Z,13.38
2022-10-11T12:41:55.248Z,13.36
2022-10-11T12:42:55.202Z,13.36
2022-10-11T12:43:55.216Z,13.43
2022-10-11T12:44:55.198Z,13.44
2022-10-11T12:45:55.174Z,13.44
2022-10-11T12:46:55.163Z,13.44
2022-10-11T12:47:55.174Z,13.43
2022-10-11T12:48:55.158Z,13.39
2022-10-11T12:49:55.137Z,13.38
2022-10-11T12:50:57.625Z,13.39
2022-10-11T12:51:56.113Z,13.38
2022-10-11T12:52:55.072Z,13.35
2022-10-11T12:54:21.524Z,13.32
2022-10-11T12:54:56.043Z,13.31
2022-10-11T12:55:55.033Z,13.32
2022-10-11T12:56:55.036Z,13.32
2022-10-11T12:57:55.051Z,13.32
2022-10-11T12:58:55.016Z,13.31
2022-10-11T12:59:55.045Z,13.31
2022-10-11T13:00:55.044Z,13.27
2022-10-11T13:01:55.036Z,13.27
2022-10-11T13:03:58.748Z,13.22
2022-10-11T13:04:58.719Z,13.21
2022-10-11T13:06:01.663Z,13.17
2022-10-11T13:07:01.078Z,13.17
2022-10-11T13:07:59.713Z,13.17
2022-10-11T13:08:58.668Z,13.19
2022-10-11T13:09:58.656Z,13.19
2022-10-11T13:10:58.647Z,13.21
2022-10-11T13:11:58.614Z,13.24
2022-10-11T13:12:58.643Z,13.24
2022-10-11T13:13:58.603Z,13.25
2022-10-11T13:14:58.656Z,13.25
2022-10-11T13:15:58.570Z,13.27
2022-10-11T13:16:58.604Z,13.27
2022-10-11T13:17:58.544Z,13.29
2022-10-11T13:18:58.564Z,13.27
2022-10-11T13:19:58.559Z,13.29
2022-10-11T13:20:58.530Z,13.35
2022-10-11T13:21:58.558Z,13.36
2022-10-11T13:22:58.496Z,13.39
2022-10-11T13:23:58.512Z,13.43
2022-10-11T13:24:58.464Z,13.48
2022-10-11T13:25:58.483Z,13.54
2022-10-11T13:26:58.434Z,13.54
2022-10-11T13:27:58.434Z,13.51
2022-10-11T13:28:58.451Z,13.53
2022-10-11T13:29:58.415Z,13.59
2022-10-11T13:30:58.395Z,13.62
2022-10-11T13:31:58.377Z,13.63
2022-10-11T13:32:58.374Z,13.65
2022-10-11T13:33:58.374Z,13.65
2022-10-11T13:34:58.538Z,13.68
2022-10-11T13:35:58.335Z,13.71
2022-10-11T13:36:58.310Z,13.68
2022-10-11T13:37:58.303Z,13.65
2022-10-11T13:38:58.282Z,13.62
2022-10-11T13:39:58.298Z,13.57
2022-10-11T13:40:58.242Z,13.55
2022-10-11T13:41:58.247Z,13.53
2022-10-11T13:42:58.224Z,13.50
2022-10-11T13:43:58.211Z,13.48
2022-10-11T13:44:58.201Z,13.48
2022-10-11T13:45:58.192Z,13.47
2022-10-11T13:46:58.185Z,13.48
2022-10-11T13:47:58.171Z,13.47
2022-10-11T13:48:58.152Z,13.47
2022-10-11T13:49:58.148Z,13.44
2022-10-11T13:50:58.116Z,13.41
2022-10-11T13:51:58.128Z,13.38
2022-10-11T13:52:58.105Z,13.36
2022-10-11T13:53:58.098Z,13.32
2022-10-11T13:54:58.079Z,13.28
2022-10-11T13:55:58.071Z,13.28
2022-10-11T13:56:58.083Z,13.25
2022-10-11T13:57:58.041Z,13.22
2022-10-11T13:58:58.021Z,13.21
2022-10-11T13:59:58.020Z,13.19
2022-10-11T14:00:58.080Z,13.17
2022-10-11T14:01:57.969Z,13.14
2022-10-11T14:02:57.969Z,13.14
2022-10-11T14:03:57.946Z,13.14
2022-10-11T14:04:57.953Z,13.16
2022-10-11T14:05:57.947Z,13.14
2022-10-11T14:06:57.931Z,13.13
2022-10-11T14:07:57.910Z,13.13
2022-10-11T14:08:57.892Z,13.13
2022-10-11T14:09:57.881Z,13.13
2022-10-11T14:11:01.313Z,13.13
2022-10-11T14:11:58.881Z,13.14
2022-10-11T14:12:57.826Z,13.14
2022-10-11T14:13:57.829Z,13.14
2022-10-11T14:14:57.821Z,13.17
2022-10-11T14:15:57.815Z,13.17
2022-10-11T14:16:57.789Z,13.17
2022-10-11T14:17:57.796Z,13.19
2022-10-11T14:18:57.757Z,13.21
2022-10-11T14:20:03.371Z,13.17
2022-10-11T14:20:58.747Z,13.22
2022-10-11T14:21:57.769Z,13.19
2022-10-11T14:22:57.700Z,13.19
2022-10-11T14:23:57.702Z,13.21
2022-10-11T14:24:57.697Z,13.21
2022-10-11T14:25:58.604Z,13.25
2022-10-11T14:26:57.667Z,13.28
2022-10-11T14:27:57.647Z,13.32
2022-10-11T14:28:57.628Z,13.39
2022-10-11T14:30:24.165Z,13.38
2022-10-11T14:30:58.624Z,13.38
2022-10-11T14:31:57.607Z,13.38
2022-10-11T14:32:57.624Z,13.39
2022-10-11T14:33:57.569Z,13.36
2022-10-11T14:34:57.533Z,13.35
2022-10-11T14:35:57.561Z,13.32
2022-10-11T14:36:57.525Z,13.32
2022-10-11T14:37:57.597Z,13.35
2022-10-11T14:38:57.493Z,13.31
2022-10-11T14:39:57.483Z,13.38
2022-10-11T14:40:57.462Z,13.48
2022-10-11T14:41:57.486Z,13.50
2022-10-11T14:42:57.501Z,13.51
2022-10-11T14:43:57.456Z,13.51
2022-10-11T14:44:57.453Z,13.51
2022-10-11T14:45:57.438Z,13.51
2022-10-11T14:46:57.427Z,13.48
2022-10-11T14:47:57.394Z,13.46