createdAt,value
2019-06-26T00:06:52.564Z,84.70
2019-06-26T00:09:29.677Z,84.80
2019-06-26T00:14:47.632Z,84.60
2019-06-26T00:23:39.277Z,83.90
2019-06-26T00:32:24.198Z,84.70
2019-06-26T00:35:00.209Z,86.20
2019-06-26T00:37:36.466Z,85.80
2019-06-26T00:40:15.452Z,86.10
2019-06-26T00:48:04.661Z,85.60
2019-06-26T00:56:07.205Z,86.80
2019-06-26T00:58:39.337Z,87.40
2019-06-26T01:01:18.418Z,87.60
2019-06-26T01:03:52.557Z,86.80
2019-06-26T01:06:42.309Z,87.30
2019-06-26T01:09:19.907Z,87.30
2019-06-26T01:14:57.599Z,87.80
2019-06-26T01:20:13.651Z,88.10
2019-06-26T01:31:35.115Z,87.80
2019-06-26T01:34:14.894Z,87.30
2019-06-26T01:37:09.517Z,86.90
2019-06-26T01:39:53.129Z,84.60
2019-06-26T01:42:30.517Z,85.30
2019-06-26T01:48:04.537Z,85.60
2019-06-26T01:53:38.384Z,86.40
2019-06-26T03:19:31.749Z,81.70
2019-06-26T03:41:05.068Z,82.70
2019-06-26T03:43:41.674Z,81.20
2019-06-26T03:51:50.251Z,80.70
2019-06-26T03:54:44.143Z,80.50
2019-06-26T03:57:37.029Z,83.10
2019-06-26T04:05:30.901Z,79.30
2019-06-26T04:10:47.496Z,78.20
2019-06-26T04:18:45.552Z,74.70
2019-06-26T04:21:25.157Z,73.60
2019-06-26T04:27:33.013Z,71.50
2019-06-26T04:32:50.238Z,72.70
2019-06-26T04:35:27.412Z,71.80
2019-06-26T04:38:01.851Z,71.00
2019-06-26T04:46:08.661Z,71.90
2019-06-26T04:48:41.526Z,72.50
2019-06-26T04:51:19.704Z,71.20
2019-06-26T04:53:55.754Z,71.20
2019-06-26T04:59:15.077Z,70.50
2019-06-26T05:01:56.986Z,71.60
2019-06-26T05:04:35.275Z,70.10
2019-06-26T05:07:17.886Z,68.80
2019-06-26T05:10:01.931Z,68.50
2019-06-26T05:12:34.651Z,67.80
2019-06-26T05:17:53.039Z,66.40
2019-06-26T05:20:30.207Z,66.80
2019-06-26T05:25:44.612Z,65.80
2019-06-26T05:28:17.600Z,66.60
2019-06-26T05:30:51.281Z,66.70
2019-06-26T05:36:14.519Z,68.90
2019-06-26T05:38:49.804Z,65.50
2019-06-26T05:41:21.767Z,64.90
2019-06-26T05:43:58.789Z,64.30
2019-06-26T05:46:33.426Z,65.40
2019-06-26T05:51:51.871Z,63.20
2019-06-26T05:54:24.313Z,63.50
2019-06-26T05:59:43.722Z,64.60
2019-06-26T06:05:01.995Z,66.60
2019-06-26T06:07:37.616Z,64.20
2019-06-26T06:10:10.116Z,63.80
2019-06-26T06:12:53.513Z,63.20
2019-06-26T06:15:25.975Z,61.90
2019-06-26T06:18:03.153Z,62.00
2019-06-26T06:20:42.516Z,60.10
2019-06-26T06:23:33.933Z,59.00
2019-06-26T06:28:50.403Z,59.40
2019-06-26T06:31:22.852Z,54.00
2019-06-26T06:36:30.481Z,50.20
2019-06-26T06:39:07.080Z,49.80
2019-06-26T06:44:21.402Z,50.10
2019-06-26T06:47:03.939Z,50.60
2019-06-26T06:49:30.005Z,50.80
2019-06-26T06:52:03.169Z,51.60
2019-06-26T06:54:36.571Z,49.80
2019-06-26T06:57:14.761Z,50.30
2019-06-26T07:02:25.520Z,50.70
2019-06-26T07:05:03.757Z,50.00
2019-06-26T07:07:35.894Z,48.80
2019-06-26T07:10:09.840Z,48.60
2019-06-26T07:12:45.493Z,47.70
2019-06-26T07:15:21.139Z,47.20
2019-06-26T07:17:57.434Z,48.70
2019-06-26T07:23:14.336Z,51.10
2019-06-26T07:28:35.897Z,44.20
2019-06-26T07:31:07.382Z,45.80
2019-06-26T07:33:39.911Z,43.80
2019-06-26T07:36:18.004Z,42.60
2019-06-26T07:38:54.781Z,42.10
2019-06-26T08:00:31.624Z,35.20
2019-06-26T08:03:04.669Z,35.60
2019-06-26T08:08:22.733Z,34.40
2019-06-26T08:28:37.616Z,33.60
2019-06-26T08:47:20.316Z,32.50
2019-06-26T08:49:51.224Z,33.40
2019-06-26T08:52:22.275Z,34.40
2019-06-26T08:54:54.192Z,33.10
2019-06-26T09:00:08.815Z,30.60
2019-06-26T09:02:50.268Z,32.70
2019-06-26T09:05:21.825Z,33.00
2019-06-26T09:07:57.985Z,35.40
2019-06-26T09:13:16.750Z,36.00
2019-06-26T09:15:50.118Z,37.30
2019-06-26T09:18:35.049Z,37.40
2019-06-26T09:20:54.434Z,35.90
2019-06-26T09:26:13.785Z,35.90
2019-06-26T09:28:46.080Z,38.00
2019-06-26T09:31:18.028Z,35.60
2019-06-26T09:44:29.507Z,36.20
2019-06-26T09:47:05.837Z,37.20
2019-06-26T09:49:43.652Z,35.30
2019-06-26T09:52:14.570Z,38.20
2019-06-26T09:57:33.619Z,38.20
2019-06-26T10:05:34.952Z,36.00
2019-06-26T10:10:42.329Z,35.30
2019-06-26T10:13:20.332Z,36.90
2019-06-26T10:15:52.191Z,37.50
2019-06-26T10:18:29.044Z,36.70
2019-06-26T10:28:51.234Z,37.50
2019-06-26T10:31:31.717Z,37.40
2019-06-26T10:34:02.724Z,36.70
2019-06-26T10:36:33.760Z,36.90
2019-06-26T10:41:55.092Z,34.60
2019-06-26T10:47:13.400Z,35.50
2019-06-26T10:49:47.952Z,37.20
2019-06-26T10:52:27.423Z,33.00
2019-06-26T10:54:59.560Z,35.60
2019-06-26T10:57:34.089Z,35.20
2019-06-26T11:00:08.876Z,34.40
2019-06-26T11:02:40.045Z,33.00
2019-06-26T11:05:12.055Z,33.80
2019-06-26T11:07:49.227Z,36.10
2019-06-26T11:12:56.730Z,35.80
2019-06-26T11:15:33.391Z,38.10
2019-06-26T11:18:04.329Z,40.00
2019-06-26T11:20:35.273Z,38.60
2019-06-26T11:23:06.185Z,37.70
2019-06-26T11:25:44.455Z,38.50
2019-06-26T11:28:17.185Z,39.30
2019-06-26T11:33:36.633Z,40.20
2019-06-26T11:36:08.500Z,37.00
2019-06-26T11:38:45.449Z,36.70
2019-06-26T11:41:16.677Z,40.20
2019-06-26T11:43:47.609Z,37.40
2019-06-26T11:46:18.561Z,41.20
2019-06-26T11:48:50.439Z,37.50
2019-06-26T11:51:21.387Z,39.00
2019-06-26T11:53:58.874Z,39.80
2019-06-26T11:59:04.453Z,37.80
2019-06-26T12:01:39.368Z,38.60
2019-06-26T12:04:16.129Z,38.90
2019-06-26T12:06:49.728Z,38.10
2019-06-26T12:09:20.450Z,37.40
2019-06-26T12:22:41.259Z,37.20
2019-06-26T12:25:20.499Z,34.00
2019-06-26T12:27:51.979Z,35.80
2019-06-26T12:30:23.932Z,36.80
2019-06-26T12:33:03.521Z,35.10
2019-06-26T12:35:31.164Z,35.00
2019-06-26T12:38:05.501Z,34.30
2019-06-26T12:43:19.231Z,35.40
2019-06-26T12:45:58.718Z,39.80
2019-06-26T12:48:29.680Z,37.40
2019-06-26T12:51:06.796Z,39.20
2019-06-26T12:58:52.690Z,37.60
2019-06-26T13:01:25.188Z,36.10
2019-06-26T13:09:15.897Z,38.10
2019-06-26T13:11:52.033Z,37.10
2019-06-26T13:14:24.555Z,38.40
2019-06-26T13:19:37.600Z,38.00
2019-06-26T13:22:08.536Z,38.70
2019-06-26T13:24:47.619Z,39.60
2019-06-26T13:27:18.502Z,42.10
2019-06-26T13:29:49.402Z,42.50
2019-06-26T13:32:20.398Z,39.50
2019-06-26T13:34:52.906Z,40.40
2019-06-26T13:37:23.825Z,42.80
2019-06-26T13:39:55.103Z,43.10
2019-06-26T13:42:26.018Z,41.40
2019-06-26T13:47:44.623Z,39.70
2019-06-26T13:58:29.951Z,40.40
2019-06-26T14:03:47.101Z,41.00
2019-06-26T14:06:23.710Z,42.50
2019-06-26T14:08:54.607Z,40.50
2019-06-26T14:11:30.858Z,42.30
2019-06-26T14:16:50.744Z,41.40
2019-06-26T14:19:21.715Z,38.30
2019-06-26T14:24:33.011Z,38.80
2019-06-26T14:27:03.971Z,42.10
2019-06-26T14:29:40.645Z,39.30
2019-06-26T14:32:11.594Z,41.90
2019-06-26T14:34:48.252Z,40.00
2019-06-26T14:39:55.305Z,37.80
2019-06-26T14:42:26.860Z,37.60
2019-06-26T14:45:04.519Z,39.50
2019-06-26T14:47:44.878Z,39.30
2019-06-26T14:50:22.083Z,39.60
2019-06-26T14:52:53.684Z,40.10
2019-06-26T14:55:35.015Z,41.50
2019-06-26T14:58:16.944Z,41.00
2019-06-26T15:00:47.825Z,41.80
2019-06-26T15:05:55.013Z,42.00
2019-06-26T15:08:27.944Z,42.40
2019-06-26T15:10:58.856Z,42.50
2019-06-26T15:13:29.805Z,43.10
2019-06-26T15:16:06.889Z,42.10
2019-06-26T15:26:32.615Z,42.10
2019-06-26T15:29:04.314Z,42.50
2019-06-26T15:31:35.249Z,43.00
2019-06-26T15:34:06.158Z,43.40
2019-06-26T15:36:42.435Z,43.60
2019-06-26T15:41:53.303Z,44.50
2019-06-26T15:44:35.365Z,45.10
2019-06-26T15:47:07.385Z,43.00
2019-06-26T15:49:41.827Z,45.40
2019-06-26T15:52:15.379Z,44.90
2019-06-26T15:54:45.854Z,44.20
2019-06-26T15:57:16.763Z,44.10
2019-06-26T15:59:47.717Z,43.30
2019-06-26T16:02:18.655Z,44.30
2019-06-26T16:04:50.653Z,44.00
2019-06-26T16:07:22.414Z,44.10
2019-06-26T16:09:53.334Z,42.90
2019-06-26T16:12:24.240Z,42.20
2019-06-26T16:14:55.159Z,43.30
2019-06-26T16:17:42.740Z,43.10
2019-06-26T16:23:01.735Z,42.80
2019-06-26T16:25:34.835Z,43.20
2019-06-26T16:28:06.258Z,42.60
2019-06-26T16:30:38.278Z,42.60
2019-06-26T16:33:09.218Z,42.80
2019-06-26T16:35:40.108Z,43.30
2019-06-26T16:38:11.047Z,43.60
2019-06-26T16:40:42.812Z,43.30
2019-06-26T16:43:13.701Z,45.70
2019-06-26T16:45:44.602Z,45.30
2019-06-26T16:48:15.504Z,46.10
2019-06-26T16:50:47.355Z,42.80
2019-06-26T16:53:18.342Z,45.20
2019-06-26T16:55:50.107Z,45.60
2019-06-26T16:58:21.010Z,45.40
2019-06-26T17:03:28.061Z,43.80
2019-06-26T17:08:42.846Z,42.30
2019-06-26T17:13:55.967Z,42.10
2019-06-26T17:19:09.871Z,42.80
2019-06-26T17:21:51.220Z,41.40
2019-06-26T17:24:31.858Z,42.00
2019-06-26T17:27:03.748Z,41.70
2019-06-26T17:32:17.854Z,45.50
2019-06-26T17:34:54.762Z,44.50
2019-06-26T17:40:03.560Z,46.50
2019-06-26T17:42:42.584Z,45.30
2019-06-26T17:45:14.076Z,46.40
2019-06-26T17:47:54.249Z,46.30
2019-06-26T17:50:31.364Z,45.30
2019-06-26T17:53:21.224Z,47.50
2019-06-26T17:58:41.125Z,46.50
2019-06-26T18:01:31.862Z,47.90
2019-06-26T18:04:12.375Z,49.50
2019-06-26T18:06:48.876Z,47.70
2019-06-26T18:12:14.385Z,46.60
2019-06-26T18:14:51.197Z,46.10
2019-06-26T18:17:23.305Z,47.50
2019-06-26T18:20:02.299Z,47.20
2019-06-26T18:23:18.900Z,48.50
2019-06-26T18:25:54.509Z,47.90
2019-06-26T18:28:29.493Z,46.90
2019-06-26T18:33:48.675Z,49.80
2019-06-26T18:39:11.413Z,50.30
2019-06-26T18:41:51.702Z,50.70
2019-06-26T18:44:33.779Z,49.70
2019-06-26T18:47:15.295Z,49.50
2019-06-26T18:49:52.707Z,49.30
2019-06-26T18:52:30.410Z,49.30
2019-06-26T18:55:09.062Z,48.80
2019-06-26T18:57:42.925Z,47.40
2019-06-26T19:02:53.760Z,47.70
2019-06-26T19:05:25.700Z,49.30
2019-06-26T19:08:05.770Z,50.80
2019-06-26T19:10:36.063Z,52.10
2019-06-26T19:13:13.804Z,50.70
2019-06-26T19:15:46.639Z,50.80
2019-06-26T19:18:29.258Z,50.60
2019-06-26T19:21:12.335Z,49.90
2019-06-26T19:26:27.426Z,50.60
2019-06-26T19:32:06.338Z,51.40
2019-06-26T19:55:57.963Z,55.90
2019-06-26T21:39:07.585Z,98.80
2019-06-26T22:20:16.220Z,98.70
2019-06-26T22:22:47.582Z,98.00
2019-06-26T22:25:19.651Z,98.30
2019-06-26T22:27:53.605Z,98.60
2019-06-26T22:40:55.048Z,99.00
2019-06-26T22:43:32.446Z,99.20
2019-06-26T22:46:10.388Z,98.80
2019-06-26T22:48:41.594Z,98.60
2019-06-26T22:54:00.874Z,99.70
2019-06-26T22:59:18.969Z,99.10
2019-06-26T23:01:59.230Z,99.50
2019-06-26T23:04:30.236Z,98.90
2019-06-26T23:09:48.442Z,99.50
2019-06-26T23:12:25.645Z,99.80
2019-06-26T23:19:10.830Z,99.60
2019-06-26T23:21:52.486Z,99.90
2019-06-26T23:24:29.789Z,99.90
2019-06-26T23:27:02.462Z,99.50
2019-06-26T23:29:36.829Z,99.90
2019-06-26T23:32:07.717Z,99.80
2019-06-26T23:34:42.524Z,99.90
2019-06-26T23:37:16.736Z,99.90
2019-06-26T23:39:53.351Z,99.90
2019-06-26T23:42:29.546Z,99.90
2019-06-26T23:45:10.847Z,99.90
2019-06-26T23:53:09.987Z,99.90
