createdAt,value
2015-12-25T00:00:10.005Z,-3.07
2015-12-25T00:00:22.395Z,-3.07
2015-12-25T00:00:34.772Z,-3.11
2015-12-25T00:00:47.132Z,-3.01
2015-12-25T00:00:59.507Z,-3.09
2015-12-25T00:01:11.913Z,-3.12
2015-12-25T00:01:24.303Z,-3.14
2015-12-25T00:01:36.666Z,-3.12
2015-12-25T00:01:49.025Z,-3.01
2015-12-25T00:02:01.369Z,-3.09
2015-12-25T00:02:13.728Z,-3.09
2015-12-25T00:02:26.088Z,-3.07
2015-12-25T00:02:38.450Z,-3.09
2015-12-25T00:02:50.809Z,-3.03
2015-12-25T00:03:03.028Z,-3.14
2015-12-25T00:03:15.403Z,-3.06
2015-12-25T00:03:27.809Z,-3.06
2015-12-25T00:03:40.233Z,-3.06
2015-12-25T00:03:52.624Z,-3.01
2015-12-25T00:04:04.999Z,-3.04
2015-12-25T00:04:17.390Z,-3.06
2015-12-25T00:04:29.780Z,-3.09
2015-12-25T00:04:42.158Z,-3.09
2015-12-25T00:04:54.533Z,-3.06
2015-12-25T00:05:06.893Z,-3.06
2015-12-25T00:05:19.236Z,-3.07
2015-12-25T00:05:31.596Z,-3.06
2015-12-25T00:05:43.943Z,-3.07
2015-12-25T00:05:56.303Z,-3.11
2015-12-25T00:06:08.647Z,-3.12
2015-12-25T00:06:21.006Z,-3.14
2015-12-25T00:06:33.365Z,-3.04
2015-12-25T00:06:45.711Z,-3.03
2015-12-25T00:06:58.055Z,-3.15
2015-12-25T00:07:10.258Z,-3.11
2015-12-25T00:07:22.617Z,-3.09
2015-12-25T00:07:34.977Z,-3.12
2015-12-25T00:07:47.355Z,-3.09
2015-12-25T00:07:59.730Z,-3.09
2015-12-25T00:08:12.105Z,-3.09
2015-12-25T00:08:24.527Z,-3.09
2015-12-25T00:08:36.917Z,-3.07
2015-12-25T00:08:49.325Z,-3.15
2015-12-25T00:09:01.700Z,-3.15
2015-12-25T00:09:14.060Z,-3.15
2015-12-25T00:09:26.404Z,-3.07
2015-12-25T00:09:38.810Z,-3.11
2015-12-25T00:09:51.188Z,-3.07
2015-12-25T00:10:03.547Z,-3.07
2015-12-25T00:10:15.203Z,-3.09
2015-12-25T00:10:27.563Z,-3.07
2015-12-25T00:10:39.969Z,-3.11
2015-12-25T00:10:52.378Z,-3.15
2015-12-25T00:11:04.738Z,-3.11
2015-12-25T00:11:17.081Z,-3.14
2015-12-25T00:11:29.472Z,-3.14
2015-12-25T00:11:41.847Z,-3.11
2015-12-25T00:11:54.225Z,-3.11
2015-12-25T00:12:06.616Z,-3.14
2015-12-25T00:12:18.991Z,-3.07
2015-12-25T00:12:31.381Z,-3.15
2015-12-25T00:12:43.772Z,-3.11
2015-12-25T00:12:56.166Z,-3.07
2015-12-25T00:13:08.541Z,-3.11
2015-12-25T00:13:20.947Z,-3.12
2015-12-25T00:13:33.306Z,-3.18
2015-12-25T00:13:45.697Z,-3.12
2015-12-25T00:13:58.044Z,-3.12
2015-12-25T00:14:10.403Z,-3.17
2015-12-25T00:14:22.747Z,-3.14
2015-12-25T00:14:35.106Z,-3.14
2015-12-25T00:14:47.481Z,-3.17
2015-12-25T00:14:59.873Z,-3.15
2015-12-25T00:15:12.279Z,-3.18
2015-12-25T00:15:24.623Z,-3.22
2015-12-25T00:15:37.013Z,-3.15
2015-12-25T00:15:49.435Z,-3.06
2015-12-25T00:16:01.813Z,-3.17
2015-12-25T00:16:14.173Z,-3.11
2015-12-25T00:16:26.548Z,-3.18
2015-12-25T00:16:38.938Z,-3.19
2015-12-25T00:16:51.313Z,-3.14
2015-12-25T00:17:03.722Z,-3.18
2015-12-25T00:17:16.113Z,-3.14
2015-12-25T00:17:28.504Z,-3.21
2015-12-25T00:17:40.863Z,-3.14
2015-12-25T00:17:53.207Z,-3.18
2015-12-25T00:18:05.600Z,-3.12
2015-12-25T00:18:17.960Z,-3.15
2015-12-25T00:18:30.319Z,-3.18
2015-12-25T00:18:42.679Z,-3.29
2015-12-25T00:18:55.022Z,-3.14
2015-12-25T00:19:07.494Z,-3.14
2015-12-25T00:19:19.869Z,-3.15
2015-12-25T00:19:32.228Z,-3.14
2015-12-25T00:19:44.588Z,-3.14
2015-12-25T00:19:56.963Z,-3.17
2015-12-25T00:20:09.325Z,-3.21
2015-12-25T00:20:21.700Z,-3.19
2015-12-25T00:20:34.075Z,-3.19
2015-12-25T00:20:46.450Z,-3.15
2015-12-25T00:20:58.843Z,-3.12
2015-12-25T00:21:11.218Z,-3.22
2015-12-25T00:21:23.624Z,-3.11
2015-12-25T00:21:36.015Z,-3.19
2015-12-25T00:21:48.405Z,-3.15
2015-12-25T00:22:00.768Z,-3.21
2015-12-25T00:22:13.127Z,-3.11
2015-12-25T00:22:25.486Z,-3.24
2015-12-25T00:22:37.830Z,-3.18
2015-12-25T00:22:50.190Z,-3.21
2015-12-25T00:23:02.568Z,-3.22
2015-12-25T00:23:14.943Z,-3.21
2015-12-25T00:23:27.349Z,-3.25
2015-12-25T00:23:39.708Z,-3.18
2015-12-25T00:23:52.068Z,-3.19
2015-12-25T00:24:04.445Z,-3.21
2015-12-25T00:24:16.820Z,-3.25
2015-12-25T00:24:29.195Z,-3.19
2015-12-25T00:24:41.554Z,-3.22
2015-12-25T00:24:53.913Z,-3.28
2015-12-25T00:25:06.323Z,-3.29
2015-12-25T00:25:18.713Z,-3.32
2015-12-25T00:25:31.104Z,-3.25
2015-12-25T00:25:43.510Z,-3.3
2015-12-25T00:25:55.729Z,-3.33
2015-12-25T00:26:08.107Z,-3.28
2015-12-25T00:26:20.466Z,-3.3
2015-12-25T00:26:32.107Z,-3.25
2015-12-25T00:26:44.451Z,-3.25
2015-12-25T00:26:56.654Z,-3.3
2015-12-25T00:27:09.047Z,-3.33
2015-12-25T00:27:21.391Z,-3.25
2015-12-25T00:27:33.750Z,-3.28
2015-12-25T00:27:46.141Z,-3.32
2015-12-25T00:27:58.500Z,-3.25
2015-12-25T00:28:10.862Z,-3.22
2015-12-25T00:28:23.206Z,-3.22
2015-12-25T00:28:35.581Z,-3.25
2015-12-25T00:28:47.956Z,-3.24
2015-12-25T00:29:00.315Z,-3.28
2015-12-25T00:29:12.693Z,-3.29
2015-12-25T00:29:25.084Z,-3.28
2015-12-25T00:29:37.474Z,-3.17
2015-12-25T00:29:49.849Z,-3.19
2015-12-25T00:30:02.240Z,-3.21
2015-12-25T00:30:14.618Z,-3.15
2015-12-25T00:30:27.008Z,-3.18
2015-12-25T00:30:39.399Z,-3.21
2015-12-25T00:30:51.805Z,-3.24
2015-12-25T00:31:04.149Z,-3.19
2015-12-25T00:31:16.511Z,-3.19
2015-12-25T00:31:28.871Z,-3.19
2015-12-25T00:31:41.230Z,-3.17
2015-12-25T00:31:53.590Z,-3.14
2015-12-25T00:32:05.949Z,-3.21
2015-12-25T00:32:18.310Z,-3.15
2015-12-25T00:32:29.982Z,-3.14
2015-12-25T00:32:42.342Z,-3.18
2015-12-25T00:32:54.706Z,-3.15
2015-12-25T00:33:07.065Z,-3.18
2015-12-25T00:33:19.443Z,-3.19
2015-12-25T00:33:31.803Z,-3.14
2015-12-25T00:33:44.193Z,-3.17
2015-12-25T00:33:56.568Z,-3.17
2015-12-25T00:34:09.021Z,-3.21
2015-12-25T00:34:21.431Z,-3.15
2015-12-25T00:34:33.806Z,-3.15
2015-12-25T00:34:46.196Z,-3.15
2015-12-25T00:34:58.540Z,-3.14
2015-12-25T00:35:10.884Z,-3.19
2015-12-25T00:35:23.229Z,-3.18
2015-12-25T00:35:35.589Z,-3.19
2015-12-25T00:35:47.948Z,-3.15
2015-12-25T00:36:00.292Z,-3.17
2015-12-25T00:36:12.651Z,-3.14
2015-12-25T00:36:25.030Z,-3.12
2015-12-25T00:36:37.390Z,-3.22
2015-12-25T00:36:49.765Z,-3.17
2015-12-25T00:37:02.124Z,-3.17
2015-12-25T00:37:14.358Z,-3.21
2015-12-25T00:37:26.767Z,-3.14
2015-12-25T00:37:39.142Z,-3.21
2015-12-25T00:37:51.517Z,-3.21
2015-12-25T00:38:03.892Z,-3.21
2015-12-25T00:38:16.298Z,-3.18
2015-12-25T00:38:28.676Z,-3.22
2015-12-25T00:38:41.082Z,-3.25
2015-12-25T00:38:53.520Z,-3.22
2015-12-25T00:39:05.910Z,-3.19
2015-12-25T00:39:18.113Z,-3.24
2015-12-25T00:39:30.460Z,-3.18
2015-12-25T00:39:42.835Z,-3.15
2015-12-25T00:39:55.226Z,-3.21
2015-12-25T00:40:07.585Z,-3.17
2015-12-25T00:40:19.945Z,-3.18
2015-12-25T00:40:32.290Z,-3.24
2015-12-25T00:40:43.931Z,-3.14
2015-12-25T00:40:56.290Z,-3.14
2015-12-25T00:41:08.681Z,-3.14
2015-12-25T00:41:21.056Z,-3.15
2015-12-25T00:41:33.434Z,-3.17
2015-12-25T00:41:45.887Z,-3.18
2015-12-25T00:41:58.278Z,-3.14
2015-12-25T00:42:10.668Z,-3.12
2015-12-25T00:42:23.059Z,-3.11
2015-12-25T00:42:35.453Z,-3.12
2015-12-25T00:42:47.843Z,-3.12
2015-12-25T00:43:00.281Z,-3.12
2015-12-25T00:43:12.734Z,-3.12
2015-12-25T00:43:25.156Z,-3.14
2015-12-25T00:43:37.501Z,-3.04
2015-12-25T00:43:49.876Z,-3.17
2015-12-25T00:44:02.236Z,-3.12
2015-12-25T00:44:14.595Z,-3.12
2015-12-25T00:44:26.939Z,-3.12
2015-12-25T00:44:39.318Z,-3.15
2015-12-25T00:44:51.662Z,-3.15
2015-12-25T00:45:04.021Z,-3.09
2015-12-25T00:45:16.380Z,-3.15
2015-12-25T00:45:28.740Z,-3.07
2015-12-25T00:45:41.101Z,-3.09
2015-12-25T00:45:53.554Z,-3.12
2015-12-25T00:46:05.945Z,-3.07
2015-12-25T00:46:17.601Z,-3.11
2015-12-25T00:46:29.979Z,-3.11
2015-12-25T00:46:42.354Z,-3.14
2015-12-25T00:46:54.745Z,-3.04
2015-12-25T00:47:07.135Z,-3.09
2015-12-25T00:47:19.526Z,-3.12
2015-12-25T00:47:31.919Z,-3.11
2015-12-25T00:47:44.325Z,-3.11
2015-12-25T00:47:56.731Z,-3.14
2015-12-25T00:48:08.403Z,-3.03
2015-12-25T00:48:20.044Z,-3.11
2015-12-25T00:48:32.407Z,-3.11
2015-12-25T00:48:44.766Z,-3.09
2015-12-25T00:48:57.126Z,-3.12
2015-12-25T00:49:09.501Z,-3.01
2015-12-25T00:49:21.938Z,-3.07
2015-12-25T00:49:34.300Z,-3.07
2015-12-25T00:49:46.659Z,-3.15
2015-12-25T00:49:59.034Z,-3.03
2015-12-25T00:50:11.409Z,-3.15
2015-12-25T00:50:23.815Z,-3.04
2015-12-25T00:50:36.178Z,-3.04
2015-12-25T00:50:48.553Z,-3.11
2015-12-25T00:51:00.928Z,-3.14
2015-12-25T00:51:13.318Z,-3.03
2015-12-25T00:51:25.709Z,-3.18
2015-12-25T00:51:38.087Z,-3.11
2015-12-25T00:51:50.478Z,-3.04
2015-12-25T00:52:02.868Z,-3.04
2015-12-25T00:52:15.228Z,-3.09
2015-12-25T00:52:27.587Z,-3
2015-12-25T00:52:39.933Z,-3.01
2015-12-25T00:52:52.276Z,-3.04
2015-12-25T00:53:04.636Z,-2.99
2015-12-25T00:53:17.011Z,-3.03
2015-12-25T00:53:29.370Z,-3
2015-12-25T00:53:41.748Z,-3.04
2015-12-25T00:53:54.092Z,-3.03
2015-12-25T00:54:06.451Z,-3.06
2015-12-25T00:54:18.811Z,-3.06
2015-12-25T00:54:31.201Z,-3.03
2015-12-25T00:54:43.579Z,-3.01
2015-12-25T00:54:55.782Z,-3.04
2015-12-25T00:55:07.454Z,-3.06
2015-12-25T00:55:19.861Z,-3.03
2015-12-25T00:55:32.282Z,-3.12
2015-12-25T00:55:44.676Z,-3.04
2015-12-25T00:55:57.020Z,-3.07
2015-12-25T00:56:09.364Z,-3.03
2015-12-25T00:56:21.723Z,-3.09
2015-12-25T00:56:34.082Z,-3.04
2015-12-25T00:56:46.492Z,-3.07
2015-12-25T00:56:58.898Z,-3.12
2015-12-25T00:57:11.257Z,-3.06
2015-12-25T00:57:23.648Z,-3.07
2015-12-25T00:57:36.023Z,-3.12
2015-12-25T00:57:48.400Z,-3.07
2015-12-25T00:58:00.759Z,-3.14
2015-12-25T00:58:13.119Z,-3.14
2015-12-25T00:58:24.775Z,-3.07
2015-12-25T00:58:37.150Z,-3.04
2015-12-25T00:58:48.840Z,-3.06
2015-12-25T00:59:01.231Z,-3.11
2015-12-25T00:59:13.606Z,-3.11
2015-12-25T00:59:26.012Z,-3.14
2015-12-25T00:59:38.387Z,-3.07
2015-12-25T00:59:50.780Z,-3.11
2015-12-25T01:00:03.124Z,-3.19
2015-12-25T01:00:15.467Z,-3.12
2015-12-25T01:00:27.842Z,-3.09
2015-12-25T01:00:40.233Z,-3.06
2015-12-25T01:00:52.861Z,-3.09
2015-12-25T01:01:05.064Z,-3.12
2015-12-25T01:01:17.423Z,-3.11
2015-12-25T01:01:29.798Z,-3.09
2015-12-25T01:01:42.173Z,-3.14
2015-12-25T01:01:54.598Z,-3.14
2015-12-25T01:02:06.958Z,-3.17
2015-12-25T01:02:19.333Z,-3.15
2015-12-25T01:02:31.708Z,-3.18
2015-12-25T01:02:44.067Z,-3.15
2015-12-25T01:02:56.461Z,-3.15
2015-12-25T01:03:08.836Z,-3.11
2015-12-25T01:03:21.242Z,-3.18
2015-12-25T01:03:33.664Z,-3.17
2015-12-25T01:03:46.054Z,-3.17
2015-12-25T01:03:58.432Z,-3.15
2015-12-25T01:04:10.792Z,-3.21
2015-12-25T01:04:23.151Z,-3.22
2015-12-25T01:04:35.526Z,-3.18
2015-12-25T01:04:47.886Z,-3.22
2015-12-25T01:05:00.263Z,-3.22
2015-12-25T01:05:12.606Z,-3.19
2015-12-25T01:05:24.981Z,-3.18
2015-12-25T01:05:37.341Z,-3.19
2015-12-25T01:05:49.684Z,-3.22
2015-12-25T01:06:02.031Z,-3.25
2015-12-25T01:06:14.406Z,-3.22
2015-12-25T01:06:26.828Z,-3.12
2015-12-25T01:06:39.219Z,-3.19
2015-12-25T01:06:51.578Z,-3.29
2015-12-25T01:07:03.939Z,-3.24
2015-12-25T01:07:16.314Z,-3.29
2015-12-25T01:07:28.705Z,-3.21
2015-12-25T01:07:41.096Z,-3.21
2015-12-25T01:07:53.486Z,-3.28
2015-12-25T01:08:05.896Z,-3.24
2015-12-25T01:08:18.302Z,-3.25
2015-12-25T01:08:30.692Z,-3.25
2015-12-25T01:08:42.333Z,-3.3
2015-12-25T01:08:54.692Z,-3.29
2015-12-25T01:09:07.055Z,-3.25
2015-12-25T01:09:19.414Z,-3.24
2015-12-25T01:09:31.758Z,-3.28
2015-12-25T01:09:44.180Z,-3.22
2015-12-25T01:09:56.555Z,-3.29
2015-12-25T01:10:08.902Z,-3.3
2015-12-25T01:10:21.277Z,-3.25
2015-12-25T01:10:33.667Z,-3.28
2015-12-25T01:10:46.105Z,-3.29
2015-12-25T01:10:58.323Z,-3.3
2015-12-25T01:11:10.701Z,-3.32
2015-12-25T01:11:23.061Z,-3.3
2015-12-25T01:11:35.451Z,-3.28
2015-12-25T01:11:47.873Z,-3.3
2015-12-25T01:12:00.282Z,-3.32
2015-12-25T01:12:12.719Z,-3.32
2015-12-25T01:12:25.094Z,-3.32
2015-12-25T01:12:37.485Z,-3.33
2015-12-25T01:12:49.828Z,-3.28
2015-12-25T01:13:02.191Z,-3.33
2015-12-25T01:13:14.535Z,-3.25
2015-12-25T01:13:26.925Z,-3.25
2015-12-25T01:13:39.331Z,-3.29
2015-12-25T01:13:51.691Z,-3.28
2015-12-25T01:14:04.037Z,-3.32
2015-12-25T01:14:16.396Z,-3.29
2015-12-25T01:14:28.755Z,-3.3
2015-12-25T01:14:41.115Z,-3.33
2015-12-25T01:14:53.521Z,-3.28
2015-12-25T01:15:05.947Z,-3.29
2015-12-25T01:15:18.322Z,-3.36
2015-12-25T01:15:29.978Z,-3.29
2015-12-25T01:15:42.353Z,-3.35
2015-12-25T01:15:54.744Z,-3.32
2015-12-25T01:16:07.028Z,-3.33
2015-12-25T01:16:19.403Z,-3.25
2015-12-25T01:16:31.637Z,-3.35
2015-12-25T01:16:44.028Z,-3.24
2015-12-25T01:16:56.419Z,-3.25
2015-12-25T01:17:08.655Z,-3.3
2015-12-25T01:17:21.014Z,-3.22
2015-12-25T01:17:33.389Z,-3.3
2015-12-25T01:17:45.749Z,-3.29
2015-12-25T01:17:58.092Z,-3.28
2015-12-25T01:18:10.454Z,-3.22
2015-12-25T01:18:22.798Z,-3.21
2015-12-25T01:18:35.157Z,-3.22
2015-12-25T01:18:47.516Z,-3.21
2015-12-25T01:18:59.876Z,-3.29
2015-12-25T01:19:12.270Z,-3.17
2015-12-25T01:19:24.677Z,-3.17
2015-12-25T01:19:37.052Z,-3.29
2015-12-25T01:19:49.411Z,-3.3
2015-12-25T01:20:01.802Z,-3.28
2015-12-25T01:20:14.194Z,-3.21
2015-12-25T01:20:26.569Z,-3.25
2015-12-25T01:20:39.319Z,-3.17
2015-12-25T01:20:51.710Z,-3.25
2015-12-25T01:21:04.116Z,-3.21
2015-12-25T01:21:16.478Z,-3.19
2015-12-25T01:21:28.838Z,-3.18
2015-12-25T01:21:41.182Z,-3.11
2015-12-25T01:22:26.138Z,-3.18
2015-12-25T01:22:40.622Z,-3.14
2015-12-25T01:22:53.044Z,-3.17
2015-12-25T01:23:05.403Z,-3.21
2015-12-25T01:23:17.747Z,-3.14
2015-12-25T01:23:30.125Z,-3.11
2015-12-25T01:23:42.500Z,-3.12
2015-12-25T01:23:54.859Z,-3.12
2015-12-25T01:24:07.328Z,-3.14
2015-12-25T01:24:19.703Z,-3.12
2015-12-25T01:24:32.097Z,-3.07
2015-12-25T01:24:44.456Z,-3.11
2015-12-25T01:24:56.816Z,-3.07
2015-12-25T01:25:09.159Z,-3
2015-12-25T01:25:20.816Z,-3.11
2015-12-25T01:25:33.225Z,-3
2015-12-25T01:25:45.584Z,-2.97
2015-12-25T01:25:57.928Z,-3.09
2015-12-25T01:26:10.287Z,-3.03
2015-12-25T01:26:22.631Z,-2.94
2015-12-25T01:26:34.992Z,-2.97
2015-12-25T01:26:47.430Z,-2.94
2015-12-25T01:26:59.789Z,-2.97
2015-12-25T01:27:12.164Z,-3
2015-12-25T01:27:24.524Z,-2.97
2015-12-25T01:27:36.933Z,-2.94
2015-12-25T01:27:49.308Z,-2.94
2015-12-25T01:28:01.683Z,-2.93
2015-12-25T01:28:14.074Z,-2.96
2015-12-25T01:28:26.464Z,-2.96
2015-12-25T01:28:38.842Z,-2.96
2015-12-25T01:28:51.217Z,-2.94
2015-12-25T01:29:03.608Z,-2.93
2015-12-25T01:29:15.967Z,-2.97
2015-12-25T01:29:28.329Z,-2.91
2015-12-25T01:29:40.688Z,-2.99
2015-12-25T01:29:53.063Z,-2.96
2015-12-25T01:30:05.407Z,-2.9
2015-12-25T01:30:17.750Z,-2.97
2015-12-25T01:30:30.113Z,-2.94
2015-12-25T01:30:42.472Z,-2.99
2015-12-25T01:30:54.832Z,-2.94
2015-12-25T01:31:07.175Z,-2.99
2015-12-25T01:31:19.550Z,-2.97
2015-12-25T01:31:31.209Z,-3.11
2015-12-25T01:31:43.599Z,-3.11
2015-12-25T01:31:55.959Z,-3.07
2015-12-25T01:32:08.349Z,-3.09
2015-12-25T01:32:20.740Z,-3.12
2015-12-25T01:32:33.119Z,-3
2015-12-25T01:32:45.509Z,-3
2015-12-25T01:32:57.900Z,-3.07
2015-12-25T01:33:10.244Z,-3
2015-12-25T01:33:22.603Z,-3.14
2015-12-25T01:33:34.965Z,-3.04
2015-12-25T01:33:47.324Z,-3.06
2015-12-25T01:33:59.699Z,-3.03
2015-12-25T01:34:12.058Z,-3.11
2015-12-25T01:34:24.418Z,-3.15
2015-12-25T01:34:36.780Z,-3.03
2015-12-25T01:34:49.139Z,-3.14
2015-12-25T01:35:01.499Z,-3.12
2015-12-25T01:35:13.858Z,-3.06
2015-12-25T01:35:26.233Z,-3.01
2015-12-25T01:35:37.892Z,-3.15
2015-12-25T01:35:50.267Z,-3.06
2015-12-25T01:36:02.627Z,-3.11
2015-12-25T01:36:15.002Z,-3.11
2015-12-25T01:36:27.377Z,-3.17
2015-12-25T01:36:39.770Z,-3.07
2015-12-25T01:36:52.130Z,-3.12
2015-12-25T01:37:04.505Z,-3.11
2015-12-25T01:37:16.895Z,-3.17
2015-12-25T01:37:29.224Z,-3.15
2015-12-25T01:37:41.585Z,-3.09
2015-12-25T01:37:53.944Z,-3.06
2015-12-25T01:38:06.304Z,-3.09
2015-12-25T01:38:18.663Z,-3.15
2015-12-25T01:38:31.038Z,-3.06
2015-12-25T01:38:43.400Z,-3.03
2015-12-25T01:38:55.760Z,-3.12
2015-12-25T01:39:08.135Z,-3.15
2015-12-25T01:39:20.479Z,-3.12
2015-12-25T01:39:32.838Z,-3.12
2015-12-25T01:39:45.216Z,-3.11
2015-12-25T01:39:57.575Z,-3.01
2015-12-25T01:40:09.950Z,-2.99
2015-12-25T01:40:22.325Z,-3
2015-12-25T01:40:34.716Z,-2.99
2015-12-25T01:40:47.110Z,-3.01
2015-12-25T01:40:59.500Z,-3.06
2015-12-25T01:41:11.953Z,-3.06
2015-12-25T01:41:24.344Z,-2.97
2015-12-25T01:41:36.750Z,-3.09
2015-12-25T01:41:49.112Z,-3.12
2015-12-25T01:42:01.502Z,-3.11
2015-12-25T01:42:13.862Z,-3
2015-12-25T01:42:26.252Z,-3.04
2015-12-25T01:42:38.643Z,-3.06
2015-12-25T01:42:50.990Z,-3.03
2015-12-25T01:43:03.380Z,-3.04
2015-12-25T01:43:15.755Z,-3.09
2015-12-25T01:43:28.115Z,-2.96
2015-12-25T01:43:40.458Z,-3.06
2015-12-25T01:43:52.821Z,-2.99
2015-12-25T01:44:05.196Z,-2.96
2015-12-25T01:44:17.555Z,-3.06
2015-12-25T01:44:29.930Z,-3.04
2015-12-25T01:44:42.321Z,-2.97
2015-12-25T01:44:54.699Z,-2.99
2015-12-25T01:45:07.105Z,-3.11
2015-12-25T01:45:19.480Z,-3.03
2015-12-25T01:45:31.886Z,-3.06
2015-12-25T01:45:44.277Z,-3.06
2015-12-25T01:45:56.655Z,-3
2015-12-25T01:46:08.999Z,-2.93
2015-12-25T01:46:21.358Z,-2.94
2015-12-25T01:46:33.717Z,-2.97
2015-12-25T01:46:45.905Z,-2.94
2015-12-25T01:46:58.282Z,-3.06
2015-12-25T01:47:10.688Z,-3.04
2015-12-25T01:47:23.063Z,-3.06
2015-12-25T01:47:35.438Z,-3.07
2015-12-25T01:47:47.829Z,-3.01
2015-12-25T01:47:59.519Z,-2.97
2015-12-25T01:48:11.988Z,-3
2015-12-25T01:48:24.347Z,-3
2015-12-25T01:48:36.707Z,-2.96
2015-12-25T01:48:49.066Z,-2.94
2015-12-25T01:49:01.412Z,-2.94
2015-12-25T01:49:13.771Z,-2.91
2015-12-25T01:49:26.131Z,-2.99
2015-12-25T01:49:38.490Z,-2.96
2015-12-25T01:49:50.849Z,-2.94
2015-12-25T01:50:03.212Z,-2.99
2015-12-25T01:50:15.555Z,-2.99
2015-12-25T01:50:27.915Z,-2.96
2015-12-25T01:50:40.290Z,-3.01
2015-12-25T01:50:52.649Z,-2.96
2015-12-25T01:51:05.027Z,-2.97
2015-12-25T01:51:17.387Z,-3
2015-12-25T01:51:29.777Z,-3.01
2015-12-25T01:51:42.183Z,-2.97
2015-12-25T01:51:54.574Z,-3.03
2015-12-25T01:52:06.951Z,-2.91
2015-12-25T01:52:19.342Z,-2.99
2015-12-25T01:52:31.701Z,-2.94
2015-12-25T01:52:44.060Z,-2.96
2015-12-25T01:52:56.424Z,-2.97
2015-12-25T01:53:08.783Z,-2.94
2015-12-25T01:53:21.143Z,-3
2015-12-25T01:53:33.502Z,-2.93
2015-12-25T01:53:45.846Z,-2.97
2015-12-25T01:53:58.223Z,-2.97
2015-12-25T01:54:10.566Z,-2.93
2015-12-25T01:54:22.926Z,-2.9
2015-12-25T01:54:35.270Z,-3.06
2015-12-25T01:54:47.660Z,-2.96
2015-12-25T01:55:00.038Z,-2.94
2015-12-25T01:55:12.413Z,-2.94
2015-12-25T01:55:24.773Z,-2.97
2015-12-25T01:55:37.163Z,-2.96
2015-12-25T01:55:49.554Z,-2.91
2015-12-25T01:56:01.932Z,-2.93
2015-12-25T01:56:14.322Z,-2.93
2015-12-25T01:56:26.713Z,-2.9
2015-12-25T01:56:39.104Z,-2.94
2015-12-25T01:56:51.463Z,-2.93
2015-12-25T01:57:03.825Z,-2.93
2015-12-25T01:57:16.169Z,-2.91
2015-12-25T01:57:28.544Z,-2.91
2015-12-25T01:57:40.904Z,-2.93
2015-12-25T01:57:53.310Z,-2.93
2015-12-25T01:58:05.671Z,-2.88
2015-12-25T01:58:18.046Z,-3.03
2015-12-25T01:58:30.406Z,-2.99
2015-12-25T01:58:42.765Z,-2.88
2015-12-25T01:58:55.109Z,-2.97
2015-12-25T01:59:07.487Z,-3
2015-12-25T01:59:19.862Z,-2.93
2015-12-25T01:59:31.518Z,-2.96
2015-12-25T01:59:43.893Z,-2.96
2015-12-25T01:59:56.284Z,-2.96
2015-12-25T02:00:08.676Z,-2.97
2015-12-25T02:00:21.067Z,-2.99
2015-12-25T02:00:33.442Z,-2.97
2015-12-25T02:00:45.832Z,-2.99
2015-12-25T02:00:58.239Z,-2.86
2015-12-25T02:01:10.476Z,-2.99
2015-12-25T02:01:22.835Z,-2.96
2015-12-25T02:01:35.273Z,-2.99
2015-12-25T02:01:47.512Z,-2.97
2015-12-25T02:01:59.887Z,-2.93
2015-12-25T02:02:12.234Z,-2.91
2015-12-25T02:02:24.593Z,-2.96
2015-12-25T02:02:36.968Z,-2.86
2015-12-25T02:02:49.312Z,-2.96
2015-12-25T02:03:01.687Z,-2.96
2015-12-25T02:03:14.033Z,-3
2015-12-25T02:03:26.392Z,-2.94
2015-12-25T02:03:38.767Z,-2.93
2015-12-25T02:03:51.189Z,-2.91
2015-12-25T02:04:03.439Z,-2.93
2015-12-25T02:04:15.817Z,-2.82
2015-12-25T02:04:28.208Z,-2.94
2015-12-25T02:04:40.583Z,-2.85
2015-12-25T02:04:52.973Z,-2.97
2015-12-25T02:05:05.317Z,-2.99
2015-12-25T02:05:17.680Z,-2.96
2015-12-25T02:05:30.040Z,-2.91
2015-12-25T02:05:42.399Z,-2.94
2015-12-25T02:05:54.759Z,-2.86
2015-12-25T02:06:07.118Z,-2.83
2015-12-25T02:06:19.479Z,-2.86
2015-12-25T02:06:31.823Z,-2.88
2015-12-25T02:06:44.182Z,-2.83
2015-12-25T02:06:56.542Z,-2.85
2015-12-25T02:07:08.932Z,-2.9
2015-12-25T02:07:21.342Z,-2.79
2015-12-25T02:07:32.982Z,-2.9
2015-12-25T02:07:45.357Z,-2.85
2015-12-25T02:07:57.732Z,-2.81
2015-12-25T02:08:10.107Z,-2.83
2015-12-25T02:08:22.360Z,-2.88
2015-12-25T02:08:34.798Z,-2.86
2015-12-25T02:08:47.235Z,-2.86
2015-12-25T02:08:59.610Z,-2.85
2015-12-25T02:09:12.001Z,-2.79
2015-12-25T02:09:24.372Z,-2.79
2015-12-25T02:09:36.700Z,-2.86
2015-12-25T02:09:49.044Z,-2.86
2015-12-25T02:10:01.388Z,-2.83
2015-12-25T02:10:13.768Z,-2.85
2015-12-25T02:10:26.112Z,-2.76
2015-12-25T02:10:38.471Z,-2.91
2015-12-25T02:10:50.846Z,-2.86
2015-12-25T02:11:03.195Z,-2.91
2015-12-25T02:11:15.530Z,-2.81
2015-12-25T02:11:27.889Z,-2.75
2015-12-25T02:11:39.561Z,-2.82
2015-12-25T02:11:51.920Z,-2.78
2015-12-25T02:12:04.280Z,-2.9
2015-12-25T02:12:16.661Z,-2.79
2015-12-25T02:12:29.036Z,-2.82
2015-12-25T02:12:41.443Z,-2.73
2015-12-25T02:12:53.833Z,-2.9
2015-12-25T02:13:06.208Z,-2.82
2015-12-25T02:13:18.590Z,-2.86
2015-12-25T02:13:31.012Z,-2.83
2015-12-25T02:13:43.418Z,-2.85
2015-12-25T02:13:55.777Z,-2.83
2015-12-25T02:14:08.137Z,-2.88
2015-12-25T02:14:20.351Z,-2.86
2015-12-25T02:14:32.789Z,-2.81
2015-12-25T02:14:45.164Z,-2.79
2015-12-25T02:14:57.523Z,-2.81
2015-12-25T02:15:09.570Z,-2.81
2015-12-25T02:15:21.929Z,-2.78
2015-12-25T02:15:34.272Z,-2.79
2015-12-25T02:15:46.647Z,-2.82
2015-12-25T02:15:59.007Z,-2.76
2015-12-25T02:16:11.366Z,-2.81
2015-12-25T02:16:23.739Z,-2.75
2015-12-25T02:16:36.114Z,-2.76
2015-12-25T02:16:48.505Z,-2.72
2015-12-25T02:17:00.880Z,-2.76
2015-12-25T02:17:13.239Z,-2.7
2015-12-25T02:17:25.582Z,-2.81
2015-12-25T02:17:37.957Z,-2.76
2015-12-25T02:17:50.316Z,-2.72
2015-12-25T02:18:02.676Z,-2.79
2015-12-25T02:18:15.035Z,-2.72
2015-12-25T02:18:27.392Z,-2.76
2015-12-25T02:18:39.752Z,-2.78
2015-12-25T02:18:52.111Z,-2.78
2015-12-25T02:19:04.299Z,-2.75
2015-12-25T02:19:16.658Z,-2.82
2015-12-25T02:19:29.034Z,-2.78
2015-12-25T02:19:41.409Z,-2.72
2015-12-25T02:19:53.784Z,-2.79
2015-12-25T02:20:06.159Z,-2.79
2015-12-25T02:20:18.550Z,-2.76
2015-12-25T02:20:30.941Z,-2.72
2015-12-25T02:20:43.332Z,-2.72
2015-12-25T02:20:55.722Z,-2.79
2015-12-25T02:21:08.066Z,-2.78
2015-12-25T02:21:19.707Z,-2.79
2015-12-25T02:21:32.067Z,-2.73
2015-12-25T02:21:44.427Z,-2.72
2015-12-25T02:21:56.786Z,-2.78
2015-12-25T02:22:09.130Z,-2.76
2015-12-25T02:22:21.489Z,-2.75
2015-12-25T02:22:33.849Z,-2.76
2015-12-25T02:22:46.209Z,-2.78
2015-12-25T02:22:58.615Z,-2.73
2015-12-25T02:23:11.006Z,-2.78
2015-12-25T02:23:23.396Z,-2.78
2015-12-25T02:23:35.758Z,-2.78
2015-12-25T02:23:48.117Z,-2.76
2015-12-25T02:24:00.492Z,-2.7
2015-12-25T02:24:12.867Z,-2.78
2015-12-25T02:24:25.273Z,-2.78
2015-12-25T02:24:37.665Z,-2.75
2015-12-25T02:24:49.306Z,-2.75
2015-12-25T02:25:01.665Z,-2.73
2015-12-25T02:25:14.024Z,-2.7
2015-12-25T02:25:26.384Z,-2.73
2015-12-25T02:25:38.745Z,-2.76
2015-12-25T02:25:51.120Z,-2.73
2015-12-25T02:26:03.526Z,-2.78
2015-12-25T02:26:15.870Z,-2.73
2015-12-25T02:26:28.214Z,-2.73
2015-12-25T02:26:40.575Z,-2.73
2015-12-25T02:26:52.950Z,-2.61
2015-12-25T02:27:05.325Z,-2.72
2015-12-25T02:27:17.700Z,-2.79
2015-12-25T02:27:30.231Z,-2.65
2015-12-25T02:27:42.671Z,-2.7
2015-12-25T02:27:55.062Z,-2.64
2015-12-25T02:28:07.437Z,-2.68
2015-12-25T02:28:19.827Z,-2.78
2015-12-25T02:28:32.202Z,-2.78
2015-12-25T02:28:44.564Z,-2.76
2015-12-25T02:28:56.923Z,-2.7
2015-12-25T02:29:09.282Z,-2.73
2015-12-25T02:29:21.642Z,-2.7
2015-12-25T02:29:34.017Z,-2.76
2015-12-25T02:29:46.363Z,-2.75
2015-12-25T02:29:58.723Z,-2.68
2015-12-25T02:30:11.067Z,-2.73
2015-12-25T02:30:23.442Z,-2.82
2015-12-25T02:30:35.801Z,-2.67
2015-12-25T02:30:48.148Z,-2.72
2015-12-25T02:31:00.507Z,-2.82
2015-12-25T02:31:12.882Z,-2.76
2015-12-25T02:31:25.241Z,-2.73
2015-12-25T02:31:37.604Z,-2.82
2015-12-25T02:31:49.994Z,-2.73
2015-12-25T02:32:02.385Z,-2.7
2015-12-25T02:32:14.776Z,-2.76
2015-12-25T02:32:26.448Z,-2.76
2015-12-25T02:32:38.825Z,-2.78
2015-12-25T02:32:51.215Z,-2.82
2015-12-25T02:33:03.575Z,-2.78
2015-12-25T02:33:15.934Z,-2.81
2015-12-25T02:33:28.278Z,-2.78
2015-12-25T02:33:40.639Z,-2.78
2015-12-25T02:33:53.077Z,-2.78
2015-12-25T02:34:05.452Z,-2.75
2015-12-25T02:34:17.811Z,-2.78
2015-12-25T02:34:30.155Z,-2.72
2015-12-25T02:34:42.533Z,-2.73
2015-12-25T02:34:54.892Z,-2.79
2015-12-25T02:35:07.251Z,-2.72
2015-12-25T02:35:19.611Z,-2.7
2015-12-25T02:35:31.970Z,-2.7
2015-12-25T02:35:44.348Z,-2.65
2015-12-25T02:35:56.708Z,-2.73
2015-12-25T02:36:09.098Z,-2.7
2015-12-25T02:36:21.504Z,-2.7
2015-12-25T02:36:33.879Z,-2.68
2015-12-25T02:36:46.257Z,-2.68
2015-12-25T02:36:58.617Z,-2.73
2015-12-25T02:37:10.976Z,-2.68
2015-12-25T02:37:23.320Z,-2.73
2015-12-25T02:37:35.711Z,-2.67
2015-12-25T02:37:48.088Z,-2.7
2015-12-25T02:38:00.431Z,-2.67
2015-12-25T02:38:12.119Z,-2.73
2015-12-25T02:38:24.494Z,-2.73
2015-12-25T02:38:36.884Z,-2.64
2015-12-25T02:38:49.263Z,-2.62
2015-12-25T02:39:01.638Z,-2.68
2015-12-25T02:39:14.029Z,-2.64
2015-12-25T02:39:26.420Z,-2.75
2015-12-25T02:39:38.795Z,-2.62
2015-12-25T02:39:51.187Z,-2.7
2015-12-25T02:40:03.562Z,-2.75
2015-12-25T02:40:15.890Z,-2.73