createdAt,value
2023-01-19T00:01:00.275Z,30.57
2023-01-19T00:03:28.769Z,30.23
2023-01-19T00:05:57.373Z,31.53
2023-01-19T00:08:25.744Z,173.20
2023-01-19T00:10:54.204Z,293.07
2023-01-19T00:13:22.734Z,371.40
2023-01-19T00:15:52.688Z,237.53
2023-01-19T00:18:21.314Z,52.67
2023-01-19T00:20:50.486Z,37.20
2023-01-19T00:23:18.926Z,31.73
2023-01-19T00:25:49.205Z,30.07
2023-01-19T00:28:19.696Z,30.13
2023-01-19T00:30:48.154Z,29.20
2023-01-19T00:33:18.003Z,30.63
2023-01-19T00:35:46.421Z,30.27
2023-01-19T00:38:15.000Z,31.93
2023-01-19T00:40:43.399Z,30.43
2023-01-19T00:43:11.834Z,30.33
2023-01-19T00:45:40.301Z,31.10
2023-01-19T00:48:08.876Z,30.47
2023-01-19T00:50:39.444Z,29.87
2023-01-19T00:53:07.895Z,30.83
2023-01-19T00:55:36.588Z,31.77
2023-01-19T00:58:05.041Z,31.50
2023-01-19T01:00:33.521Z,30.40
2023-01-19T01:03:02.432Z,30.77
2023-01-19T01:05:31.151Z,30.83
2023-01-19T01:08:00.996Z,29.23
2023-01-19T01:10:30.785Z,31.23
2023-01-19T01:12:59.281Z,29.70
2023-01-19T01:15:30.755Z,28.87
2023-01-19T01:17:59.254Z,29.90
2023-01-19T01:20:30.714Z,28.23
2023-01-19T01:23:00.900Z,29.17
2023-01-19T01:25:31.256Z,29.00
2023-01-19T01:27:59.706Z,29.27
2023-01-19T01:30:28.256Z,30.07
2023-01-19T01:32:56.767Z,30.00
2023-01-19T01:35:25.279Z,28.33
2023-01-19T01:37:53.681Z,28.80
2023-01-19T01:40:23.627Z,28.97
2023-01-19T01:42:52.089Z,27.63
2023-01-19T01:45:31.860Z,25.63
2023-01-19T01:48:04.839Z,26.13
2023-01-19T01:50:36.721Z,24.83
2023-01-19T01:53:10.245Z,26.13
2023-01-19T01:55:44.781Z,26.17
2023-01-19T01:58:14.440Z,24.57
2023-01-19T02:01:01.329Z,21.47
2023-01-19T02:03:30.336Z,14.83
2023-01-19T02:06:01.943Z,12.07
2023-01-19T02:08:53.097Z,10.67
2023-01-19T02:11:41.630Z,10.13
2023-01-19T02:14:10.123Z,9.50
2023-01-19T02:16:39.607Z,10.70
2023-01-19T02:19:10.405Z,9.40
2023-01-19T02:21:48.186Z,9.70
2023-01-19T02:24:18.286Z,7.30
2023-01-19T02:26:49.035Z,7.63
2023-01-19T02:29:20.473Z,6.70
2023-01-19T02:31:49.223Z,5.40
2023-01-19T02:34:20.595Z,4.57
2023-01-19T02:36:53.518Z,5.33
2023-01-19T02:39:39.195Z,5.37
2023-01-19T02:42:11.214Z,5.27
2023-01-19T02:44:41.336Z,5.40
2023-01-19T02:47:09.875Z,5.20
2023-01-19T02:49:38.352Z,5.30
2023-01-19T02:52:07.693Z,5.70
2023-01-19T02:54:48.526Z,5.40
2023-01-19T02:57:32.220Z,4.77
2023-01-19T03:00:10.348Z,4.77
2023-01-19T03:02:49.850Z,4.27
2023-01-19T03:05:30.992Z,4.13
2023-01-19T03:08:08.615Z,4.20
2023-01-19T03:10:48.165Z,4.83
2023-01-19T03:13:20.726Z,4.47
2023-01-19T03:15:52.972Z,4.17
2023-01-19T03:18:25.116Z,4.23
2023-01-19T03:20:57.282Z,4.30
2023-01-19T03:23:30.634Z,4.23
2023-01-19T03:26:02.463Z,4.40
2023-01-19T03:28:32.315Z,4.70
2023-01-19T03:31:05.959Z,4.60
2023-01-19T03:33:37.648Z,4.33
2023-01-19T03:36:12.404Z,4.23
2023-01-19T03:38:44.400Z,4.33
2023-01-19T03:41:18.199Z,4.33
2023-01-19T03:43:49.049Z,4.40
2023-01-19T03:46:19.252Z,4.63
2023-01-19T03:48:48.800Z,4.80
2023-01-19T03:51:19.705Z,4.67
2023-01-19T03:53:50.153Z,5.13
2023-01-19T03:56:25.231Z,4.60
2023-01-19T03:58:55.056Z,4.83
2023-01-19T04:01:25.415Z,5.10
2023-01-19T04:03:54.353Z,4.73
2023-01-19T04:06:22.975Z,5.13
2023-01-19T04:08:53.309Z,5.43
2023-01-19T04:11:23.221Z,6.10
2023-01-19T04:13:51.915Z,5.90
2023-01-19T04:16:21.480Z,7.00
2023-01-19T04:18:50.234Z,6.53
2023-01-19T04:21:18.737Z,6.27
2023-01-19T04:23:47.623Z,7.53
2023-01-19T04:26:16.114Z,7.47
2023-01-19T04:28:46.107Z,7.40
2023-01-19T04:31:14.724Z,7.77
2023-01-19T04:33:43.208Z,7.80
2023-01-19T04:36:11.695Z,8.97
2023-01-19T04:38:40.212Z,8.37
2023-01-19T04:41:08.770Z,8.77
2023-01-19T04:43:37.351Z,9.30
2023-01-19T04:46:07.391Z,8.80
2023-01-19T04:48:35.910Z,8.97
2023-01-19T04:51:04.642Z,9.43
2023-01-19T04:53:33.092Z,9.80
2023-01-19T04:56:01.669Z,9.23
2023-01-19T04:58:30.122Z,9.53
2023-01-19T05:00:58.717Z,10.53
2023-01-19T05:03:28.790Z,9.50
2023-01-19T05:05:57.336Z,9.30
2023-01-19T05:08:25.851Z,9.77
2023-01-19T05:10:54.378Z,9.03
2023-01-19T05:13:22.878Z,9.97
2023-01-19T05:15:52.008Z,10.30
2023-01-19T05:18:20.764Z,9.33
2023-01-19T05:20:50.683Z,9.90
2023-01-19T05:23:19.224Z,9.73
2023-01-19T05:25:47.667Z,9.67
2023-01-19T05:28:17.015Z,9.67
2023-01-19T05:30:45.580Z,10.07
2023-01-19T05:33:14.151Z,9.20
2023-01-19T05:35:42.768Z,9.77
2023-01-19T05:38:13.612Z,9.10
2023-01-19T05:40:43.000Z,9.53
2023-01-19T05:43:12.543Z,10.37
2023-01-19T05:45:41.488Z,9.80
2023-01-19T05:48:10.500Z,9.93
2023-01-19T05:50:38.976Z,9.73
2023-01-19T05:53:07.473Z,10.33
2023-01-19T05:55:40.034Z,10.33
2023-01-19T05:58:08.620Z,9.53
2023-01-19T06:00:37.442Z,8.87
2023-01-19T06:03:06.776Z,8.80
2023-01-19T06:05:35.826Z,9.33
2023-01-19T06:08:04.318Z,9.60
2023-01-19T06:10:32.819Z,7.10
2023-01-19T06:13:03.179Z,7.43
2023-01-19T06:15:31.871Z,7.90
2023-01-19T06:18:00.402Z,8.30
2023-01-19T06:20:28.939Z,7.70
2023-01-19T06:22:58.990Z,7.67
2023-01-19T06:25:27.699Z,7.43
2023-01-19T06:27:56.243Z,6.93
2023-01-19T06:30:26.530Z,6.87
2023-01-19T06:32:55.136Z,7.00
2023-01-19T06:35:23.698Z,7.03
2023-01-19T06:37:52.383Z,5.90
2023-01-19T06:40:20.970Z,5.30
2023-01-19T06:42:53.253Z,4.87
2023-01-19T06:45:21.685Z,5.20
2023-01-19T06:47:51.765Z,5.47
2023-01-19T06:50:20.372Z,5.43
2023-01-19T06:52:51.709Z,6.53
2023-01-19T06:55:20.496Z,6.07
2023-01-19T06:57:48.953Z,5.97
2023-01-19T07:00:18.587Z,5.97
2023-01-19T07:02:47.047Z,6.77
2023-01-19T07:05:17.005Z,6.17
2023-01-19T07:07:46.254Z,5.37
2023-01-19T07:10:16.558Z,5.57
2023-01-19T07:12:47.593Z,5.37
2023-01-19T07:15:17.174Z,5.03
2023-01-19T07:17:48.646Z,5.53
2023-01-19T07:20:19.881Z,5.53
2023-01-19T07:22:49.114Z,5.00
2023-01-19T07:25:18.290Z,5.60
2023-01-19T07:27:46.778Z,5.90
2023-01-19T07:30:16.240Z,6.07
2023-01-19T07:32:44.684Z,5.40
2023-01-19T07:35:13.157Z,6.07
2023-01-19T07:37:43.088Z,6.17
2023-01-19T07:40:12.753Z,6.47
2023-01-19T07:42:41.543Z,5.93
2023-01-19T07:45:11.002Z,5.93
2023-01-19T07:47:39.586Z,6.30
2023-01-19T07:50:09.217Z,5.77
2023-01-19T07:52:37.908Z,6.57
2023-01-19T07:55:09.159Z,6.83
2023-01-19T07:57:38.233Z,6.10
2023-01-19T08:00:09.052Z,6.30
2023-01-19T08:02:38.169Z,5.10
2023-01-19T08:05:07.456Z,6.40
2023-01-19T08:07:36.300Z,5.30
2023-01-19T08:10:04.813Z,6.33
2023-01-19T08:12:34.983Z,5.70
2023-01-19T08:15:03.697Z,5.67
2023-01-19T08:17:32.601Z,6.03
2023-01-19T08:20:01.258Z,6.10
2023-01-19T08:22:29.857Z,5.87
2023-01-19T08:24:58.418Z,5.70
2023-01-19T08:27:27.382Z,5.17
2023-01-19T08:29:59.249Z,6.00
2023-01-19T08:32:27.776Z,5.90
2023-01-19T08:34:56.287Z,6.03
2023-01-19T08:37:25.050Z,5.63
2023-01-19T08:39:54.195Z,5.30
2023-01-19T08:42:22.627Z,5.67
2023-01-19T08:44:58.186Z,6.07
2023-01-19T08:47:28.540Z,5.80
2023-01-19T08:49:57.101Z,5.87
2023-01-19T08:52:26.907Z,5.87
2023-01-19T08:54:55.348Z,5.90
2023-01-19T08:57:23.793Z,5.77
2023-01-19T08:59:52.336Z,5.53
2023-01-19T09:02:20.850Z,6.03
2023-01-19T09:04:50.773Z,6.00
2023-01-19T09:07:20.543Z,5.90
2023-01-19T09:09:48.979Z,6.27
2023-01-19T09:12:17.568Z,6.00
2023-01-19T09:14:46.147Z,6.17
2023-01-19T09:17:15.075Z,7.90
2023-01-19T09:19:43.468Z,6.77
2023-01-19T09:22:13.456Z,7.03
2023-01-19T09:24:41.972Z,7.30
2023-01-19T09:27:10.467Z,6.93
2023-01-19T09:29:38.945Z,7.57
2023-01-19T09:32:07.744Z,6.50
2023-01-19T09:34:36.223Z,7.40
2023-01-19T09:37:05.214Z,8.17
2023-01-19T09:39:35.166Z,8.90
2023-01-19T09:42:15.107Z,9.17
2023-01-19T09:44:46.597Z,9.93
2023-01-19T09:47:17.194Z,9.13
2023-01-19T09:49:51.629Z,9.83
2023-01-19T09:52:20.677Z,8.90
2023-01-19T09:54:55.798Z,8.73
2023-01-19T09:57:25.318Z,7.40
2023-01-19T09:59:58.215Z,7.27
2023-01-19T10:02:38.442Z,7.20
2023-01-19T10:05:18.844Z,7.20
2023-01-19T10:07:59.092Z,6.23
2023-01-19T10:10:30.322Z,6.67
2023-01-19T10:13:24.221Z,6.70
2023-01-19T10:16:01.591Z,6.53
2023-01-19T10:18:43.481Z,6.17
2023-01-19T10:21:16.068Z,8.20
2023-01-19T10:23:47.840Z,6.67
2023-01-19T10:26:21.565Z,7.50
2023-01-19T10:28:52.811Z,7.27
2023-01-19T10:31:25.379Z,6.93
2023-01-19T10:33:54.770Z,7.03
2023-01-19T10:36:27.731Z,6.40
2023-01-19T10:38:56.198Z,6.37
2023-01-19T10:41:33.154Z,6.63
2023-01-19T10:44:03.448Z,5.83
2023-01-19T10:46:39.255Z,6.60
2023-01-19T10:49:08.810Z,7.43
2023-01-19T10:51:49.070Z,6.83
2023-01-19T10:54:18.497Z,5.73
2023-01-19T10:56:54.998Z,6.00
2023-01-19T10:59:35.995Z,6.67
2023-01-19T11:02:15.244Z,6.00
2023-01-19T11:04:48.215Z,5.43
2023-01-19T11:07:21.774Z,5.37
2023-01-19T11:09:51.267Z,5.10
2023-01-19T11:12:24.457Z,5.30
2023-01-19T11:14:56.082Z,5.63
2023-01-19T11:17:26.617Z,5.67
2023-01-19T11:19:58.219Z,5.07
2023-01-19T11:22:30.176Z,5.60
2023-01-19T11:25:02.256Z,5.70
2023-01-19T11:27:35.981Z,5.83
2023-01-19T11:30:10.645Z,5.47
2023-01-19T11:32:39.135Z,5.20
2023-01-19T11:35:40.126Z,4.73
2023-01-19T11:38:17.459Z,4.70
2023-01-19T11:40:55.301Z,5.03
2023-01-19T11:43:43.365Z,5.50
2023-01-19T11:46:17.205Z,4.93
2023-01-19T11:48:53.124Z,5.20
2023-01-19T11:51:24.219Z,5.17
2023-01-19T11:53:54.261Z,5.10
2023-01-19T11:56:28.488Z,5.47
2023-01-19T11:58:58.536Z,4.90
2023-01-19T12:01:31.505Z,4.60
2023-01-19T12:04:04.743Z,5.60
2023-01-19T12:06:36.557Z,4.43
2023-01-19T12:09:13.523Z,5.20
2023-01-19T12:11:46.833Z,5.30
2023-01-19T12:14:21.350Z,5.10
2023-01-19T12:16:52.545Z,4.27
2023-01-19T12:19:26.541Z,5.03
2023-01-19T12:21:55.693Z,4.37
2023-01-19T12:24:33.540Z,3.93
2023-01-19T12:27:06.266Z,3.63
2023-01-19T12:29:37.550Z,3.43
2023-01-19T12:32:34.570Z,3.50
2023-01-19T12:35:03.173Z,4.53
2023-01-19T12:37:39.469Z,4.43
2023-01-19T12:40:27.972Z,4.73
2023-01-19T12:43:03.408Z,4.80
2023-01-19T12:45:34.857Z,4.40
2023-01-19T12:48:05.264Z,3.90
2023-01-19T12:50:38.022Z,3.90
2023-01-19T12:53:17.929Z,4.13
2023-01-19T12:55:47.781Z,3.80
2023-01-19T12:58:19.225Z,3.47
2023-01-19T13:00:50.837Z,3.87
2023-01-19T13:03:44.997Z,3.77
2023-01-19T13:06:13.476Z,3.97
2023-01-19T13:08:57.226Z,3.80
2023-01-19T13:11:27.888Z,4.20
2023-01-19T13:14:39.694Z,3.60
2023-01-19T13:17:24.562Z,3.80
2023-01-19T13:20:02.952Z,4.60
2023-01-19T13:23:19.567Z,3.73
2023-01-19T13:25:54.266Z,3.77
2023-01-19T13:28:31.857Z,3.60
2023-01-19T13:31:04.026Z,3.43
2023-01-19T13:33:43.729Z,4.13
2023-01-19T13:36:21.944Z,4.00
2023-01-19T13:38:52.458Z,4.13
2023-01-19T13:41:24.589Z,4.20
2023-01-19T13:44:00.156Z,4.07
2023-01-19T13:46:30.413Z,3.87
2023-01-19T13:49:04.247Z,3.50
2023-01-19T13:51:32.725Z,3.50
2023-01-19T13:54:03.028Z,3.40
2023-01-19T13:56:32.156Z,3.93
2023-01-19T13:59:05.179Z,3.67
2023-01-19T14:01:34.430Z,4.40
2023-01-19T14:04:04.707Z,4.10
2023-01-19T14:06:39.783Z,4.20
2023-01-19T14:09:18.231Z,3.90
2023-01-19T14:11:48.578Z,4.07
2023-01-19T14:14:25.151Z,4.07
2023-01-19T14:16:53.764Z,4.07
2023-01-19T14:19:23.996Z,4.17
2023-01-19T14:22:04.053Z,4.27
2023-01-19T14:24:33.448Z,4.30
2023-01-19T14:27:23.308Z,5.03
2023-01-19T14:29:54.997Z,4.10
2023-01-19T14:32:24.960Z,4.13
2023-01-19T14:35:15.749Z,4.03
2023-01-19T14:37:49.099Z,4.17
2023-01-19T14:40:20.332Z,4.20
2023-01-19T14:42:54.088Z,4.03
2023-01-19T14:45:25.388Z,3.90
2023-01-19T14:48:00.854Z,4.50
2023-01-19T14:50:34.032Z,4.13
2023-01-19T14:53:05.490Z,3.90
2023-01-19T14:55:38.388Z,4.80
2023-01-19T14:58:13.815Z,5.07
2023-01-19T15:00:43.422Z,7.70
2023-01-19T15:03:12.468Z,15.50
2023-01-19T15:05:46.307Z,18.87
2023-01-19T15:08:18.216Z,10.03
2023-01-19T15:10:47.322Z,8.10
2023-01-19T15:13:20.122Z,7.70
2023-01-19T15:15:50.042Z,7.00
2023-01-19T15:18:22.490Z,7.23
2023-01-19T15:20:52.514Z,11.03
2023-01-19T15:23:21.024Z,10.00
2023-01-19T15:25:51.230Z,10.90
2023-01-19T15:28:21.250Z,11.80
2023-01-19T15:30:50.071Z,11.00
2023-01-19T15:33:22.794Z,6.90
2023-01-19T15:35:53.442Z,6.33
2023-01-19T15:38:22.665Z,5.20
2023-01-19T15:40:51.978Z,4.87
2023-01-19T15:43:21.275Z,4.63
2023-01-19T15:45:53.190Z,5.60
2023-01-19T15:48:22.623Z,5.47
2023-01-19T15:50:52.700Z,4.80
2023-01-19T15:53:24.272Z,4.80
2023-01-19T15:55:55.656Z,4.47
2023-01-19T15:58:24.351Z,4.53
2023-01-19T16:00:56.730Z,5.53
2023-01-19T16:03:25.622Z,5.30
2023-01-19T16:05:55.591Z,5.07
2023-01-19T16:08:24.138Z,4.43
2023-01-19T16:10:52.656Z,5.00
2023-01-19T16:13:21.190Z,4.40
2023-01-19T16:15:49.750Z,4.63
2023-01-19T16:18:19.306Z,4.03
2023-01-19T16:20:47.911Z,4.70
2023-01-19T16:23:18.017Z,5.17
2023-01-19T16:25:46.557Z,5.27
2023-01-19T16:28:15.001Z,5.67
2023-01-19T16:30:43.553Z,5.03
2023-01-19T16:33:14.019Z,5.83
2023-01-19T16:35:42.647Z,6.17
2023-01-19T16:38:11.529Z,7.67
2023-01-19T16:40:41.640Z,6.87
2023-01-19T16:43:12.271Z,7.70
2023-01-19T16:45:59.457Z,7.30
2023-01-19T16:48:29.040Z,8.93
2023-01-19T16:51:07.020Z,8.10
2023-01-19T16:53:37.451Z,7.83
2023-01-19T16:56:13.933Z,9.90
2023-01-19T16:58:45.172Z,15.47
2023-01-19T17:01:20.481Z,28.47
2023-01-19T17:03:50.196Z,30.50
2023-01-19T17:06:26.678Z,41.20
2023-01-19T17:08:56.903Z,62.17
2023-01-19T17:11:32.156Z,92.47
2023-01-19T17:14:05.041Z,80.10
2023-01-19T17:16:38.072Z,80.00
2023-01-19T17:19:09.355Z,62.73
2023-01-19T17:21:39.887Z,52.37
2023-01-19T17:24:11.195Z,46.50
2023-01-19T17:26:46.624Z,43.17
2023-01-19T17:29:16.644Z,42.77
2023-01-19T17:31:46.287Z,39.37
2023-01-19T17:34:16.496Z,41.30
2023-01-19T17:36:47.563Z,33.13
2023-01-19T17:39:19.302Z,35.63
2023-01-19T17:41:50.416Z,44.90
2023-01-19T17:44:19.946Z,45.60
2023-01-19T17:46:50.704Z,45.27
2023-01-19T17:49:21.513Z,44.60
2023-01-19T17:51:54.925Z,41.27
2023-01-19T17:54:26.793Z,42.70
2023-01-19T17:56:58.443Z,42.13
2023-01-19T17:59:30.118Z,47.43
2023-01-19T18:02:02.881Z,47.20
2023-01-19T18:04:32.300Z,46.33
2023-01-19T18:07:01.264Z,45.83
2023-01-19T18:09:30.259Z,63.10
2023-01-19T18:12:00.722Z,59.80
2023-01-19T18:14:30.423Z,55.50
2023-01-19T18:16:59.435Z,59.40
2023-01-19T18:19:30.041Z,56.27
2023-01-19T18:21:58.918Z,50.73
2023-01-19T18:24:27.522Z,49.20
2023-01-19T18:26:56.038Z,48.53
2023-01-19T18:29:25.926Z,46.33
2023-01-19T18:31:54.504Z,31.20
2023-01-19T18:34:23.401Z,25.00
2023-01-19T18:36:51.996Z,21.63
2023-01-19T18:39:20.465Z,17.73
2023-01-19T18:41:48.897Z,15.53
2023-01-19T18:44:17.677Z,17.27
2023-01-19T18:46:48.230Z,14.47
2023-01-19T18:49:17.419Z,14.23
2023-01-19T18:51:46.305Z,14.70
2023-01-19T18:54:14.915Z,15.90
2023-01-19T18:56:50.570Z,15.13
2023-01-19T18:59:19.516Z,14.10
2023-01-19T19:01:49.903Z,13.67
2023-01-19T19:04:21.422Z,15.10
2023-01-19T19:06:50.883Z,20.47
2023-01-19T19:09:19.549Z,118.30
2023-01-19T19:11:47.990Z,139.43
2023-01-19T19:14:16.699Z,251.03
2023-01-19T19:16:46.141Z,135.70
2023-01-19T19:19:17.582Z,105.50
2023-01-19T19:21:46.942Z,168.03
2023-01-19T19:24:15.689Z,169.20
2023-01-19T19:26:44.437Z,156.80
2023-01-19T19:29:13.594Z,344.73
2023-01-19T19:31:42.252Z,300.53
2023-01-19T19:34:12.851Z,124.73
2023-01-19T19:36:43.841Z,104.37
2023-01-19T19:39:12.644Z,104.73
2023-01-19T19:41:43.002Z,88.20
2023-01-19T19:44:14.622Z,87.27
2023-01-19T19:46:44.873Z,92.87
2023-01-19T19:49:21.755Z,99.57
2023-01-19T19:51:55.124Z,78.33
2023-01-19T19:54:27.505Z,63.53
2023-01-19T19:57:00.957Z,32.20
2023-01-19T19:59:32.792Z,22.67
2023-01-19T20:02:03.800Z,20.13
2023-01-19T20:04:33.198Z,20.07
2023-01-19T20:07:03.541Z,22.30
2023-01-19T20:09:33.301Z,24.07
2023-01-19T20:12:01.912Z,24.97
2023-01-19T20:14:30.428Z,27.17
2023-01-19T20:16:59.504Z,26.77
2023-01-19T20:19:30.522Z,24.60
2023-01-19T20:22:01.187Z,26.30
2023-01-19T20:24:31.876Z,24.90
2023-01-19T20:27:00.741Z,25.00
2023-01-19T20:29:29.168Z,26.77
2023-01-19T20:31:58.570Z,25.40
2023-01-19T20:34:32.954Z,26.47
2023-01-19T20:37:02.172Z,26.47
2023-01-19T20:39:33.704Z,26.90
2023-01-19T20:42:02.672Z,27.53
2023-01-19T20:44:32.020Z,44.97
2023-01-19T20:47:01.319Z,28.70
2023-01-19T20:49:30.125Z,90.47
2023-01-19T20:51:59.236Z,231.87
2023-01-19T20:54:30.699Z,182.73
2023-01-19T20:57:01.220Z,527.00
2023-01-19T20:59:30.373Z,74.87
2023-01-19T21:01:59.362Z,31.47
2023-01-19T21:04:28.228Z,28.33
2023-01-19T21:06:58.043Z,33.50
2023-01-19T21:09:26.717Z,32.67
2023-01-19T21:11:57.353Z,245.17
2023-01-19T21:14:30.187Z,263.23
2023-01-19T21:16:59.432Z,191.03
2023-01-19T21:19:31.055Z,84.03
2023-01-19T21:21:59.611Z,104.33
2023-01-19T21:24:29.866Z,63.50
2023-01-19T21:26:58.440Z,46.47
2023-01-19T21:29:28.315Z,44.07
2023-01-19T21:31:56.894Z,46.30
2023-01-19T21:34:25.443Z,44.27
2023-01-19T21:36:54.230Z,43.87
2023-01-19T21:39:22.961Z,42.20
2023-01-19T21:41:51.587Z,41.70
2023-01-19T21:44:20.209Z,44.07
2023-01-19T21:46:50.414Z,43.53
2023-01-19T21:49:21.022Z,43.10
2023-01-19T21:51:50.797Z,44.53
2023-01-19T21:54:19.905Z,45.77
2023-01-19T21:56:48.347Z,45.50
2023-01-19T21:59:19.696Z,44.87
2023-01-19T22:01:50.355Z,45.50
2023-01-19T22:04:19.751Z,46.37
2023-01-19T22:06:48.667Z,67.73
2023-01-19T22:09:17.266Z,52.50
2023-01-19T22:11:46.069Z,71.47
2023-01-19T22:14:14.496Z,169.47
2023-01-19T22:16:43.065Z,179.50
2023-01-19T22:19:16.669Z,142.97
2023-01-19T22:21:45.110Z,85.43
2023-01-19T22:24:13.810Z,58.63
2023-01-19T22:26:42.352Z,52.33
2023-01-19T22:29:12.310Z,53.10
2023-01-19T22:31:41.158Z,63.10
2023-01-19T22:34:10.686Z,67.37
2023-01-19T22:36:42.892Z,75.77
2023-01-19T22:39:13.175Z,78.80
2023-01-19T22:41:42.998Z,70.70
2023-01-19T22:44:13.767Z,72.13
2023-01-19T22:46:42.391Z,67.33
2023-01-19T22:49:14.120Z,60.43
2023-01-19T22:51:44.356Z,61.50
2023-01-19T22:54:12.940Z,40.70
2023-01-19T22:56:42.150Z,45.00
2023-01-19T22:59:11.024Z,48.70
2023-01-19T23:01:42.939Z,47.23
2023-01-19T23:04:14.991Z,45.57
2023-01-19T23:06:47.312Z,41.13
2023-01-19T23:09:16.564Z,35.17
2023-01-19T23:11:50.484Z,33.20
2023-01-19T23:14:21.261Z,34.50
2023-01-19T23:16:49.803Z,34.70
2023-01-19T23:19:19.002Z,31.63
2023-01-19T23:21:52.141Z,30.70
2023-01-19T23:24:20.660Z,30.83
2023-01-19T23:26:50.788Z,28.97
2023-01-19T23:29:19.886Z,31.40
2023-01-19T23:31:50.268Z,29.03
2023-01-19T23:34:19.229Z,26.77
2023-01-19T23:36:49.152Z,29.17
2023-01-19T23:39:19.750Z,28.57
2023-01-19T23:41:49.235Z,27.10
2023-01-19T23:44:18.834Z,29.73
2023-01-19T23:46:47.555Z,27.53
2023-01-19T23:49:16.179Z,27.97
2023-01-19T23:51:44.713Z,28.27
2023-01-19T23:54:14.621Z,27.40
2023-01-19T23:56:43.576Z,25.90
2023-01-19T23:59:13.635Z,25.60
