createdAt,value
2022-11-20T00:01:33.820Z,100.00
2022-11-20T00:04:00.963Z,100.00
2022-11-20T00:06:29.374Z,100.00
2022-11-20T00:09:06.338Z,100.00
2022-11-20T00:11:34.201Z,100.00
2022-11-20T00:14:04.551Z,100.00
2022-11-20T00:16:35.434Z,100.00
2022-11-20T00:19:02.543Z,100.00
2022-11-20T00:21:30.244Z,100.00
2022-11-20T00:23:59.384Z,100.00
2022-11-20T00:26:27.821Z,100.00
2022-11-20T00:29:00.107Z,100.00
2022-11-20T00:31:27.093Z,100.00
2022-11-20T00:33:54.862Z,100.00
2022-11-20T00:36:27.690Z,100.00
2022-11-20T00:38:56.684Z,100.00
2022-11-20T00:41:27.932Z,100.00
2022-11-20T00:43:56.929Z,100.00
2022-11-20T00:46:26.533Z,100.00
2022-11-20T00:48:53.204Z,100.00
2022-11-20T00:51:22.210Z,100.00
2022-11-20T00:53:51.034Z,100.00
2022-11-20T00:56:19.954Z,100.00
2022-11-20T00:58:48.491Z,100.00
2022-11-20T01:01:20.585Z,100.00
2022-11-20T01:03:50.244Z,100.00
2022-11-20T01:06:28.567Z,100.00
2022-11-20T01:08:57.702Z,100.00
2022-11-20T01:11:30.383Z,100.00
2022-11-20T01:14:00.502Z,100.00
2022-11-20T01:16:30.637Z,100.00
2022-11-20T01:18:59.767Z,100.00
2022-11-20T01:21:34.900Z,100.00
2022-11-20T01:24:03.651Z,100.00
2022-11-20T01:26:36.604Z,100.00
2022-11-20T01:29:06.933Z,100.00
2022-11-20T01:31:38.074Z,100.00
2022-11-20T01:34:07.036Z,100.00
2022-11-20T01:36:35.040Z,100.00
2022-11-20T01:39:05.093Z,100.00
2022-11-20T01:41:51.797Z,100.00
2022-11-20T01:44:22.563Z,100.00
2022-11-20T01:47:16.811Z,100.00
2022-11-20T01:49:48.460Z,100.00
2022-11-20T01:52:37.804Z,100.00
2022-11-20T01:55:15.738Z,100.00
2022-11-20T01:57:48.328Z,100.00
2022-11-20T02:00:17.850Z,100.00
2022-11-20T02:02:54.632Z,100.00
2022-11-20T02:05:38.771Z,100.00
2022-11-20T02:08:10.012Z,100.00
2022-11-20T02:10:43.369Z,100.00
2022-11-20T02:13:31.828Z,100.00
2022-11-20T02:15:58.724Z,100.00
2022-11-20T02:18:25.803Z,100.00
2022-11-20T02:21:00.328Z,100.00
2022-11-20T02:23:34.116Z,100.00
2022-11-20T02:26:05.964Z,100.00
2022-11-20T02:28:38.913Z,100.00
2022-11-20T02:31:14.912Z,100.00
2022-11-20T02:33:41.856Z,100.00
2022-11-20T02:36:15.816Z,100.00
2022-11-20T02:38:44.906Z,100.00
2022-11-20T02:41:11.805Z,100.00
2022-11-20T02:43:38.451Z,100.00
2022-11-20T02:46:10.478Z,100.00
2022-11-20T02:48:37.334Z,100.00
2022-11-20T02:51:03.930Z,100.00
2022-11-20T02:53:30.483Z,100.00
2022-11-20T02:56:00.242Z,100.00
2022-11-20T02:58:27.903Z,100.00
2022-11-20T03:00:54.723Z,100.00
2022-11-20T03:03:26.388Z,100.00
2022-11-20T03:05:54.343Z,100.00
2022-11-20T03:08:22.153Z,100.00
2022-11-20T03:10:48.614Z,100.00
2022-11-20T03:13:15.149Z,100.00
2022-11-20T03:15:41.690Z,100.00
2022-11-20T03:18:13.157Z,100.00
2022-11-20T03:20:39.853Z,100.00
2022-11-20T03:23:06.481Z,100.00
2022-11-20T03:25:32.937Z,100.00
2022-11-20T03:28:02.574Z,100.00
2022-11-20T03:30:30.886Z,100.00
2022-11-20T03:32:57.770Z,100.00
2022-11-20T03:35:24.401Z,100.00
2022-11-20T03:37:50.976Z,100.00
2022-11-20T03:40:17.814Z,100.00
2022-11-20T03:42:47.225Z,100.00
2022-11-20T03:45:18.640Z,100.00
2022-11-20T03:47:46.366Z,100.00
2022-11-20T03:50:14.580Z,100.00
2022-11-20T03:52:41.759Z,100.00
2022-11-20T03:55:10.658Z,100.00
2022-11-20T03:57:42.638Z,100.00
2022-11-20T04:00:09.316Z,100.00
2022-11-20T04:02:38.881Z,100.00
2022-11-20T04:05:05.755Z,100.00
2022-11-20T04:07:32.451Z,100.00
2022-11-20T04:10:04.114Z,100.00
2022-11-20T04:12:33.607Z,100.00
2022-11-20T04:15:00.333Z,100.00
2022-11-20T04:17:27.189Z,100.00
2022-11-20T04:19:53.690Z,100.00
2022-11-20T04:22:20.174Z,100.00
2022-11-20T04:24:52.115Z,100.00
2022-11-20T04:27:19.194Z,100.00
2022-11-20T04:29:47.345Z,100.00
2022-11-20T04:32:14.007Z,100.00
2022-11-20T04:34:40.567Z,100.00
2022-11-20T04:37:07.117Z,100.00
2022-11-20T04:39:37.453Z,100.00
2022-11-20T04:42:25.665Z,100.00
2022-11-20T04:44:52.339Z,100.00
2022-11-20T04:47:19.027Z,100.00
2022-11-20T04:49:45.599Z,100.00
2022-11-20T04:52:12.609Z,100.00
2022-11-20T04:54:56.581Z,100.00
2022-11-20T04:57:28.247Z,100.00
2022-11-20T05:00:04.821Z,100.00
2022-11-20T05:02:40.067Z,100.00
2022-11-20T05:05:14.290Z,100.00
2022-11-20T05:07:40.926Z,100.00
2022-11-20T05:10:20.704Z,100.00
2022-11-20T05:12:59.345Z,100.00
2022-11-20T05:15:40.468Z,100.00
2022-11-20T05:18:08.999Z,100.00
2022-11-20T05:20:37.274Z,100.00
2022-11-20T05:23:21.187Z,100.00
2022-11-20T05:26:06.883Z,100.00
2022-11-20T05:28:43.765Z,100.00
2022-11-20T05:31:30.598Z,100.00
2022-11-20T05:33:58.482Z,100.00
2022-11-20T05:36:27.715Z,100.00
2022-11-20T05:39:05.756Z,100.00
2022-11-20T05:41:34.668Z,100.00
2022-11-20T05:44:20.588Z,100.00
2022-11-20T05:46:48.208Z,100.00
2022-11-20T05:49:14.842Z,100.00
2022-11-20T05:51:41.673Z,100.00
2022-11-20T05:54:08.716Z,100.00
2022-11-20T05:56:43.079Z,100.00
2022-11-20T05:59:22.917Z,100.00
2022-11-20T06:01:51.278Z,100.00
2022-11-20T06:04:22.920Z,100.00
2022-11-20T06:07:03.845Z,100.00
2022-11-20T06:09:45.793Z,100.00
2022-11-20T06:12:23.205Z,100.00
2022-11-20T06:14:51.972Z,100.00
2022-11-20T06:17:35.749Z,100.00
2022-11-20T06:20:22.399Z,100.00
2022-11-20T06:26:01.961Z,100.00
2022-11-20T06:28:48.510Z,100.00
2022-11-20T06:32:04.261Z,100.00
2022-11-20T06:34:32.546Z,100.00
2022-11-20T06:36:59.168Z,100.00
2022-11-20T06:39:25.645Z,100.00
2022-11-20T06:41:57.273Z,100.00
2022-11-20T06:44:25.594Z,100.00
2022-11-20T06:46:57.868Z,100.00
2022-11-20T06:49:24.698Z,100.00
2022-11-20T06:51:51.409Z,100.00
2022-11-20T06:54:17.849Z,100.00
2022-11-20T06:56:48.850Z,100.00
2022-11-20T06:59:15.338Z,100.00
2022-11-20T07:01:42.172Z,100.00
2022-11-20T07:04:08.851Z,100.00
2022-11-20T07:06:38.036Z,100.00
2022-11-20T07:09:12.424Z,100.00
2022-11-20T07:11:39.303Z,100.00
2022-11-20T07:14:06.213Z,100.00
2022-11-20T07:16:32.669Z,100.00
2022-11-20T07:18:59.226Z,100.00
2022-11-20T07:21:25.726Z,100.00
2022-11-20T07:23:52.160Z,100.00
2022-11-20T07:26:18.632Z,100.00
2022-11-20T07:28:46.268Z,100.00
2022-11-20T07:31:18.755Z,100.00
2022-11-20T07:33:46.231Z,100.00
2022-11-20T07:36:17.244Z,100.00
2022-11-20T07:38:44.689Z,100.00
2022-11-20T07:41:11.234Z,100.00
2022-11-20T07:43:41.563Z,100.00
2022-11-20T07:46:11.377Z,100.00
2022-11-20T07:48:38.030Z,100.00
2022-11-20T07:51:04.705Z,100.00
2022-11-20T07:53:31.292Z,100.00
2022-11-20T07:56:03.911Z,100.00
2022-11-20T07:58:35.491Z,100.00
2022-11-20T08:01:07.341Z,100.00
2022-11-20T08:03:34.563Z,100.00
2022-11-20T08:06:03.217Z,100.00
2022-11-20T08:08:37.836Z,100.00
2022-11-20T08:11:28.757Z,100.00
2022-11-20T08:14:13.704Z,100.00
2022-11-20T08:16:41.799Z,100.00
2022-11-20T08:19:08.765Z,100.00
2022-11-20T08:21:38.353Z,100.00
2022-11-20T08:24:06.043Z,100.00
2022-11-20T08:26:32.737Z,100.00
2022-11-20T08:28:59.819Z,100.00
2022-11-20T08:31:28.057Z,100.00
2022-11-20T08:33:55.668Z,100.00
2022-11-20T08:36:23.487Z,100.00
2022-11-20T08:38:55.260Z,100.00
2022-11-20T08:41:26.513Z,100.00
2022-11-20T08:44:04.256Z,100.00
2022-11-20T08:46:38.936Z,100.00
2022-11-20T08:49:06.907Z,100.00
2022-11-20T08:51:34.100Z,100.00
2022-11-20T08:54:00.960Z,100.00
2022-11-20T08:56:29.787Z,100.00
2022-11-20T09:01:43.254Z,100.00
2022-11-20T09:04:12.752Z,100.00
2022-11-20T09:06:43.478Z,100.00
2022-11-20T09:09:12.918Z,100.00
2022-11-20T09:11:39.936Z,100.00
2022-11-20T09:14:06.809Z,100.00
2022-11-20T09:16:37.747Z,100.00
2022-11-20T09:21:52.804Z,100.00
2022-11-20T09:24:22.536Z,100.00
2022-11-20T09:26:49.071Z,100.00
2022-11-20T09:29:18.673Z,100.00
2022-11-20T09:31:49.789Z,100.00
2022-11-20T09:34:18.163Z,99.72
2022-11-20T09:36:54.012Z,100.00
2022-11-20T09:39:21.823Z,100.00
2022-11-20T09:42:11.117Z,100.00
2022-11-20T09:45:07.099Z,100.00
2022-11-20T09:47:46.754Z,100.00
2022-11-20T09:51:10.988Z,100.00
2022-11-20T09:54:00.593Z,100.00
2022-11-20T09:56:29.395Z,100.00
2022-11-20T09:59:02.623Z,100.00
2022-11-20T10:01:35.979Z,100.00
2022-11-20T10:04:19.142Z,100.00
2022-11-20T10:07:36.273Z,100.00
2022-11-20T10:10:03.565Z,99.65
2022-11-20T10:13:05.032Z,98.56
2022-11-20T10:15:40.125Z,96.09
2022-11-20T10:18:31.078Z,100.00
2022-11-20T10:21:06.687Z,100.00
2022-11-20T10:24:04.295Z,99.04
2022-11-20T10:26:49.808Z,100.00
2022-11-20T10:29:19.735Z,100.00
2022-11-20T10:32:08.801Z,100.00
2022-11-20T10:34:35.596Z,100.00
2022-11-20T10:37:31.337Z,100.00
2022-11-20T10:40:02.005Z,99.65
2022-11-20T10:42:41.652Z,100.00
2022-11-20T10:45:44.172Z,100.00
2022-11-20T10:48:12.327Z,100.00
2022-11-20T10:50:56.735Z,98.77
2022-11-20T10:54:04.779Z,99.45
2022-11-20T10:56:50.233Z,99.24
2022-11-20T10:59:41.846Z,99.51
2022-11-20T11:02:39.952Z,96.60
2022-11-20T11:05:47.531Z,97.88
2022-11-20T11:08:28.067Z,100.00
2022-11-20T11:11:02.691Z,98.92
2022-11-20T11:13:31.804Z,94.96
2022-11-20T11:15:59.641Z,96.32
2022-11-20T11:18:34.212Z,97.92
2022-11-20T11:21:03.593Z,98.70
2022-11-20T11:23:40.801Z,97.54
2022-11-20T11:26:20.493Z,97.96
2022-11-20T11:29:01.763Z,97.36
2022-11-20T11:31:40.270Z,96.61
2022-11-20T11:34:15.354Z,94.98
2022-11-20T11:36:46.075Z,96.07
2022-11-20T11:39:17.738Z,96.50
2022-11-20T11:41:45.998Z,96.39
2022-11-20T11:44:41.637Z,95.21
2022-11-20T11:47:21.866Z,91.42
2022-11-20T11:49:48.472Z,92.94
2022-11-20T11:52:23.827Z,89.61
2022-11-20T11:54:54.276Z,91.71
2022-11-20T11:57:48.435Z,92.41
2022-11-20T12:00:23.205Z,91.74
2022-11-20T12:03:12.934Z,89.49
2022-11-20T12:05:58.879Z,87.25
2022-11-20T12:08:33.881Z,89.95
2022-11-20T12:11:15.362Z,88.76
2022-11-20T12:13:59.580Z,89.24
2022-11-20T12:16:31.812Z,88.36
2022-11-20T12:18:59.057Z,86.70
2022-11-20T12:21:47.317Z,85.43
2022-11-20T12:24:36.134Z,88.14
2022-11-20T12:27:02.742Z,88.61
2022-11-20T12:30:01.816Z,87.66
2022-11-20T12:32:40.824Z,89.20
2022-11-20T12:35:30.404Z,87.02
2022-11-20T12:38:23.383Z,88.19
2022-11-20T12:40:55.583Z,88.76
2022-11-20T12:43:52.497Z,89.46
2022-11-20T12:46:28.315Z,87.37
2022-11-20T12:49:23.806Z,87.94
2022-11-20T12:52:05.415Z,88.46
2022-11-20T12:55:10.476Z,88.19
2022-11-20T12:57:51.104Z,87.21
2022-11-20T13:00:25.323Z,85.65
2022-11-20T13:03:10.253Z,85.80
2022-11-20T13:06:02.264Z,83.77
2022-11-20T13:08:48.772Z,86.24
2022-11-20T13:11:42.392Z,88.48
2022-11-20T13:14:22.626Z,85.68
2022-11-20T13:17:05.844Z,83.73
2022-11-20T13:19:33.744Z,85.60
2022-11-20T13:22:04.464Z,87.92
2022-11-20T13:24:33.117Z,83.54
2022-11-20T13:27:02.767Z,84.29
2022-11-20T13:29:30.098Z,84.52
2022-11-20T13:32:23.265Z,87.03
2022-11-20T13:35:01.582Z,84.38
2022-11-20T13:37:30.252Z,86.67
2022-11-20T13:40:09.171Z,86.30
2022-11-20T13:42:39.792Z,87.20
2022-11-20T13:45:22.471Z,87.39
2022-11-20T13:47:53.798Z,86.95
2022-11-20T13:50:22.741Z,87.55
2022-11-20T13:53:23.254Z,88.93
2022-11-20T13:56:01.377Z,85.83
2022-11-20T13:58:48.088Z,86.83
2022-11-20T14:01:24.041Z,87.78
2022-11-20T14:04:09.087Z,87.80
2022-11-20T14:06:43.652Z,89.24
2022-11-20T14:09:43.671Z,88.19
2022-11-20T14:12:30.540Z,90.15
2022-11-20T14:14:57.099Z,87.01
2022-11-20T14:17:43.905Z,89.54
2022-11-20T14:20:16.434Z,89.73
2022-11-20T14:22:56.141Z,84.75
2022-11-20T14:25:28.074Z,89.39
2022-11-20T14:27:57.177Z,86.96
2022-11-20T14:30:30.289Z,87.29
2022-11-20T14:33:02.352Z,91.07
2022-11-20T14:35:29.939Z,87.96
2022-11-20T14:37:58.464Z,87.35
2022-11-20T14:40:38.165Z,85.24
2022-11-20T14:43:46.279Z,84.69
2022-11-20T14:46:19.072Z,85.61
2022-11-20T14:49:12.617Z,87.11
2022-11-20T14:51:45.732Z,85.52
2022-11-20T14:54:20.995Z,85.22
2022-11-20T15:00:04.733Z,87.13
2022-11-20T15:02:31.972Z,91.08
2022-11-20T15:05:04.262Z,93.20
2022-11-20T15:07:35.960Z,93.48
2022-11-20T15:10:07.981Z,93.45
2022-11-20T15:12:39.632Z,91.84
2022-11-20T15:15:15.897Z,91.98
2022-11-20T15:17:44.636Z,91.54
2022-11-20T15:20:34.754Z,91.82
2022-11-20T15:23:20.375Z,91.39
2022-11-20T15:25:52.278Z,92.75
2022-11-20T15:28:34.865Z,95.33
2022-11-20T15:31:03.298Z,95.65
2022-11-20T15:33:34.029Z,95.32
2022-11-20T15:36:01.200Z,94.93
2022-11-20T15:38:27.693Z,96.52
2022-11-20T15:40:58.295Z,98.53
2022-11-20T15:43:25.137Z,98.80
2022-11-20T15:46:14.240Z,99.46
2022-11-20T15:48:48.932Z,99.50
2022-11-20T15:51:45.307Z,100.00
2022-11-20T15:54:18.750Z,100.00
2022-11-20T15:56:48.064Z,100.00
2022-11-20T15:59:17.533Z,100.00
2022-11-20T16:01:45.563Z,100.00
2022-11-20T16:04:14.233Z,99.06
2022-11-20T16:06:43.404Z,100.00
2022-11-20T16:09:10.697Z,100.00
2022-11-20T16:11:37.666Z,100.00
2022-11-20T16:14:24.392Z,100.00
2022-11-20T16:16:54.876Z,100.00
2022-11-20T16:19:23.697Z,100.00
2022-11-20T16:21:55.145Z,100.00
2022-11-20T16:24:23.759Z,100.00
2022-11-20T16:26:50.486Z,100.00
2022-11-20T16:29:17.791Z,100.00
2022-11-20T16:31:46.879Z,100.00
2022-11-20T16:34:13.451Z,100.00
2022-11-20T16:36:42.197Z,100.00
2022-11-20T16:39:20.386Z,100.00
2022-11-20T16:41:52.126Z,100.00
2022-11-20T16:44:22.202Z,100.00
2022-11-20T16:46:48.936Z,100.00
2022-11-20T16:49:15.564Z,100.00
2022-11-20T16:51:42.843Z,100.00
2022-11-20T16:54:10.718Z,100.00
2022-11-20T16:56:37.708Z,100.00
2022-11-20T16:59:04.550Z,100.00
2022-11-20T17:01:33.793Z,100.00
2022-11-20T17:04:03.545Z,100.00
2022-11-20T17:06:39.114Z,100.00
2022-11-20T17:09:05.675Z,100.00
2022-11-20T17:11:35.939Z,100.00
2022-11-20T17:14:08.919Z,100.00
2022-11-20T17:16:36.944Z,100.00
2022-11-20T17:19:08.006Z,100.00
2022-11-20T17:21:36.308Z,100.00
2022-11-20T17:24:08.680Z,100.00
2022-11-20T17:26:37.194Z,100.00
2022-11-20T17:29:10.192Z,100.00
2022-11-20T17:31:40.015Z,100.00
2022-11-20T17:34:08.553Z,100.00
2022-11-20T17:36:35.119Z,100.00
2022-11-20T17:39:01.893Z,100.00
2022-11-20T17:41:29.926Z,100.00
2022-11-20T17:43:59.156Z,100.00
2022-11-20T17:46:35.005Z,100.00
2022-11-20T17:49:02.935Z,100.00
2022-11-20T17:51:34.696Z,100.00
2022-11-20T17:54:03.667Z,100.00
2022-11-20T17:56:53.287Z,100.00
2022-11-20T17:59:23.039Z,100.00
2022-11-20T18:01:49.906Z,100.00
2022-11-20T18:04:17.916Z,100.00
2022-11-20T18:06:50.557Z,100.00
2022-11-20T18:09:24.217Z,100.00
2022-11-20T18:11:50.874Z,100.00
2022-11-20T18:14:31.999Z,100.00
2022-11-20T18:17:02.817Z,100.00
2022-11-20T18:19:47.750Z,100.00
2022-11-20T18:22:22.849Z,100.00
2022-11-20T18:24:52.559Z,100.00
2022-11-20T18:27:21.341Z,100.00
2022-11-20T18:29:52.323Z,100.00
2022-11-20T18:32:20.270Z,100.00
2022-11-20T18:34:48.975Z,100.00
2022-11-20T18:37:16.580Z,100.00
2022-11-20T18:39:43.687Z,100.00
2022-11-20T18:42:34.410Z,100.00
2022-11-20T18:45:04.524Z,100.00
2022-11-20T18:47:36.210Z,100.00
2022-11-20T18:50:04.033Z,100.00
2022-11-20T18:52:34.118Z,100.00
2022-11-20T18:55:05.361Z,100.00
2022-11-20T18:57:39.734Z,100.00
