createdAt,value
2022-10-08T00:00:49.000Z,17.85
2022-10-08T00:03:16.000Z,16.03
2022-10-08T00:05:41.000Z,17.87
2022-10-08T00:08:07.000Z,18.48
2022-10-08T00:10:33.000Z,19.82
2022-10-08T00:12:58.000Z,21.6
2022-10-08T00:15:26.000Z,20.67
2022-10-08T00:17:51.000Z,20.57
2022-10-08T00:20:16.000Z,20.02
2022-10-08T00:22:42.000Z,19.6
2022-10-08T00:25:10.000Z,22.15
2022-10-08T00:27:34.000Z,18.15
2022-10-08T00:32:26.000Z,22.13
2022-10-08T00:34:51.000Z,22.7
2022-10-08T00:37:17.000Z,21.87
2022-10-08T00:39:43.000Z,20.47
2022-10-08T00:42:09.000Z,24.87
2022-10-08T00:44:34.000Z,22.3
2022-10-08T00:47:00.000Z,18.32
2022-10-08T00:49:26.000Z,21.87
2022-10-08T00:51:52.000Z,27.25
2022-10-08T00:56:43.000Z,19.03
2022-10-08T00:59:08.000Z,25.1
2022-10-08T01:01:34.000Z,27.67
2022-10-08T01:04:00.000Z,23.57
2022-10-08T01:06:26.000Z,20.88
2022-10-08T01:08:52.000Z,22.03
2022-10-08T01:11:18.000Z,24.32
2022-10-08T01:13:44.000Z,21.35
2022-10-08T01:16:11.000Z,23.03
2022-10-08T01:18:35.000Z,25.73
2022-10-08T01:21:01.000Z,28.77
2022-10-08T01:23:27.000Z,27.48
2022-10-08T01:25:53.000Z,24.18
2022-10-08T01:28:18.000Z,22.95
2022-10-08T01:30:44.000Z,23.98
2022-10-08T01:33:10.000Z,27.4
2022-10-08T01:35:37.000Z,24.6
2022-10-08T01:38:05.000Z,27.82
2022-10-08T01:40:30.000Z,31.37
2022-10-08T01:42:56.000Z,27.73
2022-10-08T01:45:22.000Z,30.73
2022-10-08T01:47:51.000Z,32.63
2022-10-08T01:50:18.000Z,23.83
2022-10-08T01:52:44.000Z,30.2
2022-10-08T01:55:09.000Z,34.53
2022-10-08T01:57:35.000Z,30.4
2022-10-08T02:00:00.000Z,32
2022-10-08T02:02:26.000Z,31
2022-10-08T02:04:52.000Z,33.73
2022-10-08T02:07:17.000Z,33.2
2022-10-08T02:09:43.000Z,31.17
2022-10-08T02:12:09.000Z,32.7
2022-10-08T02:14:35.000Z,29.8
2022-10-08T02:17:01.000Z,30.27
2022-10-08T02:19:27.000Z,32.58
2022-10-08T02:21:55.000Z,32.1
2022-10-08T02:24:21.000Z,33.55
2022-10-08T02:26:49.000Z,29.37
2022-10-08T02:29:15.000Z,30.5
2022-10-08T02:31:40.000Z,32.17
2022-10-08T02:34:06.000Z,26.15
2022-10-08T02:36:31.000Z,22.32
2022-10-08T02:38:58.000Z,19.6
2022-10-08T02:41:24.000Z,18.17
2022-10-08T02:43:53.000Z,15.57
2022-10-08T02:46:20.000Z,11
2022-10-08T02:48:45.000Z,12.8
2022-10-08T02:51:10.000Z,11.83
2022-10-08T02:53:36.000Z,10
2022-10-08T02:56:03.000Z,9.3
2022-10-08T02:58:30.000Z,11.07
2022-10-08T03:00:54.000Z,11.1
2022-10-08T03:03:20.000Z,9.4
2022-10-08T03:05:46.000Z,13.88
2022-10-08T03:08:12.000Z,9.1
2022-10-08T03:10:40.000Z,10.6
2022-10-08T03:13:07.000Z,7.6
2022-10-08T03:15:31.000Z,8.6
2022-10-08T03:17:57.000Z,12.82
2022-10-08T03:20:24.000Z,8.4
2022-10-08T03:22:52.000Z,8.43
2022-10-08T03:25:18.000Z,8.03
2022-10-08T03:27:44.000Z,7.7
2022-10-08T03:30:12.000Z,8.23
2022-10-08T03:32:36.000Z,6.1
2022-10-08T03:35:02.000Z,11.67
2022-10-08T03:37:28.000Z,6.8
2022-10-08T03:39:54.000Z,7.03
2022-10-08T03:42:21.000Z,8.23
2022-10-08T03:44:47.000Z,7.72
2022-10-08T03:47:12.000Z,9.83
2022-10-08T03:49:38.000Z,9.37
2022-10-08T03:52:05.000Z,10.87
2022-10-08T03:54:29.000Z,15.9
2022-10-08T03:56:55.000Z,29.27
2022-10-08T03:59:21.000Z,17.8
2022-10-08T04:01:47.000Z,15
2022-10-08T04:04:12.000Z,12.3
2022-10-08T04:06:39.000Z,11.35
2022-10-08T04:09:04.000Z,14.58
2022-10-08T04:11:30.000Z,14.43
2022-10-08T04:13:56.000Z,13.7
2022-10-08T04:16:22.000Z,12.28
2022-10-08T04:18:48.000Z,12.15
2022-10-08T04:21:14.000Z,11.22
2022-10-08T04:23:42.000Z,11.25
2022-10-08T04:26:07.000Z,7.78
2022-10-08T04:28:32.000Z,8.73
2022-10-08T04:30:58.000Z,8.77
2022-10-08T04:33:24.000Z,7.62
2022-10-08T04:35:50.000Z,8.48
2022-10-08T04:38:16.000Z,11.93
2022-10-08T04:40:45.000Z,10.2
2022-10-08T04:43:11.000Z,11.2
2022-10-08T04:45:37.000Z,7.9
2022-10-08T04:48:07.000Z,7.07
2022-10-08T04:50:30.000Z,8.28
2022-10-08T04:52:54.000Z,9.5
2022-10-08T04:55:21.000Z,8.53
2022-10-08T04:57:46.000Z,7.42
2022-10-08T05:00:21.000Z,7.77
2022-10-08T05:02:39.000Z,8.23
2022-10-08T05:07:36.000Z,6.17
2022-10-08T05:10:02.000Z,6.08
2022-10-08T05:12:28.000Z,8.45
2022-10-08T05:14:53.000Z,5.55
2022-10-08T05:17:20.000Z,5.63
2022-10-08T05:19:46.000Z,8.2
2022-10-08T05:22:12.000Z,6.37
2022-10-08T05:24:38.000Z,6.12
2022-10-08T05:27:03.000Z,5.28
2022-10-08T05:29:30.000Z,6.97
2022-10-08T05:31:55.000Z,7.08
2022-10-08T05:34:21.000Z,7.17
2022-10-08T05:36:47.000Z,8.65
2022-10-08T05:39:13.000Z,7.72
2022-10-08T05:41:39.000Z,20.72
2022-10-08T05:44:05.000Z,26.63
2022-10-08T05:46:31.000Z,30.6
2022-10-08T05:48:56.000Z,32.45
2022-10-08T05:51:23.000Z,37.7
2022-10-08T05:53:49.000Z,36.7
2022-10-08T05:56:15.000Z,33.98
2022-10-08T05:58:41.000Z,34.63
2022-10-08T06:01:06.000Z,35.28
2022-10-08T06:03:32.000Z,36.6
2022-10-08T06:05:57.000Z,33
2022-10-08T06:10:49.000Z,31.2
2022-10-08T06:13:15.000Z,34.2
2022-10-08T06:15:41.000Z,28.62
2022-10-08T06:18:07.000Z,30.07
2022-10-08T06:20:33.000Z,27
2022-10-08T06:22:59.000Z,25.05
2022-10-08T06:25:24.000Z,24.23
2022-10-08T06:27:51.000Z,29.37
2022-10-08T06:30:18.000Z,24.55
2022-10-08T06:32:44.000Z,21.07
2022-10-08T06:35:09.000Z,23.98
2022-10-08T06:37:36.000Z,22.87
2022-10-08T06:40:01.000Z,22.57
2022-10-08T06:42:28.000Z,23.5
2022-10-08T06:44:54.000Z,25.5
2022-10-08T06:47:21.000Z,25.95
2022-10-08T06:49:48.000Z,25.72
2022-10-08T06:52:13.000Z,19.37
2022-10-08T06:54:39.000Z,20.23
2022-10-08T06:57:04.000Z,22.93
2022-10-08T06:59:31.000Z,21.3
2022-10-08T07:01:57.000Z,23.4
2022-10-08T07:04:24.000Z,19.7
2022-10-08T07:06:50.000Z,20.48
2022-10-08T07:09:15.000Z,23.13
2022-10-08T07:11:41.000Z,20.5
2022-10-08T07:14:08.000Z,20.43
2022-10-08T07:16:36.000Z,19.48
2022-10-08T07:19:01.000Z,21.3
2022-10-08T07:21:27.000Z,22.6
2022-10-08T07:23:56.000Z,19.65
2022-10-08T07:26:22.000Z,18.73
2022-10-08T07:28:48.000Z,18.67
2022-10-08T07:31:14.000Z,17.77
2022-10-08T07:33:42.000Z,17.8
2022-10-08T07:36:08.000Z,20.95
2022-10-08T07:38:35.000Z,26.13
2022-10-08T07:41:00.000Z,23.07
2022-10-08T07:43:26.000Z,18.42
2022-10-08T07:45:52.000Z,19.82
2022-10-08T07:50:44.000Z,21.33
2022-10-08T07:53:09.000Z,19
2022-10-08T07:55:35.000Z,22.37
2022-10-08T07:58:04.000Z,18.35
2022-10-08T08:00:30.000Z,17.67
2022-10-08T08:02:56.000Z,18.95
2022-10-08T08:05:26.000Z,22.6
2022-10-08T08:07:55.000Z,20.88
2022-10-08T08:10:22.000Z,22.82
2022-10-08T08:12:52.000Z,19.23
2022-10-08T08:15:19.000Z,19.55
2022-10-08T08:17:44.000Z,21
2022-10-08T08:20:12.000Z,18.82
2022-10-08T08:25:19.000Z,21.73
2022-10-08T08:27:44.000Z,20.57
2022-10-08T08:30:13.000Z,18.92
2022-10-08T08:32:38.000Z,21.57
2022-10-08T08:35:06.000Z,19.62
2022-10-08T08:39:58.000Z,21.13
2022-10-08T08:42:24.000Z,21.5
2022-10-08T08:44:51.000Z,18.6
2022-10-08T08:47:16.000Z,20
2022-10-08T08:49:43.000Z,21.6
2022-10-08T08:52:09.000Z,20.72
2022-10-08T08:54:35.000Z,19.4
2022-10-08T08:57:01.000Z,22.07
2022-10-08T08:59:27.000Z,20.3
2022-10-08T09:04:20.000Z,21.75
2022-10-08T09:06:46.000Z,19.45
2022-10-08T09:09:12.000Z,16.27
2022-10-08T09:11:38.000Z,16.82
2022-10-08T09:14:06.000Z,16.05
2022-10-08T09:16:30.000Z,17.82
2022-10-08T09:18:57.000Z,15
2022-10-08T09:21:22.000Z,14.8
2022-10-08T09:23:48.000Z,17.7
2022-10-08T09:26:16.000Z,15.9
2022-10-08T09:28:44.000Z,14.6
2022-10-08T09:31:10.000Z,15
2022-10-08T09:33:37.000Z,14.73
2022-10-08T09:36:05.000Z,15.1
2022-10-08T09:38:28.000Z,18
2022-10-08T09:40:55.000Z,12.7
2022-10-08T09:43:22.000Z,13.98
2022-10-08T09:45:52.000Z,12.73
2022-10-08T09:50:44.000Z,10.15
2022-10-08T09:53:09.000Z,12.68
2022-10-08T09:55:36.000Z,11.68
2022-10-08T09:58:01.000Z,11.1
2022-10-08T10:00:31.000Z,15.2
2022-10-08T10:02:54.000Z,14.43
2022-10-08T10:05:23.000Z,13.27
2022-10-08T10:07:50.000Z,13.08
2022-10-08T10:10:20.000Z,15.38
2022-10-08T10:12:52.000Z,14.98
2022-10-08T10:15:18.000Z,16.35
2022-10-08T10:20:21.000Z,15.88
2022-10-08T10:22:58.000Z,22.7
2022-10-08T10:25:29.000Z,21.2
2022-10-08T10:28:04.000Z,18.85
2022-10-08T10:30:34.000Z,17.65
2022-10-08T10:33:09.000Z,16.6
2022-10-08T10:38:17.000Z,17.1
2022-10-08T10:40:44.000Z,16.73
2022-10-08T10:45:46.000Z,15.58
2022-10-08T10:48:16.000Z,17.45
2022-10-08T10:53:14.000Z,17
2022-10-08T10:55:44.000Z,16.32
2022-10-08T10:58:10.000Z,19.55
2022-10-08T11:03:09.000Z,19.95
2022-10-08T11:05:39.000Z,24.95
2022-10-08T11:08:17.000Z,18.27
2022-10-08T11:13:15.000Z,22.8
2022-10-08T11:15:58.000Z,19.32
2022-10-08T11:23:39.000Z,22.42
2022-10-08T11:28:33.000Z,19.67
2022-10-08T11:31:06.000Z,20.08
2022-10-08T11:43:47.000Z,15.97
2022-10-08T11:46:12.000Z,14.87
2022-10-08T11:48:41.000Z,15.37
2022-10-08T11:51:07.000Z,17.23
2022-10-08T11:53:36.000Z,15
2022-10-08T11:58:34.000Z,12.6
2022-10-08T12:01:17.000Z,14.07
2022-10-08T12:03:57.000Z,12.1
2022-10-08T12:06:26.000Z,12.25
2022-10-08T12:08:58.000Z,12.58
2022-10-08T12:11:35.000Z,11.93
2022-10-08T12:14:04.000Z,12.55
2022-10-08T12:19:08.000Z,12.88
2022-10-08T12:21:37.000Z,10.72
2022-10-08T12:26:44.000Z,14.35
2022-10-08T12:29:16.000Z,16.48
2022-10-08T12:31:58.000Z,13.65
2022-10-08T12:37:01.000Z,13
2022-10-08T12:39:28.000Z,15.18
2022-10-08T12:44:44.000Z,13.75
2022-10-08T12:47:10.000Z,21.35
2022-10-08T13:05:00.000Z,27.52
2022-10-08T13:07:26.000Z,23.92
2022-10-08T13:09:54.000Z,22.5
2022-10-08T13:12:26.000Z,23.18
2022-10-08T13:14:52.000Z,26.68
2022-10-08T13:19:51.000Z,31.05
2022-10-08T13:22:25.000Z,35.1
2022-10-08T13:24:57.000Z,31.73
2022-10-08T13:27:32.000Z,29.98
2022-10-08T13:30:13.000Z,31.35
2022-10-08T13:32:43.000Z,29.18
2022-10-08T13:35:23.000Z,31.2
2022-10-08T13:40:29.000Z,29.12
2022-10-08T13:45:28.000Z,28.5
2022-10-08T13:47:54.000Z,28.98
2022-10-08T13:50:20.000Z,28.8
2022-10-08T13:55:19.000Z,26.82
2022-10-08T13:57:52.000Z,29.48
2022-10-08T14:00:24.000Z,27.17
2022-10-08T14:05:26.000Z,27.2
2022-10-08T14:07:54.000Z,30.32
2022-10-08T14:12:54.000Z,28.87
2022-10-08T14:15:25.000Z,26.27
2022-10-08T14:17:54.000Z,28.52
2022-10-08T14:20:23.000Z,26.37
2022-10-08T14:25:21.000Z,26.23
2022-10-08T14:30:25.000Z,24
2022-10-08T14:32:51.000Z,19.95
2022-10-08T14:38:02.000Z,21.77
2022-10-08T14:40:32.000Z,21.05
2022-10-08T14:42:59.000Z,18.53
2022-10-08T14:47:56.000Z,18.35
2022-10-08T14:50:28.000Z,19.3
2022-10-08T14:55:37.000Z,18.3
2022-10-08T14:58:10.000Z,17.27
2022-10-08T15:03:05.000Z,18.3
2022-10-08T15:05:34.000Z,17.4
2022-10-08T15:08:04.000Z,20.27
2022-10-08T15:10:29.000Z,18.73
2022-10-08T15:12:57.000Z,27.98
2022-10-08T15:15:23.000Z,19
2022-10-08T15:17:47.000Z,17.23
2022-10-08T15:20:16.000Z,14
2022-10-08T15:22:42.000Z,16.2
2022-10-08T15:25:11.000Z,16.3
2022-10-08T15:30:00.000Z,16.42
2022-10-08T15:32:29.000Z,16
2022-10-08T15:34:54.000Z,14.68
2022-10-08T15:37:22.000Z,15.57
2022-10-08T15:39:49.000Z,15.3
2022-10-08T15:42:16.000Z,15.8
2022-10-08T15:44:44.000Z,15.93
2022-10-08T15:47:13.000Z,17.17
2022-10-08T15:49:38.000Z,16.97
2022-10-08T15:52:05.000Z,15.5
2022-10-08T15:54:30.000Z,15.83
2022-10-08T15:56:57.000Z,15.53
2022-10-08T15:59:25.000Z,16.37
2022-10-08T16:01:54.000Z,16.75
2022-10-08T16:04:23.000Z,15.7
2022-10-08T16:06:51.000Z,20.1
2022-10-08T16:09:19.000Z,15.43
2022-10-08T16:11:46.000Z,16.6
2022-10-08T16:14:18.000Z,17.7
2022-10-08T16:16:48.000Z,19.67
2022-10-08T16:19:15.000Z,15.6
2022-10-08T16:21:42.000Z,16.67
2022-10-08T16:24:07.000Z,19.45
2022-10-08T16:26:33.000Z,16.12
2022-10-08T16:29:00.000Z,16.4
2022-10-08T16:31:26.000Z,18.55
2022-10-08T16:33:52.000Z,14.85
2022-10-08T16:36:18.000Z,19.53
2022-10-08T16:38:47.000Z,17.27
2022-10-08T16:41:13.000Z,21.87
2022-10-08T16:43:39.000Z,20.85
2022-10-08T16:46:05.000Z,20.75
2022-10-08T16:48:30.000Z,20.1
2022-10-08T16:50:56.000Z,18.3
2022-10-08T16:53:24.000Z,16
2022-10-08T16:55:48.000Z,16.52
2022-10-08T16:58:14.000Z,18.05
2022-10-08T17:00:41.000Z,20.48
2022-10-08T17:03:06.000Z,19.4
2022-10-08T17:05:32.000Z,17.43
2022-10-08T17:07:58.000Z,17.45
2022-10-08T17:10:25.000Z,18
2022-10-08T17:12:50.000Z,21
2022-10-08T17:15:18.000Z,18.67
2022-10-08T17:17:42.000Z,21.73
2022-10-08T17:20:12.000Z,21.3
2022-10-08T17:22:34.000Z,18.1
2022-10-08T17:25:00.000Z,19.37
2022-10-08T17:27:25.000Z,17.73
2022-10-08T17:29:52.000Z,18.53
2022-10-08T17:32:18.000Z,17.77
2022-10-08T17:34:46.000Z,17.47
2022-10-08T17:37:10.000Z,17.57
2022-10-08T17:39:36.000Z,18.82
2022-10-08T17:42:03.000Z,20.92
2022-10-08T17:44:28.000Z,19.23
2022-10-08T17:46:53.000Z,19.47
2022-10-08T17:49:20.000Z,16.77
2022-10-08T17:51:46.000Z,19.83
2022-10-08T17:54:12.000Z,18.73
2022-10-08T17:56:38.000Z,15.88
2022-10-08T17:59:05.000Z,19.73
2022-10-08T18:01:29.000Z,21.2
2022-10-08T18:03:55.000Z,18.2
2022-10-08T18:06:21.000Z,22.8
2022-10-08T18:08:47.000Z,18.2
2022-10-08T18:11:13.000Z,17.87
2022-10-08T18:13:39.000Z,22.48
2022-10-08T18:16:06.000Z,20.17
2022-10-08T18:18:31.000Z,22.07
2022-10-08T18:20:57.000Z,24.33
2022-10-08T18:23:22.000Z,24.73
2022-10-08T18:25:48.000Z,21.5
2022-10-08T18:28:14.000Z,25.82
2022-10-08T18:30:41.000Z,21.25
2022-10-08T18:33:07.000Z,19.2
2022-10-08T18:35:32.000Z,20.4
2022-10-08T18:38:00.000Z,19.57
2022-10-08T18:40:26.000Z,22.85
2022-10-08T18:42:52.000Z,24.18
2022-10-08T18:45:17.000Z,23.92
2022-10-08T18:47:44.000Z,25.97
2022-10-08T18:50:11.000Z,26.27
2022-10-08T18:52:36.000Z,27.9
2022-10-08T18:55:03.000Z,29.2
2022-10-08T18:57:27.000Z,29.37
2022-10-08T18:59:53.000Z,28.2
2022-10-08T19:02:18.000Z,33.58
2022-10-08T19:04:44.000Z,33.67
2022-10-08T19:07:10.000Z,31.3
2022-10-08T19:09:38.000Z,34.7
2022-10-08T19:12:03.000Z,34.18
2022-10-08T19:14:29.000Z,32.75
2022-10-08T19:16:54.000Z,34.78
2022-10-08T19:19:21.000Z,36.63
2022-10-08T19:21:46.000Z,33.38
2022-10-08T19:24:12.000Z,32.17
2022-10-08T19:26:40.000Z,33.3
2022-10-08T19:29:05.000Z,35.73
2022-10-08T19:31:31.000Z,31.25
2022-10-08T19:33:56.000Z,31.23
2022-10-08T19:36:23.000Z,30.35
2022-10-08T19:38:49.000Z,30.73
2022-10-08T19:41:19.000Z,27.77
2022-10-08T19:43:42.000Z,28.25
2022-10-08T19:46:09.000Z,26.57
2022-10-08T19:48:35.000Z,23.87
2022-10-08T19:51:01.000Z,23.92
2022-10-08T19:53:27.000Z,25.35
2022-10-08T19:55:52.000Z,23.37
2022-10-08T19:58:19.000Z,21.67
2022-10-08T20:03:10.000Z,19.55
2022-10-08T20:05:36.000Z,20.12
2022-10-08T20:08:03.000Z,19.03
2022-10-08T20:10:28.000Z,22.1
2022-10-08T20:12:54.000Z,17.77
2022-10-08T20:15:20.000Z,17.07
2022-10-08T20:17:46.000Z,16.95
2022-10-08T20:20:13.000Z,16.7
2022-10-08T20:22:39.000Z,17.17
2022-10-08T20:27:32.000Z,12.97
2022-10-08T20:29:56.000Z,16.07
2022-10-08T20:32:23.000Z,13.32
2022-10-08T20:34:49.000Z,10.63
2022-10-08T20:37:15.000Z,10.9
2022-10-08T20:39:41.000Z,12.05
2022-10-08T20:42:08.000Z,9.7
2022-10-08T20:44:34.000Z,13.23
2022-10-08T20:46:59.000Z,13.33
2022-10-08T20:49:26.000Z,18.27
2022-10-08T20:51:53.000Z,15.65
2022-10-08T20:54:17.000Z,15.7
2022-10-08T20:56:44.000Z,19.8
2022-10-08T20:59:10.000Z,20.95
2022-10-08T21:01:36.000Z,23.12
2022-10-08T21:04:02.000Z,22.85
2022-10-08T21:06:28.000Z,24.02
2022-10-08T21:09:02.000Z,24.2
2022-10-08T21:11:20.000Z,23.6
2022-10-08T21:13:47.000Z,23.75
2022-10-08T21:16:12.000Z,23.63
2022-10-08T21:18:38.000Z,21.17
2022-10-08T21:21:04.000Z,21.17
2022-10-08T21:23:30.000Z,23.32
2022-10-08T21:25:58.000Z,22.2
2022-10-08T21:28:23.000Z,19.48
2022-10-08T21:30:48.000Z,19.35
2022-10-08T21:33:15.000Z,18.27
2022-10-08T21:35:41.000Z,16.97
2022-10-08T21:38:06.000Z,16.77
2022-10-08T21:40:34.000Z,14.93
2022-10-08T21:42:59.000Z,18.23
2022-10-08T21:45:24.000Z,17.67
2022-10-08T21:47:51.000Z,14.87
2022-10-08T21:50:17.000Z,19.82
2022-10-08T21:52:44.000Z,18.87
2022-10-08T21:55:09.000Z,24.25
2022-10-08T21:57:35.000Z,25.03
2022-10-08T22:00:00.000Z,23.57
2022-10-08T22:02:27.000Z,23.9
2022-10-08T22:04:52.000Z,29.3
2022-10-08T22:07:19.000Z,27.87
2022-10-08T22:09:47.000Z,30.23
2022-10-08T22:12:11.000Z,27.55
2022-10-08T22:14:36.000Z,27.2
2022-10-08T22:17:04.000Z,28.93
2022-10-08T22:19:29.000Z,27.8
2022-10-08T22:21:55.000Z,32.73
2022-10-08T22:24:22.000Z,33.8
2022-10-08T22:26:47.000Z,36
2022-10-08T22:29:13.000Z,33.95
2022-10-08T22:31:40.000Z,42.25
2022-10-08T22:34:05.000Z,39.73
2022-10-08T22:36:31.000Z,36.95
2022-10-08T22:38:58.000Z,41.55
2022-10-08T22:41:24.000Z,41.1
2022-10-08T22:43:49.000Z,37.07
2022-10-08T22:46:17.000Z,36.17
2022-10-08T22:48:42.000Z,41.33
2022-10-08T22:51:08.000Z,36.68
2022-10-08T22:53:33.000Z,42.83
2022-10-08T22:55:59.000Z,39.15
2022-10-08T22:58:25.000Z,40.63
2022-10-08T23:00:52.000Z,36.67
2022-10-08T23:03:18.000Z,44.97
2022-10-08T23:05:44.000Z,43.43
2022-10-08T23:08:10.000Z,38.5
2022-10-08T23:10:36.000Z,41.37
2022-10-08T23:13:01.000Z,44.33
2022-10-08T23:15:28.000Z,42.88
2022-10-08T23:17:54.000Z,44.85
2022-10-08T23:20:21.000Z,44.08
2022-10-08T23:22:47.000Z,44.27
2022-10-08T23:25:12.000Z,44.55
2022-10-08T23:27:39.000Z,44.9
2022-10-08T23:30:06.000Z,51.57
2022-10-08T23:32:30.000Z,49.5
2022-10-08T23:34:57.000Z,43.83
2022-10-08T23:37:22.000Z,47.55
2022-10-08T23:39:49.000Z,48.3
2022-10-08T23:42:14.000Z,48.75
2022-10-08T23:44:41.000Z,50.55
2022-10-08T23:47:07.000Z,50.1
2022-10-08T23:49:33.000Z,48.87
2022-10-08T23:51:59.000Z,45.8
2022-10-08T23:56:51.000Z,47.03
2022-10-08T23:59:18.000Z,47.47
