createdAt,value
2022-10-13T00:01:53.135Z,5.77
2022-10-13T00:04:19.375Z,5.70
2022-10-13T00:06:45.599Z,6.23
2022-10-13T00:09:11.926Z,5.67
2022-10-13T00:11:38.138Z,5.60
2022-10-13T00:14:04.947Z,5.63
2022-10-13T00:16:32.394Z,5.93
2022-10-13T00:18:58.792Z,6.27
2022-10-13T00:21:26.248Z,6.07
2022-10-13T00:23:53.252Z,6.00
2022-10-13T00:26:20.320Z,5.90
2022-10-13T00:28:52.063Z,6.13
2022-10-13T00:31:20.266Z,5.90
2022-10-13T00:33:46.514Z,5.77
2022-10-13T00:36:12.800Z,5.63
2022-10-13T00:38:39.034Z,5.77
2022-10-13T00:41:05.515Z,6.00
2022-10-13T00:43:47.086Z,5.73
2022-10-13T00:46:13.607Z,5.93
2022-10-13T00:48:40.394Z,5.63
2022-10-13T00:51:06.723Z,5.80
2022-10-13T00:53:34.383Z,5.27
2022-10-13T00:56:01.002Z,6.27
2022-10-13T00:58:31.459Z,6.40
2022-10-13T01:00:58.160Z,5.53
2022-10-13T01:06:41.476Z,5.60
2022-10-13T01:09:07.683Z,6.10
2022-10-13T01:11:40.273Z,5.90
2022-10-13T01:14:17.754Z,5.73
2022-10-13T01:16:50.064Z,5.67
2022-10-13T01:19:25.462Z,6.47
2022-10-13T01:22:00.830Z,6.23
2022-10-13T01:24:27.133Z,6.13
2022-10-13T01:27:03.684Z,6.20
2022-10-13T01:29:47.384Z,5.70
2022-10-13T01:32:16.952Z,6.17
2022-10-13T01:34:55.239Z,5.97
2022-10-13T01:37:21.493Z,5.87
2022-10-13T01:39:55.133Z,5.63
2022-10-13T01:42:29.514Z,6.30
2022-10-13T01:44:58.834Z,6.47
2022-10-13T01:47:25.728Z,6.57
2022-10-13T01:49:53.282Z,6.00
2022-10-13T01:52:27.123Z,5.97
2022-10-13T01:54:54.397Z,6.17
2022-10-13T01:57:32.385Z,6.40
2022-10-13T02:00:04.017Z,6.47
2022-10-13T02:02:48.906Z,6.20
2022-10-13T02:05:33.819Z,6.37
2022-10-13T02:08:03.205Z,6.27
2022-10-13T02:10:40.340Z,5.77
2022-10-13T02:13:07.864Z,5.93
2022-10-13T02:15:37.166Z,5.80
2022-10-13T02:18:04.457Z,5.97
2022-10-13T02:20:30.891Z,6.17
2022-10-13T02:23:07.110Z,6.60
2022-10-13T02:25:33.510Z,6.57
2022-10-13T02:28:00.385Z,6.70
2022-10-13T02:30:27.914Z,6.50
2022-10-13T02:32:54.514Z,7.07
2022-10-13T02:35:20.751Z,6.30
2022-10-13T02:37:46.983Z,6.40
2022-10-13T02:40:13.468Z,6.70
2022-10-13T02:42:39.709Z,6.57
2022-10-13T02:45:06.269Z,6.03
2022-10-13T02:47:32.463Z,6.33
2022-10-13T02:49:58.682Z,6.40
2022-10-13T02:52:24.980Z,6.37
2022-10-13T02:54:51.730Z,6.43
2022-10-13T02:57:18.287Z,6.40
2022-10-13T02:59:44.590Z,7.00
2022-10-13T03:02:10.831Z,6.20
2022-10-13T03:04:37.047Z,5.93
2022-10-13T03:07:03.323Z,6.23
2022-10-13T03:09:29.632Z,6.00
2022-10-13T03:11:55.886Z,6.17
2022-10-13T03:14:22.117Z,6.47
2022-10-13T03:16:48.335Z,6.73
2022-10-13T03:19:14.585Z,6.80
2022-10-13T03:21:41.835Z,6.90
2022-10-13T03:24:08.165Z,6.90
2022-10-13T03:26:35.084Z,6.50
2022-10-13T03:29:01.320Z,6.80
2022-10-13T03:31:27.728Z,6.43
2022-10-13T03:33:54.404Z,7.63
2022-10-13T03:36:20.651Z,6.90
2022-10-13T03:38:46.865Z,6.87
2022-10-13T03:41:17.357Z,7.10
2022-10-13T03:43:44.410Z,7.27
2022-10-13T03:46:11.674Z,6.37
2022-10-13T03:48:38.176Z,6.83
2022-10-13T03:51:05.266Z,6.83
2022-10-13T03:53:32.075Z,6.80
2022-10-13T03:55:58.306Z,6.93
2022-10-13T03:58:24.990Z,6.43
2022-10-13T04:00:52.062Z,7.30
2022-10-13T04:03:18.296Z,6.90
2022-10-13T04:05:44.532Z,7.03
2022-10-13T04:08:11.532Z,7.17
2022-10-13T04:10:38.071Z,7.60
2022-10-13T04:13:04.294Z,7.10
2022-10-13T04:15:30.550Z,7.53
2022-10-13T04:17:56.815Z,7.27
2022-10-13T04:20:23.024Z,7.43
2022-10-13T04:22:49.247Z,6.60
2022-10-13T04:25:15.487Z,7.50
2022-10-13T04:27:41.843Z,6.87
2022-10-13T04:30:08.396Z,8.20
2022-10-13T04:32:34.660Z,7.77
2022-10-13T04:35:00.921Z,7.33
2022-10-13T04:37:27.199Z,8.43
2022-10-13T04:39:53.395Z,7.17
2022-10-13T04:42:19.795Z,7.63
2022-10-13T04:44:46.142Z,7.70
2022-10-13T04:47:12.420Z,7.67
2022-10-13T04:49:38.631Z,7.90
2022-10-13T04:52:04.986Z,7.40
2022-10-13T04:54:31.342Z,8.07
2022-10-13T04:56:57.727Z,6.67
2022-10-13T04:59:23.970Z,7.83
2022-10-13T05:01:50.220Z,8.03
2022-10-13T05:04:16.682Z,7.33
2022-10-13T05:07:05.168Z,8.37
2022-10-13T05:09:29.125Z,8.13
2022-10-13T05:11:55.389Z,8.43
2022-10-13T05:14:22.180Z,7.70
2022-10-13T05:16:49.042Z,7.90
2022-10-13T05:19:15.683Z,8.23
2022-10-13T05:21:42.004Z,8.50
2022-10-13T05:24:13.457Z,8.57
2022-10-13T05:26:40.032Z,8.17
2022-10-13T05:29:06.279Z,8.07
2022-10-13T05:31:33.435Z,8.07
2022-10-13T05:33:59.887Z,8.03
2022-10-13T05:36:27.839Z,8.33
2022-10-13T05:38:55.388Z,8.73
2022-10-13T05:41:22.379Z,9.57
2022-10-13T05:43:48.650Z,8.57
2022-10-13T05:46:15.375Z,9.70
2022-10-13T05:48:41.611Z,9.07
2022-10-13T05:51:10.981Z,9.63
2022-10-13T05:53:39.256Z,9.60
2022-10-13T05:56:08.519Z,9.77
2022-10-13T05:58:37.519Z,9.53
2022-10-13T06:01:05.728Z,9.80
2022-10-13T06:03:32.176Z,10.47
2022-10-13T06:05:58.436Z,10.00
2022-10-13T06:08:24.721Z,9.97
2022-10-13T06:10:51.062Z,9.80
2022-10-13T06:13:17.297Z,9.30
2022-10-13T06:15:43.508Z,10.30
2022-10-13T06:18:09.781Z,9.63
2022-10-13T06:20:36.306Z,9.90
2022-10-13T06:23:02.802Z,10.07
2022-10-13T06:25:29.399Z,10.23
2022-10-13T06:28:00.074Z,9.70
2022-10-13T06:30:26.566Z,11.20
2022-10-13T06:32:56.094Z,10.27
2022-10-13T06:35:23.403Z,9.43
2022-10-13T06:37:50.237Z,10.07
2022-10-13T06:40:16.764Z,10.07
2022-10-13T06:42:43.084Z,9.93
2022-10-13T06:45:09.547Z,10.43
2022-10-13T06:47:35.820Z,9.93
2022-10-13T06:50:02.056Z,11.17
2022-10-13T06:52:28.352Z,10.47
2022-10-13T06:54:54.562Z,10.93
2022-10-13T06:57:20.855Z,11.40
2022-10-13T06:59:47.070Z,11.13
2022-10-13T07:02:13.296Z,10.10
2022-10-13T07:04:40.617Z,11.17
2022-10-13T07:07:06.922Z,10.70
2022-10-13T07:09:33.197Z,10.70
2022-10-13T07:11:59.440Z,11.37
2022-10-13T07:14:25.672Z,10.80
2022-10-13T07:16:51.890Z,11.43
2022-10-13T07:19:18.145Z,11.23
2022-10-13T07:21:44.561Z,11.33
2022-10-13T07:24:11.640Z,12.43
2022-10-13T07:26:37.873Z,11.43
2022-10-13T07:29:04.186Z,11.53
2022-10-13T07:31:30.452Z,11.27
2022-10-13T07:33:58.500Z,11.40
2022-10-13T07:36:25.090Z,11.80
2022-10-13T07:38:51.382Z,12.17
2022-10-13T07:41:17.760Z,12.03
2022-10-13T07:43:44.077Z,12.50
2022-10-13T07:46:11.860Z,11.47
2022-10-13T07:48:38.145Z,11.77
2022-10-13T07:51:08.466Z,11.37
2022-10-13T07:53:35.465Z,11.17
2022-10-13T07:56:02.371Z,11.50
2022-10-13T07:58:28.713Z,11.10
2022-10-13T08:01:02.132Z,11.77
2022-10-13T08:03:28.481Z,11.20
2022-10-13T08:05:55.052Z,10.50
2022-10-13T08:08:21.386Z,11.17
2022-10-13T08:10:48.906Z,10.77
2022-10-13T08:13:15.282Z,11.03
2022-10-13T08:15:42.234Z,10.60
2022-10-13T08:18:09.394Z,11.27
2022-10-13T08:20:41.223Z,10.17
2022-10-13T08:23:10.291Z,10.57
2022-10-13T08:25:38.561Z,10.30
2022-10-13T08:28:05.282Z,10.80
2022-10-13T08:30:32.167Z,10.70
2022-10-13T08:32:58.571Z,10.17
2022-10-13T08:35:24.920Z,10.70
2022-10-13T08:37:51.147Z,10.23
2022-10-13T08:40:19.376Z,10.63
2022-10-13T08:42:46.081Z,11.20
2022-10-13T08:48:10.353Z,10.17
2022-10-13T08:50:39.239Z,9.90
2022-10-13T08:53:10.856Z,10.40
2022-10-13T08:55:42.650Z,10.50
2022-10-13T08:58:19.080Z,10.40
2022-10-13T09:00:45.289Z,11.00
2022-10-13T09:03:19.544Z,10.97
2022-10-13T09:05:55.221Z,10.00
2022-10-13T09:08:22.244Z,10.83
2022-10-13T09:10:49.357Z,11.20
2022-10-13T09:13:15.628Z,11.40
2022-10-13T09:15:45.720Z,11.43
2022-10-13T09:18:13.057Z,11.23
2022-10-13T09:20:39.376Z,11.40
2022-10-13T09:23:06.880Z,10.97
2022-10-13T09:25:39.627Z,11.70
2022-10-13T09:28:11.376Z,10.73
2022-10-13T09:30:38.946Z,11.93
2022-10-13T09:33:05.167Z,11.87
2022-10-13T09:35:34.323Z,11.47
2022-10-13T09:38:04.115Z,12.10
2022-10-13T09:40:33.512Z,12.30
2022-10-13T09:43:00.843Z,12.27
2022-10-13T09:45:27.652Z,12.60
2022-10-13T09:47:56.030Z,12.03
2022-10-13T09:50:26.932Z,11.87
2022-10-13T09:53:18.427Z,12.83
2022-10-13T09:55:48.508Z,12.17
2022-10-13T09:58:22.283Z,11.50
2022-10-13T10:00:51.094Z,11.57
2022-10-13T10:03:25.974Z,11.37
2022-10-13T10:05:55.440Z,12.60
2022-10-13T10:08:51.002Z,12.10
2022-10-13T10:11:24.041Z,11.90
2022-10-13T10:13:52.598Z,11.60
2022-10-13T10:16:30.207Z,12.03
2022-10-13T10:19:00.016Z,12.10
2022-10-13T10:21:36.159Z,11.67
2022-10-13T10:24:18.203Z,12.07
2022-10-13T10:26:48.480Z,11.60
2022-10-13T10:29:26.176Z,11.27
2022-10-13T10:31:57.291Z,11.97
2022-10-13T10:34:28.495Z,12.17
2022-10-13T10:37:06.147Z,12.83
2022-10-13T10:39:38.051Z,11.77
2022-10-13T10:42:15.820Z,11.37
2022-10-13T10:44:43.465Z,11.27
2022-10-13T10:47:24.961Z,11.13
2022-10-13T10:49:54.081Z,11.87
2022-10-13T10:52:30.650Z,10.90
2022-10-13T10:55:02.202Z,9.97
2022-10-13T10:57:51.188Z,11.07
2022-10-13T11:00:19.809Z,11.40
2022-10-13T11:02:48.829Z,10.63
2022-10-13T11:05:16.087Z,12.03
2022-10-13T11:07:43.007Z,11.10
2022-10-13T11:10:17.544Z,10.23
2022-10-13T11:12:47.956Z,9.93
2022-10-13T11:15:18.408Z,10.27
2022-10-13T11:17:44.643Z,10.60
2022-10-13T11:20:16.896Z,11.53
2022-10-13T11:23:03.109Z,9.73
2022-10-13T11:25:41.420Z,10.07
2022-10-13T11:28:28.152Z,11.03
2022-10-13T11:30:55.444Z,10.57
2022-10-13T11:33:40.326Z,10.67
2022-10-13T11:36:25.327Z,9.97
2022-10-13T11:38:54.655Z,10.17
2022-10-13T11:41:24.923Z,9.90
2022-10-13T11:43:57.090Z,9.40
2022-10-13T11:46:29.851Z,9.00
2022-10-13T11:49:14.912Z,9.20
2022-10-13T11:51:51.174Z,9.27
2022-10-13T11:54:41.355Z,8.67
2022-10-13T11:57:18.016Z,7.67
2022-10-13T11:59:48.071Z,8.37
2022-10-13T12:02:19.379Z,7.07
2022-10-13T12:04:59.396Z,7.50
2022-10-13T12:07:26.860Z,8.10
2022-10-13T12:09:55.124Z,7.40
2022-10-13T12:12:22.629Z,7.00
2022-10-13T12:14:51.082Z,7.30
2022-10-13T12:17:23.466Z,7.67
2022-10-13T12:19:52.190Z,7.50
2022-10-13T12:22:18.460Z,6.63
2022-10-13T12:24:56.109Z,6.20
2022-10-13T12:27:22.590Z,7.23
2022-10-13T12:29:49.116Z,6.30
2022-10-13T12:32:19.122Z,6.43
2022-10-13T12:34:45.405Z,5.87
2022-10-13T12:37:14.834Z,6.77
2022-10-13T12:39:41.121Z,7.43
2022-10-13T12:42:07.942Z,6.90
2022-10-13T12:44:34.326Z,6.67
2022-10-13T12:47:02.071Z,7.07
2022-10-13T12:49:29.758Z,6.30
2022-10-13T12:52:14.315Z,6.27
2022-10-13T12:54:47.110Z,6.10
2022-10-13T12:57:18.033Z,6.80
2022-10-13T12:59:44.285Z,6.57
2022-10-13T13:02:19.572Z,6.63
2022-10-13T13:04:45.943Z,6.83
2022-10-13T13:07:30.284Z,6.30
2022-10-13T13:10:00.328Z,6.30
2022-10-13T13:12:27.788Z,6.43
2022-10-13T13:14:55.206Z,6.53
2022-10-13T13:17:38.894Z,5.97
2022-10-13T13:20:26.999Z,5.87
2022-10-13T13:22:53.750Z,6.40
2022-10-13T13:25:20.028Z,6.63
2022-10-13T13:27:46.278Z,6.40
2022-10-13T13:30:13.547Z,6.17
2022-10-13T13:32:39.883Z,6.47
2022-10-13T13:35:06.602Z,6.10
2022-10-13T13:37:35.894Z,6.97
2022-10-13T13:40:02.156Z,6.97
2022-10-13T13:42:28.693Z,6.30
2022-10-13T13:44:54.985Z,6.87
2022-10-13T13:47:25.417Z,6.23
2022-10-13T13:49:53.528Z,6.40
2022-10-13T13:52:20.684Z,6.90
2022-10-13T13:54:47.116Z,6.73
2022-10-13T13:57:13.883Z,6.93
2022-10-13T13:59:40.394Z,6.53
2022-10-13T14:02:07.612Z,6.20
2022-10-13T14:04:34.417Z,6.37
2022-10-13T14:07:01.521Z,6.40
2022-10-13T14:09:27.857Z,6.53
2022-10-13T14:11:54.090Z,6.83
2022-10-13T14:14:20.294Z,6.97
2022-10-13T14:16:46.557Z,7.03
2022-10-13T14:19:12.851Z,6.87
2022-10-13T14:21:39.123Z,6.90
2022-10-13T14:24:05.655Z,6.63
2022-10-13T14:26:32.049Z,6.90
2022-10-13T14:28:58.367Z,6.63
2022-10-13T14:31:24.702Z,7.00
2022-10-13T14:33:54.154Z,7.00
2022-10-13T14:36:20.718Z,6.77
2022-10-13T14:38:46.979Z,6.80
2022-10-13T14:41:15.122Z,6.63
2022-10-13T14:43:41.328Z,6.77
2022-10-13T14:46:07.569Z,6.17
2022-10-13T14:48:34.762Z,6.20
2022-10-13T14:51:04.033Z,6.53
2022-10-13T14:53:32.001Z,5.93
2022-10-13T14:55:58.208Z,6.57
2022-10-13T14:58:24.457Z,7.37
2022-10-13T15:00:51.891Z,6.53
2022-10-13T15:03:18.136Z,6.77
2022-10-13T15:05:44.414Z,6.63
2022-10-13T15:08:10.679Z,7.03
2022-10-13T15:10:37.008Z,7.27
2022-10-13T15:13:03.276Z,6.70
2022-10-13T15:15:29.539Z,6.73
2022-10-13T15:17:55.842Z,7.30
2022-10-13T15:20:22.052Z,7.57
2022-10-13T15:22:48.495Z,6.97
2022-10-13T15:25:14.738Z,6.97
2022-10-13T15:27:42.274Z,7.23
2022-10-13T15:30:09.530Z,6.83
2022-10-13T15:32:35.734Z,7.20
2022-10-13T15:35:01.991Z,6.47
2022-10-13T15:37:28.209Z,7.03
2022-10-13T15:39:57.334Z,6.43
2022-10-13T15:42:24.102Z,6.90
2022-10-13T15:45:08.882Z,7.40
2022-10-13T15:47:36.450Z,6.87
2022-10-13T15:50:02.747Z,6.93
2022-10-13T15:52:34.485Z,6.90
2022-10-13T15:55:01.304Z,7.17
2022-10-13T15:57:27.596Z,7.10
2022-10-13T15:59:53.798Z,7.07
2022-10-13T16:02:20.313Z,6.93
2022-10-13T16:04:46.818Z,6.93
2022-10-13T16:07:13.046Z,7.27
2022-10-13T16:09:39.252Z,7.20
2022-10-13T16:12:05.535Z,6.90
2022-10-13T16:14:32.009Z,7.03
2022-10-13T16:17:01.239Z,7.77
2022-10-13T16:19:27.478Z,6.83
2022-10-13T16:21:53.741Z,7.33
2022-10-13T16:24:21.514Z,6.47
2022-10-13T16:26:49.842Z,7.53
2022-10-13T16:29:16.124Z,7.17
2022-10-13T16:31:42.451Z,7.33
2022-10-13T16:34:08.689Z,7.30
2022-10-13T16:36:34.962Z,7.80
2022-10-13T16:39:01.422Z,7.93
2022-10-13T16:41:27.668Z,7.13
2022-10-13T16:43:54.883Z,7.40
2022-10-13T16:46:21.383Z,8.07
2022-10-13T16:48:48.199Z,7.33
2022-10-13T16:51:16.556Z,8.07
2022-10-13T16:53:43.200Z,8.23
2022-10-13T16:56:09.660Z,8.00
2022-10-13T16:58:35.956Z,8.23
2022-10-13T17:01:06.217Z,8.50
2022-10-13T17:03:32.501Z,7.63
2022-10-13T17:05:58.755Z,8.20
2022-10-13T17:08:25.005Z,8.47
2022-10-13T17:10:57.853Z,8.10
2022-10-13T17:13:24.643Z,7.97
2022-10-13T17:15:51.971Z,8.30
2022-10-13T17:18:18.214Z,9.07
2022-10-13T17:20:54.663Z,8.40
2022-10-13T17:23:21.188Z,8.60
2022-10-13T17:25:47.611Z,8.37
2022-10-13T17:28:14.055Z,8.63
2022-10-13T17:30:40.439Z,8.57
2022-10-13T17:33:06.748Z,8.97
2022-10-13T17:35:34.454Z,8.87
2022-10-13T17:38:01.000Z,9.27
2022-10-13T17:40:27.201Z,8.83
2022-10-13T17:42:53.416Z,9.07
2022-10-13T17:45:19.736Z,8.50
2022-10-13T17:47:49.615Z,8.90
2022-10-13T17:50:16.373Z,8.80
2022-10-13T17:52:42.762Z,9.30
2022-10-13T17:55:12.189Z,8.73
2022-10-13T17:57:38.403Z,9.90
2022-10-13T18:00:05.547Z,9.13
2022-10-13T18:02:31.807Z,10.00
2022-10-13T18:04:58.263Z,9.17
2022-10-13T18:07:24.574Z,9.30
2022-10-13T18:09:51.924Z,10.13
2022-10-13T18:12:18.607Z,9.10
2022-10-13T18:14:44.836Z,9.23
2022-10-13T18:17:11.081Z,9.27
2022-10-13T18:19:40.280Z,9.87
2022-10-13T18:22:09.189Z,9.93
2022-10-13T18:24:40.587Z,10.13
2022-10-13T18:27:06.874Z,10.87
2022-10-13T18:29:33.090Z,10.40
2022-10-13T18:32:03.820Z,10.40
2022-10-13T18:34:30.042Z,10.80
2022-10-13T18:36:56.265Z,9.60
2022-10-13T18:39:24.939Z,10.30
2022-10-13T18:41:52.188Z,10.43
2022-10-13T18:44:18.925Z,10.50
2022-10-13T18:46:45.478Z,10.87
2022-10-13T18:49:13.177Z,10.57
2022-10-13T18:51:39.696Z,10.37
2022-10-13T18:54:06.531Z,11.03
2022-10-13T18:56:33.360Z,11.10
2022-10-13T18:59:00.823Z,10.70
2022-10-13T19:01:28.585Z,11.00
2022-10-13T19:03:55.253Z,10.83
2022-10-13T19:06:26.840Z,10.73
2022-10-13T19:08:57.048Z,11.67
2022-10-13T19:11:23.337Z,11.43
2022-10-13T19:13:50.068Z,11.80
2022-10-13T19:16:17.521Z,11.17
2022-10-13T19:18:44.270Z,11.97
2022-10-13T19:21:11.598Z,12.90
2022-10-13T19:23:38.342Z,13.17
2022-10-13T19:26:14.974Z,12.70
2022-10-13T19:28:42.082Z,12.67
2022-10-13T19:31:13.019Z,12.33
2022-10-13T19:33:44.235Z,12.27
2022-10-13T19:36:11.382Z,11.20
2022-10-13T19:38:38.969Z,12.37
2022-10-13T19:41:06.960Z,12.70
2022-10-13T19:43:33.660Z,12.70
2022-10-13T19:46:00.083Z,12.77
2022-10-13T19:48:26.675Z,12.93
2022-10-13T19:50:52.988Z,13.63
2022-10-13T19:53:19.281Z,13.97
2022-10-13T19:55:47.279Z,13.43
2022-10-13T19:58:15.890Z,13.23
2022-10-13T20:00:42.696Z,13.67
2022-10-13T20:03:10.350Z,13.03
2022-10-13T20:05:40.947Z,13.33
2022-10-13T20:08:07.973Z,13.37
2022-10-13T20:10:34.750Z,13.43
2022-10-13T20:13:00.982Z,14.00
2022-10-13T20:15:27.206Z,14.67
2022-10-13T20:17:53.434Z,15.50
2022-10-13T20:20:22.359Z,14.20
2022-10-13T20:22:48.758Z,15.67
2022-10-13T20:25:19.423Z,16.13
2022-10-13T20:27:46.183Z,15.70
2022-10-13T20:30:12.576Z,15.57
2022-10-13T20:32:38.936Z,15.37
2022-10-13T20:35:05.511Z,15.17
2022-10-13T20:37:31.740Z,15.53
2022-10-13T20:39:58.063Z,15.03
2022-10-13T20:42:24.296Z,14.57
2022-10-13T20:44:50.519Z,15.47
2022-10-13T20:47:16.853Z,15.37
2022-10-13T20:49:43.380Z,14.57
2022-10-13T20:52:09.762Z,15.23
2022-10-13T20:54:36.002Z,14.57
2022-10-13T20:57:02.292Z,15.90
2022-10-13T20:59:28.506Z,14.80
2022-10-13T21:01:54.728Z,14.70
2022-10-13T21:04:20.948Z,15.40
2022-10-13T21:06:47.325Z,15.50
2022-10-13T21:09:13.542Z,15.30
2022-10-13T21:11:39.865Z,15.60
2022-10-13T21:14:08.432Z,14.90
2022-10-13T21:16:35.492Z,15.20
2022-10-13T21:19:02.091Z,15.03
2022-10-13T21:21:29.899Z,14.17
2022-10-13T21:23:57.148Z,14.67
2022-10-13T21:26:24.420Z,15.60
2022-10-13T21:28:51.272Z,15.57
2022-10-13T21:31:18.623Z,15.07
2022-10-13T21:33:45.088Z,16.10
2022-10-13T21:36:11.372Z,15.30
2022-10-13T21:38:39.396Z,16.03
2022-10-13T21:41:09.755Z,15.30
2022-10-13T21:43:36.065Z,15.50
2022-10-13T21:46:09.428Z,16.00
2022-10-13T21:48:36.049Z,15.93
2022-10-13T21:51:10.199Z,15.27
2022-10-13T21:53:36.635Z,16.13
2022-10-13T21:56:06.998Z,15.77
2022-10-13T21:58:33.672Z,16.03
2022-10-13T22:01:00.475Z,16.67
2022-10-13T22:03:26.844Z,16.80
2022-10-13T22:05:53.069Z,17.67
2022-10-13T22:08:19.331Z,16.57
2022-10-13T22:10:45.588Z,17.17
2022-10-13T22:13:11.819Z,16.30
2022-10-13T22:15:38.156Z,17.07
2022-10-13T22:18:04.534Z,16.87
2022-10-13T22:20:34.781Z,16.53
2022-10-13T22:23:01.212Z,17.50
2022-10-13T22:25:27.477Z,16.83
2022-10-13T22:27:53.742Z,16.30
2022-10-13T22:30:19.999Z,17.13
2022-10-13T22:32:46.247Z,17.03
2022-10-13T22:35:12.474Z,16.97
2022-10-13T22:37:39.402Z,17.37
2022-10-13T22:40:05.903Z,16.17
2022-10-13T22:42:32.123Z,17.37
2022-10-13T22:44:58.319Z,17.70
2022-10-13T22:47:26.509Z,17.13
2022-10-13T22:49:52.778Z,17.50
2022-10-13T22:52:19.048Z,17.37
2022-10-13T22:54:45.336Z,16.67
2022-10-13T22:57:11.554Z,17.63
2022-10-13T22:59:37.805Z,16.37
2022-10-13T23:02:04.067Z,16.77
2022-10-13T23:04:30.290Z,17.27
2022-10-13T23:06:56.558Z,17.13
2022-10-13T23:09:22.760Z,16.50
2022-10-13T23:11:48.997Z,16.93
2022-10-13T23:14:15.251Z,16.63
2022-10-13T23:16:41.472Z,17.20
2022-10-13T23:19:07.694Z,17.30
2022-10-13T23:21:33.951Z,15.57
2022-10-13T23:24:01.398Z,16.83
2022-10-13T23:26:28.080Z,16.10
2022-10-13T23:28:57.847Z,16.73
2022-10-13T23:31:24.502Z,17.23
2022-10-13T23:33:51.076Z,16.17
2022-10-13T23:36:19.204Z,15.93
2022-10-13T23:38:45.474Z,16.33
2022-10-13T23:41:13.222Z,16.50
2022-10-13T23:43:40.152Z,16.13
2022-10-13T23:46:07.181Z,16.40
2022-10-13T23:48:33.463Z,16.77
2022-10-13T23:51:05.043Z,16.50
2022-10-13T23:53:33.436Z,16.87
2022-10-13T23:56:01.053Z,16.33
2022-10-13T23:58:27.258Z,16.47
