createdAt,value
2023-05-22T00:01:27.020Z,11.00
2023-05-22T00:05:32.966Z,10.87
2023-05-22T00:09:39.781Z,10.72
2023-05-22T00:13:38.476Z,10.60
2023-05-22T00:16:43.514Z,10.50
2023-05-22T00:20:07.492Z,10.43
2023-05-22T00:23:20.314Z,10.32
2023-05-22T00:26:47.589Z,10.22
2023-05-22T00:30:21.434Z,10.10
2023-05-22T00:33:56.147Z,10.00
2023-05-22T00:37:20.215Z,9.92
2023-05-22T00:41:30.438Z,9.81
2023-05-22T00:44:53.955Z,9.74
2023-05-22T00:48:23.490Z,9.68
2023-05-22T00:52:14.811Z,9.62
2023-05-22T00:55:45.833Z,9.62
2023-05-22T00:59:29.562Z,9.52
2023-05-22T01:02:39.082Z,9.44
2023-05-22T01:05:55.403Z,9.36
2023-05-22T01:09:10.413Z,9.28
2023-05-22T01:13:01.485Z,9.21
2023-05-22T01:16:30.341Z,9.16
2023-05-22T01:20:44.199Z,9.11
2023-05-22T01:24:38.455Z,9.04
2023-05-22T01:28:23.899Z,8.94
2023-05-22T01:32:33.722Z,8.87
2023-05-22T01:35:54.183Z,8.82
2023-05-22T01:40:01.176Z,8.78
2023-05-22T01:43:32.874Z,8.72
2023-05-22T01:47:09.405Z,8.67
2023-05-22T01:50:37.331Z,8.63
2023-05-22T01:57:43.004Z,8.55
2023-05-22T02:01:33.010Z,8.48
2023-05-22T02:05:29.912Z,8.42
2023-05-22T02:09:54.616Z,8.36
2023-05-22T02:13:37.012Z,8.36
2023-05-22T02:17:24.015Z,8.37
2023-05-22T02:21:01.989Z,8.39
2023-05-22T02:24:48.991Z,8.44
2023-05-22T02:28:36.002Z,8.54
2023-05-22T02:32:23.047Z,8.61
2023-05-22T02:36:13.026Z,8.61
2023-05-22T02:39:59.969Z,8.61
2023-05-22T02:43:46.962Z,8.61
2023-05-22T02:47:33.989Z,8.63
2023-05-22T02:51:21.934Z,8.60
2023-05-22T02:55:08.972Z,8.60
2023-05-22T02:58:57.936Z,8.65
2023-05-22T03:02:35.059Z,8.70
2023-05-22T03:06:24.947Z,8.77
2023-05-22T03:10:21.421Z,8.92
2023-05-22T03:14:11.913Z,9.24
2023-05-22T03:18:03.991Z,9.58
2023-05-22T03:21:50.951Z,10.05
2023-05-22T03:25:25.936Z,10.72
2023-05-22T03:36:52.904Z,12.79
2023-05-22T03:41:00.452Z,13.42
2023-05-22T03:45:09.033Z,14.40
2023-05-22T03:57:37.737Z,16.74
2023-05-22T04:01:59.472Z,17.53
2023-05-22T04:10:13.701Z,19.11
2023-05-22T04:13:28.663Z,19.64
2023-05-22T04:16:34.850Z,19.85
2023-05-22T04:19:38.117Z,20.03
2023-05-22T04:22:42.062Z,20.45
2023-05-22T04:25:48.047Z,20.65
2023-05-22T04:28:51.306Z,20.87
2023-05-22T04:31:55.646Z,21.15
2023-05-22T04:35:00.754Z,21.44
2023-05-22T04:38:03.869Z,22.01
2023-05-22T04:41:08.710Z,22.66
2023-05-22T04:44:11.701Z,23.22
2023-05-22T04:47:15.026Z,23.46
2023-05-22T04:50:19.128Z,22.79
2023-05-22T04:53:22.020Z,22.08
2023-05-22T04:56:35.603Z,21.70
2023-05-22T04:59:41.498Z,21.42
2023-05-22T05:03:07.744Z,21.21
2023-05-22T05:06:53.639Z,20.88
2023-05-22T05:09:59.617Z,20.49
2023-05-22T05:13:07.560Z,20.25
2023-05-22T05:20:30.753Z,19.77
2023-05-22T05:23:36.396Z,19.56
2023-05-22T05:26:39.262Z,19.39
2023-05-22T05:29:42.722Z,19.22
2023-05-22T05:32:51.322Z,19.20
2023-05-22T05:35:54.365Z,19.17
2023-05-22T05:38:58.594Z,19.13
2023-05-22T05:42:01.611Z,19.12
2023-05-22T05:45:06.243Z,19.14
2023-05-22T05:48:31.837Z,19.26
2023-05-22T05:51:36.168Z,19.25
2023-05-22T05:54:47.108Z,19.29
2023-05-22T05:57:52.582Z,19.39
2023-05-22T06:00:56.238Z,19.49
2023-05-22T06:04:04.291Z,19.74
2023-05-22T06:07:09.030Z,19.94
2023-05-22T06:10:14.838Z,20.09
2023-05-22T06:13:19.670Z,20.22
2023-05-22T06:16:32.108Z,20.12
2023-05-22T06:19:38.126Z,20.16
2023-05-22T06:22:45.984Z,20.23
2023-05-22T06:26:04.126Z,20.29
2023-05-22T06:29:32.856Z,20.35
2023-05-22T06:32:48.184Z,20.33
2023-05-22T06:36:11.802Z,20.30
2023-05-22T06:39:36.562Z,20.27
2023-05-22T06:42:59.778Z,20.18
2023-05-22T06:46:08.875Z,20.08
2023-05-22T06:49:22.227Z,19.85
2023-05-22T06:52:26.481Z,19.69
2023-05-22T06:55:39.468Z,19.68
2023-05-22T06:58:46.512Z,19.82
2023-05-22T07:02:00.676Z,19.93
2023-05-22T07:05:31.715Z,20.04
2023-05-22T07:08:44.154Z,20.19
2023-05-22T07:11:50.189Z,20.35
2023-05-22T07:15:26.827Z,20.45
2023-05-22T07:18:36.573Z,20.55
2023-05-22T07:21:43.454Z,20.61
2023-05-22T07:24:55.609Z,20.78
2023-05-22T07:28:16.920Z,20.89
2023-05-22T07:31:44.739Z,20.99
2023-05-22T07:34:57.257Z,21.06
2023-05-22T07:38:05.020Z,21.19
2023-05-22T07:41:10.784Z,21.30
2023-05-22T07:44:29.577Z,21.49
2023-05-22T07:47:33.401Z,21.80
2023-05-22T07:50:46.084Z,21.87
2023-05-22T07:53:49.973Z,21.91
2023-05-22T07:56:58.968Z,22.03
2023-05-22T08:00:22.562Z,22.08
2023-05-22T08:03:33.202Z,22.05
2023-05-22T08:06:57.478Z,22.06
2023-05-22T08:10:17.397Z,22.05
2023-05-22T08:13:25.259Z,22.11
2023-05-22T08:16:36.777Z,22.13
2023-05-22T08:20:10.505Z,22.13
2023-05-22T08:23:18.139Z,21.94
2023-05-22T08:26:32.217Z,21.78
2023-05-22T08:29:46.516Z,21.75
2023-05-22T08:33:13.679Z,21.79
2023-05-22T08:36:24.537Z,21.77
2023-05-22T08:39:46.711Z,21.88
2023-05-22T08:42:55.687Z,21.90
2023-05-22T08:46:11.052Z,21.93
2023-05-22T08:49:33.480Z,21.94
2023-05-22T08:52:49.205Z,21.97
2023-05-22T08:55:57.893Z,21.97
2023-05-22T08:59:05.065Z,22.03
2023-05-22T09:02:10.665Z,22.13
2023-05-22T09:05:26.888Z,22.10
2023-05-22T09:08:33.373Z,22.09
2023-05-22T09:11:44.458Z,22.16
2023-05-22T09:14:49.916Z,22.31
2023-05-22T09:18:03.976Z,22.44
2023-05-22T09:21:30.539Z,22.49
2023-05-22T09:24:40.444Z,22.42
2023-05-22T09:28:05.087Z,22.44
2023-05-22T09:31:13.558Z,22.49
2023-05-22T09:34:18.648Z,22.57
2023-05-22T09:37:30.564Z,22.67
2023-05-22T09:40:39.448Z,22.72
2023-05-22T09:43:52.627Z,22.78
2023-05-22T09:46:56.540Z,22.83
2023-05-22T09:50:07.664Z,22.86
2023-05-22T09:53:41.552Z,22.80
2023-05-22T09:56:50.429Z,22.84
2023-05-22T09:59:58.596Z,22.81
2023-05-22T10:03:17.535Z,22.76
2023-05-22T10:06:35.514Z,22.75
2023-05-22T10:09:44.498Z,22.79
2023-05-22T10:13:10.372Z,22.81
2023-05-22T10:16:16.957Z,22.78
2023-05-22T10:19:33.115Z,22.79
2023-05-22T10:22:39.649Z,22.82
2023-05-22T10:25:45.493Z,22.82
2023-05-22T10:29:00.662Z,22.83
2023-05-22T10:32:17.324Z,22.81
2023-05-22T10:35:34.095Z,22.80
2023-05-22T10:39:14.480Z,22.80
2023-05-22T10:42:47.853Z,22.79
2023-05-22T10:46:08.993Z,22.86
2023-05-22T10:49:22.847Z,22.87
2023-05-22T10:52:27.717Z,22.91
2023-05-22T10:55:30.904Z,22.94
2023-05-22T10:58:57.688Z,22.94
2023-05-22T11:02:18.244Z,22.99
2023-05-22T11:05:35.247Z,23.03
2023-05-22T11:08:50.693Z,23.01
2023-05-22T11:12:21.621Z,22.95
2023-05-22T11:15:32.742Z,22.98
2023-05-22T11:19:23.465Z,23.10
2023-05-22T11:22:51.343Z,23.08
2023-05-22T11:25:54.254Z,23.08
2023-05-22T11:29:01.329Z,23.12
2023-05-22T11:32:04.480Z,23.25
2023-05-22T11:35:12.764Z,23.22
2023-05-22T11:38:44.089Z,23.18
2023-05-22T11:42:13.574Z,23.17
2023-05-22T11:45:22.052Z,23.15
2023-05-22T11:48:44.116Z,23.22
2023-05-22T11:52:05.197Z,23.34
2023-05-22T11:55:15.792Z,23.53
2023-05-22T11:58:28.746Z,23.57
2023-05-22T12:02:00.396Z,23.64
2023-05-22T12:05:08.625Z,23.73
2023-05-22T12:08:28.648Z,23.86
2023-05-22T12:11:49.177Z,23.98
2023-05-22T12:14:55.131Z,24.12
2023-05-22T12:18:11.818Z,24.16
2023-05-22T12:21:44.710Z,24.13
2023-05-22T12:24:56.492Z,24.23
2023-05-22T12:28:07.645Z,24.12
2023-05-22T12:31:23.118Z,24.15
2023-05-22T12:43:41.487Z,24.25
2023-05-22T12:47:08.379Z,24.18
2023-05-22T12:50:16.389Z,24.24
2023-05-22T12:53:34.477Z,24.28
2023-05-22T12:56:42.287Z,24.44
2023-05-22T13:00:17.023Z,24.56
2023-05-22T13:03:27.856Z,24.64
2023-05-22T13:06:34.329Z,24.74
2023-05-22T13:10:05.814Z,24.94
2023-05-22T13:18:13.065Z,24.86
2023-05-22T13:21:16.220Z,24.76
2023-05-22T13:24:19.186Z,24.71
2023-05-22T13:27:22.306Z,24.72
2023-05-22T13:30:26.280Z,24.70
2023-05-22T13:33:29.325Z,24.66
2023-05-22T13:36:32.876Z,24.58
2023-05-22T13:39:36.208Z,24.43
2023-05-22T13:42:41.035Z,24.34
2023-05-22T13:45:44.238Z,24.19
2023-05-22T13:48:48.863Z,24.02
2023-05-22T13:51:52.674Z,24.03
2023-05-22T13:54:56.381Z,24.04
2023-05-22T13:58:00.379Z,24.11
2023-05-22T14:01:03.660Z,24.08
2023-05-22T14:04:06.744Z,24.01
2023-05-22T14:07:09.883Z,23.96
2023-05-22T14:10:13.448Z,23.89
2023-05-22T14:13:16.473Z,23.87
2023-05-22T14:16:19.420Z,23.86
2023-05-22T14:19:22.531Z,23.85
2023-05-22T14:22:25.717Z,23.81
2023-05-22T14:25:28.625Z,23.78
2023-05-22T14:28:34.771Z,23.73
2023-05-22T14:31:47.913Z,23.70
2023-05-22T14:34:54.044Z,23.75
2023-05-22T14:37:57.129Z,23.89
2023-05-22T14:41:01.209Z,23.94
2023-05-22T14:44:04.486Z,24.00
2023-05-22T14:47:07.396Z,24.10
2023-05-22T14:50:19.253Z,24.09
2023-05-22T14:53:23.700Z,24.09
2023-05-22T14:56:26.775Z,24.15
2023-05-22T14:59:30.893Z,24.21
2023-05-22T15:02:33.850Z,24.23
2023-05-22T15:05:36.899Z,24.19
2023-05-22T15:08:40.056Z,24.19
2023-05-22T15:11:46.855Z,24.12
2023-05-22T15:14:50.292Z,24.11
2023-05-22T15:17:53.567Z,24.03
2023-05-22T15:20:56.706Z,23.94
2023-05-22T15:23:59.747Z,23.85
2023-05-22T15:27:03.617Z,23.78
2023-05-22T15:30:10.078Z,23.86
2023-05-22T15:33:14.008Z,23.99
2023-05-22T15:36:17.165Z,24.23
2023-05-22T15:39:20.339Z,24.40
2023-05-22T15:42:23.477Z,24.43
2023-05-22T15:45:27.441Z,24.49
2023-05-22T15:48:32.695Z,24.55
2023-05-22T15:51:35.804Z,24.45
2023-05-22T15:54:39.019Z,24.13
2023-05-22T15:57:42.089Z,23.91
2023-05-22T16:00:44.987Z,23.61
2023-05-22T16:03:48.192Z,23.28
2023-05-22T16:06:51.726Z,22.98
2023-05-22T16:09:55.258Z,22.72
2023-05-22T16:12:58.547Z,22.51
2023-05-22T16:16:03.485Z,22.29
2023-05-22T16:19:07.140Z,22.13
2023-05-22T16:22:10.369Z,21.98
2023-05-22T16:25:13.465Z,21.91
2023-05-22T16:28:16.493Z,21.91
2023-05-22T16:31:23.472Z,21.91
2023-05-22T16:34:29.786Z,21.84
2023-05-22T16:37:34.437Z,21.77
2023-05-22T16:40:38.188Z,21.77
2023-05-22T16:43:41.352Z,21.79
2023-05-22T16:46:44.422Z,21.78
2023-05-22T16:49:47.812Z,21.84
2023-05-22T16:52:51.105Z,21.97
2023-05-22T16:55:54.260Z,22.13
2023-05-22T16:58:57.178Z,22.33
2023-05-22T17:02:00.245Z,22.60
2023-05-22T17:05:04.039Z,22.89
2023-05-22T17:08:07.058Z,23.24
2023-05-22T17:11:11.246Z,23.56
2023-05-22T17:14:14.234Z,23.74
2023-05-22T17:17:17.217Z,23.91
2023-05-22T17:20:23.242Z,23.97
2023-05-22T17:23:26.694Z,23.78
2023-05-22T17:26:30.049Z,23.86
2023-05-22T17:29:33.167Z,24.07
2023-05-22T17:32:36.434Z,24.27
2023-05-22T17:35:39.844Z,24.05
2023-05-22T17:38:42.825Z,23.63
2023-05-22T17:41:46.669Z,23.36
2023-05-22T17:44:50.169Z,23.16
2023-05-22T17:47:53.122Z,22.87
2023-05-22T17:50:56.365Z,22.69
2023-05-22T17:53:59.495Z,22.29
2023-05-22T17:57:06.460Z,21.87
2023-05-22T18:00:26.118Z,21.38
2023-05-22T18:03:31.479Z,20.89
2023-05-22T18:06:36.166Z,20.43
2023-05-22T18:09:39.354Z,20.02
2023-05-22T18:12:46.891Z,19.62
2023-05-22T18:15:55.724Z,19.22
2023-05-22T18:18:59.295Z,18.88
2023-05-22T18:22:06.848Z,18.54
2023-05-22T18:25:13.587Z,18.21
2023-05-22T18:28:26.587Z,17.91
2023-05-22T18:31:38.219Z,17.64
2023-05-22T18:34:42.485Z,17.40
2023-05-22T18:37:46.123Z,17.16
2023-05-22T18:41:12.430Z,16.93
2023-05-22T18:44:31.710Z,16.73
2023-05-22T18:47:34.683Z,16.56
2023-05-22T18:50:38.247Z,16.39
2023-05-22T18:53:41.653Z,16.23
2023-05-22T18:56:44.465Z,16.09
2023-05-22T18:59:50.006Z,15.96
2023-05-22T19:02:53.900Z,15.85
2023-05-22T19:05:57.182Z,15.73
2023-05-22T19:09:00.685Z,15.63
2023-05-22T19:12:13.582Z,15.52
2023-05-22T19:15:47.641Z,15.40
2023-05-22T19:18:51.919Z,15.33
2023-05-22T19:21:55.731Z,15.25
2023-05-22T19:25:04.469Z,15.17
2023-05-22T19:28:17.064Z,15.07
2023-05-22T19:31:20.905Z,14.99
2023-05-22T19:34:44.113Z,14.91
2023-05-22T19:37:52.061Z,14.84
2023-05-22T19:40:56.358Z,14.76
2023-05-22T19:44:00.677Z,14.71
2023-05-22T19:47:06.179Z,14.65
2023-05-22T19:50:13.893Z,14.57
2023-05-22T19:53:17.843Z,14.50
2023-05-22T19:56:22.381Z,14.38
2023-05-22T19:59:38.141Z,14.18
2023-05-22T20:03:00.447Z,13.97
2023-05-22T20:06:06.961Z,13.79
2023-05-22T20:09:47.289Z,13.60
2023-05-22T20:12:58.316Z,13.39
2023-05-22T20:16:22.193Z,13.28
2023-05-22T20:19:31.533Z,13.28
2023-05-22T20:22:40.507Z,13.26
2023-05-22T20:26:01.199Z,13.17
2023-05-22T20:29:07.102Z,13.04
2023-05-22T20:32:31.513Z,12.89
2023-05-22T20:35:54.877Z,12.74
2023-05-22T20:39:13.787Z,12.59
2023-05-22T20:42:39.681Z,12.45
2023-05-22T20:45:47.449Z,12.33
2023-05-22T20:49:01.744Z,12.25
2023-05-22T20:52:06.342Z,12.17
2023-05-22T20:55:11.577Z,12.09
2023-05-22T20:58:40.581Z,12.01
2023-05-22T21:02:19.308Z,11.88
2023-05-22T21:05:54.226Z,11.73
2023-05-22T21:09:02.672Z,11.58
2023-05-22T21:12:38.394Z,11.47
2023-05-22T21:15:53.716Z,11.38
2023-05-22T21:19:22.266Z,11.33
2023-05-22T21:22:27.495Z,11.28
2023-05-22T21:25:53.515Z,11.22
2023-05-22T21:29:18.422Z,11.18
2023-05-22T21:32:40.983Z,11.12
2023-05-22T21:35:57.738Z,11.05
2023-05-22T21:39:23.084Z,10.98
2023-05-22T21:42:49.621Z,10.91
2023-05-22T21:46:16.798Z,10.83
2023-05-22T21:49:40.021Z,10.78
2023-05-22T21:53:12.358Z,10.70
2023-05-22T21:56:32.690Z,10.61
2023-05-22T21:59:55.295Z,10.53
2023-05-22T22:03:16.524Z,10.47
2023-05-22T22:06:44.398Z,10.42
2023-05-22T22:10:05.941Z,10.39
2023-05-22T22:14:02.505Z,10.34
2023-05-22T22:17:42.767Z,10.28
2023-05-22T22:21:08.318Z,10.24
2023-05-22T22:24:39.546Z,10.20
2023-05-22T22:27:45.629Z,10.16
2023-05-22T22:31:21.102Z,10.15
2023-05-22T22:34:45.981Z,10.14
2023-05-22T22:38:11.357Z,10.12
2023-05-22T22:41:33.160Z,10.08
2023-05-22T22:44:56.218Z,10.04
2023-05-22T22:48:01.700Z,10.00
2023-05-22T22:51:34.583Z,9.95
2023-05-22T22:54:47.349Z,9.91
2023-05-22T22:58:00.545Z,9.87
2023-05-22T23:01:23.648Z,9.83
2023-05-22T23:04:48.596Z,9.79
2023-05-22T23:08:30.663Z,9.74
2023-05-22T23:11:44.003Z,9.71
2023-05-22T23:15:09.454Z,9.69
2023-05-22T23:18:36.720Z,9.65
2023-05-22T23:21:45.121Z,9.62
2023-05-22T23:25:08.344Z,9.60
2023-05-22T23:28:37.493Z,9.56
2023-05-22T23:32:05.052Z,9.54
2023-05-22T23:35:52.992Z,9.54
2023-05-22T23:39:15.827Z,9.53
2023-05-22T23:42:45.718Z,9.55
2023-05-22T23:46:05.819Z,9.55
2023-05-22T23:49:36.256Z,9.52
2023-05-22T23:52:55.089Z,9.50
2023-05-22T23:56:19.622Z,9.49
2023-05-22T23:59:36.609Z,9.52
