createdAt,value
2022-07-26T00:00:30.942Z,19.50
2022-07-26T00:02:58.002Z,19.60
2022-07-26T00:06:18.250Z,19.50
2022-07-26T00:08:46.629Z,19.50
2022-07-26T00:11:13.667Z,19.50
2022-07-26T00:13:43.025Z,19.50
2022-07-26T00:16:10.904Z,19.40
2022-07-26T00:18:38.133Z,19.40
2022-07-26T00:21:28.549Z,19.40
2022-07-26T00:24:39.652Z,19.40
2022-07-26T00:27:06.760Z,19.30
2022-07-26T00:29:35.010Z,19.30
2022-07-26T00:32:14.071Z,19.30
2022-07-26T00:34:41.494Z,19.30
2022-07-26T00:37:11.495Z,19.20
2022-07-26T00:39:58.004Z,19.20
2022-07-26T00:42:24.831Z,19.20
2022-07-26T00:44:51.984Z,19.20
2022-07-26T00:47:19.086Z,19.20
2022-07-26T00:49:45.938Z,19.20
2022-07-26T00:52:13.515Z,19.20
2022-07-26T00:54:46.812Z,19.20
2022-07-26T00:57:26.743Z,19.20
2022-07-26T00:59:56.420Z,19.20
2022-07-26T01:02:29.668Z,19.20
2022-07-26T01:04:59.655Z,19.20
2022-07-26T01:07:26.608Z,19.20
2022-07-26T01:09:53.513Z,19.20
2022-07-26T01:12:20.419Z,19.20
2022-07-26T01:14:48.099Z,19.10
2022-07-26T01:17:15.715Z,19.10
2022-07-26T01:19:51.689Z,19.10
2022-07-26T01:22:18.580Z,19.10
2022-07-26T01:24:45.558Z,19.10
2022-07-26T01:27:12.585Z,19.10
2022-07-26T01:29:40.076Z,19.10
2022-07-26T01:32:07.803Z,19.10
2022-07-26T01:34:34.854Z,19.10
2022-07-26T01:37:02.775Z,19.00
2022-07-26T01:39:29.650Z,19.00
2022-07-26T01:41:57.022Z,19.00
2022-07-26T01:44:24.097Z,19.00
2022-07-26T01:46:50.966Z,18.90
2022-07-26T01:49:18.347Z,18.90
2022-07-26T01:51:45.664Z,18.90
2022-07-26T01:54:12.915Z,18.90
2022-07-26T01:56:40.046Z,18.90
2022-07-26T01:59:07.184Z,18.90
2022-07-26T02:01:37.967Z,18.80
2022-07-26T02:04:08.334Z,18.80
2022-07-26T02:06:35.608Z,18.70
2022-07-26T02:09:04.307Z,18.70
2022-07-26T02:11:34.361Z,18.70
2022-07-26T02:14:03.171Z,18.80
2022-07-26T02:16:30.171Z,18.60
2022-07-26T02:18:57.138Z,18.60
2022-07-26T02:21:29.793Z,18.60
2022-07-26T02:23:56.607Z,18.50
2022-07-26T02:26:23.429Z,18.50
2022-07-26T02:28:50.351Z,18.40
2022-07-26T02:31:17.223Z,18.40
2022-07-26T02:33:44.493Z,18.50
2022-07-26T02:36:11.378Z,18.40
2022-07-26T02:38:38.271Z,18.40
2022-07-26T02:41:06.365Z,18.30
2022-07-26T02:43:33.249Z,18.30
2022-07-26T02:46:02.056Z,18.30
2022-07-26T02:48:32.865Z,18.20
2022-07-26T02:51:00.160Z,18.20
2022-07-26T02:53:28.401Z,18.20
2022-07-26T02:55:55.649Z,18.10
2022-07-26T02:58:22.727Z,18.10
2022-07-26T03:00:52.733Z,18.10
2022-07-26T03:03:28.986Z,18.00
2022-07-26T03:06:03.204Z,18.10
2022-07-26T03:08:30.112Z,18.10
2022-07-26T03:11:15.864Z,18.00
2022-07-26T03:13:42.716Z,18.10
2022-07-26T03:16:19.945Z,18.10
2022-07-26T03:18:49.719Z,18.10
2022-07-26T03:24:03.932Z,18.10
2022-07-26T03:26:43.150Z,18.20
2022-07-26T03:29:19.101Z,18.20
2022-07-26T03:31:55.110Z,18.20
2022-07-26T03:34:22.133Z,18.30
2022-07-26T03:36:49.123Z,18.30
2022-07-26T03:39:31.823Z,18.30
2022-07-26T03:42:01.642Z,18.40
2022-07-26T03:44:28.589Z,18.50
2022-07-26T03:46:55.414Z,18.50
2022-07-26T03:49:22.971Z,18.60
2022-07-26T03:51:50.007Z,18.60
2022-07-26T03:54:16.940Z,18.60
2022-07-26T03:56:43.893Z,18.60
2022-07-26T03:59:11.679Z,18.80
2022-07-26T04:04:25.309Z,18.80
2022-07-26T04:07:22.882Z,18.90
2022-07-26T04:12:57.655Z,19.00
2022-07-26T04:15:30.868Z,19.00
2022-07-26T04:18:00.844Z,19.10
2022-07-26T04:20:39.254Z,19.10
2022-07-26T04:23:11.352Z,19.20
2022-07-26T04:28:49.087Z,19.20
2022-07-26T04:31:22.679Z,19.20
2022-07-26T04:33:58.796Z,19.20
2022-07-26T04:36:35.053Z,19.30
2022-07-26T04:39:14.273Z,19.30
2022-07-26T04:42:18.117Z,19.30
2022-07-26T04:48:44.143Z,19.40
2022-07-26T04:51:40.081Z,19.40
2022-07-26T05:03:26.594Z,19.60
2022-07-26T05:06:21.282Z,19.80
2022-07-26T05:09:05.327Z,19.90
2022-07-26T05:11:35.966Z,19.90
2022-07-26T05:14:30.840Z,20.00
2022-07-26T05:17:43.641Z,20.00
2022-07-26T05:20:13.289Z,20.10
2022-07-26T05:22:40.155Z,20.20
2022-07-26T05:25:08.248Z,20.30
2022-07-26T05:27:35.684Z,20.40
2022-07-26T05:30:12.004Z,20.40
2022-07-26T05:32:39.421Z,20.50
2022-07-26T05:35:07.807Z,20.60
2022-07-26T05:37:35.801Z,20.70
2022-07-26T05:40:04.271Z,20.80
2022-07-26T05:45:15.769Z,20.90
2022-07-26T05:48:26.244Z,21.10
2022-07-26T05:50:53.152Z,21.20
2022-07-26T05:53:26.769Z,21.20
2022-07-26T05:55:53.653Z,21.30
2022-07-26T05:58:20.644Z,21.40
2022-07-26T06:09:14.831Z,21.70
2022-07-26T06:11:57.028Z,21.80
2022-07-26T06:15:28.891Z,22.00
2022-07-26T06:17:55.754Z,22.20
2022-07-26T06:20:22.762Z,22.30
2022-07-26T06:22:51.730Z,22.40
2022-07-26T06:25:21.696Z,22.50
2022-07-26T06:27:48.491Z,22.60
2022-07-26T06:30:15.409Z,22.80
2022-07-26T06:32:45.166Z,22.80
2022-07-26T06:35:13.579Z,23.00
2022-07-26T06:37:42.058Z,23.00
2022-07-26T06:40:10.567Z,23.10
2022-07-26T06:42:38.358Z,23.10
2022-07-26T06:45:06.161Z,23.20
2022-07-26T06:47:33.124Z,23.30
2022-07-26T06:49:59.950Z,23.40
2022-07-26T06:52:26.862Z,23.60
2022-07-26T06:57:50.009Z,23.90
2022-07-26T07:00:17.966Z,24.00
2022-07-26T07:02:45.524Z,24.20
2022-07-26T07:05:13.138Z,24.20
2022-07-26T07:07:40.521Z,24.20
2022-07-26T07:10:10.203Z,24.20
2022-07-26T07:12:37.787Z,24.30
2022-07-26T07:15:05.028Z,24.30
2022-07-26T07:17:31.878Z,24.50
2022-07-26T07:20:00.533Z,24.60
2022-07-26T07:22:27.420Z,24.70
2022-07-26T07:24:54.282Z,24.60
2022-07-26T07:27:21.146Z,24.40
2022-07-26T07:29:48.133Z,24.40
2022-07-26T07:32:18.346Z,24.60
2022-07-26T07:34:51.197Z,24.60
2022-07-26T07:37:20.074Z,24.90
2022-07-26T07:39:48.956Z,25.10
2022-07-26T07:42:18.112Z,25.20
2022-07-26T07:44:45.073Z,25.30
2022-07-26T07:47:18.061Z,25.30
2022-07-26T07:49:44.923Z,25.50
2022-07-26T07:52:11.858Z,25.80
2022-07-26T07:54:38.990Z,26.00
2022-07-26T07:57:05.894Z,26.30
2022-07-26T07:59:33.007Z,26.50
2022-07-26T08:02:06.451Z,26.60
2022-07-26T08:04:33.347Z,26.70
2022-07-26T08:07:00.275Z,26.80
2022-07-26T08:09:28.833Z,26.90
2022-07-26T08:11:55.908Z,27.10
2022-07-26T08:14:23.339Z,27.00
2022-07-26T08:16:50.367Z,26.90
2022-07-26T08:19:17.622Z,27.10
2022-07-26T08:21:46.883Z,27.30
2022-07-26T08:24:14.191Z,27.60
2022-07-26T08:26:41.125Z,27.60
2022-07-26T08:29:07.996Z,27.70
2022-07-26T08:31:34.942Z,27.30
2022-07-26T08:34:02.120Z,27.70
2022-07-26T08:36:32.637Z,27.60
2022-07-26T08:39:01.411Z,27.70
2022-07-26T08:41:31.778Z,27.90
2022-07-26T08:44:10.876Z,28.30
2022-07-26T08:46:41.632Z,28.80
2022-07-26T08:49:13.046Z,29.40
2022-07-26T08:51:43.932Z,30.00
2022-07-26T08:54:13.367Z,30.50
2022-07-26T08:56:52.584Z,31.00
2022-07-26T08:59:22.538Z,31.30
2022-07-26T09:02:01.943Z,30.80
2022-07-26T09:04:43.618Z,29.80
2022-07-26T09:07:13.969Z,29.60
2022-07-26T09:09:56.250Z,30.00
2022-07-26T09:12:26.632Z,30.30
2022-07-26T09:14:54.554Z,30.50
2022-07-26T09:17:23.209Z,30.60
2022-07-26T09:20:09.461Z,30.60
2022-07-26T09:22:38.711Z,30.70
2022-07-26T09:25:21.577Z,30.70
2022-07-26T09:27:49.390Z,30.80
2022-07-26T09:30:16.808Z,30.50
2022-07-26T09:33:05.711Z,30.70
2022-07-26T09:35:50.349Z,30.50
2022-07-26T09:38:20.198Z,30.20
2022-07-26T09:40:50.946Z,30.60
2022-07-26T09:43:23.955Z,30.50
2022-07-26T09:46:05.256Z,30.50
2022-07-26T09:48:59.448Z,30.50
2022-07-26T09:51:41.048Z,30.50
2022-07-26T09:54:10.028Z,30.60
2022-07-26T09:56:49.888Z,30.90
2022-07-26T09:59:20.071Z,31.20
2022-07-26T10:01:47.805Z,31.20
2022-07-26T10:04:15.260Z,31.20
2022-07-26T10:06:43.454Z,30.90
2022-07-26T10:09:10.593Z,31.00
2022-07-26T10:11:41.315Z,31.30
2022-07-26T10:14:33.316Z,31.30
2022-07-26T10:17:02.232Z,31.90
2022-07-26T10:19:45.696Z,32.10
2022-07-26T10:22:30.485Z,32.10
2022-07-26T10:25:18.264Z,32.20
2022-07-26T10:27:50.357Z,31.50
2022-07-26T10:30:20.071Z,32.00
2022-07-26T10:33:13.361Z,32.40
2022-07-26T10:35:44.941Z,32.80
2022-07-26T10:38:14.543Z,31.80
2022-07-26T10:41:00.542Z,31.40
2022-07-26T10:43:43.713Z,30.70
2022-07-26T10:46:18.211Z,30.30
2022-07-26T10:49:12.455Z,29.70
2022-07-26T10:51:41.082Z,30.10
2022-07-26T10:54:13.287Z,30.50
2022-07-26T10:56:40.675Z,30.80
2022-07-26T10:59:07.783Z,30.50
2022-07-26T11:01:43.228Z,31.00
2022-07-26T11:04:19.907Z,31.30
2022-07-26T11:06:47.070Z,30.10
2022-07-26T11:09:15.068Z,29.30
2022-07-26T11:11:46.997Z,29.70
2022-07-26T11:14:17.141Z,30.10
2022-07-26T11:16:53.718Z,30.40
2022-07-26T11:19:24.390Z,30.70
2022-07-26T11:21:56.330Z,30.90
2022-07-26T11:24:23.339Z,30.20
2022-07-26T11:26:50.449Z,29.40
2022-07-26T11:29:37.283Z,29.30
2022-07-26T11:32:14.564Z,29.40
2022-07-26T11:34:45.470Z,29.00
2022-07-26T11:37:12.733Z,27.50
2022-07-26T11:39:39.810Z,27.00
2022-07-26T11:42:13.263Z,26.60
2022-07-26T11:44:44.371Z,26.30
2022-07-26T11:47:16.840Z,26.30
2022-07-26T11:50:00.072Z,26.40
2022-07-26T11:52:32.591Z,26.50
2022-07-26T11:55:00.003Z,26.40
2022-07-26T11:57:31.270Z,26.20
2022-07-26T11:59:59.601Z,25.80
2022-07-26T12:02:28.352Z,25.70
2022-07-26T12:05:30.541Z,25.60
2022-07-26T12:08:07.319Z,25.50
2022-07-26T12:10:34.505Z,25.30
2022-07-26T12:13:15.092Z,25.20
2022-07-26T12:15:53.073Z,24.90
2022-07-26T12:18:30.932Z,25.00
2022-07-26T12:21:08.891Z,25.00
2022-07-26T12:23:48.408Z,24.80
2022-07-26T12:26:34.135Z,24.40
2022-07-26T12:29:21.650Z,24.10
2022-07-26T12:32:02.131Z,24.00
2022-07-26T12:34:29.134Z,24.10
2022-07-26T12:37:05.570Z,23.70
2022-07-26T12:39:32.408Z,23.60
2022-07-26T12:41:59.242Z,23.50
2022-07-26T12:44:26.099Z,23.60
2022-07-26T12:46:53.027Z,23.50
2022-07-26T12:49:20.011Z,23.10
2022-07-26T12:51:46.980Z,22.80
2022-07-26T12:54:14.388Z,22.90
2022-07-26T12:56:41.550Z,22.60
2022-07-26T12:59:11.281Z,22.20
2022-07-26T13:01:44.877Z,22.10
2022-07-26T13:04:12.445Z,22.00
2022-07-26T13:06:39.579Z,22.00
2022-07-26T13:09:07.041Z,21.80
2022-07-26T13:11:34.619Z,21.40
2022-07-26T13:14:04.274Z,20.70
2022-07-26T13:16:31.438Z,20.30
2022-07-26T13:19:01.001Z,19.90
2022-07-26T13:21:33.827Z,19.90
2022-07-26T13:24:00.934Z,19.80
2022-07-26T13:26:28.005Z,19.80
2022-07-26T13:28:55.008Z,19.70
2022-07-26T13:31:22.662Z,19.60
2022-07-26T13:33:49.729Z,19.60
2022-07-26T13:36:16.671Z,19.80
2022-07-26T13:38:44.020Z,19.70
2022-07-26T13:41:11.012Z,19.60
2022-07-26T13:43:37.995Z,19.60
2022-07-26T13:46:05.049Z,19.60
2022-07-26T13:48:32.040Z,19.60
2022-07-26T13:50:58.946Z,19.60
2022-07-26T13:53:26.491Z,19.60
2022-07-26T13:55:53.401Z,19.70
2022-07-26T13:58:21.994Z,19.80
2022-07-26T14:00:49.385Z,19.90
2022-07-26T14:03:17.181Z,19.80
2022-07-26T14:05:47.310Z,20.00
2022-07-26T14:08:14.985Z,20.00
2022-07-26T14:10:42.382Z,19.90
2022-07-26T14:13:09.770Z,19.90
2022-07-26T14:15:36.690Z,20.00
2022-07-26T14:18:04.305Z,20.00
2022-07-26T14:20:31.295Z,20.00
2022-07-26T14:22:58.218Z,20.10
2022-07-26T14:25:26.651Z,20.20
2022-07-26T14:27:54.869Z,20.20
2022-07-26T14:30:22.564Z,20.20
2022-07-26T14:32:49.723Z,20.10
2022-07-26T14:35:17.349Z,20.10
2022-07-26T14:37:45.871Z,20.10
2022-07-26T14:40:15.525Z,20.10
2022-07-26T14:42:42.474Z,20.00
2022-07-26T14:45:10.169Z,20.10
2022-07-26T14:47:37.869Z,20.10
2022-07-26T14:50:07.585Z,20.20
2022-07-26T14:52:38.095Z,20.20
2022-07-26T14:55:24.553Z,20.40
2022-07-26T14:57:52.193Z,20.40
2022-07-26T15:00:27.960Z,20.30
2022-07-26T15:03:19.500Z,20.40
2022-07-26T15:05:46.496Z,20.40
2022-07-26T15:08:13.679Z,20.40
2022-07-26T15:10:40.705Z,20.30
2022-07-26T15:13:09.157Z,20.30
2022-07-26T15:15:36.131Z,20.30
2022-07-26T15:18:03.015Z,20.30
2022-07-26T15:20:30.374Z,20.30
2022-07-26T15:22:57.277Z,20.40
2022-07-26T15:25:27.784Z,20.30
2022-07-26T15:28:03.530Z,20.30
2022-07-26T15:30:35.145Z,20.50
2022-07-26T15:33:02.281Z,20.50
2022-07-26T15:35:30.317Z,20.40
2022-07-26T15:37:57.752Z,20.30
2022-07-26T15:40:25.596Z,20.10
2022-07-26T15:42:53.132Z,20.10
2022-07-26T15:45:22.722Z,20.10
2022-07-26T15:47:56.093Z,20.20
2022-07-26T15:50:25.397Z,20.10
2022-07-26T15:52:52.595Z,20.20
2022-07-26T15:55:19.794Z,20.10
2022-07-26T15:57:47.491Z,20.00
2022-07-26T16:00:25.724Z,19.90
2022-07-26T16:02:52.670Z,20.00
2022-07-26T16:05:19.919Z,19.90
2022-07-26T16:07:47.881Z,19.80
2022-07-26T16:10:16.287Z,19.70
2022-07-26T16:12:43.613Z,19.70
2022-07-26T16:15:11.145Z,19.70
2022-07-26T16:17:38.875Z,19.60
2022-07-26T16:20:06.544Z,19.60
2022-07-26T16:22:33.437Z,19.50
2022-07-26T16:25:00.482Z,19.70
2022-07-26T16:27:27.488Z,19.70
2022-07-26T16:29:54.932Z,19.60
2022-07-26T16:32:22.145Z,19.70
2022-07-26T16:34:48.985Z,19.60
2022-07-26T16:37:16.331Z,19.50
2022-07-26T16:39:43.215Z,19.50
2022-07-26T16:42:10.212Z,19.40
2022-07-26T16:44:37.451Z,19.30
2022-07-26T16:47:04.624Z,19.20
2022-07-26T16:49:31.730Z,19.20
2022-07-26T16:51:59.184Z,19.20
2022-07-26T16:54:26.192Z,19.20
2022-07-26T16:56:53.113Z,19.10
2022-07-26T16:59:20.008Z,19.00
2022-07-26T17:01:46.939Z,19.00
2022-07-26T17:04:14.068Z,19.00
2022-07-26T17:06:40.885Z,19.00
2022-07-26T17:09:15.423Z,19.00
2022-07-26T17:11:43.004Z,18.90
2022-07-26T17:14:10.137Z,19.00
2022-07-26T17:16:37.446Z,18.90
2022-07-26T17:19:04.510Z,19.00
2022-07-26T17:21:31.370Z,19.00
2022-07-26T17:24:00.585Z,18.90
2022-07-26T17:26:30.833Z,19.00
2022-07-26T17:28:59.228Z,19.10
2022-07-26T17:31:26.843Z,19.10
2022-07-26T17:33:53.888Z,19.10
2022-07-26T17:36:28.563Z,19.10
2022-07-26T17:38:56.312Z,19.10
2022-07-26T17:41:23.922Z,19.10
2022-07-26T17:44:00.206Z,19.10
2022-07-26T17:46:27.363Z,19.20
2022-07-26T17:48:54.435Z,19.20
2022-07-26T17:51:21.390Z,19.10
2022-07-26T17:53:52.839Z,19.10
2022-07-26T17:56:20.132Z,19.00
2022-07-26T17:58:47.076Z,19.00
2022-07-26T18:01:14.061Z,19.00
2022-07-26T18:03:40.964Z,18.90
2022-07-26T18:06:08.047Z,19.00
2022-07-26T18:08:35.884Z,19.00
2022-07-26T18:11:03.796Z,19.00
2022-07-26T18:13:31.540Z,18.90
2022-07-26T18:16:01.779Z,18.80
2022-07-26T18:18:31.159Z,18.90
2022-07-26T18:20:58.087Z,18.80
2022-07-26T18:23:24.950Z,18.80
2022-07-26T18:25:53.717Z,18.80
2022-07-26T18:28:20.794Z,18.80
2022-07-26T18:30:47.901Z,18.80
2022-07-26T18:33:14.960Z,18.90
2022-07-26T18:35:41.975Z,18.80
2022-07-26T18:38:09.135Z,18.80
2022-07-26T18:40:36.522Z,18.70
2022-07-26T18:43:03.948Z,18.80
2022-07-26T18:45:30.960Z,18.80
2022-07-26T18:47:58.040Z,18.80
2022-07-26T18:50:27.284Z,18.80
2022-07-26T18:53:02.497Z,18.80
2022-07-26T18:55:29.386Z,18.80
2022-07-26T18:57:56.468Z,18.80
2022-07-26T19:00:25.176Z,18.80
2022-07-26T19:02:54.116Z,18.80
2022-07-26T19:05:22.971Z,18.80
2022-07-26T19:07:51.683Z,18.80
2022-07-26T19:10:20.169Z,18.80
2022-07-26T19:12:48.566Z,18.80
2022-07-26T19:15:16.691Z,18.80
2022-07-26T19:17:51.668Z,18.70
2022-07-26T19:20:18.605Z,18.70
2022-07-26T19:22:47.332Z,18.70
2022-07-26T19:25:16.213Z,18.80
2022-07-26T19:27:43.863Z,18.70
2022-07-26T19:30:11.818Z,18.70
2022-07-26T19:32:39.029Z,18.70
2022-07-26T19:35:07.301Z,18.60
2022-07-26T19:37:42.890Z,18.60
2022-07-26T19:40:10.288Z,18.50
2022-07-26T19:42:37.399Z,18.50
2022-07-26T19:45:08.015Z,18.50
2022-07-26T19:47:35.761Z,18.40
2022-07-26T19:50:04.392Z,18.40
2022-07-26T19:52:31.315Z,18.50
2022-07-26T19:54:58.244Z,18.40
2022-07-26T19:57:25.105Z,18.40
2022-07-26T19:59:52.107Z,18.40
2022-07-26T20:02:42.698Z,18.40
2022-07-26T20:05:13.898Z,18.40
2022-07-26T20:07:40.872Z,18.30
2022-07-26T20:10:08.581Z,18.30
2022-07-26T20:12:37.307Z,18.30
2022-07-26T20:15:05.248Z,18.30
2022-07-26T20:17:35.516Z,18.20
2022-07-26T20:20:10.977Z,18.20
2022-07-26T20:22:38.360Z,18.20
2022-07-26T20:25:06.016Z,18.10
2022-07-26T20:27:33.319Z,18.10
2022-07-26T20:30:01.290Z,18.10
2022-07-26T20:32:28.314Z,18.10
2022-07-26T20:34:58.569Z,18.10
2022-07-26T20:37:25.761Z,18.10
2022-07-26T20:39:52.661Z,18.10
2022-07-26T20:42:21.570Z,18.00
2022-07-26T20:44:49.412Z,18.00
2022-07-26T20:47:16.515Z,18.00
2022-07-26T20:49:43.561Z,18.00
2022-07-26T20:52:10.660Z,18.00
2022-07-26T20:54:37.511Z,18.00
2022-07-26T20:57:04.681Z,17.90
2022-07-26T21:02:16.181Z,17.90
2022-07-26T21:04:43.762Z,17.90
2022-07-26T21:07:10.650Z,17.90
2022-07-26T21:09:37.623Z,17.90
2022-07-26T21:12:05.237Z,17.90
2022-07-26T21:14:32.086Z,17.80
2022-07-26T21:16:59.256Z,17.80
2022-07-26T21:19:26.945Z,17.80
2022-07-26T21:21:54.695Z,17.80
2022-07-26T21:24:21.670Z,17.80
2022-07-26T21:26:48.867Z,17.80
2022-07-26T21:29:15.926Z,17.80
2022-07-26T21:31:42.836Z,17.80
2022-07-26T21:34:10.208Z,17.80
2022-07-26T21:36:40.472Z,17.80
2022-07-26T21:39:08.615Z,17.80
2022-07-26T21:41:36.153Z,17.80
2022-07-26T21:44:04.355Z,17.80
2022-07-26T21:46:31.659Z,17.80
2022-07-26T21:48:58.628Z,17.70
2022-07-26T21:51:25.756Z,17.70
2022-07-26T21:53:54.865Z,17.80
2022-07-26T21:56:21.872Z,17.60
2022-07-26T21:58:48.711Z,17.60
2022-07-26T22:01:15.864Z,17.60
2022-07-26T22:03:43.584Z,17.60
2022-07-26T22:06:10.962Z,17.60
2022-07-26T22:08:38.311Z,17.60
2022-07-26T22:11:05.542Z,17.60
2022-07-26T22:13:32.849Z,17.60
2022-07-26T22:16:10.946Z,17.50
2022-07-26T22:18:38.011Z,17.60
2022-07-26T22:21:05.307Z,17.50
2022-07-26T22:23:32.291Z,17.60
2022-07-26T22:26:02.098Z,17.50
2022-07-26T22:28:29.943Z,17.50
2022-07-26T22:30:57.220Z,17.50
2022-07-26T22:33:24.757Z,17.50
2022-07-26T22:35:52.237Z,17.40
2022-07-26T22:38:19.182Z,17.40
2022-07-26T22:40:46.090Z,17.40
2022-07-26T22:43:13.217Z,17.40
2022-07-26T22:45:40.266Z,17.40
2022-07-26T22:48:09.660Z,17.40
2022-07-26T22:50:37.487Z,17.40
2022-07-26T22:53:04.533Z,17.40
2022-07-26T22:55:31.734Z,17.30
2022-07-26T22:57:59.163Z,17.30
2022-07-26T23:00:26.582Z,17.30
2022-07-26T23:02:53.420Z,17.30
2022-07-26T23:05:21.147Z,17.30
2022-07-26T23:07:52.582Z,17.30
2022-07-26T23:10:19.587Z,17.30
2022-07-26T23:12:46.513Z,17.30
2022-07-26T23:15:13.452Z,17.40
2022-07-26T23:17:40.560Z,17.30
2022-07-26T23:20:09.199Z,17.40
2022-07-26T23:22:36.226Z,17.20
2022-07-26T23:25:03.215Z,17.30
2022-07-26T23:27:30.638Z,17.20
2022-07-26T23:29:57.741Z,17.20
2022-07-26T23:32:24.591Z,17.20
2022-07-26T23:34:51.401Z,17.10
2022-07-26T23:37:18.377Z,17.10
2022-07-26T23:39:45.192Z,17.20
2022-07-26T23:42:12.060Z,17.20
2022-07-26T23:44:38.884Z,17.10
2022-07-26T23:47:06.626Z,17.20
2022-07-26T23:49:33.679Z,17.10
2022-07-26T23:52:00.577Z,17.10
2022-07-26T23:54:27.451Z,17.10
2022-07-26T23:56:54.289Z,17.30
2022-07-26T23:59:21.164Z,17.10
