createdAt,value
2023-03-19T00:01:11.767Z,93.40
2023-03-19T00:03:40.524Z,93.20
2023-03-19T00:06:09.371Z,93.60
2023-03-19T00:08:37.956Z,93.70
2023-03-19T00:11:12.710Z,94.00
2023-03-19T00:13:41.465Z,93.80
2023-03-19T00:16:10.230Z,93.90
2023-03-19T00:18:38.999Z,93.80
2023-03-19T00:21:07.801Z,94.40
2023-03-19T00:23:37.634Z,94.30
2023-03-19T00:26:06.891Z,94.40
2023-03-19T00:28:38.175Z,94.30
2023-03-19T00:31:11.894Z,94.50
2023-03-19T00:33:41.282Z,94.90
2023-03-19T00:36:11.198Z,95.30
2023-03-19T00:38:39.964Z,94.80
2023-03-19T00:41:08.876Z,94.80
2023-03-19T00:43:38.992Z,95.10
2023-03-19T00:46:08.220Z,95.10
2023-03-19T00:48:36.835Z,95.50
2023-03-19T00:51:06.625Z,95.70
2023-03-19T00:53:38.177Z,95.80
2023-03-19T00:56:07.950Z,95.80
2023-03-19T00:58:38.987Z,96.00
2023-03-19T01:01:08.460Z,96.10
2023-03-19T01:03:37.234Z,96.60
2023-03-19T01:06:06.369Z,96.80
2023-03-19T01:08:34.937Z,97.10
2023-03-19T01:11:08.391Z,97.20
2023-03-19T01:13:39.191Z,97.40
2023-03-19T01:16:08.809Z,97.30
2023-03-19T01:18:37.686Z,97.60
2023-03-19T01:21:07.887Z,97.70
2023-03-19T01:23:36.475Z,97.90
2023-03-19T01:26:05.126Z,98.00
2023-03-19T01:28:33.947Z,98.30
2023-03-19T01:31:07.076Z,98.10
2023-03-19T01:33:35.776Z,98.50
2023-03-19T01:36:05.639Z,98.50
2023-03-19T01:38:34.388Z,98.70
2023-03-19T01:41:03.263Z,98.50
2023-03-19T01:43:32.889Z,98.40
2023-03-19T01:46:07.594Z,98.30
2023-03-19T01:48:41.127Z,98.60
2023-03-19T01:51:12.469Z,98.70
2023-03-19T01:53:43.390Z,98.80
2023-03-19T01:56:16.000Z,98.80
2023-03-19T01:58:47.771Z,98.70
2023-03-19T02:01:17.894Z,99.00
2023-03-19T02:03:47.631Z,99.00
2023-03-19T02:06:16.936Z,99.10
2023-03-19T02:08:46.192Z,99.20
2023-03-19T02:11:15.996Z,99.30
2023-03-19T02:13:45.325Z,99.40
2023-03-19T02:16:14.034Z,99.50
2023-03-19T02:18:44.557Z,99.60
2023-03-19T02:21:17.715Z,99.90
2023-03-19T02:23:54.791Z,99.80
2023-03-19T02:26:26.250Z,99.90
2023-03-19T02:28:55.506Z,99.90
2023-03-19T02:31:24.751Z,99.90
2023-03-19T02:34:01.482Z,99.90
2023-03-19T02:36:35.176Z,99.90
2023-03-19T02:39:07.571Z,99.90
2023-03-19T02:41:40.133Z,99.90
2023-03-19T02:44:11.946Z,99.90
2023-03-19T02:46:40.663Z,99.90
2023-03-19T02:49:09.250Z,99.90
2023-03-19T02:51:37.822Z,99.90
2023-03-19T02:54:06.719Z,99.90
2023-03-19T02:56:37.056Z,99.90
2023-03-19T02:59:05.597Z,99.90
2023-03-19T03:01:34.204Z,99.90
2023-03-19T03:04:02.847Z,99.90
2023-03-19T03:06:31.465Z,99.90
2023-03-19T03:09:00.056Z,99.90
2023-03-19T03:11:28.725Z,99.90
2023-03-19T03:13:59.072Z,99.90
2023-03-19T03:16:27.915Z,99.90
2023-03-19T03:18:56.529Z,99.90
2023-03-19T03:21:25.746Z,99.90
2023-03-19T03:23:54.443Z,99.90
2023-03-19T03:26:23.024Z,99.90
2023-03-19T03:28:52.340Z,99.90
2023-03-19T03:31:22.732Z,99.90
2023-03-19T03:33:52.021Z,99.90
2023-03-19T03:36:20.714Z,99.90
2023-03-19T03:38:49.336Z,99.90
2023-03-19T03:41:18.113Z,99.90
2023-03-19T03:43:46.692Z,99.90
2023-03-19T03:46:15.316Z,99.90
2023-03-19T03:48:45.338Z,99.90
2023-03-19T03:51:13.982Z,99.90
2023-03-19T03:53:42.580Z,99.90
2023-03-19T03:56:11.177Z,99.90
2023-03-19T03:58:39.774Z,99.90
2023-03-19T04:01:09.981Z,99.90
2023-03-19T04:03:38.938Z,99.90
2023-03-19T04:06:09.245Z,99.90
2023-03-19T04:08:37.850Z,99.90
2023-03-19T04:11:08.496Z,99.90
2023-03-19T04:13:37.916Z,99.90
2023-03-19T04:16:06.963Z,99.90
2023-03-19T04:18:35.767Z,99.90
2023-03-19T04:21:05.014Z,99.90
2023-03-19T04:23:35.361Z,99.90
2023-03-19T04:26:05.927Z,99.90
2023-03-19T04:28:34.599Z,99.90
2023-03-19T04:31:03.796Z,99.90
2023-03-19T04:33:32.467Z,99.90
2023-03-19T04:36:01.500Z,99.90
2023-03-19T04:38:30.196Z,99.90
2023-03-19T04:41:00.276Z,99.90
2023-03-19T04:43:28.879Z,99.90
2023-03-19T04:45:57.537Z,99.90
2023-03-19T04:48:26.745Z,99.90
2023-03-19T04:50:57.298Z,99.90
2023-03-19T04:53:26.130Z,99.90
2023-03-19T04:55:54.688Z,99.90
2023-03-19T04:58:24.881Z,99.90
2023-03-19T05:00:53.991Z,99.90
2023-03-19T05:03:22.814Z,99.90
2023-03-19T05:05:51.445Z,99.90
2023-03-19T05:08:19.998Z,99.90
2023-03-19T05:10:48.602Z,99.90
2023-03-19T05:13:18.089Z,99.90
2023-03-19T05:15:49.348Z,99.90
2023-03-19T05:18:17.936Z,99.90
2023-03-19T05:20:47.031Z,99.90
2023-03-19T05:23:15.766Z,99.90
2023-03-19T05:25:44.353Z,99.90
2023-03-19T05:28:13.105Z,99.90
2023-03-19T05:30:41.806Z,99.90
2023-03-19T05:33:11.886Z,99.90
2023-03-19T05:35:40.701Z,99.90
2023-03-19T05:38:09.709Z,99.90
2023-03-19T05:40:38.336Z,99.90
2023-03-19T05:43:06.901Z,99.90
2023-03-19T05:45:36.028Z,99.90
2023-03-19T05:48:04.615Z,99.90
2023-03-19T05:50:35.105Z,99.90
2023-03-19T05:53:03.860Z,99.90
2023-03-19T05:55:32.400Z,99.90
2023-03-19T05:58:01.779Z,99.90
2023-03-19T06:00:30.328Z,99.90
2023-03-19T06:02:59.021Z,99.90
2023-03-19T06:05:28.551Z,99.90
2023-03-19T06:07:58.562Z,99.90
2023-03-19T06:10:27.361Z,99.90
2023-03-19T06:12:56.225Z,99.90
2023-03-19T06:15:24.869Z,99.90
2023-03-19T06:17:53.419Z,99.90
2023-03-19T06:20:22.120Z,99.90
2023-03-19T06:22:50.733Z,99.90
2023-03-19T06:25:20.768Z,99.90
2023-03-19T06:27:49.328Z,99.90
2023-03-19T06:30:18.522Z,99.90
2023-03-19T06:32:47.180Z,99.90
2023-03-19T06:35:16.005Z,99.90
2023-03-19T06:37:44.677Z,99.90
2023-03-19T06:40:14.011Z,99.90
2023-03-19T06:42:46.779Z,99.90
2023-03-19T06:45:16.588Z,99.90
2023-03-19T06:47:45.788Z,99.90
2023-03-19T06:50:14.800Z,99.90
2023-03-19T06:52:43.397Z,99.90
2023-03-19T06:55:12.847Z,99.90
2023-03-19T06:57:41.707Z,99.90
2023-03-19T07:00:13.316Z,99.90
2023-03-19T07:02:41.967Z,99.90
2023-03-19T07:05:11.040Z,99.90
2023-03-19T07:07:39.556Z,99.90
2023-03-19T07:10:08.996Z,99.90
2023-03-19T07:12:37.592Z,99.90
2023-03-19T07:15:07.088Z,99.90
2023-03-19T07:17:37.134Z,99.90
2023-03-19T07:20:06.663Z,99.90
2023-03-19T07:22:35.201Z,99.90
2023-03-19T07:25:03.789Z,99.90
2023-03-19T07:27:32.381Z,99.90
2023-03-19T07:30:00.957Z,99.40
2023-03-19T07:32:29.643Z,99.50
2023-03-19T07:34:59.643Z,99.50
2023-03-19T07:37:28.410Z,99.40
2023-03-19T07:39:57.018Z,99.20
2023-03-19T07:42:25.766Z,99.20
2023-03-19T07:44:54.317Z,99.40
2023-03-19T07:47:28.950Z,99.40
2023-03-19T07:49:59.758Z,99.30
2023-03-19T07:52:28.436Z,99.70
2023-03-19T07:54:57.392Z,99.40
2023-03-19T07:57:27.275Z,99.30
2023-03-19T07:59:55.841Z,99.50
2023-03-19T08:02:24.474Z,99.20
2023-03-19T08:04:53.452Z,99.30
2023-03-19T08:07:24.343Z,98.60
2023-03-19T08:09:52.883Z,98.60
2023-03-19T08:12:21.501Z,98.70
2023-03-19T08:14:50.173Z,98.40
2023-03-19T08:17:18.855Z,98.10
2023-03-19T08:19:48.015Z,98.00
2023-03-19T08:22:17.369Z,98.00
2023-03-19T08:24:47.465Z,97.70
2023-03-19T08:27:16.187Z,97.10
2023-03-19T08:29:44.729Z,97.10
2023-03-19T08:32:13.873Z,96.80
2023-03-19T08:34:42.505Z,96.50
2023-03-19T08:37:11.138Z,96.30
2023-03-19T08:39:41.179Z,96.40
2023-03-19T08:42:11.908Z,96.30
2023-03-19T08:44:40.624Z,96.00
2023-03-19T08:47:09.243Z,95.10
2023-03-19T08:49:37.835Z,94.80
2023-03-19T08:52:07.360Z,95.40
2023-03-19T08:54:36.651Z,95.60
2023-03-19T08:57:06.696Z,95.10
2023-03-19T08:59:37.093Z,95.00
2023-03-19T09:02:06.293Z,94.70
2023-03-19T09:04:39.397Z,94.70
2023-03-19T09:07:08.304Z,94.30
2023-03-19T09:09:37.304Z,93.90
2023-03-19T09:12:07.594Z,93.90
2023-03-19T09:14:38.278Z,93.60
2023-03-19T09:17:07.652Z,93.90
2023-03-19T09:19:37.150Z,93.40
2023-03-19T09:22:07.629Z,93.00
2023-03-19T09:24:38.758Z,92.80
2023-03-19T09:27:08.960Z,92.40
2023-03-19T09:29:43.943Z,92.20
2023-03-19T09:32:12.949Z,92.10
2023-03-19T09:34:47.179Z,92.50
2023-03-19T09:37:16.142Z,92.50
2023-03-19T09:39:44.990Z,92.60
2023-03-19T09:42:33.659Z,92.00
2023-03-19T09:45:04.056Z,92.20
2023-03-19T09:47:37.253Z,91.90
2023-03-19T09:50:13.684Z,91.50
2023-03-19T09:52:46.301Z,91.40
2023-03-19T09:55:27.732Z,90.90
2023-03-19T09:57:59.147Z,90.60
2023-03-19T10:00:31.565Z,90.50
2023-03-19T10:03:07.146Z,90.20
2023-03-19T10:05:49.429Z,90.10
2023-03-19T10:08:40.914Z,90.20
2023-03-19T10:11:23.995Z,90.70
2023-03-19T10:14:08.917Z,90.50
2023-03-19T10:16:43.023Z,90.60
2023-03-19T10:19:16.488Z,91.20
2023-03-19T10:21:51.259Z,91.40
2023-03-19T10:24:34.053Z,91.10
2023-03-19T10:27:06.974Z,91.30
2023-03-19T10:30:48.779Z,91.20
2023-03-19T10:33:24.354Z,90.70
2023-03-19T10:36:04.246Z,90.70
2023-03-19T10:38:33.921Z,90.80
2023-03-19T10:41:25.790Z,91.00
2023-03-19T10:44:03.198Z,91.60
2023-03-19T10:46:42.071Z,90.80
2023-03-19T10:49:16.736Z,89.80
2023-03-19T10:51:47.446Z,90.10
2023-03-19T10:54:23.734Z,88.00
2023-03-19T10:56:53.462Z,88.30
2023-03-19T10:59:27.434Z,89.70
2023-03-19T11:02:01.008Z,87.40
2023-03-19T11:04:32.727Z,87.20
2023-03-19T11:07:10.567Z,85.40
2023-03-19T11:09:40.937Z,84.90
2023-03-19T11:12:19.660Z,84.50
2023-03-19T11:14:52.625Z,82.70
2023-03-19T11:17:26.051Z,81.40
2023-03-19T11:19:57.951Z,81.80
2023-03-19T11:22:28.389Z,79.20
2023-03-19T11:25:03.454Z,78.40
2023-03-19T11:27:35.137Z,78.60
2023-03-19T11:30:04.946Z,76.90
2023-03-19T11:32:59.433Z,76.70
2023-03-19T11:35:35.482Z,76.40
2023-03-19T11:38:06.922Z,76.20
2023-03-19T11:40:44.368Z,75.40
2023-03-19T11:43:47.048Z,75.80
2023-03-19T11:46:28.265Z,75.40
2023-03-19T11:49:27.732Z,75.40
2023-03-19T11:52:05.134Z,76.20
2023-03-19T11:54:45.718Z,75.50
2023-03-19T11:57:20.297Z,75.90
2023-03-19T12:00:03.978Z,76.10
2023-03-19T12:03:01.518Z,77.30
2023-03-19T12:05:34.701Z,77.50
2023-03-19T12:08:17.452Z,77.50
2023-03-19T12:10:57.671Z,78.40
2023-03-19T12:13:39.148Z,76.80
2023-03-19T12:16:18.707Z,77.90
2023-03-19T12:19:13.262Z,77.50
2023-03-19T12:21:54.946Z,76.40
2023-03-19T12:24:35.088Z,77.60
2023-03-19T12:27:17.768Z,76.00
2023-03-19T12:30:00.304Z,75.30
2023-03-19T12:32:40.634Z,75.50
2023-03-19T12:35:14.212Z,75.30
2023-03-19T12:37:47.486Z,75.10
2023-03-19T12:40:28.118Z,75.90
2023-03-19T12:43:01.418Z,76.10
2023-03-19T12:45:37.021Z,76.20
2023-03-19T12:48:12.513Z,75.40
2023-03-19T12:50:45.916Z,74.40
2023-03-19T12:53:24.208Z,75.00
2023-03-19T12:55:59.241Z,75.40
2023-03-19T12:58:39.146Z,75.20
2023-03-19T13:01:13.924Z,75.00
2023-03-19T13:03:52.909Z,74.60
2023-03-19T13:06:24.915Z,74.10
2023-03-19T13:09:00.394Z,72.90
2023-03-19T13:11:38.342Z,71.10
2023-03-19T13:14:16.280Z,71.00
2023-03-19T13:16:52.965Z,70.50
2023-03-19T13:19:31.502Z,70.60
2023-03-19T13:22:03.594Z,70.70
2023-03-19T13:24:35.886Z,71.10
2023-03-19T13:27:09.619Z,70.50
2023-03-19T13:29:39.613Z,70.60
2023-03-19T13:32:11.625Z,70.30
2023-03-19T13:34:40.895Z,71.30
2023-03-19T13:37:16.540Z,71.80
2023-03-19T13:39:46.807Z,71.40
2023-03-19T13:42:39.100Z,72.30
2023-03-19T13:45:31.682Z,72.00
2023-03-19T13:48:24.360Z,72.20
2023-03-19T13:51:01.340Z,72.50
2023-03-19T13:53:40.035Z,72.40
2023-03-19T13:56:29.932Z,72.80
2023-03-19T13:59:25.484Z,73.20
2023-03-19T14:01:54.501Z,73.20
2023-03-19T14:04:28.253Z,73.40
2023-03-19T14:07:02.098Z,73.40
2023-03-19T14:09:38.554Z,73.50
2023-03-19T14:12:32.365Z,73.00
2023-03-19T14:15:17.776Z,71.90
2023-03-19T14:17:56.465Z,72.10
2023-03-19T14:20:36.964Z,72.10
2023-03-19T14:23:23.615Z,71.70
2023-03-19T14:26:07.089Z,72.00
2023-03-19T14:28:56.896Z,72.90
2023-03-19T14:31:38.375Z,72.60
2023-03-19T14:34:20.096Z,73.30
2023-03-19T14:36:54.416Z,73.20
2023-03-19T14:39:25.985Z,73.20
2023-03-19T14:42:03.519Z,72.70
2023-03-19T14:45:13.889Z,72.40
2023-03-19T14:48:08.645Z,71.70
2023-03-19T14:50:55.622Z,71.00
2023-03-19T14:53:32.266Z,72.40
2023-03-19T14:56:12.137Z,72.10
2023-03-19T14:58:50.019Z,72.40
2023-03-19T15:01:28.204Z,73.70
2023-03-19T15:04:03.615Z,74.40
2023-03-19T15:06:39.551Z,74.90
2023-03-19T15:09:12.374Z,75.40
2023-03-19T15:11:55.986Z,75.30
2023-03-19T15:14:50.698Z,75.10
2023-03-19T15:17:25.036Z,74.60
2023-03-19T15:19:57.842Z,75.00
2023-03-19T15:22:31.837Z,75.00
2023-03-19T15:25:09.112Z,75.10
2023-03-19T15:27:38.156Z,75.00
2023-03-19T15:30:22.085Z,76.10
2023-03-19T15:33:04.631Z,76.10
2023-03-19T15:35:39.666Z,76.70
2023-03-19T15:38:13.394Z,76.60
2023-03-19T15:40:44.619Z,77.00
2023-03-19T15:43:15.013Z,77.20
2023-03-19T15:45:48.458Z,76.90
2023-03-19T15:48:22.775Z,77.30
2023-03-19T15:50:57.751Z,77.70
2023-03-19T15:53:28.637Z,77.70
2023-03-19T15:55:57.843Z,78.20
2023-03-19T15:58:29.557Z,78.90
2023-03-19T16:01:01.265Z,79.20
2023-03-19T16:03:39.843Z,79.30
2023-03-19T16:06:19.029Z,79.80
2023-03-19T16:08:49.477Z,79.30
2023-03-19T16:11:30.205Z,79.40
2023-03-19T16:14:03.297Z,80.20
2023-03-19T16:16:34.533Z,81.20
2023-03-19T16:19:03.675Z,81.00
2023-03-19T16:21:38.646Z,82.10
2023-03-19T16:24:16.834Z,82.90
2023-03-19T16:26:48.105Z,84.00
2023-03-19T16:29:23.304Z,85.10
2023-03-19T16:31:53.858Z,85.90
2023-03-19T16:34:37.743Z,86.80
2023-03-19T16:37:30.031Z,87.80
2023-03-19T16:40:00.733Z,88.30
2023-03-19T16:42:38.830Z,88.70
2023-03-19T16:45:21.905Z,89.50
2023-03-19T16:47:52.540Z,90.20
2023-03-19T16:50:23.149Z,90.30
2023-03-19T16:52:53.372Z,90.50
2023-03-19T16:55:25.734Z,90.70
2023-03-19T16:58:00.073Z,91.00
2023-03-19T17:00:31.937Z,91.60
2023-03-19T17:03:01.811Z,91.70
2023-03-19T17:05:31.644Z,91.80
2023-03-19T17:08:02.096Z,92.00
2023-03-19T17:10:33.259Z,92.30
2023-03-19T17:13:03.171Z,92.80
2023-03-19T17:15:37.231Z,93.60
2023-03-19T17:18:14.131Z,93.80
2023-03-19T17:20:49.819Z,94.20
2023-03-19T17:23:24.450Z,94.50
2023-03-19T17:25:53.620Z,94.70
2023-03-19T17:28:23.465Z,94.80
2023-03-19T17:30:53.045Z,95.20
2023-03-19T17:33:28.174Z,95.20
2023-03-19T17:35:59.196Z,95.60
2023-03-19T17:38:34.491Z,95.60
2023-03-19T17:41:03.233Z,95.90
2023-03-19T17:43:32.032Z,96.50
2023-03-19T17:46:00.980Z,96.80
2023-03-19T17:48:29.925Z,97.30
2023-03-19T17:51:03.011Z,97.70
2023-03-19T17:53:33.754Z,98.00
2023-03-19T17:56:02.849Z,98.80
2023-03-19T17:58:31.784Z,99.00
2023-03-19T18:01:00.600Z,99.40
2023-03-19T18:03:35.358Z,99.40
2023-03-19T18:06:07.167Z,99.60
2023-03-19T18:08:37.452Z,99.90
2023-03-19T18:11:08.019Z,99.90
2023-03-19T18:13:36.631Z,99.90
2023-03-19T18:16:06.175Z,99.90
2023-03-19T18:18:35.115Z,99.90
2023-03-19T18:21:03.967Z,99.90
2023-03-19T18:23:32.830Z,99.90
2023-03-19T18:26:03.887Z,99.90
2023-03-19T18:28:32.593Z,99.90
2023-03-19T18:31:02.099Z,99.90
2023-03-19T18:33:34.071Z,99.90
2023-03-19T18:36:03.705Z,99.90
2023-03-19T18:38:32.468Z,99.90
2023-03-19T18:41:07.155Z,99.90
2023-03-19T18:43:36.145Z,99.90
2023-03-19T18:46:04.923Z,99.90
2023-03-19T18:48:37.801Z,99.90
2023-03-19T18:51:07.023Z,99.90
2023-03-19T18:53:36.098Z,99.90
2023-03-19T18:56:13.221Z,99.90
2023-03-19T18:58:42.115Z,99.90
2023-03-19T19:01:14.857Z,99.90
2023-03-19T19:03:43.854Z,99.90
2023-03-19T19:06:20.187Z,99.90
2023-03-19T19:08:49.486Z,99.90
2023-03-19T19:11:21.212Z,99.90
2023-03-19T19:13:55.992Z,99.90
2023-03-19T19:16:31.244Z,99.90
2023-03-19T19:18:59.963Z,99.90
2023-03-19T19:21:28.663Z,99.90
2023-03-19T19:23:57.344Z,99.90
2023-03-19T19:26:31.132Z,99.90
2023-03-19T19:29:02.442Z,99.90
2023-03-19T19:31:33.715Z,99.90
2023-03-19T19:34:02.474Z,99.90
2023-03-19T19:36:31.393Z,99.90
2023-03-19T19:39:00.015Z,99.90
2023-03-19T19:41:30.639Z,99.90
2023-03-19T19:44:01.862Z,99.90
2023-03-19T19:46:31.936Z,99.90
2023-03-19T19:49:01.109Z,99.90
2023-03-19T19:51:31.201Z,99.90
2023-03-19T19:54:01.072Z,99.90
2023-03-19T19:56:32.209Z,99.90
2023-03-19T19:59:01.033Z,99.90
2023-03-19T20:01:29.702Z,99.90
2023-03-19T20:03:58.635Z,99.90
2023-03-19T20:06:28.750Z,99.90
2023-03-19T20:08:57.571Z,99.90
2023-03-19T20:11:27.083Z,99.90
2023-03-19T20:13:57.363Z,99.90
2023-03-19T20:16:27.546Z,99.90
2023-03-19T20:18:56.233Z,99.90
2023-03-19T20:21:25.067Z,99.90
2023-03-19T20:23:55.659Z,99.90
2023-03-19T20:26:25.851Z,99.90
2023-03-19T20:28:54.709Z,99.90
2023-03-19T20:31:28.134Z,99.90
2023-03-19T20:33:57.573Z,99.90
2023-03-19T20:36:26.930Z,99.90
2023-03-19T20:38:55.759Z,99.90
2023-03-19T20:41:27.361Z,99.90
2023-03-19T20:43:56.716Z,99.90
2023-03-19T20:46:26.906Z,99.90
2023-03-19T20:48:55.793Z,99.90
2023-03-19T20:51:26.769Z,99.90
2023-03-19T20:53:55.673Z,99.90
2023-03-19T20:56:25.972Z,99.90
2023-03-19T20:58:54.834Z,99.90
2023-03-19T21:01:24.224Z,99.90
2023-03-19T21:03:54.990Z,99.90
2023-03-19T21:06:27.141Z,99.90
2023-03-19T21:09:00.111Z,99.90
2023-03-19T21:11:41.262Z,99.90
2023-03-19T21:14:18.901Z,99.90
2023-03-19T21:16:47.825Z,99.90
2023-03-19T21:19:50.376Z,99.90
2023-03-19T21:22:23.320Z,99.90
2023-03-19T21:24:54.318Z,99.90
2023-03-19T21:27:25.946Z,99.90
2023-03-19T21:29:55.636Z,99.90
2023-03-19T21:32:25.179Z,99.90
2023-03-19T21:34:59.282Z,99.90
2023-03-19T21:37:28.355Z,99.90
2023-03-19T21:39:58.601Z,99.90
2023-03-19T21:42:31.030Z,99.90
2023-03-19T21:45:03.125Z,99.90
2023-03-19T21:47:32.010Z,99.90
2023-03-19T21:50:02.898Z,99.90
2023-03-19T21:52:39.917Z,99.90
2023-03-19T21:55:20.981Z,99.90
2023-03-19T21:57:50.068Z,99.90
2023-03-19T22:00:21.172Z,99.90
2023-03-19T22:02:50.927Z,99.90
2023-03-19T22:05:24.224Z,99.90
2023-03-19T22:07:54.185Z,99.90
2023-03-19T22:10:24.788Z,99.90
2023-03-19T22:12:53.890Z,99.90
2023-03-19T22:15:36.632Z,99.90
2023-03-19T22:18:07.082Z,99.90
2023-03-19T22:20:37.304Z,99.90
2023-03-19T22:23:06.501Z,99.90
2023-03-19T22:25:39.980Z,99.90
2023-03-19T22:28:17.154Z,99.90
2023-03-19T22:30:46.426Z,99.90
2023-03-19T22:33:17.371Z,99.90
2023-03-19T22:35:49.587Z,99.90
2023-03-19T22:38:19.224Z,99.90
2023-03-19T22:40:49.997Z,99.90
2023-03-19T22:43:23.626Z,99.90
2023-03-19T22:45:56.464Z,99.90
2023-03-19T22:48:26.436Z,99.90
2023-03-19T22:50:57.385Z,99.90
2023-03-19T22:53:30.013Z,99.90
2023-03-19T22:55:59.154Z,99.90
2023-03-19T22:58:28.363Z,99.90
2023-03-19T23:00:57.763Z,99.90
2023-03-19T23:03:28.495Z,99.90
2023-03-19T23:06:01.950Z,99.90
2023-03-19T23:08:31.178Z,99.90
2023-03-19T23:10:59.713Z,99.90
2023-03-19T23:13:28.663Z,99.90
2023-03-19T23:16:01.367Z,99.90
2023-03-19T23:18:32.125Z,99.90
2023-03-19T23:21:03.056Z,99.90
2023-03-19T23:23:33.882Z,99.90
2023-03-19T23:26:03.123Z,99.90
2023-03-19T23:28:35.493Z,99.90
2023-03-19T23:31:04.638Z,99.90
2023-03-19T23:33:33.462Z,99.90
2023-03-19T23:36:03.593Z,99.90
2023-03-19T23:38:33.008Z,99.90
2023-03-19T23:41:01.673Z,99.90
2023-03-19T23:43:31.174Z,99.90
2023-03-19T23:46:00.427Z,99.90
2023-03-19T23:48:34.865Z,99.90
2023-03-19T23:51:05.408Z,99.90
2023-03-19T23:53:34.521Z,99.90
2023-03-19T23:56:06.419Z,99.90
2023-03-19T23:58:40.383Z,99.90
