createdAt,value
2017-03-29T00:00:32.887Z,14.68
2017-03-29T00:01:13.351Z,14.8
2017-03-29T00:01:53.852Z,14.72
2017-03-29T00:03:46.397Z,14.83
2017-03-29T00:04:26.882Z,14.8
2017-03-29T00:05:07.359Z,14.86
2017-03-29T00:05:47.800Z,14.84
2017-03-29T00:06:28.248Z,14.86
2017-03-29T00:07:08.685Z,14.83
2017-03-29T00:09:21.427Z,14.86
2017-03-29T00:10:01.926Z,14.84
2017-03-29T00:10:42.384Z,14.81
2017-03-29T00:11:22.851Z,14.91
2017-03-29T00:12:03.295Z,14.87
2017-03-29T00:12:43.727Z,14.87
2017-03-29T00:13:24.155Z,14.86
2017-03-29T00:14:04.629Z,14.88
2017-03-29T00:14:45.048Z,14.86
2017-03-29T00:15:25.512Z,14.88
2017-03-29T00:16:05.958Z,14.86
2017-03-29T00:16:46.442Z,14.9
2017-03-29T00:17:26.893Z,15.02
2017-03-29T00:18:07.311Z,14.91
2017-03-29T00:18:47.765Z,14.88
2017-03-29T00:19:28.190Z,14.83
2017-03-29T00:20:08.618Z,14.91
2017-03-29T00:20:49.023Z,14.91
2017-03-29T00:21:29.510Z,14.86
2017-03-29T00:23:16.984Z,14.91
2017-03-29T00:23:57.466Z,14.9
2017-03-29T00:24:37.911Z,14.9
2017-03-29T00:25:18.348Z,14.88
2017-03-29T00:25:58.787Z,14.88
2017-03-29T00:26:39.251Z,14.86
2017-03-29T00:27:19.695Z,15.02
2017-03-29T00:28:00.152Z,15.02
2017-03-29T00:28:40.629Z,15.03
2017-03-29T00:29:21.092Z,14.88
2017-03-29T00:30:01.538Z,14.94
2017-03-29T00:30:41.985Z,14.84
2017-03-29T00:31:22.395Z,14.9
2017-03-29T00:32:02.815Z,14.95
2017-03-29T00:32:43.273Z,14.91
2017-03-29T00:33:23.732Z,14.91
2017-03-29T00:34:04.195Z,14.87
2017-03-29T00:34:44.634Z,14.98
2017-03-29T00:35:25.047Z,15.02
2017-03-29T00:36:05.481Z,15.02
2017-03-29T00:36:45.954Z,14.98
2017-03-29T00:37:26.401Z,14.91
2017-03-29T00:38:06.816Z,14.91
2017-03-29T00:38:47.260Z,14.91
2017-03-29T00:39:27.731Z,14.86
2017-03-29T00:40:08.138Z,14.86
2017-03-29T00:40:48.595Z,14.86
2017-03-29T00:41:29.045Z,14.99
2017-03-29T00:42:09.470Z,14.87
2017-03-29T00:44:02.065Z,14.86
2017-03-29T00:44:42.498Z,14.9
2017-03-29T00:45:22.976Z,14.91
2017-03-29T00:46:03.449Z,14.87
2017-03-29T00:47:50.923Z,14.88
2017-03-29T00:48:31.359Z,14.86
2017-03-29T00:49:11.842Z,14.83
2017-03-29T00:49:52.338Z,14.87
2017-03-29T00:50:32.793Z,14.91
2017-03-29T00:52:20.250Z,14.84
2017-03-29T00:53:00.753Z,14.84
2017-03-29T00:53:41.213Z,14.88
2017-03-29T00:54:21.631Z,14.87
2017-03-29T00:55:02.068Z,14.8
2017-03-29T00:57:14.847Z,14.86
2017-03-29T00:57:55.277Z,14.67
2017-03-29T00:58:35.723Z,14.78
2017-03-29T00:59:16.192Z,14.83
2017-03-29T00:59:56.664Z,14.74
2017-03-29T01:00:37.124Z,14.68
2017-03-29T01:01:17.529Z,14.74
2017-03-29T01:03:04.998Z,14.75
2017-03-29T01:03:45.436Z,14.68
2017-03-29T01:04:25.863Z,14.67
2017-03-29T01:05:06.301Z,14.65
2017-03-29T01:05:46.779Z,14.71
2017-03-29T01:07:34.240Z,14.78
2017-03-29T01:08:14.751Z,14.75
2017-03-29T01:08:55.205Z,14.65
2017-03-29T01:09:35.661Z,14.62
2017-03-29T01:10:16.083Z,14.56
2017-03-29T01:10:56.552Z,14.64
2017-03-29T01:11:37.019Z,14.6
2017-03-29T01:13:29.603Z,14.61
2017-03-29T01:14:10.056Z,14.46
2017-03-29T01:14:50.540Z,14.6
2017-03-29T01:15:31.028Z,14.46
2017-03-29T01:16:11.478Z,14.49
2017-03-29T01:18:24.221Z,14.46
2017-03-29T01:19:04.641Z,14.46
2017-03-29T01:19:45.102Z,14.37
2017-03-29T01:20:25.588Z,14.47
2017-03-29T01:21:06.005Z,14.49
2017-03-29T01:21:46.468Z,14.39
2017-03-29T01:22:26.929Z,14.44
2017-03-29T01:23:07.353Z,14.42
2017-03-29T01:23:47.831Z,14.35
2017-03-29T01:24:28.270Z,14.39
2017-03-29T01:25:08.771Z,14.35
2017-03-29T01:25:49.270Z,14.31
2017-03-29T01:26:29.684Z,14.35
2017-03-29T01:27:10.102Z,14.32
2017-03-29T01:29:02.662Z,14.34
2017-03-29T01:29:43.131Z,14.35
2017-03-29T01:30:23.617Z,14.19
2017-03-29T01:31:04.088Z,14.27
2017-03-29T01:31:44.529Z,14.21
2017-03-29T01:32:25.010Z,14.25
2017-03-29T01:33:05.445Z,14.25
2017-03-29T01:33:45.899Z,14.24
2017-03-29T01:34:26.387Z,14.24
2017-03-29T01:35:06.822Z,14.17
2017-03-29T01:36:59.343Z,14.25
2017-03-29T01:37:39.803Z,14.14
2017-03-29T01:38:20.214Z,14.14
2017-03-29T01:39:00.670Z,14.19
2017-03-29T01:39:41.111Z,14.17
2017-03-29T01:40:21.567Z,14.21
2017-03-29T01:41:58.910Z,14.16
2017-03-29T01:42:39.376Z,14.1
2017-03-29T01:43:19.844Z,14.02
2017-03-29T01:44:00.293Z,14.19
2017-03-29T01:44:40.754Z,14.14
2017-03-29T01:45:21.203Z,14.19
2017-03-29T01:46:01.662Z,14.1
2017-03-29T01:46:42.095Z,14.09
2017-03-29T01:47:22.536Z,14.09
2017-03-29T01:48:02.964Z,14.02
2017-03-29T01:50:15.666Z,14.04
2017-03-29T01:50:56.110Z,14.02
2017-03-29T01:51:36.554Z,14.06
2017-03-29T01:52:17.013Z,14.04
2017-03-29T01:52:57.492Z,14.07
2017-03-29T01:53:37.928Z,13.95
2017-03-29T01:54:18.366Z,14.04
2017-03-29T01:54:58.783Z,14.1
2017-03-29T01:55:39.227Z,14.02
2017-03-29T01:56:19.674Z,13.96
2017-03-29T01:57:00.089Z,13.99
2017-03-29T01:57:40.564Z,14.01
2017-03-29T01:58:21.004Z,14.02
2017-03-29T01:59:01.446Z,13.94
2017-03-29T01:59:41.886Z,13.87
2017-03-29T02:00:22.330Z,13.94
2017-03-29T02:01:02.795Z,13.91
2017-03-29T02:01:43.224Z,13.89
2017-03-29T02:02:23.656Z,13.89
2017-03-29T02:03:04.102Z,13.92
2017-03-29T02:03:44.541Z,13.89
2017-03-29T02:04:24.977Z,13.91
2017-03-29T02:05:05.463Z,13.91
2017-03-29T02:05:45.925Z,13.95
2017-03-29T02:06:26.374Z,13.89
2017-03-29T02:07:06.851Z,13.8
2017-03-29T02:07:47.312Z,13.77
2017-03-29T02:08:27.746Z,13.76
2017-03-29T02:09:08.198Z,13.74
2017-03-29T02:09:48.715Z,13.77
2017-03-29T02:10:29.113Z,13.79
2017-03-29T02:11:09.569Z,13.79
2017-03-29T02:11:49.995Z,13.71
2017-03-29T02:14:02.708Z,13.77
2017-03-29T02:14:43.161Z,13.67
2017-03-29T02:15:23.661Z,13.58
2017-03-29T02:16:04.122Z,13.62
2017-03-29T02:16:44.562Z,13.62
2017-03-29T02:17:24.993Z,13.76
2017-03-29T02:18:05.428Z,13.62
2017-03-29T02:18:45.867Z,13.67
2017-03-29T02:19:26.294Z,13.61
2017-03-29T02:20:06.694Z,13.52
2017-03-29T02:20:47.153Z,13.56
2017-03-29T02:21:27.603Z,13.56
2017-03-29T02:22:08.039Z,13.59
2017-03-29T02:22:48.466Z,13.52
2017-03-29T02:23:28.958Z,13.65
2017-03-29T02:24:09.369Z,13.54
2017-03-29T02:24:49.815Z,13.54
2017-03-29T02:25:30.278Z,13.56
2017-03-29T02:26:10.745Z,13.51
2017-03-29T02:26:51.186Z,13.44
2017-03-29T02:27:31.611Z,13.49
2017-03-29T02:28:12.079Z,13.52
2017-03-29T02:28:52.517Z,13.41
2017-03-29T02:29:32.981Z,13.46
2017-03-29T02:30:13.433Z,13.41
2017-03-29T02:30:53.890Z,13.43
2017-03-29T02:31:34.337Z,13.43
2017-03-29T02:32:14.784Z,13.4
2017-03-29T02:32:55.239Z,13.38
2017-03-29T02:34:32.581Z,13.37
2017-03-29T02:35:13.068Z,13.37
2017-03-29T02:35:53.524Z,13.37
2017-03-29T02:36:33.962Z,13.33
2017-03-29T02:37:14.415Z,13.37
2017-03-29T02:37:54.884Z,13.37
2017-03-29T02:38:35.341Z,13.37
2017-03-29T02:39:15.758Z,13.3
2017-03-29T02:39:56.202Z,13.38
2017-03-29T02:41:33.580Z,13.38
2017-03-29T02:42:13.987Z,13.3
2017-03-29T02:42:54.462Z,13.29
2017-03-29T02:43:34.897Z,13.3
2017-03-29T02:44:15.338Z,13.27
2017-03-29T02:44:55.841Z,13.27
2017-03-29T02:45:36.253Z,13.38
2017-03-29T02:46:16.684Z,13.24
2017-03-29T02:46:57.117Z,13.32
2017-03-29T02:47:37.545Z,13.37
2017-03-29T02:48:17.985Z,13.33
2017-03-29T02:48:58.499Z,13.33
2017-03-29T02:50:35.865Z,13.32
2017-03-29T02:51:16.289Z,13.24
2017-03-29T02:51:56.721Z,13.29
2017-03-29T02:52:37.171Z,13.32
2017-03-29T02:53:17.625Z,13.29
2017-03-29T02:53:58.043Z,13.32
2017-03-29T02:54:38.592Z,13.29
2017-03-29T02:55:19.059Z,13.29
2017-03-29T02:55:59.517Z,13.25
2017-03-29T02:56:39.985Z,13.24
2017-03-29T02:57:20.392Z,13.24
2017-03-29T02:59:07.895Z,13.24
2017-03-29T02:59:48.344Z,13.2
2017-03-29T03:00:28.811Z,13.18
2017-03-29T03:01:09.290Z,13.2
2017-03-29T03:01:49.753Z,13.15
2017-03-29T03:02:30.188Z,13.18
2017-03-29T03:03:10.681Z,13.14
2017-03-29T03:03:51.103Z,13.09
2017-03-29T03:05:48.745Z,13.04
2017-03-29T03:06:29.200Z,13.04
2017-03-29T03:07:09.643Z,13.06
2017-03-29T03:07:50.138Z,13.06
2017-03-29T03:08:30.585Z,13.03
2017-03-29T03:09:11.030Z,13.07
2017-03-29T03:09:51.462Z,13.09
2017-03-29T03:10:31.911Z,13
2017-03-29T03:11:12.395Z,12.95
2017-03-29T03:11:52.870Z,13.06
2017-03-29T03:12:33.326Z,13
2017-03-29T03:13:13.760Z,12.96
2017-03-29T03:13:54.239Z,13.02
2017-03-29T03:14:34.688Z,12.96
2017-03-29T03:15:15.158Z,12.95
2017-03-29T03:15:55.614Z,12.95
2017-03-29T03:16:36.068Z,12.99
2017-03-29T03:17:16.517Z,12.96
2017-03-29T03:17:56.973Z,12.93
2017-03-29T03:18:37.435Z,12.93
2017-03-29T03:19:17.856Z,12.75
2017-03-29T03:19:58.300Z,12.95
2017-03-29T03:20:38.763Z,12.88
2017-03-29T03:21:19.186Z,12.87
2017-03-29T03:21:59.627Z,12.88
2017-03-29T03:22:40.082Z,12.95
2017-03-29T03:23:20.547Z,12.92
2017-03-29T03:24:01.005Z,12.82
2017-03-29T03:24:41.456Z,12.77
2017-03-29T03:25:21.885Z,12.71
2017-03-29T03:26:02.370Z,12.74
2017-03-29T03:26:42.798Z,12.75
2017-03-29T03:28:30.242Z,12.81
2017-03-29T03:29:10.702Z,12.84
2017-03-29T03:29:51.179Z,12.84
2017-03-29T03:30:31.624Z,12.81
2017-03-29T03:31:12.039Z,12.78
2017-03-29T03:33:24.751Z,12.74
2017-03-29T03:34:05.146Z,12.71
2017-03-29T03:34:45.616Z,12.77
2017-03-29T03:35:26.090Z,12.74
2017-03-29T03:36:06.529Z,12.77
2017-03-29T03:36:46.968Z,12.77
2017-03-29T03:37:27.474Z,12.69
2017-03-29T03:38:07.904Z,12.66
2017-03-29T03:38:48.382Z,12.66
2017-03-29T03:39:28.825Z,12.7
2017-03-29T03:41:06.195Z,12.7
2017-03-29T03:41:46.609Z,12.67
2017-03-29T03:42:27.046Z,12.67
2017-03-29T03:43:07.481Z,12.62
2017-03-29T03:43:47.899Z,12.6
2017-03-29T03:44:28.361Z,12.52
2017-03-29T03:46:05.695Z,12.51
2017-03-29T03:46:46.168Z,12.59
2017-03-29T03:47:26.648Z,12.56
2017-03-29T03:48:07.133Z,12.56
2017-03-29T03:48:47.605Z,12.54
2017-03-29T03:49:28.036Z,12.57
2017-03-29T03:50:08.534Z,12.62
2017-03-29T03:50:48.929Z,12.56
2017-03-29T03:51:29.409Z,12.51
2017-03-29T03:52:09.834Z,12.54
2017-03-29T03:52:50.282Z,12.56
2017-03-29T03:54:42.788Z,12.45
2017-03-29T03:55:23.241Z,12.45
2017-03-29T03:56:03.722Z,12.42
2017-03-29T03:56:44.171Z,12.34
2017-03-29T03:57:24.595Z,12.39
2017-03-29T03:58:05.022Z,12.29
2017-03-29T03:58:45.476Z,12.33
2017-03-29T03:59:25.914Z,12.27
2017-03-29T04:00:06.365Z,12.23
2017-03-29T04:00:46.816Z,12.33
2017-03-29T04:01:27.235Z,12.3
2017-03-29T04:03:19.766Z,12.24
2017-03-29T04:04:00.232Z,12.21
2017-03-29T04:04:40.691Z,12.19
2017-03-29T04:05:21.118Z,12.21
2017-03-29T04:06:01.559Z,12.2
2017-03-29T04:07:59.285Z,12.05
2017-03-29T04:08:39.700Z,12.11
2017-03-29T04:09:20.184Z,12.08
2017-03-29T04:10:00.625Z,12.09
2017-03-29T04:11:48.056Z,12.05
2017-03-29T04:12:28.518Z,12.06
2017-03-29T04:13:08.980Z,12.09
2017-03-29T04:13:49.431Z,12.13
2017-03-29T04:14:29.886Z,12.12
2017-03-29T04:15:10.360Z,12.19
2017-03-29T04:15:50.830Z,12.16
2017-03-29T04:16:31.234Z,12.13
2017-03-29T04:17:11.676Z,12.09
2017-03-29T04:17:52.147Z,12.09
2017-03-29T04:18:32.612Z,12.12
2017-03-29T04:19:13.092Z,12.11
2017-03-29T04:19:53.542Z,12.15
2017-03-29T04:20:34.051Z,12.13
2017-03-29T04:21:14.476Z,12.11
2017-03-29T04:21:54.890Z,12.06
2017-03-29T04:22:35.341Z,12.09
2017-03-29T04:23:15.779Z,12.16
2017-03-29T04:23:56.226Z,12.05
2017-03-29T04:24:36.661Z,12.01
2017-03-29T04:25:17.090Z,12.05
2017-03-29T04:25:57.531Z,12.05
2017-03-29T04:26:37.952Z,12.05
2017-03-29T04:27:18.432Z,12.08
2017-03-29T04:27:58.875Z,12.04
2017-03-29T04:28:39.360Z,12.04
2017-03-29T04:29:19.800Z,12.04
2017-03-29T04:31:17.456Z,12.04
2017-03-29T04:31:57.904Z,12.02
2017-03-29T04:32:38.365Z,12.11
2017-03-29T04:33:18.797Z,12.13
2017-03-29T04:33:59.325Z,12.01
2017-03-29T04:34:39.749Z,11.97
2017-03-29T04:35:20.197Z,12.08
2017-03-29T04:36:00.653Z,12.11
2017-03-29T04:36:41.276Z,12.01
2017-03-29T04:37:21.742Z,12.01
2017-03-29T04:38:02.181Z,12.09
2017-03-29T04:38:42.631Z,12.05
2017-03-29T04:39:23.128Z,12.05
2017-03-29T04:40:03.647Z,12.05
2017-03-29T04:40:44.110Z,12.08
2017-03-29T04:41:24.560Z,12.05
2017-03-29T04:42:05.027Z,12.01
2017-03-29T04:42:45.450Z,12.04
2017-03-29T04:43:25.922Z,12.01
2017-03-29T04:44:06.351Z,11.9
2017-03-29T04:44:46.760Z,11.93
2017-03-29T04:45:27.205Z,12.01
2017-03-29T04:46:07.652Z,11.96
2017-03-29T04:46:48.095Z,12.01
2017-03-29T04:47:28.590Z,12.04
2017-03-29T04:48:09.039Z,12.06
2017-03-29T04:48:49.467Z,12.13
2017-03-29T04:49:29.954Z,12.05
2017-03-29T04:50:10.401Z,12.08
2017-03-29T04:50:50.876Z,12.09
2017-03-29T04:51:31.266Z,12.15
2017-03-29T04:53:18.751Z,12.11
2017-03-29T04:53:59.197Z,12.11
2017-03-29T04:54:39.662Z,12.15
2017-03-29T04:55:20.095Z,12.12
2017-03-29T04:56:00.584Z,12.16
2017-03-29T04:56:41.006Z,12.08
2017-03-29T04:57:21.449Z,12.04
2017-03-29T04:58:01.873Z,12.08
2017-03-29T04:58:42.278Z,12.01
2017-03-29T04:59:22.773Z,12.08
2017-03-29T05:00:03.214Z,12.06
2017-03-29T05:00:43.683Z,12.06
2017-03-29T05:01:24.160Z,12.11
2017-03-29T05:02:04.614Z,12.16
2017-03-29T05:02:45.053Z,12.11
2017-03-29T05:04:32.529Z,12.08
2017-03-29T05:05:12.970Z,12.12
2017-03-29T05:05:53.412Z,12.08
2017-03-29T05:06:33.879Z,12.15
2017-03-29T05:07:14.362Z,12.11
2017-03-29T05:07:54.827Z,12.13
2017-03-29T05:09:52.438Z,12.15
2017-03-29T05:10:32.887Z,12.13
2017-03-29T05:11:13.351Z,12.11
2017-03-29T05:11:53.832Z,12.16
2017-03-29T05:12:34.247Z,12.11
2017-03-29T05:13:14.705Z,12.16
2017-03-29T05:13:55.152Z,12.13
2017-03-29T05:14:35.560Z,12.13
2017-03-29T05:15:16.054Z,12.13
2017-03-29T05:15:56.498Z,12.13
2017-03-29T05:16:36.904Z,12.12
2017-03-29T05:17:17.359Z,12.09
2017-03-29T05:17:57.819Z,12.11
2017-03-29T05:18:38.254Z,12.11
2017-03-29T05:19:18.710Z,12.08
2017-03-29T05:19:59.151Z,12.2
2017-03-29T05:20:39.572Z,12.13
2017-03-29T05:21:20.023Z,12.11
2017-03-29T05:22:00.462Z,12.09
2017-03-29T05:22:40.921Z,12.11
2017-03-29T05:23:21.389Z,12.2
2017-03-29T05:24:01.836Z,12.13
2017-03-29T05:24:42.261Z,12.23
2017-03-29T05:25:22.706Z,12.13
2017-03-29T05:26:03.141Z,12.11
2017-03-29T05:26:43.617Z,12.2
2017-03-29T05:28:36.145Z,12.24
2017-03-29T05:29:16.649Z,12.19
2017-03-29T05:29:57.121Z,12.15
2017-03-29T05:30:37.616Z,12.19
2017-03-29T05:31:18.060Z,12.23
2017-03-29T05:33:15.641Z,12.24
2017-03-29T05:33:56.115Z,12.24
2017-03-29T05:34:36.611Z,12.26
2017-03-29T05:35:17.091Z,12.26
2017-03-29T05:35:57.536Z,12.19
2017-03-29T05:37:45.024Z,12.3
2017-03-29T05:38:25.478Z,12.23
2017-03-29T05:39:05.948Z,12.24
2017-03-29T05:39:46.421Z,12.19
2017-03-29T05:40:26.913Z,12.2
2017-03-29T05:41:07.409Z,12.21
2017-03-29T05:43:05.060Z,12.27
2017-03-29T05:43:45.511Z,12.27
2017-03-29T05:44:25.980Z,12.38
2017-03-29T05:45:06.456Z,12.34
2017-03-29T05:45:46.884Z,12.44
2017-03-29T05:47:59.557Z,12.46
2017-03-29T05:48:39.990Z,12.45
2017-03-29T05:49:20.499Z,12.45
2017-03-29T05:50:00.921Z,12.46
2017-03-29T05:50:41.365Z,12.48
2017-03-29T05:51:21.805Z,12.54
2017-03-29T05:52:02.951Z,12.64
2017-03-29T05:54:15.604Z,12.79
2017-03-29T05:54:56.051Z,12.78
2017-03-29T05:55:36.618Z,12.79
2017-03-29T05:56:17.174Z,12.89
2017-03-29T05:56:57.609Z,12.96
2017-03-29T05:57:38.123Z,13.06
2017-03-29T05:58:18.595Z,13.07
2017-03-29T05:58:59.072Z,13.17
2017-03-29T05:59:39.560Z,13.24
2017-03-29T06:00:20.045Z,13.33
2017-03-29T06:01:00.535Z,13.21
2017-03-29T06:01:40.991Z,13.18
2017-03-29T06:02:21.474Z,13.24
2017-03-29T06:03:01.912Z,13.25
2017-03-29T06:04:54.434Z,13.46
2017-03-29T06:05:34.921Z,13.44
2017-03-29T06:06:15.594Z,13.43
2017-03-29T06:06:55.871Z,13.62
2017-03-29T06:07:36.400Z,13.61
2017-03-29T06:08:16.898Z,13.67
2017-03-29T06:08:57.403Z,13.8
2017-03-29T06:10:34.754Z,14.07
2017-03-29T06:11:15.293Z,14.13
2017-03-29T06:11:55.709Z,14.2
2017-03-29T06:12:36.194Z,14.13
2017-03-29T06:13:16.662Z,14.32
2017-03-29T06:13:57.135Z,14.07
2017-03-29T06:14:37.589Z,14.06
2017-03-29T06:15:18.056Z,14.12
2017-03-29T06:15:58.511Z,14.02
2017-03-29T06:16:38.995Z,13.98
2017-03-29T06:17:19.441Z,14.01
2017-03-29T06:17:59.912Z,13.96
2017-03-29T06:18:40.348Z,13.74
2017-03-29T06:19:20.812Z,13.67
2017-03-29T06:20:01.248Z,13.7
2017-03-29T06:20:41.706Z,13.79
2017-03-29T06:21:22.123Z,13.71
2017-03-29T06:22:02.566Z,13.63
2017-03-29T06:22:43.006Z,13.56
2017-03-29T06:23:23.464Z,13.69
2017-03-29T06:24:03.939Z,13.65
2017-03-29T06:26:01.593Z,13.54
2017-03-29T06:26:42.180Z,13.63
2017-03-29T06:27:22.688Z,13.58
2017-03-29T06:28:03.173Z,13.63
2017-03-29T06:28:43.664Z,13.69
2017-03-29T06:29:24.141Z,13.65
2017-03-29T06:30:04.635Z,13.73
2017-03-29T06:30:45.123Z,13.76
2017-03-29T06:31:25.604Z,13.8
2017-03-29T06:32:06.048Z,13.69
2017-03-29T06:32:46.677Z,13.77
2017-03-29T06:33:27.140Z,13.91
2017-03-29T06:34:07.593Z,13.83
2017-03-29T06:34:48.047Z,13.73
2017-03-29T06:35:28.469Z,13.67
2017-03-29T06:36:08.908Z,13.65
2017-03-29T06:36:49.332Z,13.63
2017-03-29T06:37:29.790Z,13.63
2017-03-29T06:39:07.146Z,13.71
2017-03-29T06:39:47.607Z,13.81
2017-03-29T06:40:28.102Z,13.67
2017-03-29T06:41:08.611Z,13.79
2017-03-29T06:41:49.118Z,13.71
2017-03-29T06:42:29.608Z,13.77
2017-03-29T06:43:10.081Z,13.77
2017-03-29T06:43:50.568Z,13.79
2017-03-29T06:44:31.050Z,13.81
2017-03-29T06:45:11.507Z,13.84
2017-03-29T06:45:51.968Z,13.88
2017-03-29T06:46:32.423Z,13.8
2017-03-29T06:47:12.862Z,13.77
2017-03-29T06:47:53.356Z,13.87
2017-03-29T06:48:33.822Z,13.84
2017-03-29T06:49:14.266Z,13.8
2017-03-29T06:49:54.725Z,13.77
2017-03-29T06:50:35.144Z,13.84
2017-03-29T06:51:15.603Z,13.79
2017-03-29T06:51:56.072Z,13.91
2017-03-29T06:52:36.543Z,13.87
2017-03-29T06:53:17.113Z,13.88
2017-03-29T06:53:57.548Z,13.89
2017-03-29T06:55:50.097Z,13.94
2017-03-29T06:56:30.815Z,13.96
2017-03-29T06:57:11.167Z,13.99
2017-03-29T06:57:51.939Z,13.96
2017-03-29T06:58:32.558Z,14.02
2017-03-29T06:59:13.012Z,13.99
2017-03-29T06:59:53.649Z,14.07
2017-03-29T07:00:34.225Z,14.07
2017-03-29T07:01:14.666Z,14.07
2017-03-29T07:01:55.206Z,14.1
2017-03-29T07:02:36.098Z,14.06
2017-03-29T07:03:16.716Z,14.29
2017-03-29T07:03:57.261Z,14.31
2017-03-29T07:04:37.899Z,14.54
2017-03-29T07:05:18.535Z,14.57
2017-03-29T07:05:59.159Z,14.68
2017-03-29T07:06:39.689Z,14.94
2017-03-29T07:07:20.179Z,15.35
2017-03-29T07:08:00.715Z,15.42
2017-03-29T07:08:41.242Z,15.64
2017-03-29T07:09:21.807Z,15.46
2017-03-29T07:10:02.263Z,15.72
2017-03-29T07:10:42.733Z,15.64
2017-03-29T07:11:23.213Z,15.88
2017-03-29T07:12:03.732Z,16
2017-03-29T07:14:16.503Z,16.34
2017-03-29T07:14:56.959Z,16.4
2017-03-29T07:15:37.439Z,16.27
2017-03-29T07:16:17.972Z,16.5
2017-03-29T07:16:58.458Z,16.49
2017-03-29T07:17:38.964Z,16.15
2017-03-29T07:18:19.473Z,16.23
2017-03-29T07:18:59.915Z,16.37
2017-03-29T07:19:40.403Z,16.63
2017-03-29T07:20:20.908Z,16.63
2017-03-29T07:21:01.331Z,16.83
2017-03-29T07:21:41.779Z,16.89
2017-03-29T07:22:22.272Z,16.78
2017-03-29T07:23:02.760Z,16.86
2017-03-29T07:23:43.233Z,17.36
2017-03-29T07:24:23.722Z,17.28
2017-03-29T07:25:04.132Z,17.3
2017-03-29T07:25:44.599Z,17.33
2017-03-29T07:26:25.019Z,17.44
2017-03-29T07:27:05.446Z,17.51
2017-03-29T07:27:45.879Z,17.32
2017-03-29T07:28:26.476Z,17.46
2017-03-29T07:29:06.783Z,17.38
2017-03-29T07:29:47.228Z,17.48
2017-03-29T07:30:27.712Z,17.3
2017-03-29T07:31:08.176Z,17.7
2017-03-29T07:31:48.630Z,17.62
2017-03-29T07:32:29.151Z,17.73
2017-03-29T07:33:09.641Z,17.66
2017-03-29T07:33:50.130Z,17.69
2017-03-29T07:34:30.563Z,17.7
2017-03-29T07:35:11.006Z,17.69
2017-03-29T07:35:51.548Z,17.87
2017-03-29T07:37:49.185Z,17.62
2017-03-29T07:38:29.635Z,17.7
2017-03-29T07:39:10.087Z,17.69
2017-03-29T07:39:50.545Z,18.07
2017-03-29T07:40:31.027Z,18.12
2017-03-29T07:42:08.351Z,18.21
2017-03-29T07:42:48.848Z,18.33
2017-03-29T07:43:29.379Z,18.68
2017-03-29T07:44:09.830Z,18.65
2017-03-29T07:44:50.438Z,18.57
2017-03-29T07:45:30.758Z,18.57
2017-03-29T07:46:11.220Z,18.17
2017-03-29T07:46:51.694Z,18.24
2017-03-29T07:47:32.128Z,18.57
2017-03-29T07:48:12.582Z,18.79
2017-03-29T07:48:53.036Z,18.91
2017-03-29T07:49:33.484Z,18.83
2017-03-29T07:50:13.885Z,19.05
2017-03-29T07:50:54.333Z,18.8
2017-03-29T07:51:34.822Z,19.11
2017-03-29T07:52:15.225Z,18.86
2017-03-29T07:52:55.688Z,19.1
2017-03-29T07:54:43.238Z,19.75
2017-03-29T07:55:23.739Z,19.48
2017-03-29T07:56:04.150Z,19.75
2017-03-29T07:57:41.492Z,19.9
2017-03-29T07:58:21.993Z,19.88
2017-03-29T07:59:02.517Z,19.05
2017-03-29T07:59:42.928Z,19.11
2017-03-29T08:00:23.401Z,19.32
2017-03-29T08:01:03.914Z,19.48
2017-03-29T08:01:44.359Z,19.18
2017-03-29T08:02:25.589Z,19.47
2017-03-29T08:03:06.038Z,19.66
2017-03-29T08:06:26.914Z,19.63
2017-03-29T08:07:07.394Z,19.38
2017-03-29T08:07:47.871Z,19.94
2017-03-29T08:08:28.362Z,20.76
2017-03-29T08:09:08.868Z,21.27
2017-03-29T08:09:49.403Z,21.04
2017-03-29T08:10:30.014Z,21.3
2017-03-29T08:11:10.576Z,20.58
2017-03-29T08:11:51.039Z,20.3
2017-03-29T08:13:38.549Z,20.16
2017-03-29T08:14:19.008Z,20.47
2017-03-29T08:14:59.502Z,21.29
2017-03-29T08:15:39.941Z,20.93
2017-03-29T08:16:20.425Z,20.83
2017-03-29T08:17:00.849Z,20.64
2017-03-29T08:18:58.478Z,20.41
2017-03-29T08:19:38.987Z,20.34
2017-03-29T08:20:19.419Z,20.83
2017-03-29T08:20:59.908Z,20.59
2017-03-29T08:21:40.402Z,21.13
2017-03-29T08:22:20.945Z,20.87
2017-03-29T08:23:01.435Z,21.34
2017-03-29T08:24:53.986Z,20.56
2017-03-29T08:25:34.564Z,21.04
2017-03-29T08:26:15.013Z,20.21
2017-03-29T08:26:55.512Z,19.29
2017-03-29T08:28:32.959Z,20.83
2017-03-29T08:29:13.366Z,20.83
2017-03-29T08:29:53.838Z,20.53
2017-03-29T08:30:34.359Z,20.74
2017-03-29T08:31:14.855Z,20.95
2017-03-29T08:31:55.351Z,20.59
2017-03-29T08:32:35.804Z,20.53
2017-03-29T08:33:16.256Z,20.69
2017-03-29T08:33:56.717Z,20.98
2017-03-29T08:34:37.209Z,21.42
2017-03-29T08:36:24.740Z,21.5
2017-03-29T08:38:02.087Z,20.65
2017-03-29T08:38:42.570Z,21.14
2017-03-29T08:39:23.038Z,20.51
2017-03-29T08:41:10.611Z,21.72
2017-03-29T08:41:51.010Z,22.34
2017-03-29T08:42:31.483Z,22.04
2017-03-29T08:44:24.104Z,22.6
2017-03-29T08:45:04.541Z,22.59
2017-03-29T08:45:45.050Z,22.52
2017-03-29T08:46:25.494Z,22.94
2017-03-29T08:47:05.936Z,23.12
2017-03-29T08:47:46.369Z,22.47
2017-03-29T08:48:26.835Z,22.17
2017-03-29T08:49:07.287Z,22.17
2017-03-29T08:49:47.755Z,22.32
2017-03-29T08:50:28.202Z,22.47
2017-03-29T08:52:05.604Z,22.89
2017-03-29T08:52:46.049Z,23.61
2017-03-29T08:53:26.519Z,23.17
2017-03-29T08:54:06.984Z,22.71
2017-03-29T08:54:47.448Z,23.14
2017-03-29T08:55:27.966Z,23.47
2017-03-29T08:57:15.459Z,22.86
2017-03-29T08:57:55.992Z,22.12
2017-03-29T08:58:36.529Z,21.41
2017-03-29T08:59:18.465Z,20.39
2017-03-29T08:59:58.990Z,20.51
2017-03-29T09:00:39.436Z,20.69
2017-03-29T09:01:19.926Z,21.11
2017-03-29T09:03:32.696Z,20.95
2017-03-29T09:04:13.128Z,21.51
2017-03-29T09:04:53.667Z,21.41
2017-03-29T09:05:34.171Z,21.39
2017-03-29T09:06:14.650Z,21.38
2017-03-29T09:06:55.247Z,20.72
2017-03-29T09:07:35.704Z,20.91
2017-03-29T09:08:16.162Z,21.29
2017-03-29T09:08:56.619Z,21.48
2017-03-29T09:09:37.108Z,21.94
2017-03-29T09:10:17.585Z,22.25
2017-03-29T09:10:58.117Z,22.27
2017-03-29T09:11:38.590Z,22.44
2017-03-29T09:12:19.100Z,21.36
2017-03-29T09:12:59.561Z,20.89
2017-03-29T09:13:40.014Z,21.34
2017-03-29T09:14:20.471Z,20.86
2017-03-29T09:15:00.911Z,21.02
2017-03-29T09:16:53.474Z,20.25
2017-03-29T09:17:33.993Z,20.58
2017-03-29T09:18:14.578Z,20.9
2017-03-29T09:18:55.121Z,20.5
2017-03-29T09:19:35.600Z,21.08
2017-03-29T09:20:16.105Z,21.05
2017-03-29T09:20:56.572Z,21.11
2017-03-29T09:21:37.018Z,20.1
2017-03-29T09:22:17.487Z,20.53
2017-03-29T09:22:57.909Z,21.17
2017-03-29T09:23:38.386Z,21.23
2017-03-29T09:24:18.858Z,21.14
2017-03-29T09:24:59.315Z,20.95
2017-03-29T09:25:39.766Z,19.98
2017-03-29T09:26:20.248Z,20.31
2017-03-29T09:27:00.717Z,20.65
2017-03-29T09:27:41.220Z,21.34
2017-03-29T09:29:33.794Z,20.46
2017-03-29T09:30:14.275Z,20.79
2017-03-29T09:30:54.770Z,21.48
2017-03-29T09:31:35.216Z,21.6
2017-03-29T09:32:15.667Z,21.5
2017-03-29T09:32:56.215Z,21.81
2017-03-29T09:33:36.709Z,20.81
2017-03-29T09:34:17.164Z,20.91
2017-03-29T09:34:57.644Z,21.11
2017-03-29T09:35:38.130Z,20.81
2017-03-29T09:37:35.823Z,20.46
2017-03-29T09:38:16.290Z,21.06
2017-03-29T09:38:56.753Z,21.09
2017-03-29T09:39:37.219Z,21.53
2017-03-29T09:40:17.671Z,22.01
2017-03-29T09:40:58.086Z,21.81
2017-03-29T09:41:38.593Z,21.44
2017-03-29T09:42:19.129Z,21.63
2017-03-29T09:42:59.620Z,21.09
2017-03-29T09:43:40.095Z,21.5
2017-03-29T09:44:20.598Z,20.79
2017-03-29T09:45:01.066Z,21.11
2017-03-29T09:45:42.273Z,21.02
2017-03-29T09:46:22.718Z,21.34
2017-03-29T09:47:03.200Z,21.64
2017-03-29T09:47:43.701Z,21.94
2017-03-29T09:48:24.168Z,21.66
2017-03-29T09:49:04.688Z,20.76
2017-03-29T09:49:45.118Z,20.5
2017-03-29T09:50:25.565Z,20.87
2017-03-29T09:51:06.022Z,20.54
2017-03-29T09:51:46.458Z,20.65
2017-03-29T09:52:26.886Z,21.27
2017-03-29T09:53:07.323Z,21.14
2017-03-29T09:54:59.893Z,22.13
2017-03-29T09:55:40.346Z,21.91
2017-03-29T09:56:20.947Z,22.02
2017-03-29T09:57:01.435Z,22.02
2017-03-29T09:57:41.917Z,22.5
2017-03-29T09:58:23.363Z,22.71
2017-03-29T09:59:03.830Z,23.38
2017-03-29T09:59:44.292Z,23.71
2017-03-29T10:00:24.744Z,22.65
2017-03-29T10:01:05.224Z,22.69
2017-03-29T10:01:45.635Z,22.57