createdAt,value
2022-11-06T00:01:06.700Z,2.00
2022-11-06T00:03:36.320Z,2.13
2022-11-06T00:06:25.938Z,4.15
2022-11-06T00:08:58.159Z,1.48
2022-11-06T00:13:56.458Z,2.22
2022-11-06T00:16:27.376Z,2.58
2022-11-06T00:18:57.824Z,3.47
2022-11-06T00:21:30.338Z,3.22
2022-11-06T00:24:00.758Z,4.90
2022-11-06T00:26:31.281Z,1.98
2022-11-06T00:29:01.270Z,4.75
2022-11-06T00:31:32.421Z,3.00
2022-11-06T00:34:02.404Z,3.73
2022-11-06T00:36:32.381Z,1.83
2022-11-06T00:39:02.069Z,2.08
2022-11-06T00:41:31.351Z,2.55
2022-11-06T00:44:01.481Z,2.70
2022-11-06T00:46:32.021Z,3.60
2022-11-06T00:49:01.108Z,2.22
2022-11-06T00:51:32.111Z,2.65
2022-11-06T00:54:02.470Z,2.63
2022-11-06T00:56:35.341Z,2.30
2022-11-06T00:59:06.248Z,1.63
2022-11-06T01:01:38.104Z,2.92
2022-11-06T01:04:09.316Z,5.82
2022-11-06T01:06:39.395Z,4.63
2022-11-06T01:09:09.269Z,2.75
2022-11-06T01:12:07.003Z,3.75
2022-11-06T01:14:29.445Z,3.53
2022-11-06T01:16:59.985Z,3.13
2022-11-06T01:19:31.583Z,2.08
2022-11-06T01:22:03.911Z,1.55
2022-11-06T01:24:33.148Z,3.33
2022-11-06T01:29:51.438Z,3.42
2022-11-06T01:32:22.082Z,1.27
2022-11-06T01:34:51.585Z,3.42
2022-11-06T01:37:20.655Z,2.08
2022-11-06T01:39:51.460Z,3.03
2022-11-06T01:42:22.327Z,3.35
2022-11-06T01:45:17.535Z,2.05
2022-11-06T01:47:48.176Z,2.85
2022-11-06T01:50:18.048Z,2.28
2022-11-06T01:52:48.363Z,1.80
2022-11-06T01:55:20.869Z,2.85
2022-11-06T01:57:50.286Z,1.95
2022-11-06T02:00:20.205Z,2.28
2022-11-06T02:02:51.637Z,2.50
2022-11-06T02:05:21.032Z,1.45
2022-11-06T02:07:50.264Z,0.65
2022-11-06T02:10:19.465Z,3.22
2022-11-06T02:13:02.894Z,0.52
2022-11-06T02:15:37.416Z,2.67
2022-11-06T02:18:14.603Z,1.77
2022-11-06T02:20:48.563Z,1.45
2022-11-06T02:23:34.763Z,2.22
2022-11-06T02:26:09.138Z,0.77
2022-11-06T02:28:41.536Z,1.67
2022-11-06T02:31:14.302Z,2.42
2022-11-06T02:33:46.130Z,4.03
2022-11-06T02:36:17.963Z,1.85
2022-11-06T02:38:49.637Z,3.65
2022-11-06T02:41:21.773Z,4.72
2022-11-06T02:46:24.788Z,5.15
2022-11-06T02:48:56.475Z,2.05
2022-11-06T02:51:27.693Z,2.30
2022-11-06T02:53:58.405Z,2.88
2022-11-06T02:56:30.024Z,2.22
2022-11-06T02:59:00.872Z,1.10
2022-11-06T03:01:33.694Z,2.65
2022-11-06T03:04:04.848Z,3.88
2022-11-06T03:06:35.695Z,2.10
2022-11-06T03:09:06.917Z,3.22
2022-11-06T03:11:39.115Z,1.37
2022-11-06T03:14:11.601Z,1.77
2022-11-06T03:16:45.778Z,2.63
2022-11-06T03:19:19.167Z,1.98
2022-11-06T03:21:52.919Z,2.85
2022-11-06T03:24:31.233Z,2.20
2022-11-06T03:27:01.219Z,5.07
2022-11-06T03:29:35.524Z,3.83
2022-11-06T03:32:10.362Z,1.75
2022-11-06T03:34:41.601Z,5.72
2022-11-06T03:37:14.004Z,5.67
2022-11-06T03:39:46.094Z,4.32
2022-11-06T03:42:19.225Z,5.78
2022-11-06T03:44:50.205Z,3.03
2022-11-06T03:47:24.558Z,4.17
2022-11-06T03:49:57.001Z,2.85
2022-11-06T03:52:29.147Z,3.67
2022-11-06T03:54:59.455Z,2.58
2022-11-06T03:57:32.246Z,4.97
2022-11-06T04:00:03.022Z,3.75
2022-11-06T04:02:47.462Z,3.03
2022-11-06T04:05:18.778Z,1.42
2022-11-06T04:08:04.047Z,1.58
2022-11-06T04:10:51.962Z,3.55
2022-11-06T04:13:40.487Z,0.70
2022-11-06T04:16:10.975Z,1.80
2022-11-06T04:18:43.840Z,2.92
2022-11-06T04:21:25.002Z,0.52
2022-11-06T04:24:14.007Z,0.40
2022-11-06T04:26:49.655Z,0.60
2022-11-06T04:29:22.645Z,2.15
2022-11-06T04:31:56.744Z,0.55
2022-11-06T04:34:32.053Z,0.93
2022-11-06T04:37:03.682Z,0.60
2022-11-06T04:39:38.905Z,0.50
2022-11-06T04:42:10.782Z,1.10
2022-11-06T04:44:41.938Z,0.32
2022-11-06T04:47:12.012Z,0.98
2022-11-06T04:49:44.884Z,0.30
2022-11-06T04:52:16.020Z,1.58
2022-11-06T04:54:46.689Z,1.75
2022-11-06T04:57:15.952Z,1.65
2022-11-06T04:59:45.197Z,0.90
2022-11-06T05:02:14.497Z,2.90
2022-11-06T05:04:45.702Z,3.38
2022-11-06T05:07:15.324Z,3.85
2022-11-06T05:09:45.646Z,5.70
2022-11-06T05:12:15.029Z,8.45
2022-11-06T05:14:44.166Z,4.63
2022-11-06T05:17:13.617Z,5.72
2022-11-06T05:19:58.897Z,4.55
2022-11-06T05:22:47.695Z,7.75
2022-11-06T05:25:17.288Z,4.55
2022-11-06T05:27:46.313Z,5.40
2022-11-06T05:30:15.831Z,4.45
2022-11-06T05:32:45.278Z,3.90
2022-11-06T05:35:16.241Z,9.02
2022-11-06T05:37:45.608Z,3.35
2022-11-06T05:40:14.965Z,3.85
2022-11-06T05:42:44.824Z,5.22
2022-11-06T05:45:16.021Z,6.18
2022-11-06T05:47:46.242Z,5.43
2022-11-06T05:50:16.714Z,2.30
2022-11-06T05:52:45.837Z,7.72
2022-11-06T05:55:15.594Z,4.00
2022-11-06T05:57:44.738Z,6.15
2022-11-06T06:00:14.735Z,4.60
2022-11-06T06:02:45.553Z,1.95
2022-11-06T06:05:16.189Z,4.65
2022-11-06T06:07:45.528Z,4.68
2022-11-06T06:10:17.490Z,4.28
2022-11-06T06:12:46.820Z,3.22
2022-11-06T06:15:16.412Z,5.32
2022-11-06T06:17:46.536Z,3.05
2022-11-06T06:20:17.295Z,3.45
2022-11-06T06:22:55.243Z,5.35
2022-11-06T06:25:24.892Z,6.20
2022-11-06T06:28:05.588Z,2.20
2022-11-06T06:30:36.066Z,2.75
2022-11-06T06:33:06.623Z,3.35
2022-11-06T06:35:37.784Z,1.50
2022-11-06T06:38:06.995Z,2.95
2022-11-06T06:40:36.173Z,4.05
2022-11-06T06:43:05.393Z,6.07
2022-11-06T06:45:34.668Z,5.63
2022-11-06T06:48:05.426Z,4.78
2022-11-06T06:50:35.299Z,6.65
2022-11-06T06:53:08.222Z,7.22
2022-11-06T06:55:37.611Z,6.35
2022-11-06T06:58:06.818Z,4.93
2022-11-06T07:00:36.072Z,5.15
2022-11-06T07:03:05.694Z,6.78
2022-11-06T07:05:35.274Z,3.88
2022-11-06T07:08:05.999Z,4.32
2022-11-06T07:10:35.372Z,4.72
2022-11-06T07:13:05.113Z,6.25
2022-11-06T07:15:34.527Z,7.03
2022-11-06T07:18:04.414Z,3.97
2022-11-06T07:20:33.827Z,4.85
2022-11-06T07:23:09.074Z,7.70
2022-11-06T07:25:38.604Z,8.48
2022-11-06T07:28:09.660Z,5.65
2022-11-06T07:30:40.779Z,5.68
2022-11-06T07:33:10.581Z,8.60
2022-11-06T07:35:40.427Z,9.60
2022-11-06T07:38:11.750Z,10.68
2022-11-06T07:40:44.102Z,5.97
2022-11-06T07:43:13.844Z,7.53
2022-11-06T07:45:43.862Z,10.52
2022-11-06T07:48:14.899Z,9.85
2022-11-06T07:50:44.993Z,6.63
2022-11-06T07:53:21.501Z,5.15
2022-11-06T07:55:51.207Z,6.47
2022-11-06T07:58:20.887Z,6.63
2022-11-06T08:00:50.379Z,9.10
2022-11-06T08:03:22.945Z,12.60
2022-11-06T08:05:52.554Z,9.53
2022-11-06T08:08:23.427Z,5.38
2022-11-06T08:10:53.981Z,8.43
2022-11-06T08:13:23.350Z,7.95
2022-11-06T08:15:52.498Z,7.43
2022-11-06T08:20:55.035Z,4.47
2022-11-06T08:23:26.539Z,4.32
2022-11-06T08:25:57.262Z,7.07
2022-11-06T08:28:26.863Z,4.32
2022-11-06T08:30:56.351Z,5.30
2022-11-06T08:33:26.167Z,10.10
2022-11-06T08:35:55.315Z,6.00
2022-11-06T08:38:25.827Z,9.10
2022-11-06T08:40:55.043Z,4.82
2022-11-06T08:43:26.783Z,3.08
2022-11-06T08:45:56.159Z,6.72
2022-11-06T08:48:25.495Z,10.30
2022-11-06T08:50:54.568Z,5.63
2022-11-06T08:53:23.843Z,8.07
2022-11-06T08:55:54.518Z,4.50
2022-11-06T08:58:23.947Z,5.15
2022-11-06T09:00:53.207Z,3.88
2022-11-06T09:03:22.576Z,6.40
2022-11-06T09:05:52.411Z,2.58
2022-11-06T09:08:21.939Z,3.08
2022-11-06T09:10:57.236Z,1.75
2022-11-06T09:13:29.508Z,6.75
2022-11-06T09:15:58.989Z,4.00
2022-11-06T09:18:28.551Z,1.90
2022-11-06T09:20:58.133Z,2.30
2022-11-06T09:23:30.850Z,2.15
2022-11-06T09:26:00.280Z,2.97
2022-11-06T09:28:35.127Z,4.57
2022-11-06T09:31:04.452Z,2.92
2022-11-06T09:33:33.593Z,5.20
2022-11-06T09:36:05.332Z,3.33
2022-11-06T09:38:48.905Z,5.07
2022-11-06T09:41:23.536Z,4.32
2022-11-06T09:44:06.286Z,2.80
2022-11-06T09:46:37.892Z,1.73
2022-11-06T09:49:13.264Z,1.38
2022-11-06T09:51:47.793Z,2.10
2022-11-06T09:54:20.180Z,2.75
2022-11-06T09:56:52.069Z,2.85
2022-11-06T09:59:25.234Z,2.53
2022-11-06T10:01:56.434Z,0.82
2022-11-06T10:04:41.287Z,3.63
2022-11-06T10:07:20.284Z,1.00
2022-11-06T10:09:49.769Z,0.50
2022-11-06T10:12:23.169Z,1.10
2022-11-06T10:15:06.063Z,1.92
2022-11-06T10:17:46.554Z,0.70
2022-11-06T10:20:25.419Z,1.20
2022-11-06T10:23:04.793Z,2.92
2022-11-06T10:25:41.554Z,1.95
2022-11-06T10:28:16.972Z,2.33
2022-11-06T10:30:51.476Z,1.27
2022-11-06T10:33:25.578Z,2.25
2022-11-06T10:35:56.578Z,3.25
2022-11-06T10:38:27.081Z,1.65
2022-11-06T10:40:59.592Z,1.30
2022-11-06T10:43:32.532Z,1.10
2022-11-06T10:46:08.482Z,0.63
2022-11-06T10:48:42.182Z,1.23
2022-11-06T10:51:23.515Z,1.00
2022-11-06T10:53:59.371Z,1.75
2022-11-06T10:56:34.544Z,1.02
2022-11-06T10:59:03.795Z,1.33
2022-11-06T11:01:35.703Z,1.42
2022-11-06T11:06:35.035Z,1.90
2022-11-06T11:09:27.811Z,1.63
2022-11-06T11:11:57.592Z,2.63
2022-11-06T11:14:27.930Z,2.55
2022-11-06T11:17:05.681Z,3.08
2022-11-06T11:19:36.417Z,8.70
2022-11-06T11:22:06.731Z,3.58
2022-11-06T11:24:38.646Z,2.75
2022-11-06T11:27:08.908Z,1.67
2022-11-06T11:29:45.373Z,2.00
2022-11-06T11:32:20.661Z,2.50
2022-11-06T11:35:04.127Z,3.90
2022-11-06T11:37:36.470Z,5.13
2022-11-06T11:40:20.982Z,3.63
2022-11-06T11:42:51.296Z,6.55
2022-11-06T11:45:23.663Z,2.10
2022-11-06T11:47:54.569Z,3.85
2022-11-06T11:50:40.439Z,7.55
2022-11-06T11:53:13.859Z,4.78
2022-11-06T11:55:47.600Z,3.38
2022-11-06T11:58:19.916Z,7.03
2022-11-06T12:00:56.835Z,9.93
2022-11-06T12:03:34.871Z,4.95
2022-11-06T12:06:11.328Z,12.70
2022-11-06T12:08:42.066Z,4.50
2022-11-06T12:11:14.858Z,15.18
2022-11-06T12:13:45.292Z,7.38
2022-11-06T12:16:16.965Z,9.25
2022-11-06T12:18:57.563Z,9.40
2022-11-06T12:21:29.893Z,5.93
2022-11-06T12:24:07.335Z,7.73
2022-11-06T12:26:39.123Z,8.63
2022-11-06T12:29:14.089Z,6.22
2022-11-06T12:31:50.096Z,8.57
2022-11-06T12:34:25.015Z,6.63
2022-11-06T12:37:08.455Z,12.25
2022-11-06T12:39:42.143Z,6.93
2022-11-06T12:42:12.989Z,8.60
2022-11-06T12:44:43.724Z,8.37
2022-11-06T12:47:26.318Z,6.45
2022-11-06T12:50:10.235Z,10.45
2022-11-06T12:52:52.783Z,8.45
2022-11-06T12:55:27.506Z,10.00
2022-11-06T12:58:04.520Z,9.25
2022-11-06T13:00:40.542Z,12.57
2022-11-06T13:03:22.164Z,18.63
2022-11-06T13:05:57.501Z,8.23
2022-11-06T13:08:33.663Z,8.40
2022-11-06T13:11:10.832Z,7.93
2022-11-06T13:13:46.456Z,5.40
2022-11-06T13:16:23.089Z,8.93
2022-11-06T13:19:04.399Z,8.55
2022-11-06T13:21:40.324Z,8.38
2022-11-06T13:24:14.106Z,11.80
2022-11-06T13:26:46.846Z,6.28
2022-11-06T13:29:21.445Z,9.68
2022-11-06T13:31:54.944Z,13.43
2022-11-06T13:34:29.599Z,10.50
2022-11-06T13:37:03.658Z,6.53
2022-11-06T13:39:34.826Z,7.57
2022-11-06T13:42:07.523Z,9.03
2022-11-06T13:44:37.621Z,5.82
2022-11-06T13:47:11.747Z,8.02
2022-11-06T13:49:46.176Z,6.90
2022-11-06T13:52:23.745Z,5.88
2022-11-06T13:55:03.027Z,3.95
2022-11-06T13:57:48.916Z,5.20
2022-11-06T14:00:23.321Z,2.90
2022-11-06T14:03:11.383Z,4.75
2022-11-06T14:05:56.758Z,4.50
2022-11-06T14:08:30.558Z,2.88
2022-11-06T14:11:01.806Z,2.63
2022-11-06T14:13:35.447Z,2.97
2022-11-06T14:16:23.344Z,4.30
2022-11-06T14:19:02.338Z,2.60
2022-11-06T14:21:52.386Z,2.08
2022-11-06T14:24:39.585Z,3.28
2022-11-06T14:27:13.687Z,1.70
2022-11-06T14:29:43.867Z,5.47
2022-11-06T14:32:14.924Z,2.47
2022-11-06T14:34:45.277Z,3.77
2022-11-06T14:37:38.855Z,1.85
2022-11-06T14:40:13.965Z,2.45
2022-11-06T14:42:46.326Z,3.50
2022-11-06T14:45:19.280Z,1.38
2022-11-06T14:47:52.714Z,1.88
2022-11-06T14:50:31.775Z,2.38
2022-11-06T14:53:02.940Z,0.93
2022-11-06T14:55:35.659Z,0.87
2022-11-06T14:58:19.190Z,0.60
2022-11-06T15:00:52.981Z,2.15
2022-11-06T15:03:35.344Z,1.55
2022-11-06T15:06:08.610Z,0.90
2022-11-06T15:08:58.088Z,0.45
2022-11-06T15:11:48.201Z,5.00
2022-11-06T15:14:37.660Z,0.80
2022-11-06T15:17:14.237Z,3.53
2022-11-06T15:19:44.441Z,1.73
2022-11-06T15:22:18.420Z,3.80
2022-11-06T15:24:55.269Z,4.80
2022-11-06T15:27:26.886Z,1.73
2022-11-06T15:30:02.377Z,1.98
2022-11-06T15:32:39.252Z,2.45
2022-11-06T15:35:13.342Z,2.22
2022-11-06T15:37:45.767Z,1.67
2022-11-06T15:40:27.081Z,2.00
2022-11-06T15:43:02.452Z,3.28
2022-11-06T15:45:34.443Z,2.10
2022-11-06T15:48:08.822Z,2.53
2022-11-06T15:50:38.997Z,2.60
2022-11-06T15:53:22.485Z,1.15
2022-11-06T15:55:54.073Z,2.20
2022-11-06T15:58:31.782Z,1.38
2022-11-06T16:01:02.910Z,1.95
2022-11-06T16:03:35.392Z,1.38
2022-11-06T16:06:06.441Z,1.95
2022-11-06T16:08:39.192Z,1.35
2022-11-06T16:11:13.361Z,1.27
2022-11-06T16:13:48.031Z,2.22
2022-11-06T16:16:33.573Z,2.28
2022-11-06T16:19:20.122Z,1.52
2022-11-06T16:21:52.817Z,3.10
2022-11-06T16:24:24.925Z,3.17
2022-11-06T16:29:37.918Z,0.80
2022-11-06T16:32:09.547Z,3.03
2022-11-06T16:34:46.322Z,2.85
2022-11-06T16:37:34.543Z,1.23
2022-11-06T16:40:09.404Z,1.92
2022-11-06T16:42:41.303Z,3.47
2022-11-06T16:45:20.774Z,4.50
2022-11-06T16:48:05.266Z,2.90
2022-11-06T16:50:46.994Z,1.98
2022-11-06T16:53:20.799Z,3.50
2022-11-06T16:56:16.879Z,2.60
2022-11-06T16:58:50.509Z,3.85
2022-11-06T17:01:21.209Z,4.22
2022-11-06T17:03:58.851Z,5.85
2022-11-06T17:06:34.099Z,5.10
2022-11-06T17:09:09.573Z,5.57
2022-11-06T17:11:39.392Z,4.00
2022-11-06T17:14:20.452Z,4.60
2022-11-06T17:16:51.375Z,7.13
2022-11-06T17:19:23.439Z,5.57
2022-11-06T17:21:54.571Z,4.95
2022-11-06T17:24:39.296Z,6.73
2022-11-06T17:27:08.722Z,5.88
2022-11-06T17:29:40.994Z,3.35
2022-11-06T17:32:19.496Z,9.05
2022-11-06T17:34:48.535Z,13.88
2022-11-06T17:37:22.258Z,5.45
2022-11-06T17:39:51.986Z,7.53
2022-11-06T17:42:21.672Z,8.60
2022-11-06T17:44:53.047Z,6.83
2022-11-06T17:47:23.091Z,5.30
2022-11-06T17:49:53.110Z,4.97
2022-11-06T17:52:24.070Z,6.15
2022-11-06T17:54:53.491Z,4.28
2022-11-06T17:57:24.242Z,3.95
2022-11-06T17:59:54.095Z,4.40
2022-11-06T18:02:47.544Z,5.00
2022-11-06T18:05:12.724Z,6.20
2022-11-06T18:07:44.978Z,6.72
2022-11-06T18:10:14.355Z,8.52
2022-11-06T18:12:43.887Z,6.28
2022-11-06T18:15:16.069Z,6.93
2022-11-06T18:17:45.750Z,7.47
2022-11-06T18:20:15.058Z,6.28
2022-11-06T18:22:45.825Z,8.75
2022-11-06T18:25:15.281Z,4.90
2022-11-06T18:27:44.474Z,5.13
2022-11-06T18:30:14.932Z,6.53
2022-11-06T18:32:49.314Z,11.70
2022-11-06T18:35:18.997Z,9.15
2022-11-06T18:37:49.533Z,10.40
2022-11-06T18:40:19.209Z,6.75
2022-11-06T18:42:48.531Z,4.78
2022-11-06T18:45:18.425Z,6.18
2022-11-06T18:47:47.762Z,7.13
2022-11-06T18:50:17.337Z,12.10
2022-11-06T18:52:57.428Z,11.43
2022-11-06T18:55:28.819Z,11.18
2022-11-06T18:57:58.410Z,10.63
2022-11-06T19:00:27.815Z,9.50
2022-11-06T19:02:56.849Z,12.07
2022-11-06T19:05:26.363Z,11.65
2022-11-06T19:08:00.173Z,17.45
2022-11-06T19:10:32.590Z,13.77
2022-11-06T19:13:01.964Z,11.95
2022-11-06T19:15:31.219Z,13.50
2022-11-06T19:18:01.140Z,11.63
2022-11-06T19:20:30.680Z,13.05
2022-11-06T19:23:00.155Z,10.27
2022-11-06T19:25:31.470Z,10.57
2022-11-06T19:28:00.815Z,13.07
2022-11-06T19:30:29.936Z,9.13
2022-11-06T19:32:59.429Z,10.82
2022-11-06T19:35:28.629Z,12.75
2022-11-06T19:37:57.706Z,15.77
2022-11-06T19:40:27.812Z,6.78
2022-11-06T19:42:59.141Z,9.65
2022-11-06T19:45:28.613Z,11.05
2022-11-06T19:47:57.744Z,12.60
2022-11-06T19:50:46.183Z,14.52
2022-11-06T19:53:20.303Z,12.35
2022-11-06T19:55:49.885Z,13.60
2022-11-06T19:58:21.050Z,14.35
2022-11-06T20:00:50.127Z,12.50
2022-11-06T20:03:19.526Z,10.77
2022-11-06T20:05:48.618Z,10.15
2022-11-06T20:08:18.329Z,12.02
2022-11-06T20:10:47.609Z,16.35
2022-11-06T20:13:17.169Z,7.22
2022-11-06T20:15:48.339Z,11.50
2022-11-06T20:18:17.724Z,17.90
2022-11-06T20:20:48.281Z,9.63
2022-11-06T20:23:17.548Z,10.70
2022-11-06T20:25:46.951Z,12.52
2022-11-06T20:28:16.297Z,12.05
2022-11-06T20:30:45.647Z,11.38
2022-11-06T20:33:16.789Z,10.63
2022-11-06T20:35:46.150Z,17.83
2022-11-06T20:38:15.828Z,9.13
2022-11-06T20:40:45.351Z,15.90
2022-11-06T20:43:15.011Z,51.22
2022-11-06T20:45:44.641Z,9.88
2022-11-06T20:48:13.963Z,13.35
2022-11-06T20:50:48.807Z,10.77
2022-11-06T20:53:18.078Z,11.43
2022-11-06T20:55:48.112Z,15.20
2022-11-06T20:58:17.515Z,13.68
2022-11-06T21:00:49.762Z,9.90
2022-11-06T21:03:19.318Z,11.48
2022-11-06T21:05:50.156Z,7.38
2022-11-06T21:10:55.289Z,14.55
2022-11-06T21:13:25.322Z,9.40
2022-11-06T21:15:59.131Z,9.50
2022-11-06T21:18:29.046Z,7.68
2022-11-06T21:21:04.293Z,8.82
2022-11-06T21:23:33.856Z,9.27
2022-11-06T21:26:05.922Z,11.75
2022-11-06T21:28:35.478Z,8.35
2022-11-06T21:31:05.439Z,2.42
2022-11-06T21:33:34.875Z,7.85
2022-11-06T21:36:09.435Z,11.32
2022-11-06T21:38:38.909Z,8.07
2022-11-06T21:41:09.126Z,6.60
2022-11-06T21:43:40.592Z,8.82
2022-11-06T21:46:11.332Z,11.80
2022-11-06T21:48:49.071Z,7.68
2022-11-06T21:51:20.737Z,11.15
2022-11-06T21:54:07.981Z,9.02
2022-11-06T21:56:38.413Z,8.95
2022-11-06T21:59:09.078Z,8.23
2022-11-06T22:01:38.794Z,9.13
2022-11-06T22:04:08.540Z,8.73
2022-11-06T22:06:41.279Z,13.10
2022-11-06T22:09:11.546Z,6.95
2022-11-06T22:11:41.895Z,11.25
2022-11-06T22:14:13.252Z,6.47
2022-11-06T22:16:43.188Z,12.73
2022-11-06T22:19:12.385Z,17.25
2022-11-06T22:21:43.014Z,9.35
2022-11-06T22:24:12.796Z,11.23
2022-11-06T22:26:41.953Z,10.95
2022-11-06T22:29:12.376Z,7.72
2022-11-06T22:31:41.752Z,14.52
2022-11-06T22:34:11.999Z,13.90
2022-11-06T22:36:41.485Z,17.13
2022-11-06T22:39:12.906Z,11.25
2022-11-06T22:41:42.508Z,11.25
2022-11-06T22:44:14.378Z,19.42
2022-11-06T22:46:43.979Z,14.23
2022-11-06T22:49:15.143Z,11.27
2022-11-06T22:51:48.539Z,12.68
2022-11-06T22:54:21.747Z,14.13
2022-11-06T22:56:51.727Z,9.40
2022-11-06T22:59:21.686Z,9.82
2022-11-06T23:01:50.843Z,17.77
2022-11-06T23:04:19.857Z,9.90
2022-11-06T23:06:48.816Z,17.20
2022-11-06T23:09:17.819Z,17.40
2022-11-06T23:11:48.496Z,17.80
2022-11-06T23:14:17.568Z,9.32
2022-11-06T23:17:00.594Z,20.98
2022-11-06T23:19:31.731Z,12.15
2022-11-06T23:22:18.709Z,14.77
2022-11-06T23:24:56.084Z,13.82
2022-11-06T23:27:27.550Z,14.43
2022-11-06T23:30:00.923Z,13.38
2022-11-06T23:32:30.440Z,18.60
2022-11-06T23:34:59.477Z,8.85
2022-11-06T23:37:29.115Z,19.65
2022-11-06T23:39:58.337Z,15.27
2022-11-06T23:42:29.116Z,12.07
2022-11-06T23:45:16.107Z,18.15
2022-11-06T23:47:45.545Z,23.23
2022-11-06T23:50:14.858Z,19.40
2022-11-06T23:52:44.236Z,31.50
2022-11-06T23:55:13.457Z,19.90
2022-11-06T23:57:43.939Z,22.75
