createdAt,value
2018-09-02T00:00:49.782Z,62.10
2018-09-02T00:01:53.238Z,62.20
2018-09-02T00:02:56.681Z,62.10
2018-09-02T00:04:00.060Z,62.30
2018-09-02T00:05:03.624Z,62.30
2018-09-02T00:06:08.083Z,62.20
2018-09-02T00:07:11.492Z,62.20
2018-09-02T00:08:14.906Z,61.90
2018-09-02T00:09:18.325Z,63.00
2018-09-02T00:10:22.805Z,62.40
2018-09-02T00:11:27.771Z,62.50
2018-09-02T00:12:31.188Z,62.50
2018-09-02T00:13:34.598Z,62.50
2018-09-02T00:14:38.000Z,62.70
2018-09-02T00:15:43.117Z,62.60
2018-09-02T00:16:46.557Z,62.80
2018-09-02T00:17:50.226Z,62.80
2018-09-02T00:18:53.634Z,62.80
2018-09-02T00:19:57.023Z,62.90
2018-09-02T00:21:01.619Z,62.90
2018-09-02T00:22:05.113Z,63.00
2018-09-02T00:23:08.516Z,63.70
2018-09-02T00:24:11.943Z,63.90
2018-09-02T00:25:16.484Z,62.80
2018-09-02T00:26:21.344Z,63.30
2018-09-02T00:27:24.809Z,63.30
2018-09-02T00:28:28.250Z,63.30
2018-09-02T00:29:31.664Z,63.40
2018-09-02T00:30:36.124Z,63.50
2018-09-02T00:31:39.546Z,63.50
2018-09-02T00:32:42.924Z,63.60
2018-09-02T00:33:46.347Z,63.70
2018-09-02T00:34:49.745Z,63.70
2018-09-02T00:35:54.152Z,63.80
2018-09-02T00:36:57.559Z,63.90
2018-09-02T00:38:00.951Z,63.90
2018-09-02T00:39:05.412Z,64.00
2018-09-02T00:40:09.878Z,64.10
2018-09-02T00:41:14.359Z,64.20
2018-09-02T00:42:17.790Z,64.20
2018-09-02T00:43:21.188Z,64.30
2018-09-02T00:44:24.572Z,64.40
2018-09-02T00:45:29.669Z,64.50
2018-09-02T00:46:33.051Z,64.60
2018-09-02T00:47:36.592Z,64.70
2018-09-02T00:48:39.984Z,64.80
2018-09-02T00:49:43.372Z,64.80
2018-09-02T00:50:47.793Z,64.80
2018-09-02T00:51:51.187Z,64.80
2018-09-02T00:52:54.784Z,65.70
2018-09-02T00:53:58.513Z,65.70
2018-09-02T00:55:01.908Z,65.10
2018-09-02T00:56:06.727Z,65.20
2018-09-02T00:57:10.254Z,65.30
2018-09-02T00:58:13.639Z,65.30
2018-09-02T00:59:17.058Z,65.40
2018-09-02T01:00:21.644Z,66.10
2018-09-02T01:01:25.925Z,65.50
2018-09-02T01:02:29.337Z,65.60
2018-09-02T01:03:32.775Z,65.70
2018-09-02T01:04:36.164Z,65.70
2018-09-02T01:05:40.606Z,65.80
2018-09-02T01:06:44.072Z,65.80
2018-09-02T01:07:47.458Z,65.90
2018-09-02T01:08:50.848Z,65.90
2018-09-02T01:09:54.228Z,66.10
2018-09-02T01:10:58.784Z,66.20
2018-09-02T01:12:02.253Z,66.30
2018-09-02T01:13:06.044Z,66.30
2018-09-02T01:14:09.635Z,66.40
2018-09-02T01:15:14.165Z,66.50
2018-09-02T01:16:18.688Z,66.70
2018-09-02T01:17:22.134Z,66.70
2018-09-02T01:18:25.519Z,66.80
2018-09-02T01:19:29.025Z,66.80
2018-09-02T01:20:33.472Z,66.80
2018-09-02T01:21:36.880Z,66.90
2018-09-02T01:22:40.310Z,67.10
2018-09-02T01:23:43.714Z,67.10
2018-09-02T01:24:47.133Z,67.10
2018-09-02T01:25:51.562Z,67.20
2018-09-02T01:26:54.967Z,67.30
2018-09-02T01:27:58.372Z,67.30
2018-09-02T01:29:01.759Z,67.40
2018-09-02T01:30:06.216Z,67.50
2018-09-02T01:31:10.777Z,67.50
2018-09-02T01:32:14.880Z,67.60
2018-09-02T01:33:18.292Z,68.30
2018-09-02T01:34:21.683Z,67.70
2018-09-02T01:35:31.095Z,67.90
2018-09-02T01:36:34.531Z,67.90
2018-09-02T01:37:37.928Z,68.00
2018-09-02T01:38:41.377Z,67.90
2018-09-02T01:39:44.764Z,68.00
2018-09-02T01:40:49.593Z,67.50
2018-09-02T01:41:53.003Z,68.20
2018-09-02T01:42:56.392Z,68.20
2018-09-02T01:43:59.833Z,68.30
2018-09-02T01:45:03.481Z,68.30
2018-09-02T01:46:08.310Z,68.40
2018-09-02T01:47:11.733Z,68.50
2018-09-02T01:48:15.125Z,68.50
2018-09-02T01:49:18.526Z,68.50
2018-09-02T01:50:23.345Z,68.70
2018-09-02T01:51:28.520Z,68.70
2018-09-02T01:52:31.916Z,68.70
2018-09-02T01:53:35.309Z,68.80
2018-09-02T01:54:38.719Z,68.80
2018-09-02T01:55:43.309Z,68.90
2018-09-02T01:56:46.708Z,69.70
2018-09-02T01:57:50.118Z,69.00
2018-09-02T01:58:53.506Z,69.10
2018-09-02T01:59:56.924Z,69.20
2018-09-02T02:01:01.993Z,69.30
2018-09-02T02:02:05.458Z,69.40
2018-09-02T02:03:08.852Z,69.50
2018-09-02T02:04:12.264Z,69.50
2018-09-02T02:05:16.771Z,69.60
2018-09-02T02:06:21.609Z,69.60
2018-09-02T02:07:25.033Z,69.60
2018-09-02T02:08:28.424Z,69.70
2018-09-02T02:09:31.825Z,69.70
2018-09-02T02:10:36.748Z,69.90
2018-09-02T02:11:40.168Z,69.90
2018-09-02T02:12:43.592Z,70.00
2018-09-02T02:13:46.984Z,70.10
2018-09-02T02:14:50.376Z,70.10
2018-09-02T02:15:54.966Z,70.20
2018-09-02T02:16:58.485Z,70.30
2018-09-02T02:18:01.883Z,70.40
2018-09-02T02:19:05.281Z,70.50
2018-09-02T02:20:10.195Z,70.50
2018-09-02T02:21:14.883Z,70.60
2018-09-02T02:22:18.305Z,70.70
2018-09-02T02:23:21.704Z,70.70
2018-09-02T02:24:25.093Z,70.70
2018-09-02T02:25:29.247Z,70.90
2018-09-02T02:26:32.744Z,71.00
2018-09-02T02:27:36.139Z,71.20
2018-09-02T02:28:39.520Z,71.40
2018-09-02T02:29:42.971Z,71.60
2018-09-02T02:30:47.467Z,71.70
2018-09-02T02:31:51.070Z,71.80
2018-09-02T02:32:54.455Z,71.80
2018-09-02T02:33:57.853Z,71.90
2018-09-02T02:35:01.237Z,71.80
2018-09-02T02:36:06.317Z,71.80
2018-09-02T02:37:09.745Z,71.90
2018-09-02T02:38:13.140Z,72.00
2018-09-02T02:39:16.542Z,72.10
2018-09-02T02:40:20.987Z,72.00
2018-09-02T02:41:25.169Z,72.20
2018-09-02T02:42:28.629Z,72.10
2018-09-02T02:43:32.022Z,72.30
2018-09-02T02:44:35.440Z,72.30
2018-09-02T02:45:39.769Z,72.20
2018-09-02T02:46:43.192Z,72.20
2018-09-02T02:47:46.600Z,72.40
2018-09-02T02:48:49.996Z,72.30
2018-09-02T02:49:53.443Z,72.30
2018-09-02T02:50:57.905Z,72.40
2018-09-02T02:52:01.373Z,72.50
2018-09-02T02:53:05.796Z,72.50
2018-09-02T02:54:09.185Z,72.50
2018-09-02T02:55:14.502Z,72.50
2018-09-02T02:56:18.897Z,72.50
2018-09-02T02:57:22.309Z,72.70
2018-09-02T02:58:25.716Z,72.70
2018-09-02T02:59:29.110Z,72.70
2018-09-02T03:00:33.717Z,73.40
2018-09-02T03:01:37.148Z,72.80
2018-09-02T03:02:40.535Z,72.90
2018-09-02T03:03:43.945Z,72.90
2018-09-02T03:04:47.324Z,72.90
2018-09-02T03:05:52.741Z,72.90
2018-09-02T03:06:56.149Z,73.00
2018-09-02T03:07:59.580Z,73.00
2018-09-02T03:09:03.240Z,73.00
2018-09-02T03:10:07.578Z,73.10
2018-09-02T03:11:12.021Z,73.10
2018-09-02T03:12:15.444Z,73.20
2018-09-02T03:13:18.828Z,73.30
2018-09-02T03:14:22.275Z,73.40
2018-09-02T03:15:27.237Z,73.40
2018-09-02T03:16:30.796Z,73.50
2018-09-02T03:17:34.200Z,73.50
2018-09-02T03:18:37.694Z,73.70
2018-09-02T03:19:41.104Z,73.60
2018-09-02T03:20:45.556Z,73.70
2018-09-02T03:21:48.972Z,73.80
2018-09-02T03:22:52.364Z,73.90
2018-09-02T03:23:55.751Z,73.90
2018-09-02T03:24:59.169Z,74.00
2018-09-02T03:26:03.482Z,74.10
2018-09-02T03:27:06.917Z,74.50
2018-09-02T03:28:10.304Z,74.30
2018-09-02T03:29:13.694Z,74.30
2018-09-02T03:30:18.724Z,74.40
2018-09-02T03:31:23.078Z,74.40
2018-09-02T03:32:26.540Z,74.50
2018-09-02T03:33:29.932Z,74.60
2018-09-02T03:34:33.324Z,74.70
2018-09-02T03:35:38.486Z,74.70
2018-09-02T03:36:41.884Z,74.70
2018-09-02T03:37:45.278Z,74.80
2018-09-02T03:38:48.677Z,74.90
2018-09-02T03:39:52.128Z,75.00
2018-09-02T03:40:56.741Z,75.20
2018-09-02T03:42:00.169Z,75.30
2018-09-02T03:43:03.701Z,75.40
2018-09-02T03:44:07.130Z,75.50
2018-09-02T03:45:12.631Z,75.70
2018-09-02T03:46:17.347Z,75.80
2018-09-02T03:47:20.836Z,75.80
2018-09-02T03:48:24.300Z,75.90
2018-09-02T03:49:27.721Z,76.00
2018-09-02T03:50:32.317Z,76.00
2018-09-02T03:51:35.740Z,76.10
2018-09-02T03:52:39.391Z,76.20
2018-09-02T03:53:42.801Z,76.20
2018-09-02T03:54:46.196Z,76.30
2018-09-02T03:55:50.708Z,76.40
2018-09-02T03:56:54.132Z,76.40
2018-09-02T03:57:57.537Z,76.40
2018-09-02T03:59:00.992Z,76.40
2018-09-02T04:00:05.465Z,76.50
2018-09-02T04:01:09.934Z,76.40
2018-09-02T04:02:13.401Z,76.60
2018-09-02T04:03:16.805Z,76.60
2018-09-02T04:04:20.188Z,76.70
2018-09-02T04:05:24.763Z,76.70
2018-09-02T04:06:29.230Z,76.70
2018-09-02T04:07:32.633Z,76.80
2018-09-02T04:08:36.057Z,76.90
2018-09-02T04:09:39.437Z,77.00
2018-09-02T04:10:43.930Z,77.00
2018-09-02T04:11:47.388Z,77.10
2018-09-02T04:12:50.792Z,77.30
2018-09-02T04:13:54.254Z,77.30
2018-09-02T04:14:57.686Z,77.50
2018-09-02T04:16:02.192Z,77.50
2018-09-02T04:17:05.700Z,77.50
2018-09-02T04:18:09.113Z,77.60
2018-09-02T04:19:12.504Z,77.70
2018-09-02T04:20:21.087Z,77.60
2018-09-02T04:21:25.441Z,77.70
2018-09-02T04:22:28.876Z,77.80
2018-09-02T04:23:32.280Z,77.80
2018-09-02T04:24:35.756Z,77.80
2018-09-02T04:25:40.171Z,77.90
2018-09-02T04:26:43.600Z,78.00
2018-09-02T04:27:46.993Z,78.00
2018-09-02T04:28:50.424Z,78.00
2018-09-02T04:29:53.821Z,78.60
2018-09-02T04:30:58.296Z,78.10
2018-09-02T04:32:01.715Z,78.20
2018-09-02T04:33:05.107Z,78.20
2018-09-02T04:34:08.504Z,78.10
2018-09-02T04:35:12.858Z,78.20
2018-09-02T04:36:17.335Z,78.30
2018-09-02T04:37:20.788Z,78.30
2018-09-02T04:38:24.183Z,78.30
2018-09-02T04:39:27.593Z,78.40
2018-09-02T04:40:32.109Z,78.40
2018-09-02T04:41:35.896Z,78.50
2018-09-02T04:42:39.287Z,78.50
2018-09-02T04:43:42.684Z,78.60
2018-09-02T04:44:46.141Z,78.50
2018-09-02T04:45:50.697Z,78.60
2018-09-02T04:46:54.119Z,78.70
2018-09-02T04:47:57.502Z,78.80
2018-09-02T04:49:01.037Z,78.80
2018-09-02T04:50:13.782Z,78.90
2018-09-02T04:51:18.339Z,78.90
2018-09-02T04:52:21.765Z,79.00
2018-09-02T04:53:25.194Z,78.40
2018-09-02T04:54:28.755Z,79.20
2018-09-02T04:55:33.072Z,79.20
2018-09-02T04:56:36.497Z,79.20
2018-09-02T04:57:40.506Z,79.30
2018-09-02T04:58:43.887Z,79.40
2018-09-02T04:59:47.285Z,79.40
2018-09-02T05:00:51.902Z,79.50
2018-09-02T05:01:55.360Z,79.60
2018-09-02T05:02:58.753Z,79.70
2018-09-02T05:04:02.132Z,79.80
2018-09-02T05:05:06.646Z,79.90
2018-09-02T05:06:11.189Z,79.90
2018-09-02T05:07:14.751Z,80.00
2018-09-02T05:08:18.144Z,80.10
2018-09-02T05:09:21.536Z,80.10
2018-09-02T05:10:25.979Z,80.20
2018-09-02T05:11:30.929Z,80.30
2018-09-02T05:12:34.314Z,80.40
2018-09-02T05:13:37.701Z,80.50
2018-09-02T05:14:41.087Z,80.60
2018-09-02T05:15:45.605Z,80.60
2018-09-02T05:16:49.041Z,80.70
2018-09-02T05:17:52.488Z,80.80
2018-09-02T05:18:55.909Z,80.90
2018-09-02T05:19:59.665Z,81.00
2018-09-02T05:21:04.731Z,81.10
2018-09-02T05:22:08.271Z,81.20
2018-09-02T05:23:11.665Z,81.30
2018-09-02T05:24:15.057Z,81.40
2018-09-02T05:25:19.446Z,81.40
2018-09-02T05:26:23.966Z,81.50
2018-09-02T05:27:27.465Z,81.50
2018-09-02T05:28:30.853Z,81.60
2018-09-02T05:29:34.259Z,81.60
2018-09-02T05:30:38.744Z,81.80
2018-09-02T05:31:42.192Z,81.80
2018-09-02T05:32:45.713Z,81.80
2018-09-02T05:33:49.245Z,82.00
2018-09-02T05:34:52.629Z,82.00
2018-09-02T05:35:57.097Z,82.20
2018-09-02T05:37:00.593Z,82.20
2018-09-02T05:38:04.066Z,82.20
2018-09-02T05:39:09.030Z,82.30
2018-09-02T05:40:13.553Z,82.30
2018-09-02T05:41:18.160Z,82.30
2018-09-02T05:42:21.588Z,82.40
2018-09-02T05:43:25.001Z,82.40
2018-09-02T05:44:28.408Z,82.40
2018-09-02T05:45:32.835Z,82.50
2018-09-02T05:46:36.251Z,82.50
2018-09-02T05:47:39.664Z,83.20
2018-09-02T05:48:43.087Z,82.90
2018-09-02T05:49:46.468Z,82.70
2018-09-02T05:50:50.803Z,82.80
2018-09-02T05:51:54.229Z,83.00
2018-09-02T05:52:57.628Z,83.10
2018-09-02T05:54:01.053Z,83.10
2018-09-02T05:55:04.942Z,83.20
2018-09-02T05:56:09.385Z,83.20
2018-09-02T05:57:12.971Z,83.40
2018-09-02T05:58:16.368Z,83.30
2018-09-02T05:59:19.772Z,83.30
2018-09-02T06:00:24.591Z,83.30
2018-09-02T06:01:29.430Z,83.30
2018-09-02T06:02:32.823Z,83.40
2018-09-02T06:03:36.253Z,83.40
2018-09-02T06:04:39.696Z,83.40
2018-09-02T06:05:44.205Z,83.50
2018-09-02T06:06:47.619Z,83.50
2018-09-02T06:07:51.028Z,83.60
2018-09-02T06:08:54.425Z,83.60
2018-09-02T06:09:57.985Z,84.30
2018-09-02T06:11:02.456Z,83.70
2018-09-02T06:12:05.915Z,83.60
2018-09-02T06:13:09.312Z,83.70
2018-09-02T06:14:12.748Z,83.80
2018-09-02T06:15:17.227Z,83.90
2018-09-02T06:16:21.620Z,83.90
2018-09-02T06:17:25.228Z,83.90
2018-09-02T06:18:28.489Z,84.00
2018-09-02T06:19:31.872Z,84.00
2018-09-02T06:20:36.196Z,84.10
2018-09-02T06:21:39.609Z,84.30
2018-09-02T06:22:43.005Z,84.20
2018-09-02T06:23:46.409Z,84.30
2018-09-02T06:24:49.838Z,84.30
2018-09-02T06:25:54.461Z,84.30
2018-09-02T06:26:57.929Z,84.40
2018-09-02T06:28:01.311Z,84.50
2018-09-02T06:29:04.823Z,84.50
2018-09-02T06:30:09.412Z,84.60
2018-09-02T06:31:13.984Z,84.60
2018-09-02T06:32:17.414Z,84.70
2018-09-02T06:33:20.808Z,84.70
2018-09-02T06:34:24.203Z,84.80
2018-09-02T06:35:28.755Z,84.80
2018-09-02T06:36:32.181Z,84.80
2018-09-02T06:37:35.572Z,84.80
2018-09-02T06:38:38.956Z,84.70
2018-09-02T06:39:42.355Z,84.90
2018-09-02T06:40:46.960Z,85.00
2018-09-02T06:41:50.387Z,85.00
2018-09-02T06:42:53.793Z,85.20
2018-09-02T06:43:57.176Z,85.20
2018-09-02T06:45:00.586Z,85.20
2018-09-02T06:46:06.035Z,85.20
2018-09-02T06:47:09.524Z,85.20
2018-09-02T06:48:15.384Z,85.20
2018-09-02T06:49:18.759Z,85.30
2018-09-02T06:50:23.487Z,85.30
2018-09-02T06:51:28.027Z,85.30
2018-09-02T06:52:31.432Z,85.30
2018-09-02T06:53:34.830Z,85.40
2018-09-02T06:54:38.268Z,85.50
2018-09-02T06:55:42.944Z,85.50
2018-09-02T06:56:46.385Z,85.50
2018-09-02T06:57:49.793Z,85.50
2018-09-02T06:58:53.185Z,85.60
2018-09-02T06:59:56.567Z,85.70
2018-09-02T07:01:01.072Z,85.70
2018-09-02T07:02:04.527Z,85.70
2018-09-02T07:03:08.301Z,86.50
2018-09-02T07:04:11.710Z,85.80
2018-09-02T07:05:16.181Z,85.90
2018-09-02T07:06:20.746Z,85.90
2018-09-02T07:07:24.208Z,85.90
2018-09-02T07:08:27.576Z,85.80
2018-09-02T07:09:30.989Z,85.90
2018-09-02T07:10:35.432Z,85.90
2018-09-02T07:11:38.864Z,85.90
2018-09-02T07:12:42.264Z,85.90
2018-09-02T07:13:45.643Z,85.90
2018-09-02T07:14:49.070Z,86.00
2018-09-02T07:15:54.280Z,86.00
2018-09-02T07:16:57.737Z,86.00
2018-09-02T07:18:01.296Z,86.00
2018-09-02T07:19:04.680Z,86.20
2018-09-02T07:20:09.275Z,86.20
2018-09-02T07:21:13.698Z,86.30
2018-09-02T07:22:17.164Z,86.10
2018-09-02T07:23:20.586Z,86.20
2018-09-02T07:24:23.964Z,86.20
2018-09-02T07:25:28.380Z,86.30
2018-09-02T07:26:31.835Z,86.40
2018-09-02T07:27:35.248Z,86.50
2018-09-02T07:28:38.631Z,86.70
2018-09-02T07:29:42.040Z,86.70
2018-09-02T07:30:46.583Z,86.60
2018-09-02T07:31:50.004Z,86.70
2018-09-02T07:32:53.420Z,86.70
2018-09-02T07:33:56.808Z,86.70
2018-09-02T07:35:00.197Z,86.70
2018-09-02T07:36:04.553Z,86.70
2018-09-02T07:37:07.965Z,86.80
2018-09-02T07:38:11.584Z,86.80
2018-09-02T07:39:14.973Z,86.80
2018-09-02T07:40:19.458Z,86.80
2018-09-02T07:41:23.628Z,86.70
2018-09-02T07:42:27.053Z,86.60
2018-09-02T07:43:30.474Z,86.50
2018-09-02T07:44:33.916Z,86.50
2018-09-02T07:45:38.902Z,86.50
2018-09-02T07:46:42.320Z,86.50
2018-09-02T07:47:45.748Z,86.50
2018-09-02T07:48:49.149Z,86.50
2018-09-02T07:49:52.564Z,86.40
2018-09-02T07:50:57.032Z,86.70
2018-09-02T07:52:00.495Z,86.70
2018-09-02T07:53:03.971Z,86.60
2018-09-02T07:54:07.395Z,86.70
2018-09-02T07:55:11.851Z,86.80
2018-09-02T07:56:16.276Z,86.80
2018-09-02T07:57:19.723Z,86.60
2018-09-02T07:58:23.192Z,86.60
2018-09-02T07:59:26.597Z,86.60
2018-09-02T08:00:30.997Z,87.10
2018-09-02T08:01:34.551Z,86.50
2018-09-02T08:02:37.974Z,86.40
2018-09-02T08:03:41.525Z,86.30
2018-09-02T08:04:44.944Z,86.20
2018-09-02T08:05:49.249Z,86.10
2018-09-02T08:06:52.662Z,86.20
2018-09-02T08:07:56.043Z,86.00
2018-09-02T08:08:59.529Z,86.10
2018-09-02T08:10:03.030Z,86.10
2018-09-02T08:11:07.526Z,86.10
2018-09-02T08:12:10.920Z,86.20
2018-09-02T08:13:14.326Z,86.20
2018-09-02T08:14:17.716Z,86.10
2018-09-02T08:15:22.248Z,86.10
2018-09-02T08:16:27.309Z,86.00
2018-09-02T08:17:30.717Z,85.70
2018-09-02T08:18:34.107Z,85.90
2018-09-02T08:19:37.492Z,85.80
2018-09-02T08:20:42.015Z,85.80
2018-09-02T08:21:45.453Z,85.80
2018-09-02T08:22:48.905Z,85.50
2018-09-02T08:23:52.322Z,85.40
2018-09-02T08:24:55.717Z,85.30
2018-09-02T08:26:00.189Z,85.40
2018-09-02T08:27:03.588Z,85.10
2018-09-02T08:28:07.030Z,85.00
2018-09-02T08:29:10.489Z,84.80
2018-09-02T08:30:14.805Z,84.80
2018-09-02T08:31:19.402Z,84.70
2018-09-02T08:32:22.824Z,84.60
2018-09-02T08:33:26.233Z,84.60
2018-09-02T08:34:30.723Z,84.60
2018-09-02T08:35:35.208Z,84.60
2018-09-02T08:36:38.640Z,84.50
2018-09-02T08:37:42.240Z,84.80
2018-09-02T08:38:45.723Z,84.80
2018-09-02T08:39:49.086Z,85.00
2018-09-02T08:40:53.411Z,84.90
2018-09-02T08:41:56.838Z,84.70
2018-09-02T08:43:00.224Z,84.80
2018-09-02T08:44:03.731Z,84.70
2018-09-02T08:45:08.830Z,84.70
2018-09-02T08:46:13.314Z,84.60
2018-09-02T08:47:16.784Z,84.50
2018-09-02T08:48:20.171Z,84.50
2018-09-02T08:49:23.552Z,84.50
2018-09-02T08:50:28.178Z,84.60
2018-09-02T08:51:31.585Z,84.60
2018-09-02T08:52:34.992Z,84.60
2018-09-02T08:53:38.423Z,84.30
2018-09-02T08:54:41.813Z,84.10
2018-09-02T08:55:46.230Z,83.90
2018-09-02T08:56:49.644Z,83.60
2018-09-02T08:57:53.060Z,83.60
2018-09-02T08:58:56.457Z,83.40
2018-09-02T09:00:00.684Z,83.30
2018-09-02T09:01:05.199Z,83.30
2018-09-02T09:02:08.663Z,83.20
2018-09-02T09:03:12.131Z,83.10
2018-09-02T09:04:15.512Z,82.90
2018-09-02T09:05:20.934Z,82.70
2018-09-02T09:06:26.114Z,82.50
2018-09-02T09:07:31.358Z,82.40
2018-09-02T09:08:34.838Z,82.30
2018-09-02T09:09:38.111Z,82.00
2018-09-02T09:10:42.778Z,81.90
2018-09-02T09:11:46.244Z,81.80
2018-09-02T09:12:51.984Z,81.70
2018-09-02T09:13:55.820Z,81.80
2018-09-02T09:14:59.196Z,81.70
2018-09-02T09:16:03.560Z,81.60
2018-09-02T09:17:07.042Z,81.70
2018-09-02T09:18:10.443Z,81.50
2018-09-02T09:19:13.831Z,81.30
2018-09-02T09:20:18.761Z,81.20
2018-09-02T09:21:23.255Z,81.10
2018-09-02T09:22:26.722Z,81.10
2018-09-02T09:23:30.116Z,81.00
2018-09-02T09:24:33.509Z,81.00
2018-09-02T09:25:37.914Z,80.90
2018-09-02T09:26:41.303Z,80.80
2018-09-02T09:27:44.675Z,80.90
2018-09-02T09:28:48.086Z,80.80
2018-09-02T09:29:51.467Z,80.70
2018-09-02T09:30:55.965Z,80.60
2018-09-02T09:31:59.620Z,80.50
2018-09-02T09:33:03.018Z,80.50
2018-09-02T09:34:06.419Z,80.60
2018-09-02T09:35:10.815Z,80.50
2018-09-02T09:36:15.293Z,80.50
2018-09-02T09:37:18.747Z,80.20
2018-09-02T09:38:22.141Z,79.90
2018-09-02T09:39:25.578Z,79.80
2018-09-02T09:40:29.951Z,79.60
2018-09-02T09:41:33.360Z,79.10
2018-09-02T09:42:36.763Z,79.00
2018-09-02T09:43:40.144Z,79.10
2018-09-02T09:44:43.561Z,79.20
2018-09-02T09:45:48.082Z,79.40
2018-09-02T09:46:51.544Z,79.40
2018-09-02T09:47:54.963Z,79.20
2018-09-02T09:48:58.358Z,78.80
2018-09-02T09:50:01.765Z,78.50
2018-09-02T09:51:06.908Z,78.00
2018-09-02T09:52:10.387Z,77.90
2018-09-02T09:53:13.767Z,77.80
2018-09-02T09:54:17.148Z,77.60
2018-09-02T09:55:21.962Z,77.40
2018-09-02T09:56:26.742Z,77.40
2018-09-02T09:57:30.184Z,77.00
2018-09-02T09:58:35.636Z,76.90
2018-09-02T09:59:39.437Z,76.70
2018-09-02T10:00:51.274Z,76.40
2018-09-02T10:01:54.691Z,76.30
2018-09-02T10:02:58.104Z,76.30
2018-09-02T10:04:01.500Z,76.30
2018-09-02T10:05:05.695Z,77.00
2018-09-02T10:06:11.155Z,76.80
2018-09-02T10:07:14.563Z,76.60
2018-09-02T10:08:17.972Z,76.60
2018-09-02T10:09:21.436Z,76.50
2018-09-02T10:10:26.031Z,76.40
2018-09-02T10:11:30.408Z,76.30
2018-09-02T10:12:33.812Z,75.80
2018-09-02T10:13:37.205Z,75.40
2018-09-02T10:14:40.748Z,75.10
2018-09-02T10:15:45.337Z,74.80
2018-09-02T10:16:48.792Z,74.50
2018-09-02T10:17:52.330Z,74.10
2018-09-02T10:18:55.785Z,73.70
2018-09-02T10:19:59.299Z,73.50
2018-09-02T10:21:03.785Z,73.40
2018-09-02T10:22:07.216Z,73.30
2018-09-02T10:23:10.672Z,73.10
2018-09-02T10:24:14.056Z,73.70
2018-09-02T10:25:19.076Z,73.00
2018-09-02T10:26:23.541Z,72.70
2018-09-02T10:27:27.053Z,72.40
2018-09-02T10:28:30.449Z,72.10
2018-09-02T10:29:33.874Z,71.60
2018-09-02T10:30:38.455Z,71.80
2018-09-02T10:31:41.859Z,70.60
2018-09-02T10:32:45.304Z,70.20
2018-09-02T10:33:48.711Z,69.80
2018-09-02T10:34:53.014Z,69.70
2018-09-02T10:35:57.798Z,69.60
2018-09-02T10:37:01.231Z,69.70
2018-09-02T10:38:04.732Z,69.60
2018-09-02T10:39:08.857Z,69.50
2018-09-02T10:40:13.349Z,69.20
2018-09-02T10:41:18.618Z,69.10
2018-09-02T10:42:22.009Z,68.70
2018-09-02T10:43:25.552Z,68.70
2018-09-02T10:44:28.960Z,68.40
2018-09-02T10:45:34.237Z,68.20
2018-09-02T10:46:37.656Z,67.90
2018-09-02T10:47:41.050Z,68.00
2018-09-02T10:48:44.650Z,67.80
2018-09-02T10:49:48.180Z,67.90
2018-09-02T10:50:52.510Z,67.60
2018-09-02T10:51:55.953Z,67.20
2018-09-02T10:52:59.336Z,66.90
2018-09-02T10:54:02.733Z,66.30
2018-09-02T10:55:07.396Z,66.10
2018-09-02T10:56:11.851Z,66.10
2018-09-02T10:57:15.309Z,65.90
2018-09-02T10:58:18.706Z,65.90
2018-09-02T10:59:22.092Z,65.90
2018-09-02T11:00:27.188Z,65.80
2018-09-02T11:01:30.608Z,65.70
2018-09-02T11:02:34.049Z,65.80
2018-09-02T11:03:37.511Z,65.60
2018-09-02T11:04:41.301Z,65.60
2018-09-02T11:05:46.037Z,65.40
2018-09-02T11:06:49.453Z,65.30
2018-09-02T11:07:52.869Z,64.90
2018-09-02T11:08:56.349Z,64.40
2018-09-02T11:09:59.856Z,64.30
2018-09-02T11:11:05.249Z,64.40
2018-09-02T11:12:08.671Z,64.50
2018-09-02T11:13:12.162Z,64.50
2018-09-02T11:14:15.511Z,64.60
2018-09-02T11:15:20.143Z,64.60
2018-09-02T11:16:24.258Z,64.60
2018-09-02T11:17:27.672Z,64.30
2018-09-02T11:18:31.132Z,63.80
2018-09-02T11:19:34.825Z,63.40
2018-09-02T11:20:39.392Z,63.20
2018-09-02T11:21:42.899Z,63.00
2018-09-02T11:22:46.307Z,62.50
2018-09-02T11:23:50.175Z,62.40
2018-09-02T11:24:53.856Z,62.10
2018-09-02T11:25:58.443Z,61.80
2018-09-02T11:27:02.143Z,61.60
2018-09-02T11:28:06.114Z,61.20
2018-09-02T11:29:09.579Z,60.80
2018-09-02T11:30:14.035Z,60.80
2018-09-02T11:31:18.369Z,60.70
2018-09-02T11:32:21.792Z,60.20
2018-09-02T11:33:25.239Z,61.00
2018-09-02T11:34:28.653Z,61.10
2018-09-02T11:35:33.042Z,61.20
2018-09-02T11:36:36.461Z,60.90
2018-09-02T11:37:39.859Z,59.90
2018-09-02T11:38:43.244Z,59.60
2018-09-02T11:39:46.839Z,59.30
2018-09-02T11:40:51.368Z,59.00
2018-09-02T11:42:01.385Z,59.00
2018-09-02T11:43:05.051Z,59.10
2018-09-02T11:44:08.907Z,59.30
2018-09-02T11:45:13.528Z,59.50
2018-09-02T11:46:18.122Z,59.60
2018-09-02T11:47:21.527Z,59.60
2018-09-02T11:48:25.092Z,59.70
2018-09-02T11:49:28.489Z,60.40
2018-09-02T11:50:33.435Z,59.70
2018-09-02T11:51:36.863Z,60.50
2018-09-02T11:52:40.250Z,59.90
2018-09-02T11:53:43.665Z,59.80
2018-09-02T11:54:47.073Z,59.60
2018-09-02T11:55:51.627Z,59.60
2018-09-02T11:56:55.060Z,59.70
2018-09-02T11:57:58.532Z,59.60
2018-09-02T11:59:01.939Z,59.20
2018-09-02T12:00:07.314Z,59.00
2018-09-02T12:01:14.100Z,59.20
2018-09-02T12:02:17.533Z,59.10
2018-09-02T12:03:20.952Z,59.10
2018-09-02T12:04:24.342Z,59.20
2018-09-02T12:05:28.903Z,58.50
2018-09-02T12:06:32.428Z,58.30
2018-09-02T12:07:35.819Z,58.30
2018-09-02T12:08:39.195Z,58.20
2018-09-02T12:09:42.579Z,58.00
2018-09-02T12:10:47.955Z,57.60
2018-09-02T12:11:51.563Z,57.30
2018-09-02T12:12:54.789Z,57.20
2018-09-02T12:13:58.243Z,57.40
2018-09-02T12:15:01.633Z,57.10
2018-09-02T12:16:06.093Z,57.20
2018-09-02T12:17:09.548Z,57.30
2018-09-02T12:18:12.976Z,57.40
2018-09-02T12:19:16.373Z,57.40
2018-09-02T12:20:21.149Z,57.40
2018-09-02T12:21:25.324Z,57.30
2018-09-02T12:22:28.772Z,57.10
2018-09-02T12:23:32.155Z,57.00
2018-09-02T12:24:35.603Z,57.00
2018-09-02T12:25:40.145Z,56.90
2018-09-02T12:26:43.578Z,57.00
2018-09-02T12:27:47.180Z,57.00
2018-09-02T12:28:50.564Z,57.10
2018-09-02T12:29:53.935Z,56.90
2018-09-02T12:30:58.333Z,56.90
2018-09-02T12:32:01.760Z,57.10
2018-09-02T12:33:05.139Z,57.10
2018-09-02T12:34:08.531Z,57.00
2018-09-02T12:35:13.035Z,56.70
2018-09-02T12:36:17.571Z,56.00
2018-09-02T12:37:21.041Z,55.70
2018-09-02T12:38:24.424Z,55.70
2018-09-02T12:39:27.796Z,55.60
2018-09-02T12:40:32.277Z,55.60
2018-09-02T12:41:35.703Z,55.60
2018-09-02T12:42:39.152Z,55.40
2018-09-02T12:43:42.628Z,55.40
2018-09-02T12:44:46.128Z,55.30
2018-09-02T12:45:57.171Z,55.10
2018-09-02T12:47:00.596Z,55.10
2018-09-02T12:48:04.018Z,54.80
2018-09-02T12:49:07.408Z,54.80
2018-09-02T12:50:11.681Z,54.80
2018-09-02T12:51:16.997Z,54.80
2018-09-02T12:52:20.336Z,54.50
2018-09-02T12:53:23.740Z,54.40
2018-09-02T12:54:27.180Z,54.10
2018-09-02T12:55:31.842Z,54.10
2018-09-02T12:56:35.304Z,54.00
2018-09-02T12:57:38.855Z,54.00
2018-09-02T12:58:42.237Z,54.00
2018-09-02T12:59:45.630Z,54.00
2018-09-02T13:00:50.206Z,54.10
2018-09-02T13:01:53.691Z,54.10
2018-09-02T13:02:57.101Z,54.00
2018-09-02T13:04:00.491Z,53.90
2018-09-02T13:05:04.362Z,53.90
2018-09-02T13:06:08.825Z,54.00
2018-09-02T13:07:12.471Z,54.00
2018-09-02T13:08:15.868Z,54.00
2018-09-02T13:09:19.269Z,53.70
2018-09-02T13:10:23.734Z,53.70
2018-09-02T13:11:28.180Z,52.90
2018-09-02T13:12:31.645Z,52.60
2018-09-02T13:13:35.109Z,52.00
2018-09-02T13:14:38.480Z,51.80
2018-09-02T13:15:44.479Z,51.80
2018-09-02T13:16:47.882Z,51.90
2018-09-02T13:17:51.271Z,51.70
2018-09-02T13:18:54.676Z,51.70
2018-09-02T13:19:58.069Z,51.30
2018-09-02T13:21:02.652Z,51.20
2018-09-02T13:22:06.168Z,51.30
2018-09-02T13:23:09.661Z,51.30
2018-09-02T13:24:13.083Z,51.20
2018-09-02T13:25:17.637Z,51.10
2018-09-02T13:26:22.462Z,50.80
2018-09-02T13:27:25.846Z,50.40
2018-09-02T13:28:29.260Z,50.40
2018-09-02T13:29:32.692Z,50.50
2018-09-02T13:30:37.521Z,50.40
2018-09-02T13:31:41.027Z,50.40
2018-09-02T13:32:44.392Z,50.50
2018-09-02T13:33:47.835Z,50.60
2018-09-02T13:34:51.231Z,50.60
2018-09-02T13:35:55.873Z,50.70
2018-09-02T13:36:59.329Z,50.50
2018-09-02T13:38:02.724Z,50.20
2018-09-02T13:39:07.154Z,50.10
2018-09-02T13:40:11.663Z,50.10
2018-09-02T13:41:16.119Z,50.20
2018-09-02T13:42:26.392Z,50.30